createdAt,value
2022-08-05T00:00:51.632Z,11.93
2022-08-05T00:03:54.079Z,14.00
2022-08-05T00:07:00.107Z,13.27
2022-08-05T00:10:05.534Z,11.48
2022-08-05T00:13:08.004Z,17.65
2022-08-05T00:16:36.474Z,13.75
2022-08-05T00:19:45.596Z,13.53
2022-08-05T00:23:02.696Z,14.77
2022-08-05T00:26:16.454Z,10.98
2022-08-05T00:29:19.550Z,14.10
2022-08-05T00:32:27.909Z,12.85
2022-08-05T00:35:33.243Z,13.93
2022-08-05T00:38:36.372Z,13.35
2022-08-05T00:41:55.615Z,10.27
2022-08-05T00:44:58.587Z,12.75
2022-08-05T00:48:05.420Z,11.25
2022-08-05T00:51:49.900Z,10.70
2022-08-05T00:54:31.134Z,13.93
2022-08-05T00:57:38.213Z,15.60
2022-08-05T01:00:56.392Z,10.50
2022-08-05T01:03:58.865Z,15.40
2022-08-05T01:07:05.240Z,13.60
2022-08-05T01:10:10.575Z,12.73
2022-08-05T01:13:27.458Z,12.40
2022-08-05T01:16:59.311Z,13.10
2022-08-05T01:20:34.015Z,17.00
2022-08-05T01:24:13.212Z,16.47
2022-08-05T01:27:55.223Z,11.30
2022-08-05T01:31:44.899Z,12.10
2022-08-05T01:34:54.175Z,12.40
2022-08-05T01:37:59.247Z,14.68
2022-08-05T01:41:05.664Z,11.57
2022-08-05T01:44:11.149Z,16.58
2022-08-05T01:47:17.571Z,14.68
2022-08-05T01:50:31.270Z,13.35
2022-08-05T01:53:57.723Z,11.13
2022-08-05T01:58:09.432Z,12.83
2022-08-05T02:00:29.973Z,12.55
2022-08-05T02:03:37.233Z,15.25
2022-08-05T02:06:39.701Z,12.18
2022-08-05T02:09:42.213Z,12.10
2022-08-05T02:12:59.912Z,17.33
2022-08-05T02:16:07.560Z,12.07
2022-08-05T02:19:28.871Z,14.85
2022-08-05T02:22:43.422Z,12.25
2022-08-05T02:25:49.117Z,12.07
2022-08-05T02:28:56.104Z,12.13
2022-08-05T02:32:04.744Z,13.52
2022-08-05T02:35:19.156Z,11.52
2022-08-05T02:38:35.170Z,13.13
2022-08-05T02:41:58.084Z,13.35
2022-08-05T02:45:03.978Z,14.93
2022-08-05T02:48:12.411Z,14.38
2022-08-05T02:51:16.657Z,16.58
2022-08-05T02:54:35.860Z,12.43
2022-08-05T02:58:11.169Z,18.55
2022-08-05T03:01:03.158Z,11.50
2022-08-05T03:04:08.913Z,16.90
2022-08-05T03:07:48.492Z,14.15
2022-08-05T03:11:55.786Z,14.30
2022-08-05T03:14:08.285Z,14.75
2022-08-05T03:17:10.748Z,15.03
2022-08-05T03:20:13.576Z,13.27
2022-08-05T03:23:16.535Z,16.67
2022-08-05T03:26:32.142Z,12.80
2022-08-05T03:29:44.485Z,16.38
2022-08-05T03:33:01.200Z,15.13
2022-08-05T03:36:06.659Z,16.73
2022-08-05T03:39:20.259Z,14.60
2022-08-05T03:42:32.263Z,14.60
2022-08-05T03:45:57.754Z,22.55
2022-08-05T03:48:59.486Z,13.50
2022-08-05T03:52:38.780Z,11.88
2022-08-05T03:56:06.229Z,15.30
2022-08-05T03:59:07.765Z,15.95
2022-08-05T04:02:17.355Z,15.43
2022-08-05T04:05:36.239Z,15.63
2022-08-05T04:08:42.401Z,16.17
2022-08-05T04:11:52.416Z,16.48
2022-08-05T04:14:57.594Z,14.50
2022-08-05T04:18:07.883Z,15.95
2022-08-05T04:21:12.741Z,14.70
2022-08-05T04:24:35.179Z,15.75
2022-08-05T04:27:43.838Z,16.70
2022-08-05T04:31:01.039Z,16.88
2022-08-05T04:34:18.183Z,15.15
2022-08-05T04:38:01.046Z,15.57
2022-08-05T04:40:50.713Z,18.55
2022-08-05T04:43:53.469Z,18.48
2022-08-05T04:46:58.907Z,14.38
2022-08-05T04:50:11.074Z,21.30
2022-08-05T04:53:15.472Z,17.30
2022-08-05T04:56:34.261Z,15.10
2022-08-05T04:59:40.818Z,18.50
2022-08-05T05:02:43.554Z,14.38
2022-08-05T05:06:35.923Z,12.70
2022-08-05T05:09:08.590Z,17.33
2022-08-05T05:12:11.540Z,15.23
2022-08-05T05:15:17.333Z,16.13
2022-08-05T05:18:36.670Z,21.65
2022-08-05T05:21:39.008Z,11.32
2022-08-05T05:24:57.067Z,13.13
2022-08-05T05:28:00.609Z,13.75
2022-08-05T05:31:03.008Z,14.52
2022-08-05T05:34:08.278Z,14.90
2022-08-05T05:37:12.864Z,14.32
2022-08-05T05:40:20.214Z,16.40
2022-08-05T05:43:56.402Z,13.10
2022-08-05T05:46:45.471Z,13.43
2022-08-05T05:49:56.441Z,14.85
2022-08-05T05:52:59.404Z,16.10
2022-08-05T05:56:03.133Z,15.97
2022-08-05T05:59:07.673Z,14.32
2022-08-05T06:02:10.306Z,13.52
2022-08-05T06:05:16.716Z,12.88
2022-08-05T06:08:32.470Z,14.38
2022-08-05T06:11:35.497Z,12.97
2022-08-05T06:14:44.611Z,8.38
2022-08-05T06:17:52.912Z,11.77
2022-08-05T06:20:56.962Z,16.70
2022-08-05T06:23:59.751Z,11.52
2022-08-05T06:27:04.349Z,10.93
2022-08-05T06:30:17.802Z,9.55
2022-08-05T06:33:33.153Z,10.10
2022-08-05T06:36:56.813Z,11.73
2022-08-05T06:40:00.767Z,12.10
2022-08-05T06:43:05.663Z,11.47
2022-08-05T06:46:30.014Z,10.25
2022-08-05T06:50:00.522Z,10.65
2022-08-05T06:53:03.986Z,9.45
2022-08-05T06:56:25.756Z,9.80
2022-08-05T06:59:28.694Z,11.00
2022-08-05T07:02:45.180Z,11.25
2022-08-05T07:05:47.546Z,10.02
2022-08-05T07:08:55.091Z,10.60
2022-08-05T07:12:00.433Z,9.95
2022-08-05T07:15:34.386Z,10.53
2022-08-05T07:18:47.855Z,15.10
2022-08-05T07:21:59.845Z,9.98
2022-08-05T07:25:23.058Z,11.65
2022-08-05T07:28:27.078Z,12.20
2022-08-05T07:31:41.015Z,11.80
2022-08-05T07:34:57.910Z,10.00
2022-08-05T07:38:01.441Z,9.63
2022-08-05T07:42:08.288Z,13.40
2022-08-05T07:44:28.350Z,10.98
2022-08-05T07:47:42.560Z,11.60
2022-08-05T07:50:45.515Z,9.35
2022-08-05T07:53:50.836Z,9.05
2022-08-05T07:57:01.842Z,11.07
2022-08-05T08:00:17.273Z,11.93
2022-08-05T08:03:21.541Z,7.50
2022-08-05T08:06:24.106Z,11.88
2022-08-05T08:09:30.822Z,10.20
2022-08-05T08:12:49.249Z,10.32
2022-08-05T08:16:35.842Z,8.50
2022-08-05T08:20:10.437Z,9.93
2022-08-05T08:22:37.413Z,8.95
2022-08-05T08:26:00.560Z,7.65
2022-08-05T08:29:29.448Z,9.98
2022-08-05T08:32:24.891Z,8.20
2022-08-05T08:35:35.096Z,9.90
2022-08-05T08:38:43.650Z,6.60
2022-08-05T08:42:00.108Z,8.20
2022-08-05T08:45:18.731Z,9.10
2022-08-05T08:49:03.019Z,8.73
2022-08-05T08:52:13.326Z,10.33
2022-08-05T08:55:19.511Z,9.15
2022-08-05T08:58:43.228Z,10.43
2022-08-05T09:01:57.460Z,9.63
2022-08-05T09:05:17.332Z,9.70
2022-08-05T09:08:26.529Z,7.10
2022-08-05T09:11:52.141Z,8.18
2022-08-05T09:15:04.062Z,7.78
2022-08-05T09:18:09.437Z,9.43
2022-08-05T09:22:13.519Z,9.25
2022-08-05T09:24:37.516Z,9.27
2022-08-05T09:28:05.977Z,14.07
2022-08-05T09:31:23.511Z,8.38
2022-08-05T09:34:54.957Z,7.82
2022-08-05T09:38:16.987Z,10.68
2022-08-05T09:41:20.931Z,12.53
2022-08-05T09:44:43.909Z,7.97
2022-08-05T09:47:55.888Z,10.57
2022-08-05T09:51:04.669Z,10.07
2022-08-05T09:54:29.571Z,13.90
2022-08-05T09:57:39.936Z,9.47
2022-08-05T10:00:58.340Z,8.38
2022-08-05T10:04:10.591Z,10.73
2022-08-05T10:07:20.294Z,7.53
2022-08-05T10:10:32.344Z,10.30
2022-08-05T10:13:47.387Z,9.87
2022-08-05T10:16:53.004Z,6.82
2022-08-05T10:20:03.533Z,7.88
2022-08-05T10:23:59.030Z,10.55
2022-08-05T10:27:00.639Z,9.82
2022-08-05T10:31:19.921Z,7.63
2022-08-05T10:33:31.208Z,9.07
2022-08-05T10:36:39.621Z,9.93
2022-08-05T10:39:59.347Z,10.07
2022-08-05T10:43:43.823Z,9.00
2022-08-05T10:46:55.143Z,10.30
2022-08-05T10:50:32.397Z,11.10
2022-08-05T10:53:45.282Z,10.25
2022-08-05T10:56:53.481Z,8.50
2022-08-05T11:00:18.477Z,10.20
2022-08-05T11:03:25.349Z,7.97
2022-08-05T11:06:30.721Z,8.77
2022-08-05T11:10:03.929Z,8.05
2022-08-05T11:13:40.157Z,12.45
2022-08-05T11:18:07.687Z,11.35
2022-08-05T11:20:51.523Z,11.67
2022-08-05T11:24:05.260Z,10.65
2022-08-05T11:27:51.215Z,8.95
2022-08-05T11:31:06.403Z,9.98
2022-08-05T11:34:09.254Z,8.05
2022-08-05T11:38:28.478Z,15.20
2022-08-05T11:41:56.546Z,8.38
2022-08-05T11:44:40.339Z,10.30
2022-08-05T11:47:49.655Z,8.13
2022-08-05T11:50:53.640Z,7.88
2022-08-05T11:53:56.860Z,7.83
2022-08-05T11:57:00.709Z,8.20
2022-08-05T12:00:27.558Z,9.40
2022-08-05T12:03:41.747Z,8.77
2022-08-05T12:06:48.732Z,8.80
2022-08-05T12:09:57.757Z,9.30
2022-08-05T12:13:15.633Z,9.18
2022-08-05T12:16:25.461Z,7.07
2022-08-05T12:20:27.813Z,9.23
2022-08-05T12:22:51.940Z,9.88
2022-08-05T12:25:56.584Z,8.27
2022-08-05T12:28:59.874Z,10.00
2022-08-05T12:32:07.524Z,8.30
2022-08-05T12:35:16.922Z,7.97
2022-08-05T12:38:30.235Z,7.53
2022-08-05T12:41:43.678Z,10.83
2022-08-05T12:44:48.854Z,8.50
2022-08-05T12:48:17.009Z,8.70
2022-08-05T12:51:21.695Z,7.22
2022-08-05T12:54:41.472Z,7.50
2022-08-05T12:58:38.204Z,7.70
2022-08-05T13:02:02.287Z,9.23
2022-08-05T13:04:41.615Z,8.40
2022-08-05T13:08:02.057Z,10.10
2022-08-05T13:11:04.802Z,10.70
2022-08-05T13:14:24.827Z,9.13
2022-08-05T13:17:42.009Z,9.07
2022-08-05T13:20:45.215Z,7.10
2022-08-05T13:23:50.862Z,7.45
2022-08-05T13:26:54.710Z,8.40
2022-08-05T13:30:32.559Z,9.77
2022-08-05T13:34:21.829Z,10.10
2022-08-05T13:36:45.634Z,7.68
2022-08-05T13:40:15.808Z,8.32
2022-08-05T13:43:12.124Z,8.52
2022-08-05T13:46:16.280Z,7.33
2022-08-05T13:49:18.933Z,7.50
2022-08-05T13:52:29.035Z,8.80
2022-08-05T13:55:40.834Z,7.47
2022-08-05T13:58:52.843Z,10.20
2022-08-05T14:01:58.956Z,8.50
2022-08-05T14:05:11.738Z,10.85
2022-08-05T14:08:20.894Z,8.07
2022-08-05T14:11:31.230Z,7.53
2022-08-05T14:14:33.903Z,8.35
2022-08-05T14:17:36.427Z,10.23
2022-08-05T14:20:38.863Z,10.45
2022-08-05T14:23:41.266Z,9.80
2022-08-05T14:27:01.978Z,9.70
2022-08-05T14:30:07.248Z,8.43
2022-08-05T14:33:23.903Z,9.43
2022-08-05T14:36:26.720Z,10.23
2022-08-05T14:39:29.142Z,9.57
2022-08-05T14:42:32.018Z,9.15
2022-08-05T14:45:34.857Z,8.68
2022-08-05T14:48:37.214Z,9.53
2022-08-05T14:51:42.851Z,8.02
2022-08-05T14:54:53.341Z,8.05
2022-08-05T14:57:56.525Z,8.90
2022-08-05T15:01:00.430Z,10.35
2022-08-05T15:04:06.611Z,9.17
2022-08-05T15:07:09.605Z,8.82
2022-08-05T15:10:12.432Z,10.85
2022-08-05T15:13:14.909Z,9.38
2022-08-05T15:16:17.439Z,7.82
2022-08-05T15:19:23.497Z,7.50
2022-08-05T15:22:27.149Z,9.07
2022-08-05T15:25:51.729Z,11.90
2022-08-05T15:28:52.912Z,10.20
2022-08-05T15:31:56.073Z,7.78
2022-08-05T15:34:58.568Z,10.30
2022-08-05T15:38:35.003Z,10.77
2022-08-05T15:41:56.337Z,8.02
2022-08-05T15:44:51.683Z,9.02
2022-08-05T15:47:54.271Z,11.57
2022-08-05T15:51:03.491Z,14.20
2022-08-05T15:54:08.519Z,9.82
2022-08-05T15:57:11.086Z,9.27
2022-08-05T16:00:17.407Z,7.90
2022-08-05T16:03:33.984Z,8.35
2022-08-05T16:06:36.622Z,10.67
2022-08-05T16:09:41.693Z,10.00
2022-08-05T16:12:44.351Z,7.75
2022-08-05T16:15:46.771Z,8.30
2022-08-05T16:18:51.855Z,7.53
2022-08-05T16:22:00.687Z,8.93
2022-08-05T16:25:09.567Z,11.52
2022-08-05T16:28:13.678Z,9.32
2022-08-05T16:31:18.423Z,9.23
2022-08-05T16:34:22.847Z,9.07
2022-08-05T16:38:15.126Z,15.13
2022-08-05T16:40:55.606Z,9.00
2022-08-05T16:44:02.388Z,9.77
2022-08-05T16:47:04.883Z,11.07
2022-08-05T16:50:10.019Z,8.25
2022-08-05T16:53:22.833Z,8.23
2022-08-05T16:56:36.928Z,9.38
2022-08-05T17:00:01.416Z,11.45
2022-08-05T17:03:09.239Z,7.25
2022-08-05T17:06:24.506Z,7.95
2022-08-05T17:09:38.913Z,7.10
2022-08-05T17:12:54.895Z,8.35
2022-08-05T17:16:19.520Z,9.80
2022-08-05T17:19:19.960Z,9.52
2022-08-05T17:22:25.333Z,9.65
2022-08-05T17:25:33.737Z,13.17
2022-08-05T17:28:42.667Z,13.35
2022-08-05T17:31:57.295Z,8.48
2022-08-05T17:35:01.973Z,8.98
2022-08-05T17:38:08.545Z,11.32
2022-08-05T17:41:11.682Z,7.77
2022-08-05T17:44:33.537Z,10.93
2022-08-05T17:47:38.988Z,7.60
2022-08-05T17:50:42.056Z,8.70
2022-08-05T17:53:45.880Z,13.65
2022-08-05T17:56:57.007Z,14.37
2022-08-05T18:00:03.367Z,8.23
2022-08-05T18:03:08.091Z,7.45
2022-08-05T18:06:11.682Z,9.00
2022-08-05T18:09:17.609Z,12.38
2022-08-05T18:12:22.354Z,13.77
2022-08-05T18:15:27.585Z,11.82
2022-08-05T18:18:34.007Z,13.43
2022-08-05T18:22:09.165Z,18.63
2022-08-05T18:25:06.156Z,14.05
2022-08-05T18:28:09.474Z,14.80
2022-08-05T18:31:11.930Z,16.23
2022-08-05T18:34:21.655Z,17.17
2022-08-05T18:37:34.353Z,14.70
2022-08-05T18:41:54.170Z,14.48
2022-08-05T18:44:07.824Z,10.30
2022-08-05T18:47:10.521Z,10.32
2022-08-05T18:50:45.109Z,10.80
2022-08-05T18:53:50.805Z,10.90
2022-08-05T18:56:53.206Z,10.80
2022-08-05T19:00:02.545Z,9.23
2022-08-05T19:03:07.308Z,12.77
2022-08-05T19:06:18.779Z,12.32
2022-08-05T19:09:25.240Z,11.80
2022-08-05T19:12:29.490Z,13.07
2022-08-05T19:15:57.648Z,10.50
2022-08-05T19:18:56.621Z,11.25
2022-08-05T19:21:59.443Z,14.48
2022-08-05T19:25:02.638Z,14.00
2022-08-05T19:28:05.405Z,14.02
2022-08-05T19:31:08.097Z,14.17
2022-08-05T19:34:10.561Z,14.63
2022-08-05T19:37:12.911Z,15.27
2022-08-05T19:40:15.555Z,13.48
2022-08-05T19:44:04.251Z,18.05
2022-08-05T19:46:40.545Z,12.63
2022-08-05T19:49:48.330Z,10.13
2022-08-05T19:52:50.912Z,12.38
2022-08-05T19:56:15.367Z,11.73
2022-08-05T19:59:56.470Z,12.15
2022-08-05T20:02:38.250Z,13.63
2022-08-05T20:05:49.829Z,14.90
2022-08-05T20:08:53.798Z,15.52
2022-08-05T20:11:56.164Z,15.52
2022-08-05T20:14:58.597Z,12.02
2022-08-05T20:18:01.916Z,14.50
2022-08-05T20:21:06.999Z,15.95
2022-08-05T20:24:11.538Z,15.63
2022-08-05T20:27:14.049Z,16.05
2022-08-05T20:30:19.719Z,20.13
2022-08-05T20:33:22.327Z,20.47
2022-08-05T20:36:25.868Z,20.08
2022-08-05T20:39:36.633Z,25.45
2022-08-05T20:42:39.441Z,24.52
2022-08-05T20:45:56.103Z,22.95
2022-08-05T20:48:59.493Z,22.43
2022-08-05T20:52:01.848Z,19.85
2022-08-05T20:55:55.348Z,21.20
2022-08-05T20:58:28.047Z,16.13
2022-08-05T21:01:37.372Z,20.83
2022-08-05T21:04:41.457Z,15.93
2022-08-05T21:07:51.830Z,19.50
2022-08-05T21:10:58.569Z,17.23
2022-08-05T21:14:01.570Z,16.63
2022-08-05T21:17:05.253Z,17.35
2022-08-05T21:20:10.226Z,14.20
2022-08-05T21:23:13.516Z,18.67
2022-08-05T21:26:16.607Z,22.00
2022-08-05T21:29:20.134Z,19.20
2022-08-05T21:32:27.795Z,19.27
2022-08-05T21:35:55.697Z,17.80
2022-08-05T21:38:53.434Z,17.20
2022-08-05T21:42:01.640Z,18.48
2022-08-05T21:45:05.288Z,20.30
2022-08-05T21:48:13.816Z,13.80
2022-08-05T21:52:15.154Z,13.67
2022-08-05T21:54:41.258Z,19.55
2022-08-05T21:57:44.206Z,16.05
2022-08-05T22:00:51.239Z,11.35
2022-08-05T22:03:54.118Z,19.75
2022-08-05T22:06:57.353Z,19.87
2022-08-05T22:10:00.059Z,20.45
2022-08-05T22:14:05.087Z,15.68
2022-08-05T22:16:42.166Z,18.92
2022-08-05T22:20:01.003Z,16.70
2022-08-05T22:24:02.476Z,11.97
2022-08-05T22:27:11.016Z,17.70
2022-08-05T22:30:17.176Z,12.95
2022-08-05T22:33:19.738Z,14.02
2022-08-05T22:36:42.168Z,14.75
2022-08-05T22:39:45.893Z,10.53
2022-08-05T22:42:58.247Z,18.90
2022-08-05T22:46:03.549Z,14.48
2022-08-05T22:49:46.241Z,15.98
2022-08-05T22:52:35.920Z,15.27
2022-08-05T22:55:56.559Z,12.67
2022-08-05T22:59:04.635Z,12.98
2022-08-05T23:02:29.202Z,12.68
2022-08-05T23:05:36.101Z,13.52
2022-08-05T23:08:38.670Z,15.45
2022-08-05T23:11:41.614Z,13.80
2022-08-05T23:14:49.252Z,12.10
2022-08-05T23:18:02.434Z,13.13
2022-08-05T23:21:06.414Z,10.02
2022-08-05T23:24:12.762Z,11.45
2022-08-05T23:27:15.911Z,9.93
2022-08-05T23:30:27.151Z,17.88
2022-08-05T23:34:05.506Z,9.90
2022-08-05T23:36:54.863Z,11.60
2022-08-05T23:39:57.421Z,9.80
2022-08-05T23:42:59.889Z,12.67
2022-08-05T23:46:02.508Z,11.65
2022-08-05T23:49:16.984Z,13.35
2022-08-05T23:52:36.044Z,11.63
2022-08-05T23:55:51.919Z,12.00
2022-08-05T23:58:54.951Z,11.07
