createdAt,value
2019-05-03T00:01:16.111Z,3.37
2019-05-03T00:03:51.868Z,3.43
2019-05-03T00:06:26.454Z,3.50
2019-05-03T00:09:01.563Z,3.12
2019-05-03T00:11:35.949Z,2.77
2019-05-03T00:14:12.327Z,2.72
2019-05-03T00:16:48.181Z,2.50
2019-05-03T00:19:22.601Z,1.65
2019-05-03T00:21:57.846Z,2.00
2019-05-03T00:24:32.463Z,2.08
2019-05-03T00:27:06.971Z,2.05
2019-05-03T00:29:42.287Z,2.10
2019-05-03T00:32:16.858Z,2.35
2019-05-03T00:34:52.750Z,2.65
2019-05-03T00:37:28.973Z,2.42
2019-05-03T00:40:08.713Z,2.72
2019-05-03T00:42:43.065Z,2.58
2019-05-03T00:45:17.466Z,2.72
2019-05-03T00:47:52.730Z,2.20
2019-05-03T00:50:27.449Z,2.65
2019-05-03T00:53:02.315Z,2.33
2019-05-03T00:55:36.870Z,2.62
2019-05-03T00:58:12.325Z,2.40
2019-05-03T01:00:47.219Z,2.45
2019-05-03T01:03:23.608Z,2.85
2019-05-03T01:05:59.778Z,3.17
2019-05-03T01:08:34.136Z,3.15
2019-05-03T01:11:08.794Z,2.87
2019-05-03T01:13:44.108Z,3.17
2019-05-03T01:16:22.497Z,2.98
2019-05-03T01:18:56.212Z,2.72
2019-05-03T01:21:31.720Z,2.70
2019-05-03T01:24:06.915Z,2.42
2019-05-03T01:26:42.898Z,2.65
2019-05-03T01:29:18.326Z,2.42
2019-05-03T01:31:52.931Z,2.72
2019-05-03T01:34:27.082Z,2.70
2019-05-03T01:37:02.630Z,3.30
2019-05-03T01:39:37.344Z,3.00
2019-05-03T01:42:12.083Z,3.33
2019-05-03T01:44:46.716Z,2.77
2019-05-03T01:47:29.712Z,3.42
2019-05-03T01:50:12.151Z,3.80
2019-05-03T01:52:47.242Z,3.80
2019-05-03T01:55:55.428Z,3.17
2019-05-03T01:58:29.954Z,2.87
2019-05-03T02:01:22.182Z,2.87
2019-05-03T02:04:06.621Z,2.50
2019-05-03T02:06:42.504Z,2.62
2019-05-03T02:09:17.057Z,2.72
2019-05-03T02:11:52.601Z,2.58
2019-05-03T02:14:27.475Z,2.90
2019-05-03T02:17:01.912Z,2.47
2019-05-03T02:19:36.612Z,2.40
2019-05-03T02:22:12.105Z,2.70
2019-05-03T02:24:48.398Z,2.50
2019-05-03T02:27:26.429Z,2.83
2019-05-03T02:30:03.561Z,2.50
2019-05-03T02:32:38.987Z,2.70
2019-05-03T02:35:15.615Z,2.53
2019-05-03T02:37:53.399Z,2.87
2019-05-03T02:40:28.285Z,2.70
2019-05-03T02:43:16.390Z,2.47
2019-05-03T02:46:07.448Z,3.20
2019-05-03T02:48:56.731Z,2.98
2019-05-03T02:51:31.476Z,2.35
2019-05-03T02:54:06.631Z,2.23
2019-05-03T02:56:47.919Z,2.20
2019-05-03T02:59:26.343Z,1.90
2019-05-03T03:02:00.703Z,2.35
2019-05-03T03:04:35.555Z,2.50
2019-05-03T03:07:11.317Z,2.50
2019-05-03T03:09:45.766Z,2.33
2019-05-03T03:12:20.100Z,2.20
2019-05-03T03:14:55.216Z,2.05
2019-05-03T03:17:30.153Z,2.40
2019-05-03T03:20:05.471Z,1.90
2019-05-03T03:22:42.001Z,2.00
2019-05-03T03:25:25.557Z,2.30
2019-05-03T03:28:01.230Z,1.60
2019-05-03T03:31:17.782Z,1.87
2019-05-03T03:33:52.565Z,2.00
2019-05-03T03:36:43.609Z,1.80
2019-05-03T03:39:06.095Z,1.70
2019-05-03T03:41:40.014Z,1.80
2019-05-03T03:44:15.333Z,1.70
2019-05-03T03:46:49.894Z,1.45
2019-05-03T03:49:26.242Z,1.92
2019-05-03T03:52:00.709Z,1.90
2019-05-03T03:54:36.148Z,1.80
2019-05-03T03:57:11.396Z,1.82
2019-05-03T03:59:46.852Z,1.60
2019-05-03T04:02:21.893Z,1.80
2019-05-03T04:04:56.166Z,1.47
2019-05-03T04:07:30.735Z,1.50
2019-05-03T04:10:05.712Z,1.60
2019-05-03T04:12:40.537Z,1.65
2019-05-03T04:15:37.306Z,1.40
2019-05-03T04:18:25.416Z,1.40
2019-05-03T04:20:58.844Z,1.30
2019-05-03T04:23:39.384Z,1.25
2019-05-03T04:26:16.302Z,1.45
2019-05-03T04:28:55.865Z,1.20
2019-05-03T04:31:33.062Z,1.30
2019-05-03T04:34:09.319Z,1.45
2019-05-03T04:36:46.224Z,1.40
2019-05-03T04:39:25.377Z,1.25
2019-05-03T04:42:03.339Z,1.50
2019-05-03T04:44:38.011Z,1.10
2019-05-03T04:47:15.724Z,1.10
2019-05-03T04:49:50.154Z,1.10
2019-05-03T04:52:28.563Z,1.20
2019-05-03T04:55:06.354Z,1.12
2019-05-03T04:57:45.481Z,1.12
2019-05-03T05:00:16.855Z,1.12
2019-05-03T05:02:51.407Z,1.40
2019-05-03T05:05:26.426Z,1.27
2019-05-03T05:08:01.272Z,1.10
2019-05-03T05:10:36.539Z,1.12
2019-05-03T05:13:11.039Z,0.90
2019-05-03T05:15:46.017Z,1.30
2019-05-03T05:18:35.223Z,1.00
2019-05-03T05:21:17.545Z,1.15
2019-05-03T05:24:18.941Z,1.12
2019-05-03T05:27:14.657Z,1.00
2019-05-03T05:29:49.123Z,1.07
2019-05-03T05:32:24.797Z,0.95
2019-05-03T05:35:00.525Z,0.95
2019-05-03T05:37:35.306Z,1.10
2019-05-03T05:40:09.693Z,0.72
2019-05-03T05:42:46.836Z,1.10
2019-05-03T05:45:21.644Z,1.10
2019-05-03T05:48:05.143Z,0.90
2019-05-03T05:50:44.774Z,0.80
2019-05-03T05:53:19.244Z,0.93
2019-05-03T05:56:17.186Z,0.80
2019-05-03T05:59:14.822Z,0.82
2019-05-03T06:02:04.718Z,0.72
2019-05-03T06:04:38.883Z,0.82
2019-05-03T06:07:31.456Z,0.78
2019-05-03T06:10:18.153Z,0.98
2019-05-03T06:13:11.096Z,0.88
2019-05-03T06:15:54.928Z,0.93
2019-05-03T06:19:04.558Z,0.88
2019-05-03T06:21:47.704Z,0.80
2019-05-03T06:24:28.394Z,1.00
2019-05-03T06:27:08.156Z,0.95
2019-05-03T06:29:45.394Z,1.00
2019-05-03T06:32:45.625Z,0.62
2019-05-03T06:35:20.366Z,0.70
2019-05-03T06:38:15.311Z,0.75
2019-05-03T06:40:50.862Z,0.80
2019-05-03T06:43:25.642Z,0.68
2019-05-03T06:46:02.351Z,0.78
2019-05-03T06:48:37.397Z,0.70
2019-05-03T06:51:17.240Z,0.70
2019-05-03T06:53:50.579Z,0.82
2019-05-03T06:56:29.093Z,0.80
2019-05-03T06:59:01.737Z,1.00
2019-05-03T07:01:44.831Z,1.10
2019-05-03T07:04:32.270Z,0.80
2019-05-03T07:07:29.169Z,0.90
2019-05-03T07:10:15.344Z,1.10
2019-05-03T07:13:05.008Z,0.60
2019-05-03T07:15:39.177Z,0.60
2019-05-03T07:18:15.584Z,1.00
2019-05-03T07:21:04.868Z,0.80
2019-05-03T07:23:41.674Z,0.88
2019-05-03T07:26:16.437Z,0.80
2019-05-03T07:28:50.908Z,0.82
2019-05-03T07:31:25.718Z,0.75
2019-05-03T07:34:00.935Z,0.70
2019-05-03T07:36:35.667Z,0.60
2019-05-03T07:39:11.746Z,0.70
2019-05-03T07:41:46.220Z,0.87
2019-05-03T07:44:25.425Z,0.65
2019-05-03T07:46:59.552Z,0.70
2019-05-03T07:49:35.653Z,0.70
2019-05-03T07:52:11.852Z,0.80
2019-05-03T07:54:46.608Z,1.00
2019-05-03T07:57:32.654Z,1.12
2019-05-03T08:00:08.261Z,0.80
2019-05-03T08:02:44.623Z,0.90
2019-05-03T08:05:18.468Z,0.90
2019-05-03T08:07:52.677Z,0.90
2019-05-03T08:10:29.170Z,1.00
2019-05-03T08:13:04.943Z,1.05
2019-05-03T08:15:50.774Z,1.15
2019-05-03T08:18:27.304Z,1.00
2019-05-03T08:21:05.147Z,1.27
2019-05-03T08:23:38.936Z,1.40
2019-05-03T08:26:15.103Z,1.42
2019-05-03T08:28:49.282Z,1.30
2019-05-03T08:31:47.779Z,1.55
2019-05-03T08:34:28.606Z,1.50
2019-05-03T08:37:07.874Z,1.35
2019-05-03T08:39:44.585Z,1.07
2019-05-03T08:42:26.823Z,1.22
2019-05-03T08:45:01.745Z,1.40
2019-05-03T08:47:36.131Z,1.32
2019-05-03T08:50:10.931Z,1.27
2019-05-03T08:52:45.428Z,1.40
2019-05-03T08:55:20.959Z,1.40
2019-05-03T08:57:55.375Z,1.42
2019-05-03T09:00:31.371Z,2.00
2019-05-03T09:03:05.946Z,1.60
2019-05-03T09:05:58.304Z,1.65
2019-05-03T09:08:34.830Z,1.65
2019-05-03T09:11:15.535Z,1.90
2019-05-03T09:13:59.177Z,3.27
2019-05-03T09:16:35.443Z,2.90
2019-05-03T09:19:11.009Z,2.98
2019-05-03T09:21:45.646Z,3.35
2019-05-03T09:24:20.485Z,2.83
2019-05-03T09:26:55.609Z,2.40
2019-05-03T09:29:40.250Z,2.30
2019-05-03T09:32:07.093Z,2.10
2019-05-03T09:34:44.514Z,1.90
2019-05-03T09:37:18.809Z,2.00
2019-05-03T09:39:55.050Z,1.80
2019-05-03T09:42:29.182Z,1.77
2019-05-03T09:45:04.928Z,1.60
2019-05-03T09:47:39.472Z,1.70
2019-05-03T09:50:15.676Z,1.60
2019-05-03T09:52:50.025Z,1.70
2019-05-03T09:55:29.761Z,1.70
2019-05-03T09:58:05.507Z,1.42
2019-05-03T10:00:40.624Z,1.72
2019-05-03T10:03:14.962Z,1.80
2019-05-03T10:05:59.777Z,1.87
2019-05-03T10:08:35.813Z,1.70
2019-05-03T10:11:15.623Z,1.70
2019-05-03T10:13:50.020Z,1.70
2019-05-03T10:16:25.571Z,1.45
2019-05-03T10:19:01.793Z,1.65
2019-05-03T10:21:38.067Z,1.30
2019-05-03T10:24:12.546Z,1.50
2019-05-03T10:26:46.797Z,1.20
2019-05-03T10:29:22.398Z,1.30
2019-05-03T10:32:08.071Z,1.37
2019-05-03T10:34:44.381Z,1.70
2019-05-03T10:37:32.711Z,1.55
2019-05-03T10:40:08.209Z,1.35
2019-05-03T10:42:44.503Z,1.45
2019-05-03T10:45:19.063Z,1.35
2019-05-03T10:47:54.422Z,1.60
2019-05-03T10:50:30.089Z,1.50
2019-05-03T10:53:09.279Z,1.65
2019-05-03T10:55:47.225Z,1.52
2019-05-03T10:58:21.732Z,1.50
2019-05-03T11:00:56.700Z,1.37
2019-05-03T11:03:32.070Z,1.40
2019-05-03T11:06:06.368Z,1.70
2019-05-03T11:08:41.791Z,1.75
2019-05-03T11:11:16.666Z,1.50
2019-05-03T11:13:51.075Z,1.30
2019-05-03T11:16:25.557Z,1.57
2019-05-03T11:19:00.315Z,1.45
2019-05-03T11:21:35.711Z,1.42
2019-05-03T11:24:09.858Z,1.15
2019-05-03T11:26:45.650Z,1.27
2019-05-03T11:29:20.222Z,1.50
2019-05-03T11:32:14.758Z,1.32
2019-05-03T11:35:07.369Z,1.33
2019-05-03T11:37:55.122Z,1.10
2019-05-03T11:40:29.617Z,1.42
2019-05-03T11:43:04.808Z,1.25
2019-05-03T11:45:40.852Z,1.40
2019-05-03T11:48:15.781Z,1.40
2019-05-03T11:50:50.313Z,1.12
2019-05-03T11:53:26.287Z,1.20
2019-05-03T11:56:00.599Z,1.32
2019-05-03T11:58:35.154Z,1.20
2019-05-03T12:01:20.574Z,1.20
2019-05-03T12:03:59.071Z,1.17
2019-05-03T12:06:33.636Z,1.52
2019-05-03T12:09:08.832Z,1.32
2019-05-03T12:11:43.581Z,1.52
2019-05-03T12:14:19.058Z,1.30
2019-05-03T12:17:16.540Z,1.30
2019-05-03T12:19:37.748Z,1.45
2019-05-03T12:22:11.816Z,1.35
2019-05-03T12:24:47.400Z,1.52
2019-05-03T12:27:24.415Z,1.60
2019-05-03T12:29:58.817Z,1.57
2019-05-03T12:32:34.529Z,1.60
2019-05-03T12:35:09.291Z,1.52
2019-05-03T12:37:44.047Z,1.60
2019-05-03T12:40:18.830Z,1.75
2019-05-03T12:42:55.284Z,1.40
2019-05-03T12:45:29.492Z,1.27
2019-05-03T12:48:04.959Z,1.62
2019-05-03T12:50:39.539Z,1.30
2019-05-03T12:53:15.156Z,1.60
2019-05-03T12:55:50.109Z,1.98
2019-05-03T12:58:26.289Z,1.40
2019-05-03T13:01:18.097Z,1.52
2019-05-03T13:04:06.489Z,1.40
2019-05-03T13:06:45.253Z,1.60
2019-05-03T13:09:19.125Z,1.30
2019-05-03T13:11:58.752Z,1.30
2019-05-03T13:14:30.990Z,1.40
2019-05-03T13:17:05.532Z,1.50
2019-05-03T13:19:40.127Z,1.25
2019-05-03T13:22:14.854Z,1.40
2019-05-03T13:24:54.455Z,1.62
2019-05-03T13:27:28.514Z,1.32
2019-05-03T13:30:05.178Z,1.20
2019-05-03T13:32:49.339Z,1.45
2019-05-03T13:35:25.890Z,1.25
2019-05-03T13:38:00.473Z,1.25
2019-05-03T13:40:35.898Z,1.35
2019-05-03T13:43:10.295Z,1.37
2019-05-03T13:45:45.858Z,1.40
2019-05-03T13:48:21.232Z,1.50
2019-05-03T13:50:56.243Z,1.30
2019-05-03T13:53:30.611Z,1.45
2019-05-03T13:56:05.071Z,1.52
2019-05-03T13:58:39.648Z,1.42
2019-05-03T14:01:14.707Z,1.42
2019-05-03T14:03:49.157Z,1.50
2019-05-03T14:06:25.770Z,1.50
2019-05-03T14:08:59.472Z,1.37
2019-05-03T14:11:35.362Z,1.70
2019-05-03T14:14:10.398Z,1.52
2019-05-03T14:16:45.322Z,1.60
2019-05-03T14:19:26.355Z,1.70
2019-05-03T14:22:02.043Z,1.67
2019-05-03T14:24:36.382Z,1.80
2019-05-03T14:27:10.753Z,2.87
2019-05-03T14:29:45.727Z,4.12
2019-05-03T14:32:26.708Z,5.67
2019-05-03T14:34:57.548Z,5.47
2019-05-03T14:37:31.824Z,5.10
2019-05-03T14:40:07.191Z,3.08
2019-05-03T14:42:41.494Z,2.10
2019-05-03T14:45:16.579Z,1.82
2019-05-03T14:47:51.199Z,1.50
2019-05-03T14:50:25.846Z,1.52
2019-05-03T14:53:05.382Z,1.50
2019-05-03T14:56:00.796Z,1.70
2019-05-03T14:58:52.143Z,1.72
2019-05-03T15:01:51.159Z,1.98
2019-05-03T15:04:26.301Z,2.52
2019-05-03T15:07:00.566Z,2.30
2019-05-03T15:09:37.074Z,2.10
2019-05-03T15:12:10.667Z,2.37
2019-05-03T15:14:45.150Z,2.98
2019-05-03T15:17:24.679Z,8.48
2019-05-03T15:19:59.068Z,8.25
2019-05-03T15:22:40.450Z,5.62
2019-05-03T15:25:15.075Z,3.30
2019-05-03T15:27:49.588Z,2.98
2019-05-03T15:30:25.460Z,2.70
2019-05-03T15:33:00.840Z,1.92
2019-05-03T15:35:35.665Z,1.87
2019-05-03T15:38:10.540Z,1.70
2019-05-03T15:40:46.465Z,1.80
2019-05-03T15:43:35.533Z,1.82
2019-05-03T15:46:44.718Z,2.25
2019-05-03T15:49:20.164Z,2.58
2019-05-03T15:51:56.148Z,2.15
2019-05-03T15:54:30.774Z,2.83
2019-05-03T15:57:05.532Z,3.12
2019-05-03T15:59:40.975Z,3.00
2019-05-03T16:02:15.477Z,3.12
2019-05-03T16:04:50.001Z,2.70
2019-05-03T16:07:25.045Z,2.42
2019-05-03T16:09:59.831Z,2.50
2019-05-03T16:12:34.475Z,2.62
2019-05-03T16:15:10.210Z,2.10
2019-05-03T16:17:44.922Z,2.02
2019-05-03T16:20:19.499Z,1.85
2019-05-03T16:22:54.486Z,1.72
2019-05-03T16:25:29.306Z,1.67
2019-05-03T16:28:31.367Z,1.87
2019-05-03T16:31:10.381Z,1.50
2019-05-03T16:33:45.644Z,2.22
2019-05-03T16:36:20.161Z,2.00
2019-05-03T16:38:55.435Z,2.22
2019-05-03T16:41:29.979Z,2.27
2019-05-03T16:44:04.177Z,1.82
2019-05-03T16:46:38.478Z,1.77
2019-05-03T16:49:13.083Z,1.82
2019-05-03T16:51:48.326Z,1.98
2019-05-03T16:54:25.461Z,2.12
2019-05-03T16:57:00.166Z,2.10
2019-05-03T16:59:35.259Z,1.80
2019-05-03T17:02:09.781Z,1.55
2019-05-03T17:04:49.361Z,1.52
2019-05-03T17:07:38.502Z,1.40
2019-05-03T17:10:19.974Z,1.50
2019-05-03T17:12:56.744Z,1.65
2019-05-03T17:15:30.801Z,1.15
2019-05-03T17:18:06.382Z,1.37
2019-05-03T17:20:40.786Z,1.37
2019-05-03T17:23:15.616Z,1.27
2019-05-03T17:25:50.044Z,1.50
2019-05-03T17:28:24.794Z,1.45
2019-05-03T17:30:59.442Z,1.57
2019-05-03T17:33:34.804Z,1.25
2019-05-03T17:36:10.117Z,1.60
2019-05-03T17:38:46.069Z,1.20
2019-05-03T17:41:37.479Z,1.15
2019-05-03T17:44:19.221Z,1.50
2019-05-03T17:46:54.857Z,1.73
2019-05-03T17:49:28.968Z,1.20
2019-05-03T17:52:21.888Z,1.37
2019-05-03T17:55:17.825Z,1.35
2019-05-03T17:58:04.592Z,1.50
2019-05-03T18:01:06.427Z,1.10
2019-05-03T18:03:44.909Z,1.17
2019-05-03T18:06:26.335Z,1.27
2019-05-03T18:09:27.666Z,1.62
2019-05-03T18:12:04.902Z,2.02
2019-05-03T18:14:39.489Z,1.40
2019-05-03T18:17:14.810Z,1.60
2019-05-03T18:19:49.386Z,1.47
2019-05-03T18:22:24.296Z,1.50
2019-05-03T18:24:58.759Z,1.52
2019-05-03T18:27:33.052Z,1.57
2019-05-03T18:30:08.154Z,1.72
2019-05-03T18:32:42.444Z,1.70
2019-05-03T18:35:17.753Z,1.50
2019-05-03T18:38:00.402Z,1.72
2019-05-03T18:40:35.532Z,1.98
2019-05-03T18:43:18.260Z,1.70
2019-05-03T18:46:08.506Z,1.80
2019-05-03T18:48:44.452Z,1.47
2019-05-03T18:51:19.083Z,1.72
2019-05-03T18:53:54.372Z,1.90
2019-05-03T18:56:29.107Z,1.47
2019-05-03T18:59:04.950Z,1.52
2019-05-03T19:01:40.539Z,1.65
2019-05-03T19:04:33.865Z,1.55
2019-05-03T19:07:04.384Z,1.40
2019-05-03T19:09:58.684Z,1.80
2019-05-03T19:13:07.670Z,1.57
2019-05-03T19:15:42.176Z,1.45
2019-05-03T19:18:40.957Z,1.70
2019-05-03T19:21:15.646Z,1.98
2019-05-03T19:23:49.927Z,1.75
2019-05-03T19:26:24.850Z,1.62
2019-05-03T19:28:59.725Z,1.67
2019-05-03T19:31:35.670Z,2.05
2019-05-03T19:34:10.140Z,1.92
2019-05-03T19:36:45.617Z,1.75
2019-05-03T19:39:20.582Z,1.85
2019-05-03T19:41:55.297Z,1.60
2019-05-03T19:44:29.818Z,1.87
2019-05-03T19:47:06.731Z,1.82
2019-05-03T19:49:40.973Z,2.00
2019-05-03T19:52:18.195Z,1.87
2019-05-03T19:54:52.855Z,2.22
2019-05-03T19:57:31.751Z,2.45
2019-05-03T20:00:07.153Z,1.87
2019-05-03T20:02:54.428Z,2.30
2019-05-03T20:05:45.311Z,1.60
2019-05-03T20:08:40.713Z,2.00
2019-05-03T20:11:18.672Z,1.92
2019-05-03T20:13:52.991Z,2.35
2019-05-03T20:16:27.400Z,2.33
2019-05-03T20:19:14.893Z,2.55
2019-05-03T20:21:38.466Z,2.42
2019-05-03T20:24:14.782Z,2.62
2019-05-03T20:26:49.010Z,2.30
2019-05-03T20:29:24.993Z,2.67
2019-05-03T20:31:58.921Z,2.95
2019-05-03T20:34:33.321Z,2.10
2019-05-03T20:37:07.757Z,2.42
2019-05-03T20:39:41.922Z,2.27
2019-05-03T20:42:35.731Z,2.35
2019-05-03T20:45:14.393Z,2.17
2019-05-03T20:47:54.723Z,1.90
2019-05-03T20:50:32.332Z,1.92
2019-05-03T20:53:06.639Z,2.20
2019-05-03T20:55:41.552Z,1.82
2019-05-03T20:58:16.175Z,1.77
2019-05-03T21:00:50.876Z,2.08
2019-05-03T21:03:25.735Z,2.00
2019-05-03T21:06:02.423Z,1.77
2019-05-03T21:08:48.924Z,2.10
2019-05-03T21:11:11.612Z,2.12
2019-05-03T21:13:46.062Z,2.02
2019-05-03T21:16:41.774Z,2.22
2019-05-03T21:19:24.774Z,1.92
2019-05-03T21:22:05.555Z,2.20
2019-05-03T21:24:45.436Z,2.47
2019-05-03T21:27:20.399Z,2.15
2019-05-03T21:29:55.465Z,2.77
2019-05-03T21:32:29.945Z,2.80
2019-05-03T21:35:05.377Z,3.12
2019-05-03T21:37:39.999Z,3.30
2019-05-03T21:40:15.611Z,3.02
2019-05-03T21:42:50.307Z,2.98
2019-05-03T21:45:30.839Z,3.15
2019-05-03T21:48:14.589Z,2.95
2019-05-03T21:50:53.009Z,3.25
2019-05-03T21:53:27.675Z,2.55
2019-05-03T21:56:05.055Z,2.55
2019-05-03T21:58:44.643Z,2.85
2019-05-03T22:01:19.644Z,2.58
2019-05-03T22:03:54.133Z,2.45
2019-05-03T22:06:28.641Z,2.62
2019-05-03T22:09:04.603Z,2.70
2019-05-03T22:11:39.374Z,2.67
2019-05-03T22:14:20.506Z,2.50
2019-05-03T22:17:19.297Z,2.50
2019-05-03T22:19:56.957Z,2.95
2019-05-03T22:22:37.477Z,3.92
2019-05-03T22:25:12.822Z,5.25
2019-05-03T22:27:47.393Z,7.92
2019-05-03T22:30:22.056Z,8.55
2019-05-03T22:32:57.229Z,8.15
2019-05-03T22:35:32.033Z,8.38
2019-05-03T22:38:06.618Z,7.50
2019-05-03T22:40:41.044Z,6.67
2019-05-03T22:43:15.638Z,6.87
2019-05-03T22:45:50.607Z,5.62
2019-05-03T22:48:25.208Z,6.12
2019-05-03T22:50:59.824Z,5.15
2019-05-03T22:53:35.302Z,5.15
2019-05-03T22:56:10.075Z,4.33
2019-05-03T22:58:45.711Z,3.87
2019-05-03T23:01:20.068Z,3.62
2019-05-03T23:03:55.088Z,3.90
2019-05-03T23:06:29.487Z,4.30
2019-05-03T23:09:05.086Z,3.15
2019-05-03T23:11:40.026Z,3.55
2019-05-03T23:14:15.048Z,3.40
2019-05-03T23:16:49.897Z,2.93
2019-05-03T23:19:24.770Z,3.02
2019-05-03T23:22:24.617Z,2.92
2019-05-03T23:24:59.974Z,2.90
2019-05-03T23:27:35.486Z,3.22
2019-05-03T23:30:11.191Z,2.90
2019-05-03T23:32:46.253Z,3.17
2019-05-03T23:35:20.608Z,3.12
2019-05-03T23:37:54.963Z,3.45
2019-05-03T23:40:29.264Z,3.30
2019-05-03T23:43:05.227Z,3.08
2019-05-03T23:45:40.979Z,3.42
2019-05-03T23:48:15.630Z,3.58
2019-05-03T23:50:50.371Z,3.58
2019-05-03T23:53:24.819Z,2.80
2019-05-03T23:56:04.492Z,3.75
2019-05-03T23:58:38.838Z,3.17
