createdAt,value
2018-11-13T00:00:25.958Z,13.50
2018-11-13T00:02:55.681Z,13.60
2018-11-13T00:05:25.305Z,13.50
2018-11-13T00:07:54.528Z,13.60
2018-11-13T00:10:23.750Z,13.60
2018-11-13T00:12:52.979Z,13.60
2018-11-13T00:15:22.197Z,13.60
2018-11-13T00:17:51.436Z,13.60
2018-11-13T00:20:20.782Z,13.60
2018-11-13T00:22:50.013Z,13.60
2018-11-13T00:25:20.063Z,13.50
2018-11-13T00:27:49.303Z,13.60
2018-11-13T00:30:22.705Z,13.50
2018-11-13T00:32:52.214Z,13.60
2018-11-13T00:35:22.154Z,13.50
2018-11-13T00:37:51.955Z,13.50
2018-11-13T00:40:21.255Z,13.40
2018-11-13T00:42:50.554Z,13.50
2018-11-13T00:45:20.075Z,13.50
2018-11-13T00:47:49.260Z,13.50
2018-11-13T00:50:19.681Z,13.50
2018-11-13T00:52:49.311Z,13.50
2018-11-13T00:55:18.582Z,13.60
2018-11-13T00:57:48.890Z,13.70
2018-11-13T01:00:20.557Z,13.70
2018-11-13T01:02:49.782Z,13.60
2018-11-13T01:05:20.370Z,13.60
2018-11-13T01:07:50.848Z,13.60
2018-11-13T01:10:20.677Z,13.70
2018-11-13T01:12:50.191Z,13.60
2018-11-13T01:15:20.490Z,13.60
2018-11-13T01:17:50.116Z,13.70
2018-11-13T01:20:19.802Z,13.70
2018-11-13T01:22:49.031Z,13.70
2018-11-13T01:25:18.648Z,13.80
2018-11-13T01:27:48.147Z,13.80
2018-11-13T01:30:17.857Z,13.80
2018-11-13T01:32:47.354Z,13.80
2018-11-13T01:35:17.755Z,13.80
2018-11-13T01:37:47.390Z,13.70
2018-11-13T01:40:19.092Z,13.80
2018-11-13T01:42:48.304Z,13.90
2018-11-13T01:45:18.543Z,13.80
2018-11-13T01:47:47.918Z,13.90
2018-11-13T01:50:17.775Z,13.80
2018-11-13T01:52:47.012Z,13.90
2018-11-13T01:55:16.714Z,13.80
2018-11-13T01:57:45.962Z,13.90
2018-11-13T02:00:18.165Z,13.90
2018-11-13T02:02:48.589Z,13.90
2018-11-13T02:05:19.169Z,13.90
2018-11-13T02:07:48.580Z,13.90
2018-11-13T02:10:18.362Z,14.00
2018-11-13T02:12:47.952Z,13.90
2018-11-13T02:15:17.672Z,13.90
2018-11-13T02:17:46.971Z,13.90
2018-11-13T02:20:17.531Z,13.90
2018-11-13T02:22:46.773Z,14.00
2018-11-13T02:25:17.141Z,14.00
2018-11-13T02:27:46.731Z,14.00
2018-11-13T02:30:18.294Z,13.90
2018-11-13T02:32:47.995Z,13.80
2018-11-13T02:35:17.586Z,13.90
2018-11-13T02:37:46.732Z,13.90
2018-11-13T02:40:16.012Z,13.80
2018-11-13T02:42:45.295Z,13.70
2018-11-13T02:45:17.502Z,13.70
2018-11-13T02:47:46.773Z,13.60
2018-11-13T02:50:17.210Z,13.60
2018-11-13T02:52:46.479Z,13.60
2018-11-13T02:55:15.810Z,13.50
2018-11-13T02:57:45.699Z,13.60
2018-11-13T03:00:16.995Z,13.50
2018-11-13T03:02:46.243Z,13.50
2018-11-13T03:05:16.834Z,13.50
2018-11-13T03:07:46.092Z,13.30
2018-11-13T03:10:16.511Z,13.20
2018-11-13T03:12:45.854Z,13.10
2018-11-13T03:15:16.181Z,13.10
2018-11-13T03:17:45.397Z,13.10
2018-11-13T03:20:16.021Z,13.20
2018-11-13T03:22:45.718Z,13.30
2018-11-13T03:25:16.151Z,13.30
2018-11-13T03:27:45.402Z,13.10
2018-11-13T03:30:18.141Z,13.00
2018-11-13T03:32:47.421Z,12.90
2018-11-13T03:35:16.647Z,12.90
2018-11-13T03:37:45.931Z,12.90
2018-11-13T03:40:15.526Z,12.80
2018-11-13T03:42:45.565Z,12.90
2018-11-13T03:45:15.155Z,12.90
2018-11-13T03:47:44.391Z,13.00
2018-11-13T03:50:18.996Z,13.00
2018-11-13T03:52:48.299Z,12.90
2018-11-13T03:55:18.411Z,12.80
2018-11-13T03:57:48.431Z,12.80
2018-11-13T04:00:18.851Z,12.80
2018-11-13T04:02:48.090Z,12.90
2018-11-13T04:05:18.305Z,12.90
2018-11-13T04:07:48.923Z,12.80
2018-11-13T04:10:19.019Z,12.80
2018-11-13T04:12:48.243Z,12.80
2018-11-13T04:15:19.892Z,12.80
2018-11-13T04:17:49.110Z,12.90
2018-11-13T04:20:19.432Z,12.80
2018-11-13T04:22:49.026Z,12.90
2018-11-13T04:25:18.281Z,12.90
2018-11-13T04:27:47.526Z,12.80
2018-11-13T04:30:17.951Z,12.80
2018-11-13T04:32:47.423Z,12.80
2018-11-13T04:35:17.596Z,12.80
2018-11-13T04:37:46.847Z,12.70
2018-11-13T04:40:20.315Z,12.70
2018-11-13T04:42:51.754Z,12.70
2018-11-13T04:45:23.390Z,12.70
2018-11-13T04:47:52.664Z,12.70
2018-11-13T04:50:22.801Z,12.60
2018-11-13T04:52:52.088Z,12.50
2018-11-13T04:55:21.338Z,12.70
2018-11-13T04:57:50.865Z,12.60
2018-11-13T05:00:21.353Z,12.60
2018-11-13T05:02:50.672Z,12.70
2018-11-13T05:05:20.778Z,12.60
2018-11-13T05:07:52.253Z,12.60
2018-11-13T05:10:21.535Z,12.60
2018-11-13T05:12:51.299Z,12.60
2018-11-13T05:15:20.948Z,12.60
2018-11-13T05:17:50.209Z,12.60
2018-11-13T05:20:19.496Z,12.60
2018-11-13T05:22:48.723Z,12.60
2018-11-13T05:25:19.286Z,12.60
2018-11-13T05:27:48.886Z,12.60
2018-11-13T05:30:22.219Z,12.50
2018-11-13T05:32:51.721Z,12.50
2018-11-13T05:35:21.839Z,12.50
2018-11-13T05:37:51.140Z,12.50
2018-11-13T05:40:22.563Z,12.40
2018-11-13T05:42:51.773Z,12.50
2018-11-13T05:45:24.195Z,12.50
2018-11-13T05:47:53.436Z,12.60
2018-11-13T05:50:22.666Z,12.60
2018-11-13T05:52:53.164Z,12.60
2018-11-13T05:55:22.438Z,12.60
2018-11-13T05:57:51.892Z,12.60
2018-11-13T06:00:32.900Z,12.50
2018-11-13T06:03:03.087Z,12.50
2018-11-13T06:05:32.804Z,12.50
2018-11-13T06:08:02.085Z,12.40
2018-11-13T06:10:31.318Z,12.40
2018-11-13T06:13:00.539Z,12.50
2018-11-13T06:15:29.758Z,12.50
2018-11-13T06:17:59.016Z,12.40
2018-11-13T06:20:28.239Z,12.40
2018-11-13T06:22:57.481Z,12.40
2018-11-13T06:25:26.699Z,12.40
2018-11-13T06:27:55.946Z,12.30
2018-11-13T06:30:25.708Z,12.40
2018-11-13T06:32:55.021Z,12.40
2018-11-13T06:35:24.431Z,12.40
2018-11-13T06:37:53.652Z,12.40
2018-11-13T06:40:22.920Z,12.40
2018-11-13T06:42:52.222Z,12.30
2018-11-13T06:45:22.639Z,12.40
2018-11-13T06:47:52.264Z,12.40
2018-11-13T06:50:21.531Z,12.40
2018-11-13T06:52:51.172Z,12.30
2018-11-13T06:55:23.326Z,12.20
2018-11-13T06:57:52.559Z,12.20
2018-11-13T07:00:21.810Z,12.20
2018-11-13T07:02:51.086Z,12.00
2018-11-13T07:05:20.356Z,12.00
2018-11-13T07:07:49.613Z,12.00
2018-11-13T07:10:20.511Z,12.00
2018-11-13T07:12:50.601Z,12.10
2018-11-13T07:15:22.311Z,12.00
2018-11-13T07:17:53.820Z,11.90
2018-11-13T07:20:24.367Z,11.90
2018-11-13T07:22:53.681Z,11.70
2018-11-13T07:25:23.073Z,11.70
2018-11-13T07:27:52.409Z,11.70
2018-11-13T07:30:22.359Z,11.60
2018-11-13T07:32:51.630Z,11.60
2018-11-13T07:35:21.596Z,11.50
2018-11-13T07:37:55.471Z,11.40
2018-11-13T07:40:24.706Z,11.30
2018-11-13T07:42:54.188Z,11.40
2018-11-13T07:45:23.982Z,11.30
2018-11-13T07:47:53.713Z,11.20
2018-11-13T07:50:22.870Z,11.20
2018-11-13T07:52:52.071Z,11.20
2018-11-13T07:55:21.338Z,11.20
2018-11-13T07:57:50.558Z,11.20
2018-11-13T08:00:23.247Z,11.20
2018-11-13T08:02:53.922Z,11.30
2018-11-13T08:05:23.148Z,11.40
2018-11-13T08:07:52.399Z,11.50
2018-11-13T08:10:21.655Z,11.40
2018-11-13T08:12:50.998Z,11.20
2018-11-13T08:15:20.169Z,11.20
2018-11-13T08:17:49.558Z,11.20
2018-11-13T08:20:18.838Z,11.30
2018-11-13T08:22:48.084Z,11.30
2018-11-13T08:25:17.392Z,11.30
2018-11-13T08:27:46.660Z,11.20
2018-11-13T08:30:18.382Z,11.10
2018-11-13T08:32:47.971Z,11.00
2018-11-13T08:35:17.302Z,11.00
2018-11-13T08:37:46.566Z,11.00
2018-11-13T08:40:17.152Z,11.00
2018-11-13T08:42:46.966Z,11.00
2018-11-13T08:45:16.547Z,11.00
2018-11-13T08:47:45.778Z,11.00
2018-11-13T08:50:15.750Z,11.00
2018-11-13T08:52:45.826Z,11.00
2018-11-13T08:55:15.354Z,10.80
2018-11-13T08:57:44.821Z,10.80
2018-11-13T09:00:15.695Z,10.80
2018-11-13T09:02:45.480Z,10.80
2018-11-13T09:05:15.075Z,10.80
2018-11-13T09:07:44.312Z,10.80
2018-11-13T09:10:14.947Z,10.90
2018-11-13T09:12:44.519Z,10.90
2018-11-13T09:15:15.488Z,10.80
2018-11-13T09:17:44.719Z,10.70
2018-11-13T09:20:15.307Z,10.70
2018-11-13T09:22:44.581Z,10.70
2018-11-13T09:25:19.000Z,10.70
2018-11-13T09:27:48.249Z,10.80
2018-11-13T09:30:19.092Z,10.70
2018-11-13T09:32:48.384Z,10.70
2018-11-13T09:35:18.427Z,10.70
2018-11-13T09:37:47.674Z,10.60
2018-11-13T09:40:18.563Z,10.60
2018-11-13T09:42:49.175Z,10.70
2018-11-13T09:45:18.777Z,10.60
2018-11-13T09:47:48.121Z,10.70
2018-11-13T09:50:18.709Z,10.70
2018-11-13T09:52:49.042Z,10.70
2018-11-13T09:55:19.692Z,10.70
2018-11-13T09:57:48.941Z,10.70
2018-11-13T10:00:20.026Z,10.70
2018-11-13T10:02:54.081Z,10.70
2018-11-13T10:05:23.055Z,10.70
2018-11-13T10:07:52.927Z,10.70
2018-11-13T10:10:22.340Z,10.80
2018-11-13T10:12:51.559Z,10.80
2018-11-13T10:15:24.211Z,10.80
2018-11-13T10:17:53.546Z,10.80
2018-11-13T10:20:22.757Z,10.80
2018-11-13T10:22:53.172Z,10.90
2018-11-13T10:25:22.460Z,10.80
2018-11-13T10:27:51.735Z,10.70
2018-11-13T10:30:22.167Z,10.80
2018-11-13T10:32:52.207Z,10.80
2018-11-13T10:35:22.840Z,10.80
2018-11-13T10:37:52.088Z,10.80
2018-11-13T10:40:22.276Z,10.70
2018-11-13T10:42:52.587Z,10.80
2018-11-13T10:45:23.646Z,10.80
2018-11-13T10:47:52.931Z,10.80
2018-11-13T10:50:23.502Z,10.80
2018-11-13T10:52:52.759Z,10.80
2018-11-13T10:55:21.992Z,11.00
2018-11-13T10:57:51.360Z,11.00
2018-11-13T11:00:25.892Z,11.00
2018-11-13T11:03:00.640Z,11.00
2018-11-13T11:05:30.143Z,11.10
2018-11-13T11:07:59.375Z,11.20
2018-11-13T11:10:28.627Z,11.30
2018-11-13T11:12:57.931Z,11.40
2018-11-13T11:15:27.119Z,11.50
2018-11-13T11:17:56.370Z,11.50
2018-11-13T11:20:25.641Z,11.60
2018-11-13T11:22:54.990Z,11.50
2018-11-13T11:25:24.214Z,11.50
2018-11-13T11:27:53.488Z,11.50
2018-11-13T11:30:22.743Z,11.40
2018-11-13T11:32:51.963Z,11.60
2018-11-13T11:35:21.217Z,11.60
2018-11-13T11:37:50.433Z,11.50
2018-11-13T11:40:19.919Z,11.40
2018-11-13T11:42:49.176Z,11.50
2018-11-13T11:45:18.505Z,11.50
2018-11-13T11:47:47.755Z,11.60
2018-11-13T11:50:17.020Z,11.80
2018-11-13T11:52:46.290Z,11.80
2018-11-13T11:55:15.521Z,11.90
2018-11-13T11:57:44.802Z,12.00
2018-11-13T12:00:16.364Z,12.10
2018-11-13T12:02:45.610Z,12.20
2018-11-13T12:05:14.879Z,12.20
2018-11-13T12:07:44.102Z,12.20
2018-11-13T12:10:13.899Z,12.20
2018-11-13T12:12:43.173Z,12.30
2018-11-13T12:15:13.379Z,12.20
2018-11-13T12:17:43.252Z,12.30
2018-11-13T12:20:13.674Z,12.20
2018-11-13T12:22:43.029Z,12.20
2018-11-13T12:25:16.574Z,12.20
2018-11-13T12:27:45.800Z,12.30
2018-11-13T12:30:17.107Z,12.40
2018-11-13T12:32:47.248Z,12.40
2018-11-13T12:35:17.501Z,12.50
2018-11-13T12:37:46.805Z,12.50
2018-11-13T12:40:20.282Z,12.60
2018-11-13T12:42:49.971Z,12.70
2018-11-13T12:45:19.714Z,12.70
2018-11-13T12:47:48.995Z,12.90
2018-11-13T12:50:19.089Z,13.00
2018-11-13T12:52:48.361Z,13.10
2018-11-13T12:55:20.920Z,13.10
2018-11-13T12:57:50.084Z,13.10
2018-11-13T13:00:23.828Z,13.00
2018-11-13T13:02:53.109Z,13.00
2018-11-13T13:05:22.544Z,12.90
2018-11-13T13:07:51.770Z,12.90
2018-11-13T13:10:21.728Z,13.00
2018-11-13T13:12:50.968Z,13.30
2018-11-13T13:15:20.669Z,13.50
2018-11-13T13:17:49.973Z,13.70
2018-11-13T13:20:21.695Z,14.10
2018-11-13T13:22:51.319Z,14.40
2018-11-13T13:25:21.651Z,14.50
2018-11-13T13:27:50.939Z,14.50
2018-11-13T13:30:21.492Z,14.50
2018-11-13T13:32:50.978Z,14.40
2018-11-13T13:35:43.914Z,14.20
2018-11-13T13:38:13.271Z,14.10
2018-11-13T13:40:43.651Z,14.00
2018-11-13T13:43:13.687Z,14.00
2018-11-13T13:45:43.793Z,14.00
2018-11-13T13:48:13.149Z,14.10
2018-11-13T13:50:42.415Z,14.20
2018-11-13T13:53:12.964Z,14.30
2018-11-13T13:55:42.480Z,14.20
2018-11-13T13:58:12.446Z,14.10
2018-11-13T14:00:41.760Z,14.00
2018-11-13T14:03:11.799Z,13.90
2018-11-13T14:05:41.651Z,13.90
2018-11-13T14:08:11.712Z,13.80
2018-11-13T14:10:41.147Z,13.80
2018-11-13T14:13:10.605Z,13.60
2018-11-13T14:15:46.310Z,13.40
2018-11-13T14:18:15.521Z,13.20
2018-11-13T14:20:44.827Z,13.20
2018-11-13T14:23:14.063Z,13.30
2018-11-13T14:25:43.334Z,13.30
2018-11-13T14:28:12.622Z,13.20
2018-11-13T14:30:41.866Z,12.90
2018-11-13T14:33:12.001Z,12.70
2018-11-13T14:35:41.248Z,12.80
2018-11-13T14:38:10.499Z,13.10
2018-11-13T14:40:41.087Z,13.20
2018-11-13T14:43:10.530Z,13.40
2018-11-13T14:45:39.936Z,13.30
2018-11-13T14:48:09.789Z,13.40
2018-11-13T14:50:39.615Z,13.40
2018-11-13T14:53:09.654Z,13.50
2018-11-13T14:55:40.844Z,13.50
2018-11-13T14:58:11.575Z,13.70
2018-11-13T15:00:41.295Z,13.90
2018-11-13T15:03:12.764Z,14.20
2018-11-13T15:05:42.064Z,14.10
2018-11-13T15:08:11.752Z,14.20
2018-11-13T15:10:49.692Z,14.10
2018-11-13T15:13:19.600Z,13.90
2018-11-13T15:15:48.916Z,13.50
2018-11-13T15:18:18.250Z,13.20
2018-11-13T15:20:48.437Z,13.10
2018-11-13T15:23:17.750Z,13.00
2018-11-13T15:25:47.083Z,12.80
2018-11-13T15:28:16.346Z,12.60
2018-11-13T15:30:47.201Z,12.50
2018-11-13T15:33:18.097Z,12.40
2018-11-13T15:35:47.363Z,12.30
2018-11-13T15:38:16.648Z,12.10
2018-11-13T15:40:45.980Z,12.10
2018-11-13T15:43:15.277Z,11.90
2018-11-13T15:45:44.570Z,11.80
2018-11-13T15:48:14.929Z,11.80
2018-11-13T15:50:44.165Z,11.80
2018-11-13T15:53:13.421Z,11.70
2018-11-13T15:55:42.723Z,11.60
2018-11-13T15:58:11.994Z,11.60
2018-11-13T16:00:42.286Z,11.60
2018-11-13T16:03:17.247Z,11.50
2018-11-13T16:05:47.923Z,11.50
2018-11-13T16:08:17.215Z,11.40
2018-11-13T16:10:46.524Z,11.20
2018-11-13T16:13:15.809Z,11.20
2018-11-13T16:15:45.537Z,11.10
2018-11-13T16:18:17.395Z,11.00
2018-11-13T16:20:46.511Z,10.90
2018-11-13T16:23:22.243Z,10.90
2018-11-13T16:25:51.531Z,11.00
2018-11-13T16:28:20.776Z,11.10
2018-11-13T16:30:50.189Z,11.10
2018-11-13T16:33:19.626Z,10.90
2018-11-13T16:35:49.096Z,10.90
2018-11-13T16:38:18.469Z,11.00
2018-11-13T16:40:47.539Z,10.90
2018-11-13T16:43:16.738Z,10.90
2018-11-13T16:45:45.981Z,10.80
2018-11-13T16:48:15.568Z,10.70
2018-11-13T16:50:44.690Z,10.70
2018-11-13T16:53:13.899Z,10.70
2018-11-13T16:55:48.307Z,10.60
2018-11-13T16:58:17.638Z,10.50
2018-11-13T17:00:47.011Z,10.60
2018-11-13T17:03:16.227Z,10.60
2018-11-13T17:05:45.499Z,10.50
2018-11-13T17:08:14.840Z,10.50
2018-11-13T17:10:44.414Z,10.50
2018-11-13T17:13:13.673Z,10.40
2018-11-13T17:15:43.021Z,10.40
2018-11-13T17:18:13.727Z,10.50
2018-11-13T17:20:41.439Z,10.40
2018-11-13T17:23:10.775Z,10.50
2018-11-13T17:25:40.094Z,10.60
2018-11-13T17:28:09.378Z,10.60
2018-11-13T17:30:39.014Z,10.60
2018-11-13T17:33:09.763Z,10.60
2018-11-13T17:35:39.143Z,10.70
2018-11-13T17:38:08.553Z,10.80
2018-11-13T17:40:38.722Z,10.80
2018-11-13T17:43:08.590Z,10.70
2018-11-13T17:45:39.240Z,10.60
2018-11-13T17:48:09.768Z,10.70
2018-11-13T17:50:40.293Z,10.60
2018-11-13T17:53:10.231Z,10.60
2018-11-13T17:55:39.814Z,10.50
2018-11-13T17:58:11.068Z,10.50
2018-11-13T18:00:43.863Z,10.50
2018-11-13T18:03:14.421Z,10.50
2018-11-13T18:05:44.399Z,10.50
2018-11-13T18:08:13.898Z,10.60
2018-11-13T18:10:44.446Z,10.60
2018-11-13T18:13:14.101Z,10.50
2018-11-13T18:15:43.345Z,10.40
2018-11-13T18:18:12.611Z,10.30
2018-11-13T18:20:42.123Z,10.40
2018-11-13T18:23:11.462Z,10.40
2018-11-13T18:25:40.739Z,10.40
2018-11-13T18:28:10.354Z,10.40
2018-11-13T18:30:40.316Z,10.30
2018-11-13T18:33:10.114Z,10.30
2018-11-13T18:35:40.578Z,10.30
2018-11-13T18:38:11.546Z,10.40
2018-11-13T18:40:40.752Z,10.30
2018-11-13T18:43:10.083Z,10.30
2018-11-13T18:45:40.960Z,10.50
2018-11-13T18:48:10.284Z,10.40
2018-11-13T18:50:42.063Z,10.40
2018-11-13T18:53:12.555Z,10.40
2018-11-13T18:55:42.266Z,10.20
2018-11-13T18:58:11.799Z,10.10
2018-11-13T19:00:41.619Z,10.00
2018-11-13T19:03:12.001Z,10.00
2018-11-13T19:05:41.450Z,10.00
2018-11-13T19:08:10.767Z,10.00
2018-11-13T19:10:43.905Z,10.00
2018-11-13T19:13:14.814Z,9.90
2018-11-13T19:15:45.901Z,9.90
2018-11-13T19:18:15.731Z,9.90
2018-11-13T19:20:45.142Z,9.80
2018-11-13T19:23:14.496Z,9.80
2018-11-13T19:25:43.791Z,9.80
2018-11-13T19:28:13.095Z,9.60
2018-11-13T19:30:42.326Z,9.60
2018-11-13T19:33:11.659Z,9.60
2018-11-13T19:35:41.173Z,9.70
2018-11-13T19:38:10.245Z,9.60
2018-11-13T19:40:39.574Z,9.50
2018-11-13T19:43:10.032Z,9.50
2018-11-13T19:45:39.249Z,9.50
2018-11-13T19:48:08.502Z,9.40
2018-11-13T19:50:38.321Z,9.30
2018-11-13T19:53:07.518Z,9.30
2018-11-13T19:55:36.730Z,9.30
2018-11-13T19:58:06.248Z,9.40
2018-11-13T20:00:36.755Z,9.30
2018-11-13T20:03:07.607Z,9.30
2018-11-13T20:05:36.966Z,9.20
2018-11-13T20:08:07.323Z,9.20
2018-11-13T20:10:37.466Z,9.20
2018-11-13T20:13:07.665Z,9.10
2018-11-13T20:15:37.432Z,9.10
2018-11-13T20:18:06.840Z,9.10
2018-11-13T20:20:36.424Z,9.10
2018-11-13T20:23:07.172Z,9.10
2018-11-13T20:25:36.861Z,9.10
2018-11-13T20:28:06.206Z,9.00
2018-11-13T20:30:38.679Z,9.10
2018-11-13T20:33:08.338Z,9.20
2018-11-13T20:35:37.967Z,9.30
2018-11-13T20:38:07.783Z,9.20
2018-11-13T20:40:37.876Z,9.20
2018-11-13T20:43:10.227Z,9.20
2018-11-13T20:45:39.455Z,9.20
2018-11-13T20:48:08.695Z,9.20
2018-11-13T20:50:37.906Z,9.10
2018-11-13T20:53:07.161Z,9.00
2018-11-13T20:55:36.371Z,9.00
2018-11-13T20:58:06.374Z,9.00
2018-11-13T21:00:36.577Z,9.00
2018-11-13T21:03:06.617Z,8.90
2018-11-13T21:05:35.842Z,8.80
2018-11-13T21:08:05.190Z,8.80
2018-11-13T21:10:36.321Z,8.80
2018-11-13T21:13:06.181Z,8.80
2018-11-13T21:15:35.519Z,8.70
2018-11-13T21:18:04.750Z,8.60
2018-11-13T21:20:34.003Z,8.60
2018-11-13T21:23:03.485Z,8.60
2018-11-13T21:25:32.780Z,8.60
2018-11-13T21:28:02.707Z,8.60
2018-11-13T21:30:32.039Z,8.40
2018-11-13T21:33:01.154Z,8.40
2018-11-13T21:35:30.447Z,8.40
2018-11-13T21:37:59.806Z,8.40
2018-11-13T21:40:29.242Z,8.50
2018-11-13T21:42:58.864Z,8.40
2018-11-13T21:45:29.030Z,8.40
2018-11-13T21:47:58.310Z,8.50
2018-11-13T21:50:28.854Z,8.40
2018-11-13T21:52:58.320Z,8.40
2018-11-13T21:55:28.686Z,8.30
2018-11-13T21:57:57.870Z,8.20
2018-11-13T22:00:29.204Z,8.30
2018-11-13T22:03:00.886Z,8.20
2018-11-13T22:05:30.833Z,8.10
2018-11-13T22:08:00.172Z,8.00
2018-11-13T22:10:29.447Z,8.00
2018-11-13T22:12:58.673Z,8.00
2018-11-13T22:15:29.055Z,7.90
2018-11-13T22:17:58.345Z,7.90
2018-11-13T22:20:27.646Z,7.90
2018-11-13T22:22:58.116Z,7.90
2018-11-13T22:25:27.553Z,7.80
2018-11-13T22:27:57.927Z,7.70
2018-11-13T22:30:30.602Z,7.80
2018-11-13T22:32:59.818Z,7.90
2018-11-13T22:35:29.083Z,7.90
2018-11-13T22:37:58.420Z,7.70
2018-11-13T22:40:28.722Z,7.80
2018-11-13T22:42:58.803Z,7.80
2018-11-13T22:45:28.833Z,7.80
2018-11-13T22:47:58.457Z,7.80
2018-11-13T22:50:30.142Z,7.90
2018-11-13T22:52:59.441Z,7.70
2018-11-13T22:55:28.701Z,7.70
2018-11-13T22:57:59.278Z,7.70
2018-11-13T23:00:38.279Z,7.60
2018-11-13T23:03:08.838Z,7.70
2018-11-13T23:05:38.357Z,7.70
2018-11-13T23:08:08.513Z,7.60
2018-11-13T23:10:37.919Z,7.60
2018-11-13T23:13:07.171Z,7.60
2018-11-13T23:15:36.443Z,7.60
2018-11-13T23:18:06.518Z,7.60
2018-11-13T23:20:35.791Z,7.60
2018-11-13T23:23:05.520Z,7.60
2018-11-13T23:25:34.798Z,7.50
2018-11-13T23:28:04.149Z,7.50
2018-11-13T23:30:33.372Z,7.40
2018-11-13T23:33:02.732Z,7.30
2018-11-13T23:35:31.912Z,7.40
2018-11-13T23:38:01.579Z,7.30
2018-11-13T23:40:30.310Z,7.30
2018-11-13T23:42:59.515Z,7.30
2018-11-13T23:45:28.725Z,7.20
2018-11-13T23:47:57.978Z,7.30
2018-11-13T23:50:27.150Z,7.30
2018-11-13T23:52:56.365Z,7.30
2018-11-13T23:55:25.557Z,7.30
2018-11-13T23:57:54.739Z,7.30
