createdAt,value
2019-04-06T00:02:08.867Z,100.00
2019-04-06T00:04:38.418Z,100.00
2019-04-06T00:07:07.579Z,100.00
2019-04-06T00:09:37.893Z,100.00
2019-04-06T00:12:07.092Z,100.00
2019-04-06T00:14:36.378Z,100.00
2019-04-06T00:17:05.538Z,100.00
2019-04-06T00:19:34.806Z,100.00
2019-04-06T00:22:04.094Z,100.00
2019-04-06T00:24:33.292Z,100.00
2019-04-06T00:27:02.415Z,100.00
2019-04-06T00:29:31.616Z,100.00
2019-04-06T00:32:08.508Z,100.00
2019-04-06T00:34:38.088Z,100.00
2019-04-06T00:37:07.265Z,100.00
2019-04-06T00:39:36.456Z,100.00
2019-04-06T00:42:05.703Z,100.00
2019-04-06T00:44:34.837Z,100.00
2019-04-06T00:47:04.018Z,100.00
2019-04-06T00:49:33.223Z,100.00
2019-04-06T00:52:02.384Z,100.00
2019-04-06T00:54:31.794Z,100.00
2019-04-06T00:57:01.268Z,100.00
2019-04-06T00:59:30.427Z,100.00
2019-04-06T01:01:59.581Z,100.00
2019-04-06T01:04:28.728Z,100.00
2019-04-06T01:06:57.889Z,100.00
2019-04-06T01:09:27.022Z,100.00
2019-04-06T01:11:56.207Z,100.00
2019-04-06T01:14:25.326Z,100.00
2019-04-06T01:16:54.645Z,100.00
2019-04-06T01:19:23.842Z,100.00
2019-04-06T01:21:53.065Z,100.00
2019-04-06T01:24:22.313Z,100.00
2019-04-06T01:26:51.572Z,100.00
2019-04-06T01:29:20.726Z,100.00
2019-04-06T01:31:49.926Z,100.00
2019-04-06T01:34:19.192Z,100.00
2019-04-06T01:36:48.361Z,100.00
2019-04-06T01:39:17.725Z,100.00
2019-04-06T01:41:46.887Z,100.00
2019-04-06T01:44:16.069Z,100.00
2019-04-06T01:46:45.285Z,100.00
2019-04-06T01:49:14.499Z,100.00
2019-04-06T01:51:43.688Z,100.00
2019-04-06T01:54:12.988Z,100.00
2019-04-06T01:56:42.172Z,100.00
2019-04-06T01:59:11.345Z,100.00
2019-04-06T02:01:54.745Z,100.00
2019-04-06T02:04:23.857Z,100.00
2019-04-06T02:06:53.041Z,100.00
2019-04-06T02:09:22.217Z,100.00
2019-04-06T02:11:51.353Z,100.00
2019-04-06T02:14:20.568Z,100.00
2019-04-06T02:16:49.667Z,100.00
2019-04-06T02:19:18.844Z,100.00
2019-04-06T02:21:48.018Z,100.00
2019-04-06T02:24:17.260Z,100.00
2019-04-06T02:26:46.421Z,100.00
2019-04-06T02:29:15.778Z,100.00
2019-04-06T02:32:00.417Z,100.00
2019-04-06T02:34:44.183Z,100.00
2019-04-06T02:37:27.167Z,100.00
2019-04-06T02:40:18.495Z,100.00
2019-04-06T02:42:51.046Z,100.00
2019-04-06T02:45:20.304Z,100.00
2019-04-06T02:47:49.577Z,100.00
2019-04-06T02:50:18.780Z,100.00
2019-04-06T02:52:48.083Z,100.00
2019-04-06T02:55:17.284Z,100.00
2019-04-06T02:57:46.447Z,100.00
2019-04-06T03:00:16.109Z,100.00
2019-04-06T03:02:45.239Z,100.00
2019-04-06T03:05:14.457Z,100.00
2019-04-06T03:07:43.617Z,100.00
2019-04-06T03:10:13.015Z,100.00
2019-04-06T03:12:42.143Z,100.00
2019-04-06T03:15:11.714Z,100.00
2019-04-06T03:17:41.242Z,100.00
2019-04-06T03:20:11.015Z,100.00
2019-04-06T03:22:40.403Z,100.00
2019-04-06T03:25:10.135Z,100.00
2019-04-06T03:27:39.275Z,100.00
2019-04-06T03:30:08.829Z,100.00
2019-04-06T03:32:38.180Z,100.00
2019-04-06T03:35:07.792Z,100.00
2019-04-06T03:37:36.954Z,100.00
2019-04-06T03:40:06.385Z,100.00
2019-04-06T03:42:35.616Z,100.00
2019-04-06T03:45:06.289Z,100.00
2019-04-06T03:47:35.632Z,100.00
2019-04-06T03:50:05.547Z,100.00
2019-04-06T03:52:35.070Z,100.00
2019-04-06T03:55:06.463Z,100.00
2019-04-06T03:57:35.640Z,100.00
2019-04-06T04:00:06.813Z,100.00
2019-04-06T04:02:35.968Z,100.00
2019-04-06T04:05:06.765Z,100.00
2019-04-06T04:07:36.360Z,100.00
2019-04-06T04:10:07.405Z,100.00
2019-04-06T04:12:36.931Z,100.00
2019-04-06T04:15:06.645Z,100.00
2019-04-06T04:17:35.998Z,100.00
2019-04-06T04:20:06.138Z,100.00
2019-04-06T04:22:35.500Z,100.00
2019-04-06T04:25:05.077Z,100.00
2019-04-06T04:27:34.224Z,100.00
2019-04-06T04:30:03.393Z,100.00
2019-04-06T04:32:32.551Z,100.00
2019-04-06T04:35:01.715Z,100.00
2019-04-06T04:37:31.064Z,100.00
2019-04-06T04:40:00.216Z,100.00
2019-04-06T04:42:29.394Z,100.00
2019-04-06T04:44:58.582Z,100.00
2019-04-06T04:47:27.760Z,100.00
2019-04-06T04:49:57.087Z,100.00
2019-04-06T04:52:26.463Z,100.00
2019-04-06T04:54:55.749Z,100.00
2019-04-06T04:57:24.913Z,100.00
2019-04-06T04:59:54.172Z,100.00
2019-04-06T05:02:23.514Z,100.00
2019-04-06T05:04:52.649Z,100.00
2019-04-06T05:07:21.824Z,100.00
2019-04-06T05:09:51.212Z,100.00
2019-04-06T05:12:20.388Z,100.00
2019-04-06T05:15:04.711Z,100.00
2019-04-06T05:17:33.946Z,100.00
2019-04-06T05:20:03.277Z,100.00
2019-04-06T05:22:32.552Z,100.00
2019-04-06T05:25:01.791Z,100.00
2019-04-06T05:27:30.930Z,100.00
2019-04-06T05:30:00.091Z,100.00
2019-04-06T05:32:29.318Z,100.00
2019-04-06T05:34:58.717Z,100.00
2019-04-06T05:37:27.934Z,100.00
2019-04-06T05:39:57.115Z,100.00
2019-04-06T05:42:26.266Z,100.00
2019-04-06T05:44:55.431Z,100.00
2019-04-06T05:47:24.625Z,100.00
2019-04-06T05:49:53.763Z,100.00
2019-04-06T05:52:24.448Z,100.00
2019-04-06T05:54:54.905Z,100.00
2019-04-06T05:57:24.250Z,100.00
2019-04-06T05:59:53.553Z,100.00
2019-04-06T06:02:22.904Z,100.00
2019-04-06T06:04:52.040Z,100.00
2019-04-06T06:07:21.471Z,100.00
2019-04-06T06:09:50.582Z,100.00
2019-04-06T06:12:20.016Z,100.00
2019-04-06T06:14:49.495Z,100.00
2019-04-06T06:17:18.788Z,100.00
2019-04-06T06:19:47.900Z,100.00
2019-04-06T06:22:17.093Z,100.00
2019-04-06T06:24:46.265Z,100.00
2019-04-06T06:27:15.432Z,100.00
2019-04-06T06:29:44.575Z,89.76
2019-04-06T06:32:13.779Z,96.34
2019-04-06T06:34:42.910Z,100.00
2019-04-06T06:37:13.062Z,100.00
2019-04-06T06:39:42.230Z,100.00
2019-04-06T06:42:11.418Z,100.00
2019-04-06T06:44:40.590Z,100.00
2019-04-06T06:47:10.039Z,100.00
2019-04-06T06:49:39.235Z,100.00
2019-04-06T06:52:08.468Z,100.00
2019-04-06T06:54:37.631Z,100.00
2019-04-06T06:57:07.180Z,100.00
2019-04-06T06:59:36.356Z,100.00
2019-04-06T07:02:05.544Z,100.00
2019-04-06T07:04:34.719Z,100.00
2019-04-06T07:07:03.964Z,100.00
2019-04-06T07:09:37.618Z,100.00
2019-04-06T07:12:06.901Z,100.00
2019-04-06T07:14:36.324Z,100.00
2019-04-06T07:17:05.475Z,100.00
2019-04-06T07:19:34.803Z,100.00
2019-04-06T07:22:04.052Z,100.00
2019-04-06T07:24:33.292Z,100.00
2019-04-06T07:27:02.933Z,100.00
2019-04-06T07:29:33.635Z,100.00
2019-04-06T07:32:02.870Z,98.41
2019-04-06T07:34:32.022Z,98.31
2019-04-06T07:37:01.203Z,97.18
2019-04-06T07:39:30.357Z,95.90
2019-04-06T07:42:00.123Z,93.83
2019-04-06T07:44:29.694Z,91.69
2019-04-06T07:46:58.881Z,93.63
2019-04-06T07:49:28.209Z,95.82
2019-04-06T07:51:57.382Z,96.61
2019-04-06T07:54:27.024Z,95.86
2019-04-06T07:56:56.226Z,95.13
2019-04-06T07:59:25.415Z,96.55
2019-04-06T08:01:54.566Z,95.25
2019-04-06T08:04:23.759Z,97.05
2019-04-06T08:06:52.922Z,96.24
2019-04-06T08:09:22.133Z,97.21
2019-04-06T08:11:51.285Z,96.96
2019-04-06T08:14:20.472Z,97.42
2019-04-06T08:16:49.830Z,98.82
2019-04-06T08:19:18.969Z,96.82
2019-04-06T08:21:48.164Z,97.46
2019-04-06T08:24:17.305Z,97.59
2019-04-06T08:26:46.630Z,96.49
2019-04-06T08:29:15.801Z,97.65
2019-04-06T08:31:45.041Z,95.36
2019-04-06T08:34:14.261Z,95.20
2019-04-06T08:36:43.455Z,95.56
2019-04-06T08:39:12.598Z,95.82
2019-04-06T08:41:41.765Z,94.20
2019-04-06T08:44:10.920Z,90.72
2019-04-06T08:46:40.111Z,90.21
2019-04-06T08:49:09.426Z,89.38
2019-04-06T08:51:38.625Z,88.94
2019-04-06T08:54:08.088Z,87.31
2019-04-06T08:56:37.703Z,85.38
2019-04-06T08:59:12.193Z,84.46
2019-04-06T09:01:37.771Z,85.50
2019-04-06T09:04:06.953Z,86.78
2019-04-06T09:06:36.356Z,84.63
2019-04-06T09:09:07.352Z,85.75
2019-04-06T09:11:36.553Z,86.51
2019-04-06T09:14:05.932Z,84.93
2019-04-06T09:16:35.098Z,84.62
2019-04-06T09:19:04.284Z,82.58
2019-04-06T09:21:33.469Z,83.11
2019-04-06T09:24:02.712Z,83.69
2019-04-06T09:26:32.050Z,83.31
2019-04-06T09:29:01.234Z,81.69
2019-04-06T09:31:30.386Z,81.28
2019-04-06T09:33:59.581Z,82.96
2019-04-06T09:36:30.189Z,82.86
2019-04-06T09:38:59.709Z,81.60
2019-04-06T09:41:29.447Z,82.04
2019-04-06T09:43:58.662Z,80.08
2019-04-06T09:46:59.155Z,78.47
2019-04-06T09:49:46.162Z,76.57
2019-04-06T09:52:25.733Z,77.07
2019-04-06T09:55:17.983Z,77.23
2019-04-06T09:58:03.870Z,75.14
2019-04-06T10:00:44.259Z,75.45
2019-04-06T10:03:41.444Z,75.10
2019-04-06T10:06:38.694Z,73.92
2019-04-06T10:09:23.296Z,74.74
2019-04-06T10:12:08.650Z,72.77
2019-04-06T10:14:56.053Z,73.72
2019-04-06T10:17:58.583Z,74.86
2019-04-06T10:20:49.881Z,72.87
2019-04-06T10:23:47.429Z,73.50
2019-04-06T10:26:35.763Z,73.24
2019-04-06T10:29:33.042Z,72.87
2019-04-06T10:32:10.897Z,71.81
2019-04-06T10:35:01.826Z,72.17
2019-04-06T10:38:02.746Z,70.85
2019-04-06T10:41:02.964Z,70.20
2019-04-06T10:43:48.418Z,69.67
2019-04-06T10:46:39.751Z,69.86
2019-04-06T10:49:25.326Z,70.63
2019-04-06T10:52:16.221Z,69.68
2019-04-06T10:55:18.403Z,69.75
2019-04-06T10:58:15.607Z,69.29
2019-04-06T11:01:06.790Z,70.79
2019-04-06T11:03:54.882Z,71.02
2019-04-06T11:06:39.564Z,71.42
2019-04-06T11:09:26.630Z,69.36
2019-04-06T11:12:20.891Z,71.14
2019-04-06T11:15:21.220Z,70.88
2019-04-06T11:18:01.166Z,71.19
2019-04-06T11:20:43.962Z,71.63
2019-04-06T11:23:31.003Z,70.28
2019-04-06T11:26:18.091Z,70.76
2019-04-06T11:28:56.117Z,66.12
2019-04-06T11:31:43.657Z,68.32
2019-04-06T11:34:31.819Z,67.10
2019-04-06T11:37:20.166Z,67.33
2019-04-06T11:40:17.455Z,69.70
2019-04-06T11:43:08.795Z,67.96
2019-04-06T11:46:06.229Z,69.22
2019-04-06T11:48:54.423Z,69.95
2019-04-06T11:51:41.159Z,69.85
2019-04-06T11:54:28.669Z,69.07
2019-04-06T11:57:05.659Z,68.12
2019-04-06T12:00:06.255Z,69.33
2019-04-06T12:02:47.298Z,68.39
2019-04-06T12:05:47.846Z,68.01
2019-04-06T12:08:48.306Z,67.32
2019-04-06T12:11:35.516Z,65.96
2019-04-06T12:14:15.970Z,65.89
2019-04-06T12:16:53.855Z,66.16
2019-04-06T12:19:51.348Z,63.79
2019-04-06T12:22:45.600Z,63.91
2019-04-06T12:25:34.554Z,65.33
2019-04-06T12:28:37.849Z,63.99
2019-04-06T12:31:16.735Z,64.40
2019-04-06T12:33:55.613Z,65.18
2019-04-06T12:36:56.107Z,65.14
2019-04-06T12:39:52.727Z,65.11
2019-04-06T12:42:30.796Z,64.18
2019-04-06T12:45:27.447Z,64.82
2019-04-06T12:48:15.601Z,65.96
2019-04-06T12:51:12.895Z,65.70
2019-04-06T12:54:01.153Z,63.93
2019-04-06T12:56:46.570Z,64.38
2019-04-06T12:59:38.109Z,63.98
2019-04-06T13:02:32.434Z,65.07
2019-04-06T13:05:18.178Z,63.49
2019-04-06T13:08:21.578Z,64.16
2019-04-06T13:11:08.432Z,62.91
2019-04-06T13:13:47.037Z,63.72
2019-04-06T13:16:26.597Z,61.90
2019-04-06T13:19:14.811Z,60.51
2019-04-06T13:21:55.478Z,62.14
2019-04-06T13:24:46.867Z,60.97
2019-04-06T13:27:23.149Z,61.16
2019-04-06T13:30:00.591Z,62.47
2019-04-06T13:32:47.524Z,61.09
2019-04-06T13:35:26.810Z,62.26
2019-04-06T13:38:15.087Z,60.90
2019-04-06T13:41:03.219Z,62.21
2019-04-06T13:43:42.197Z,61.81
2019-04-06T13:46:20.322Z,59.63
2019-04-06T13:49:08.714Z,59.42
2019-04-06T13:52:00.714Z,61.26
2019-04-06T13:54:48.667Z,61.51
2019-04-06T13:57:38.017Z,61.32
2019-04-06T14:00:33.434Z,60.99
2019-04-06T14:03:24.846Z,61.07
2019-04-06T14:06:23.870Z,60.69
2019-04-06T14:09:11.055Z,61.13
2019-04-06T14:11:59.848Z,63.16
2019-04-06T14:14:55.646Z,60.80
2019-04-06T14:17:38.007Z,61.54
2019-04-06T14:20:21.408Z,62.70
2019-04-06T14:23:06.173Z,61.54
2019-04-06T14:25:45.714Z,59.75
2019-04-06T14:28:27.993Z,62.04
2019-04-06T14:31:27.217Z,58.94
2019-04-06T14:34:18.553Z,58.16
2019-04-06T14:37:14.023Z,56.58
2019-04-06T14:39:52.837Z,57.85
2019-04-06T14:42:39.880Z,58.67
2019-04-06T14:45:26.112Z,60.01
2019-04-06T14:48:14.842Z,59.43
2019-04-06T14:51:06.415Z,57.73
2019-04-06T14:53:47.340Z,57.69
2019-04-06T14:56:41.747Z,60.62
2019-04-06T14:59:38.919Z,60.15
2019-04-06T15:02:27.319Z,57.41
2019-04-06T15:05:18.531Z,55.27
2019-04-06T15:08:03.599Z,55.48
2019-04-06T15:10:42.022Z,58.09
2019-04-06T15:13:20.113Z,55.54
2019-04-06T15:16:23.458Z,55.17
2019-04-06T15:19:10.597Z,55.37
2019-04-06T15:22:14.073Z,55.04
2019-04-06T15:25:11.322Z,55.19
2019-04-06T15:28:02.070Z,56.03
2019-04-06T15:31:05.738Z,55.74
2019-04-06T15:33:56.975Z,56.20
2019-04-06T15:36:37.997Z,55.90
2019-04-06T15:39:27.380Z,55.76
2019-04-06T15:42:21.789Z,54.59
2019-04-06T15:45:08.616Z,55.06
2019-04-06T15:47:55.436Z,55.67
2019-04-06T15:50:55.459Z,56.00
2019-04-06T15:53:31.998Z,56.82
2019-04-06T15:56:22.955Z,57.88
2019-04-06T15:59:26.775Z,57.72
2019-04-06T16:02:03.217Z,57.32
2019-04-06T16:04:51.946Z,58.47
2019-04-06T16:07:47.738Z,58.04
2019-04-06T16:10:44.914Z,58.83
2019-04-06T16:13:33.112Z,59.82
2019-04-06T16:16:16.223Z,60.21
2019-04-06T16:18:59.790Z,59.80
2019-04-06T16:21:53.837Z,60.30
2019-04-06T16:24:48.074Z,60.10
2019-04-06T16:27:35.562Z,60.61
2019-04-06T16:30:23.481Z,60.47
2019-04-06T16:33:02.757Z,60.93
2019-04-06T16:35:51.134Z,61.23
2019-04-06T16:38:37.991Z,60.58
2019-04-06T16:41:22.137Z,60.84
2019-04-06T16:44:04.982Z,60.86
2019-04-06T16:46:50.854Z,60.61
2019-04-06T16:49:37.989Z,61.27
2019-04-06T16:52:35.135Z,61.68
2019-04-06T16:55:25.904Z,60.84
2019-04-06T16:58:20.051Z,60.37
2019-04-06T17:01:26.350Z,60.52
2019-04-06T17:04:04.727Z,60.61
2019-04-06T17:06:52.878Z,59.98
2019-04-06T17:09:40.071Z,59.55
2019-04-06T17:12:27.226Z,63.41
2019-04-06T17:15:24.513Z,65.66
2019-04-06T17:18:05.848Z,65.91
2019-04-06T17:20:55.683Z,64.64
2019-04-06T17:24:02.021Z,64.93
2019-04-06T17:27:08.354Z,65.04
2019-04-06T17:29:59.529Z,65.91
2019-04-06T17:32:58.368Z,65.57
2019-04-06T17:35:32.815Z,67.81
2019-04-06T17:38:21.128Z,68.31
2019-04-06T17:41:12.851Z,69.17
2019-04-06T17:44:00.322Z,69.26
2019-04-06T17:46:48.042Z,70.81
2019-04-06T17:49:28.749Z,70.14
2019-04-06T17:52:09.219Z,70.85
2019-04-06T17:54:57.366Z,70.89
2019-04-06T17:57:36.742Z,70.73
2019-04-06T18:00:26.565Z,70.25
2019-04-06T18:03:21.243Z,71.30
2019-04-06T18:06:05.897Z,71.19
2019-04-06T18:08:52.922Z,71.70
2019-04-06T18:11:36.473Z,72.11
2019-04-06T18:14:05.986Z,73.08
2019-04-06T18:16:36.888Z,73.42
2019-04-06T18:19:06.781Z,73.45
2019-04-06T18:21:35.984Z,73.90
2019-04-06T18:24:06.154Z,74.60
2019-04-06T18:26:35.309Z,75.22
2019-04-06T18:29:04.972Z,75.47
2019-04-06T18:31:42.167Z,75.84
2019-04-06T18:34:11.501Z,76.51
2019-04-06T18:37:02.541Z,76.80
2019-04-06T18:39:32.435Z,77.14
2019-04-06T18:42:01.910Z,77.32
2019-04-06T18:44:31.131Z,77.62
2019-04-06T18:47:00.405Z,78.04
2019-04-06T18:49:30.143Z,78.60
2019-04-06T18:51:59.332Z,78.71
2019-04-06T18:54:28.491Z,79.10
2019-04-06T18:56:58.072Z,79.55
2019-04-06T18:59:27.377Z,80.59
2019-04-06T19:01:56.642Z,80.78
2019-04-06T19:04:25.864Z,80.72
2019-04-06T19:06:54.971Z,81.35
2019-04-06T19:09:25.488Z,82.04
2019-04-06T19:11:57.107Z,82.62
2019-04-06T19:14:26.981Z,83.40
2019-04-06T19:16:56.351Z,83.19
2019-04-06T19:19:26.103Z,83.52
2019-04-06T19:21:55.634Z,83.28
2019-04-06T19:24:25.089Z,83.29
2019-04-06T19:26:54.264Z,82.88
2019-04-06T19:29:23.944Z,83.16
2019-04-06T19:31:53.306Z,82.46
2019-04-06T19:34:22.863Z,82.17
2019-04-06T19:36:52.202Z,82.19
2019-04-06T19:39:21.459Z,82.38
2019-04-06T19:41:51.047Z,82.75
2019-04-06T19:44:20.466Z,83.53
2019-04-06T19:46:50.378Z,84.26
2019-04-06T19:49:19.606Z,84.44
2019-04-06T19:51:48.864Z,86.31
2019-04-06T19:54:17.962Z,87.29
2019-04-06T19:56:47.609Z,87.45
2019-04-06T19:59:17.366Z,88.49
2019-04-06T20:01:47.078Z,88.82
2019-04-06T20:04:16.526Z,89.39
2019-04-06T20:06:45.746Z,90.50
2019-04-06T20:09:15.101Z,90.32
2019-04-06T20:11:44.262Z,89.95
2019-04-06T20:14:13.473Z,89.67
2019-04-06T20:16:43.111Z,89.48
2019-04-06T20:19:12.610Z,91.59
2019-04-06T20:21:42.045Z,93.76
2019-04-06T20:24:11.781Z,93.63
2019-04-06T20:26:41.584Z,94.02
2019-04-06T20:29:10.856Z,94.10
2019-04-06T20:31:40.003Z,94.23
2019-04-06T20:34:09.206Z,94.64
2019-04-06T20:36:38.366Z,96.07
2019-04-06T20:39:09.284Z,96.35
2019-04-06T20:41:38.451Z,96.58
2019-04-06T20:44:07.799Z,97.95
2019-04-06T20:46:37.500Z,97.92
2019-04-06T20:49:07.622Z,97.77
2019-04-06T20:51:36.877Z,97.69
2019-04-06T20:54:06.464Z,97.69
2019-04-06T20:56:36.185Z,98.68
2019-04-06T20:59:05.756Z,99.22
2019-04-06T21:01:35.150Z,100.00
2019-04-06T21:04:04.471Z,100.00
2019-04-06T21:06:35.061Z,100.00
2019-04-06T21:09:09.473Z,100.00
2019-04-06T21:11:39.274Z,100.00
2019-04-06T21:14:08.972Z,100.00
2019-04-06T21:16:38.896Z,100.00
2019-04-06T21:19:08.246Z,100.00
2019-04-06T21:21:38.052Z,100.00
2019-04-06T21:24:08.031Z,100.00
2019-04-06T21:26:37.973Z,100.00
2019-04-06T21:29:07.895Z,100.00
2019-04-06T21:31:37.149Z,100.00
2019-04-06T21:34:13.216Z,100.00
2019-04-06T21:36:37.939Z,100.00
2019-04-06T21:39:08.273Z,100.00
2019-04-06T21:41:37.535Z,100.00
2019-04-06T21:44:06.713Z,100.00
2019-04-06T21:46:35.912Z,100.00
2019-04-06T21:49:05.499Z,100.00
2019-04-06T21:51:35.418Z,100.00
2019-04-06T21:54:04.740Z,100.00
2019-04-06T21:56:34.210Z,100.00
2019-04-06T22:03:06.188Z,100.00
2019-04-06T22:05:35.372Z,100.00
2019-04-06T22:08:04.969Z,100.00
2019-04-06T22:10:34.463Z,100.00
2019-04-06T22:13:03.897Z,100.00
2019-04-06T22:15:33.090Z,100.00
2019-04-06T22:18:02.381Z,100.00
2019-04-06T22:20:31.588Z,100.00
2019-04-06T22:23:00.820Z,100.00
2019-04-06T22:25:30.024Z,100.00
2019-04-06T22:27:59.541Z,100.00
2019-04-06T22:30:28.992Z,100.00
2019-04-06T22:32:58.401Z,100.00
2019-04-06T22:35:27.554Z,100.00
2019-04-06T22:37:56.857Z,100.00
2019-04-06T22:40:26.148Z,100.00
2019-04-06T22:42:55.332Z,100.00
2019-04-06T22:45:25.713Z,100.00
2019-04-06T22:47:55.714Z,100.00
2019-04-06T22:50:25.058Z,100.00
2019-04-06T22:52:54.203Z,100.00
2019-04-06T22:55:23.361Z,100.00
2019-04-06T22:57:53.281Z,100.00
2019-04-06T23:00:37.646Z,100.00
2019-04-06T23:03:24.366Z,100.00
2019-04-06T23:05:57.331Z,100.00
2019-04-06T23:08:28.987Z,100.00
2019-04-06T23:10:58.356Z,100.00
2019-04-06T23:13:27.916Z,100.00
2019-04-06T23:15:57.675Z,100.00
2019-04-06T23:18:27.479Z,100.00
2019-04-06T23:20:56.685Z,100.00
2019-04-06T23:23:25.881Z,100.00
2019-04-06T23:25:55.065Z,100.00
2019-04-06T23:28:24.233Z,100.00
2019-04-06T23:30:53.537Z,100.00
2019-04-06T23:33:22.846Z,100.00
2019-04-06T23:35:52.063Z,100.00
2019-04-06T23:38:21.735Z,100.00
2019-04-06T23:40:51.254Z,100.00
2019-04-06T23:43:20.979Z,100.00
2019-04-06T23:45:50.366Z,100.00
2019-04-06T23:48:20.503Z,100.00
2019-04-06T23:50:49.950Z,100.00
2019-04-06T23:53:20.492Z,100.00
2019-04-06T23:55:49.691Z,100.00
2019-04-06T23:58:18.922Z,100.00
