createdAt,value
2022-09-05T00:02:36.382Z,20.50
2022-09-05T00:05:30.924Z,20.50
2022-09-05T00:08:38.512Z,20.50
2022-09-05T00:11:46.341Z,20.50
2022-09-05T00:15:16.338Z,20.40
2022-09-05T00:21:10.483Z,20.30
2022-09-05T00:25:08.643Z,20.30
2022-09-05T00:28:26.355Z,20.30
2022-09-05T00:31:53.643Z,20.30
2022-09-05T00:34:47.199Z,20.20
2022-09-05T00:37:36.727Z,20.20
2022-09-05T00:40:59.545Z,20.20
2022-09-05T00:43:42.689Z,20.10
2022-09-05T00:46:33.799Z,20.10
2022-09-05T00:49:31.517Z,20.10
2022-09-05T00:52:17.645Z,20.10
2022-09-05T00:55:19.079Z,20.10
2022-09-05T00:58:22.155Z,20.10
2022-09-05T01:01:03.288Z,20.00
2022-09-05T01:04:16.307Z,20.00
2022-09-05T01:07:24.331Z,20.00
2022-09-05T01:10:04.925Z,20.00
2022-09-05T01:13:10.204Z,20.00
2022-09-05T01:15:57.837Z,20.00
2022-09-05T01:18:52.777Z,20.00
2022-09-05T01:21:48.245Z,20.00
2022-09-05T01:24:45.608Z,20.00
2022-09-05T01:28:56.348Z,19.90
2022-09-05T01:31:18.392Z,19.90
2022-09-05T01:34:31.263Z,19.80
2022-09-05T01:37:24.693Z,19.80
2022-09-05T01:40:39.665Z,19.80
2022-09-05T01:43:24.380Z,19.80
2022-09-05T01:46:31.516Z,19.80
2022-09-05T01:49:42.640Z,19.80
2022-09-05T01:52:20.445Z,19.80
2022-09-05T01:56:04.943Z,19.80
2022-09-05T01:59:08.391Z,19.70
2022-09-05T02:02:15.305Z,19.70
2022-09-05T02:05:47.492Z,19.60
2022-09-05T02:08:39.392Z,19.60
2022-09-05T02:11:35.656Z,19.60
2022-09-05T02:14:24.311Z,19.50
2022-09-05T02:17:50.942Z,19.40
2022-09-05T02:20:37.096Z,19.40
2022-09-05T02:23:34.238Z,19.40
2022-09-05T02:26:30.425Z,19.40
2022-09-05T02:29:43.643Z,19.40
2022-09-05T02:32:40.571Z,19.30
2022-09-05T02:35:42.945Z,19.30
2022-09-05T02:42:43.516Z,19.30
2022-09-05T02:45:13.251Z,19.20
2022-09-05T02:45:25.482Z,19.10
2022-09-05T02:48:14.943Z,19.10
2022-09-05T02:57:25.576Z,19.00
2022-09-05T02:57:41.754Z,19.10
2022-09-05T02:58:05.537Z,19.00
2022-09-05T03:00:50.992Z,19.00
2022-09-05T03:04:02.418Z,19.00
2022-09-05T03:06:52.714Z,19.00
2022-09-05T03:09:53.093Z,19.00
2022-09-05T03:13:00.296Z,19.10
2022-09-05T03:16:13.929Z,19.10
2022-09-05T03:19:15.715Z,19.10
2022-09-05T03:22:08.689Z,19.00
2022-09-05T03:25:00.719Z,19.10
2022-09-05T03:27:38.632Z,19.10
2022-09-05T03:30:53.947Z,19.00
2022-09-05T03:33:49.732Z,18.90
2022-09-05T03:36:55.443Z,18.90
2022-09-05T03:40:15.869Z,18.90
2022-09-05T03:43:21.323Z,18.90
2022-09-05T03:46:26.228Z,18.80
2022-09-05T03:50:23.187Z,18.80
2022-09-05T03:57:11.315Z,18.70
2022-09-05T03:57:24.260Z,18.60
2022-09-05T03:59:38.761Z,18.70
2022-09-05T04:08:09.442Z,18.70
2022-09-05T04:08:17.878Z,18.70
2022-09-05T04:09:13.291Z,18.70
2022-09-05T04:11:58.537Z,18.80
2022-09-05T04:14:56.759Z,18.80
2022-09-05T04:17:49.297Z,18.80
2022-09-05T04:20:56.657Z,18.70
2022-09-05T04:23:52.969Z,18.70
2022-09-05T04:27:15.779Z,18.80
2022-09-05T04:30:38.467Z,18.80
2022-09-05T04:33:35.977Z,18.80
2022-09-05T04:36:34.646Z,18.70
2022-09-05T04:39:26.789Z,18.80
2022-09-05T04:42:27.180Z,18.90
2022-09-05T04:45:14.301Z,18.90
2022-09-05T04:47:55.432Z,18.90
2022-09-05T04:50:37.683Z,18.90
2022-09-05T04:53:39.460Z,18.90
2022-09-05T04:56:20.215Z,18.90
2022-09-05T05:00:47.105Z,19.00
2022-09-05T05:06:00.469Z,19.00
2022-09-05T05:06:16.111Z,19.00
2022-09-05T05:08:28.946Z,19.10
2022-09-05T05:18:00.143Z,19.10
2022-09-05T05:18:01.817Z,19.10
2022-09-05T05:18:42.257Z,19.10
2022-09-05T05:21:10.365Z,19.10
2022-09-05T05:24:00.792Z,19.20
2022-09-05T05:27:16.753Z,19.30
2022-09-05T05:29:48.780Z,19.30
2022-09-05T05:32:24.897Z,19.30
2022-09-05T05:35:21.174Z,19.30
2022-09-05T05:38:27.200Z,19.10
2022-09-05T05:41:23.869Z,19.10
2022-09-05T05:43:57.717Z,19.20
2022-09-05T05:46:40.029Z,19.10
2022-09-05T05:49:52.694Z,19.20
2022-09-05T05:52:57.703Z,19.30
2022-09-05T05:55:53.558Z,19.40
2022-09-05T05:59:00.815Z,19.50
2022-09-05T06:01:58.007Z,19.60
2022-09-05T06:05:20.163Z,19.70
2022-09-05T06:14:21.940Z,19.80
2022-09-05T06:14:57.994Z,19.80
2022-09-05T06:15:29.726Z,19.70
2022-09-05T06:18:19.743Z,19.70
2022-09-05T06:22:06.424Z,19.70
2022-09-05T06:24:16.761Z,19.80
2022-09-05T06:27:43.872Z,19.80
2022-09-05T06:30:33.886Z,19.70
2022-09-05T06:33:29.808Z,19.60
2022-09-05T06:36:26.812Z,19.60
2022-09-05T06:39:18.220Z,19.70
2022-09-05T06:42:42.250Z,19.70
2022-09-05T06:45:42.072Z,19.70
2022-09-05T06:48:44.537Z,19.60
2022-09-05T06:52:06.832Z,19.70
2022-09-05T06:55:14.965Z,19.60
2022-09-05T06:57:49.758Z,19.60
2022-09-05T07:00:50.414Z,19.60
2022-09-05T07:03:54.082Z,19.70
2022-09-05T07:07:35.800Z,19.80
2022-09-05T07:10:38.299Z,19.80
2022-09-05T07:13:28.812Z,20.00
2022-09-05T07:16:38.403Z,20.00
2022-09-05T07:19:31.762Z,20.10
2022-09-05T07:22:47.291Z,20.20
2022-09-05T07:25:35.791Z,20.20
2022-09-05T07:28:28.582Z,20.20
2022-09-05T07:31:06.820Z,20.30
2022-09-05T07:33:43.103Z,20.40
2022-09-05T07:36:15.707Z,20.40
2022-09-05T07:39:12.279Z,20.50
2022-09-05T07:42:14.566Z,20.60
2022-09-05T07:45:11.345Z,20.70
2022-09-05T07:47:58.086Z,20.70
2022-09-05T07:52:23.533Z,20.70
2022-09-05T07:56:52.411Z,20.70
2022-09-05T07:57:03.848Z,20.70
2022-09-05T07:59:18.319Z,20.80
2022-09-05T08:01:50.418Z,20.80
2022-09-05T08:04:35.104Z,20.90
2022-09-05T08:07:49.440Z,21.00
2022-09-05T08:10:31.032Z,21.00
2022-09-05T08:13:24.379Z,21.00
2022-09-05T08:16:15.239Z,21.10
2022-09-05T08:19:18.208Z,21.10
2022-09-05T08:21:52.497Z,21.20
2022-09-05T08:25:00.860Z,21.20
2022-09-05T08:27:42.185Z,21.30
2022-09-05T08:30:26.582Z,21.40
2022-09-05T08:33:11.922Z,21.40
2022-09-05T08:36:01.310Z,21.40
2022-09-05T08:38:40.413Z,21.40
2022-09-05T08:41:50.438Z,21.50
2022-09-05T08:46:44.300Z,21.60
2022-09-05T08:48:19.549Z,21.70
2022-09-05T08:51:20.772Z,21.70
2022-09-05T08:54:15.699Z,21.70
2022-09-05T08:56:55.016Z,21.70
2022-09-05T08:59:31.613Z,21.80
2022-09-05T09:02:46.460Z,21.80
2022-09-05T09:06:08.503Z,21.80
2022-09-05T09:09:21.844Z,21.80
2022-09-05T09:12:09.281Z,21.80
2022-09-05T09:15:19.637Z,21.90
2022-09-05T09:17:50.392Z,21.90
2022-09-05T09:20:59.339Z,21.90
2022-09-05T09:24:18.204Z,21.80
2022-09-05T09:28:01.524Z,21.90
2022-09-05T09:30:14.496Z,21.90
2022-09-05T09:32:59.438Z,21.90
2022-09-05T09:36:07.807Z,21.90
2022-09-05T09:39:11.975Z,22.00
2022-09-05T09:42:32.862Z,22.00
2022-09-05T09:45:27.722Z,22.10
2022-09-05T09:48:29.877Z,22.20
2022-09-05T09:51:37.424Z,22.20
2022-09-05T09:54:09.715Z,22.30
2022-09-05T09:57:28.206Z,22.30
2022-09-05T10:00:05.103Z,22.50
2022-09-05T10:04:54.266Z,22.60
2022-09-05T10:10:39.226Z,22.60
2022-09-05T10:10:48.194Z,22.70
2022-09-05T10:13:28.330Z,22.90
2022-09-05T10:16:17.013Z,23.00
2022-09-05T10:19:14.644Z,23.00
2022-09-05T10:22:37.258Z,23.10
2022-09-05T10:25:37.615Z,23.20
2022-09-05T10:28:35.970Z,23.30
2022-09-05T10:34:45.963Z,23.40
2022-09-05T10:35:19.763Z,23.50
2022-09-05T10:37:51.578Z,23.60
2022-09-05T10:40:25.882Z,23.70
2022-09-05T10:43:03.293Z,23.90
2022-09-05T10:46:28.480Z,23.90
2022-09-05T10:49:10.955Z,24.00
2022-09-05T10:52:19.007Z,24.00
2022-09-05T10:54:53.122Z,24.00
2022-09-05T10:58:06.433Z,24.10
2022-09-05T11:02:20.363Z,24.10
2022-09-05T11:04:49.902Z,24.10
2022-09-05T11:07:34.055Z,24.20
2022-09-05T11:10:27.877Z,24.10
2022-09-05T11:13:39.537Z,24.10
2022-09-05T11:16:28.997Z,24.20
2022-09-05T11:19:42.188Z,24.30
2022-09-05T11:22:24.461Z,24.30
2022-09-05T11:25:00.169Z,24.40
2022-09-05T11:27:51.699Z,24.40
2022-09-05T11:30:39.054Z,24.40
2022-09-05T11:39:48.171Z,24.50
2022-09-05T11:39:53.393Z,24.40
2022-09-05T11:40:31.615Z,24.80
2022-09-05T11:43:20.605Z,25.00
2022-09-05T11:46:11.966Z,25.00
2022-09-05T11:49:19.127Z,24.80
2022-09-05T11:52:26.852Z,24.80
2022-09-05T11:55:48.647Z,24.90
2022-09-05T11:58:53.466Z,25.00
2022-09-05T12:02:16.694Z,25.20
2022-09-05T12:05:48.891Z,25.20
2022-09-05T12:08:28.724Z,25.00
2022-09-05T12:11:06.823Z,25.20
2022-09-05T12:14:00.980Z,25.20
2022-09-05T12:17:34.856Z,25.30
2022-09-05T12:20:57.291Z,25.70
2022-09-05T12:25:15.968Z,26.00
2022-09-05T12:27:43.821Z,26.40
2022-09-05T12:30:01.423Z,26.50
2022-09-05T12:34:50.988Z,26.40
2022-09-05T12:40:58.023Z,26.50
2022-09-05T12:41:01.093Z,26.60
2022-09-05T12:43:52.912Z,26.70
2022-09-05T12:45:58.648Z,27.00
2022-09-05T12:49:17.242Z,27.50
2022-09-05T12:51:55.226Z,27.10
2022-09-05T12:54:33.268Z,27.70
2022-09-05T13:00:48.195Z,28.20
2022-09-05T13:03:08.223Z,28.20
2022-09-05T13:03:32.458Z,29.40
2022-09-05T13:06:25.358Z,30.60
2022-09-05T13:09:05.555Z,32.20
2022-09-05T13:14:50.484Z,32.90
2022-09-05T13:15:21.735Z,32.20
2022-09-05T13:18:19.399Z,31.30
2022-09-05T13:21:12.677Z,30.60
2022-09-05T13:24:15.125Z,30.90
2022-09-05T13:26:49.099Z,31.50
2022-09-05T13:32:23.810Z,31.70
2022-09-05T13:37:58.358Z,31.20
2022-09-05T13:38:10.676Z,32.70
2022-09-05T13:38:55.899Z,35.50
2022-09-05T13:44:25.549Z,39.90
2022-09-05T13:47:53.447Z,40.50
2022-09-05T13:50:31.808Z,40.90
2022-09-05T13:53:36.623Z,41.90
2022-09-05T13:56:24.288Z,42.30
2022-09-05T13:59:12.141Z,42.50
2022-09-05T14:02:29.104Z,42.30
2022-09-05T14:05:43.666Z,42.50
2022-09-05T14:09:35.276Z,42.40
2022-09-05T14:11:58.146Z,41.50
2022-09-05T14:18:20.618Z,40.40
2022-09-05T14:21:20.326Z,39.10
2022-09-05T14:24:16.801Z,38.90
2022-09-05T14:27:08.374Z,37.40
2022-09-05T14:29:54.006Z,36.40
2022-09-05T14:37:45.203Z,36.30
2022-09-05T14:37:55.457Z,36.30
2022-09-05T14:39:14.470Z,36.40
2022-09-05T14:42:26.403Z,36.50
2022-09-05T14:45:17.623Z,37.00
2022-09-05T14:48:20.315Z,36.00
2022-09-05T14:51:14.770Z,35.10
2022-09-05T14:54:00.347Z,36.00
2022-09-05T14:59:52.491Z,37.30
2022-09-05T15:02:45.353Z,37.80
2022-09-05T15:05:50.824Z,37.40
2022-09-05T15:11:24.175Z,36.90
2022-09-05T15:12:23.426Z,37.50
2022-09-05T15:14:27.005Z,37.70
2022-09-05T15:17:10.017Z,38.50
2022-09-05T15:20:06.187Z,39.10
2022-09-05T15:22:43.125Z,39.40
2022-09-05T15:25:22.619Z,38.50
2022-09-05T15:27:53.501Z,37.70
2022-09-05T15:30:28.083Z,36.50
2022-09-05T15:33:25.661Z,35.10
2022-09-05T15:35:57.028Z,33.80
2022-09-05T15:38:50.353Z,31.20
2022-09-05T15:41:32.116Z,30.30
2022-09-05T15:44:22.727Z,29.90
2022-09-05T15:47:02.278Z,29.70
2022-09-05T15:50:07.615Z,29.50
2022-09-05T15:52:55.671Z,29.40
2022-09-05T15:55:31.120Z,29.30
2022-09-05T15:58:09.948Z,29.30
2022-09-05T16:00:58.819Z,29.20
2022-09-05T16:08:21.750Z,29.10
2022-09-05T16:10:34.101Z,28.60
2022-09-05T16:10:36.592Z,28.90
2022-09-05T16:13:13.275Z,28.30
2022-09-05T16:20:34.592Z,28.10
2022-09-05T16:23:18.147Z,27.90
2022-09-05T16:23:38.154Z,27.80
2022-09-05T16:24:59.326Z,27.70
2022-09-05T16:28:14.628Z,27.60
2022-09-05T16:30:42.914Z,27.50
2022-09-05T16:33:31.856Z,27.50
2022-09-05T16:36:19.166Z,27.40
2022-09-05T16:39:12.188Z,27.30
2022-09-05T16:41:45.851Z,27.20
2022-09-05T16:44:23.176Z,26.90
2022-09-05T16:47:25.822Z,26.80
2022-09-05T16:50:24.103Z,26.70
2022-09-05T16:53:30.431Z,26.60
2022-09-05T16:56:11.146Z,26.50
2022-09-05T16:59:02.486Z,26.40
2022-09-05T17:01:33.475Z,26.40
2022-09-05T17:04:33.349Z,26.40
2022-09-05T17:07:18.741Z,26.40
2022-09-05T17:09:58.052Z,26.30
2022-09-05T17:12:34.543Z,26.20
2022-09-05T17:15:27.138Z,26.20
2022-09-05T17:18:22.202Z,26.10
2022-09-05T17:20:59.065Z,26.00
2022-09-05T17:27:21.239Z,25.90
2022-09-05T17:29:34.133Z,25.80
2022-09-05T17:32:55.412Z,25.70
2022-09-05T17:35:44.032Z,25.60
2022-09-05T17:38:29.928Z,25.50
2022-09-05T17:41:54.281Z,25.50
2022-09-05T17:44:45.945Z,25.40
2022-09-05T17:47:48.213Z,25.30
2022-09-05T17:50:35.196Z,25.20
2022-09-05T17:53:25.840Z,25.10
2022-09-05T17:56:02.925Z,25.10
2022-09-05T17:58:49.572Z,25.00
2022-09-05T18:01:27.176Z,24.90
2022-09-05T18:07:00.600Z,24.70
2022-09-05T18:10:12.206Z,24.70
2022-09-05T18:13:31.199Z,24.70
2022-09-05T18:15:46.573Z,24.70
2022-09-05T18:19:28.376Z,24.60
2022-09-05T18:25:28.465Z,24.60
2022-09-05T18:28:27.701Z,24.60
2022-09-05T18:31:42.280Z,24.60
2022-09-05T18:34:31.337Z,24.50
2022-09-05T18:37:40.872Z,24.50
2022-09-05T18:40:36.958Z,24.50
2022-09-05T18:43:32.748Z,24.40
2022-09-05T18:46:30.003Z,24.40
2022-09-05T18:50:21.794Z,24.40
2022-09-05T18:52:39.390Z,24.30
2022-09-05T18:56:14.249Z,24.30
2022-09-05T18:58:27.956Z,24.20
2022-09-05T19:01:16.832Z,24.20
2022-09-05T19:03:45.615Z,24.10
2022-09-05T19:06:35.589Z,24.10
2022-09-05T19:09:20.980Z,24.00
2022-09-05T19:12:35.011Z,23.90
2022-09-05T19:14:58.204Z,23.90
2022-09-05T19:17:51.508Z,23.80
2022-09-05T19:20:32.903Z,23.80
2022-09-05T19:23:20.941Z,23.70
2022-09-05T19:26:08.270Z,23.70
2022-09-05T19:36:51.020Z,23.70
2022-09-05T19:36:55.079Z,23.70
2022-09-05T19:36:56.604Z,23.70
2022-09-05T19:37:53.874Z,23.60
2022-09-05T19:47:28.969Z,23.60
2022-09-05T19:47:37.950Z,23.50
2022-09-05T19:47:39.458Z,23.50
2022-09-05T19:49:14.279Z,23.40
2022-09-05T19:51:43.505Z,23.30
2022-09-05T19:54:29.852Z,23.30
2022-09-05T19:57:09.399Z,23.30
2022-09-05T19:59:42.052Z,23.30
2022-09-05T20:02:27.697Z,23.20
2022-09-05T20:05:04.095Z,23.10
2022-09-05T20:07:35.581Z,23.10
2022-09-05T20:10:07.887Z,23.10
2022-09-05T20:12:44.541Z,23.10
2022-09-05T20:15:37.811Z,23.10
2022-09-05T20:18:43.287Z,23.00
2022-09-05T20:21:35.578Z,23.00
2022-09-05T20:24:05.680Z,23.00
2022-09-05T20:26:39.381Z,23.10
2022-09-05T20:29:13.825Z,23.10
2022-09-05T20:31:44.895Z,23.10
2022-09-05T20:37:50.336Z,23.10
2022-09-05T20:43:08.810Z,23.00
2022-09-05T20:43:24.766Z,23.00
2022-09-05T20:43:30.868Z,22.90
2022-09-05T20:46:24.284Z,22.90
2022-09-05T20:54:06.556Z,22.90
2022-09-05T20:54:27.561Z,22.90
2022-09-05T20:54:44.962Z,22.90
2022-09-05T20:57:37.972Z,22.90
2022-09-05T21:00:26.341Z,22.80
2022-09-05T21:03:08.541Z,22.80
2022-09-05T21:05:41.346Z,22.80
2022-09-05T21:08:38.263Z,22.80
2022-09-05T21:11:12.983Z,22.80
2022-09-05T21:13:54.302Z,22.80
2022-09-05T21:16:31.258Z,22.80
2022-09-05T21:19:03.787Z,22.80
2022-09-05T21:21:34.945Z,22.80
2022-09-05T21:24:18.518Z,22.80
2022-09-05T21:26:55.989Z,22.80
2022-09-05T21:30:00.775Z,22.70
2022-09-05T21:32:38.274Z,22.80
2022-09-05T21:35:34.391Z,22.70
2022-09-05T21:38:05.761Z,22.70
2022-09-05T21:40:37.461Z,22.60
2022-09-05T21:47:21.663Z,22.50
2022-09-05T21:47:46.739Z,22.50
2022-09-05T21:48:58.454Z,22.50
2022-09-05T21:51:33.509Z,22.40
2022-09-05T21:59:13.961Z,22.40
2022-09-05T21:59:33.443Z,22.40
2022-09-05T22:00:11.224Z,22.30
2022-09-05T22:02:49.719Z,22.30
2022-09-05T22:05:20.671Z,22.30
2022-09-05T22:07:57.077Z,22.20
2022-09-05T22:10:35.691Z,22.20
2022-09-05T22:13:16.871Z,22.20
2022-09-05T22:15:51.648Z,22.20
2022-09-05T22:18:22.241Z,22.20
2022-09-05T22:21:33.459Z,22.20
2022-09-05T22:23:54.350Z,22.20
2022-09-05T22:26:25.157Z,22.20
2022-09-05T22:28:55.919Z,22.20
2022-09-05T22:31:32.463Z,22.20
2022-09-05T22:34:08.712Z,22.20
2022-09-05T22:36:40.129Z,22.10
2022-09-05T22:39:11.549Z,22.10
2022-09-05T22:41:50.239Z,22.10
2022-09-05T22:44:19.443Z,22.10
2022-09-05T22:46:50.877Z,22.00
2022-09-05T22:49:20.847Z,22.00
2022-09-05T22:51:51.718Z,21.90
2022-09-05T22:54:22.709Z,21.90
2022-09-05T22:56:54.463Z,21.80
2022-09-05T22:59:25.354Z,21.80
2022-09-05T23:01:55.568Z,21.80
2022-09-05T23:04:26.377Z,21.80
2022-09-05T23:06:57.073Z,21.70
2022-09-05T23:09:27.995Z,21.70
2022-09-05T23:11:58.359Z,21.50
2022-09-05T23:14:30.163Z,21.40
2022-09-05T23:17:01.420Z,21.30
2022-09-05T23:22:16.472Z,21.30
2022-09-05T23:24:46.705Z,21.20
2022-09-05T23:27:15.236Z,21.20
2022-09-05T23:29:44.903Z,21.20
2022-09-05T23:32:13.401Z,21.30
2022-09-05T23:34:44.686Z,21.30
2022-09-05T23:37:15.917Z,21.30
2022-09-05T23:39:46.056Z,21.20
2022-09-05T23:42:16.480Z,21.10
2022-09-05T23:44:48.844Z,21.10
2022-09-05T23:47:17.754Z,21.10
2022-09-05T23:49:49.742Z,21.10
2022-09-05T23:52:19.522Z,21.10
2022-09-05T23:54:51.708Z,21.10
2022-09-05T23:57:24.185Z,21.10
2022-09-05T23:59:52.974Z,21.10
