createdAt,value
2017-07-07T00:01:02.841Z,4.07
2017-07-07T00:03:31.956Z,3.13
2017-07-07T00:06:00.839Z,3.83
2017-07-07T00:08:31.146Z,4.33
2017-07-07T00:11:00.590Z,3.90
2017-07-07T00:13:30.113Z,3.50
2017-07-07T00:15:59.488Z,3.37
2017-07-07T00:18:28.888Z,3.90
2017-07-07T00:20:58.312Z,3.20
2017-07-07T00:23:29.013Z,3.37
2017-07-07T00:25:59.483Z,4.00
2017-07-07T00:28:28.944Z,4.00
2017-07-07T00:30:58.105Z,4.00
2017-07-07T00:33:27.558Z,3.20
2017-07-07T00:35:56.851Z,4.10
2017-07-07T00:38:26.300Z,3.80
2017-07-07T00:40:55.183Z,4.23
2017-07-07T00:43:23.882Z,3.97
2017-07-07T00:45:52.706Z,3.63
2017-07-07T00:48:22.346Z,3.60
2017-07-07T00:50:52.628Z,3.20
2017-07-07T00:53:23.001Z,3.17
2017-07-07T00:55:53.054Z,3.50
2017-07-07T00:58:22.489Z,3.50
2017-07-07T01:00:51.782Z,3.53
2017-07-07T01:03:21.501Z,4.10
2017-07-07T01:05:50.953Z,3.70
2017-07-07T01:08:20.399Z,3.70
2017-07-07T01:10:49.536Z,4.20
2017-07-07T01:13:18.788Z,4.00
2017-07-07T01:15:47.972Z,4.53
2017-07-07T01:18:17.435Z,3.50
2017-07-07T01:20:46.378Z,4.47
2017-07-07T01:23:15.631Z,4.17
2017-07-07T01:25:45.744Z,4.03
2017-07-07T01:28:16.198Z,3.40
2017-07-07T01:30:45.555Z,3.93
2017-07-07T01:33:14.987Z,3.80
2017-07-07T01:35:45.129Z,3.67
2017-07-07T01:38:14.594Z,3.87
2017-07-07T01:40:43.639Z,3.57
2017-07-07T01:43:13.094Z,3.80
2017-07-07T01:45:42.844Z,3.57
2017-07-07T01:48:12.325Z,3.63
2017-07-07T01:50:41.730Z,3.40
2017-07-07T01:53:11.250Z,4.07
2017-07-07T01:55:41.005Z,3.27
2017-07-07T01:58:10.429Z,3.60
2017-07-07T02:00:41.589Z,3.63
2017-07-07T02:03:10.893Z,3.57
2017-07-07T02:05:39.519Z,2.90
2017-07-07T02:08:08.739Z,4.23
2017-07-07T02:10:38.198Z,4.33
2017-07-07T02:13:06.878Z,3.77
2017-07-07T02:15:35.545Z,3.70
2017-07-07T02:18:04.988Z,3.93
2017-07-07T02:20:34.068Z,3.80
2017-07-07T02:23:02.777Z,3.60
2017-07-07T02:25:31.548Z,3.17
2017-07-07T02:28:00.998Z,4.20
2017-07-07T02:30:31.175Z,4.30
2017-07-07T02:33:00.986Z,4.57
2017-07-07T02:35:31.396Z,4.90
2017-07-07T02:38:00.792Z,32.57
2017-07-07T02:40:31.319Z,49.73
2017-07-07T02:43:01.760Z,13.97
2017-07-07T02:45:31.381Z,6.47
2017-07-07T02:48:00.445Z,10.50
2017-07-07T02:50:31.029Z,4.87
2017-07-07T02:53:01.397Z,4.63
2017-07-07T02:55:32.329Z,4.00
2017-07-07T02:58:01.645Z,4.07
2017-07-07T03:00:31.967Z,4.43
2017-07-07T03:03:01.112Z,4.03
2017-07-07T03:05:30.595Z,5.03
2017-07-07T03:08:00.448Z,5.40
2017-07-07T03:10:32.612Z,4.53
2017-07-07T03:13:06.313Z,4.90
2017-07-07T03:15:38.053Z,3.57
2017-07-07T03:18:06.904Z,3.70
2017-07-07T03:20:36.161Z,4.13
2017-07-07T03:23:05.639Z,4.17
2017-07-07T03:25:37.516Z,4.00
2017-07-07T03:28:08.134Z,3.63
2017-07-07T03:30:40.947Z,4.03
2017-07-07T03:33:10.544Z,4.43
2017-07-07T03:35:39.920Z,3.37
2017-07-07T03:38:09.269Z,3.63
2017-07-07T03:40:38.678Z,4.13
2017-07-07T03:43:09.377Z,3.90
2017-07-07T03:45:42.180Z,4.43
2017-07-07T03:48:14.659Z,3.93
2017-07-07T03:50:49.061Z,3.73
2017-07-07T03:53:20.893Z,4.07
2017-07-07T03:55:51.622Z,4.27
2017-07-07T03:58:22.370Z,4.20
2017-07-07T04:00:51.749Z,5.13
2017-07-07T04:03:21.340Z,4.17
2017-07-07T04:05:50.493Z,4.20
2017-07-07T04:08:19.635Z,4.40
2017-07-07T04:10:48.995Z,6.67
2017-07-07T04:13:18.612Z,11.97
2017-07-07T04:15:48.223Z,3.67
2017-07-07T04:18:17.828Z,3.67
2017-07-07T04:20:47.298Z,3.40
2017-07-07T04:23:17.475Z,4.33
2017-07-07T04:25:47.181Z,3.63
2017-07-07T04:28:16.215Z,3.80
2017-07-07T04:30:46.534Z,3.80
2017-07-07T04:33:16.206Z,4.20
2017-07-07T04:35:45.691Z,3.30
2017-07-07T04:38:17.482Z,4.00
2017-07-07T04:40:50.906Z,3.93
2017-07-07T04:43:22.399Z,4.10
2017-07-07T04:45:53.014Z,3.60
2017-07-07T04:48:22.431Z,4.53
2017-07-07T04:50:51.970Z,3.70
2017-07-07T04:53:21.374Z,4.00
2017-07-07T04:55:51.383Z,4.10
2017-07-07T04:58:21.024Z,5.20
2017-07-07T05:00:50.581Z,3.60
2017-07-07T05:03:20.667Z,4.30
2017-07-07T05:05:50.110Z,3.90
2017-07-07T05:08:19.429Z,4.57
2017-07-07T05:10:48.661Z,4.00
2017-07-07T05:13:18.179Z,3.87
2017-07-07T05:15:47.757Z,4.60
2017-07-07T05:18:17.023Z,4.27
2017-07-07T05:20:46.311Z,4.83
2017-07-07T05:23:15.625Z,3.93
2017-07-07T05:25:44.980Z,4.40
2017-07-07T05:28:14.290Z,6.73
2017-07-07T05:30:43.751Z,5.10
2017-07-07T05:33:14.429Z,4.93
2017-07-07T05:35:44.077Z,4.53
2017-07-07T05:38:13.458Z,4.53
2017-07-07T05:40:42.979Z,3.73
2017-07-07T05:43:12.372Z,3.67
2017-07-07T05:45:41.709Z,4.00
2017-07-07T05:48:10.832Z,4.97
2017-07-07T05:50:40.637Z,4.53
2017-07-07T05:53:10.118Z,4.70
2017-07-07T05:55:39.577Z,4.17
2017-07-07T05:58:08.928Z,4.50
2017-07-07T06:00:38.615Z,3.60
2017-07-07T06:03:08.086Z,3.90
2017-07-07T06:05:37.565Z,4.33
2017-07-07T06:08:07.904Z,4.10
2017-07-07T06:10:37.329Z,4.20
2017-07-07T06:13:06.675Z,3.90
2017-07-07T06:15:35.403Z,4.10
2017-07-07T06:18:04.702Z,3.77
2017-07-07T06:20:33.398Z,4.13
2017-07-07T06:23:03.735Z,4.20
2017-07-07T06:25:33.500Z,3.97
2017-07-07T06:28:03.961Z,4.43
2017-07-07T06:30:33.102Z,4.10
2017-07-07T06:33:02.440Z,4.07
2017-07-07T06:35:40.001Z,4.50
2017-07-07T06:38:09.514Z,4.33
2017-07-07T06:40:39.108Z,4.10
2017-07-07T06:43:08.579Z,3.40
2017-07-07T06:45:38.322Z,3.80
2017-07-07T06:48:07.863Z,4.00
2017-07-07T06:50:37.243Z,5.13
2017-07-07T06:53:06.545Z,4.40
2017-07-07T06:55:35.856Z,4.30
2017-07-07T06:58:05.249Z,4.30
2017-07-07T07:00:34.402Z,4.33
2017-07-07T07:03:03.940Z,4.40
2017-07-07T07:05:33.256Z,5.00
2017-07-07T07:08:02.944Z,4.80
2017-07-07T07:10:32.498Z,4.00
2017-07-07T07:13:01.880Z,3.80
2017-07-07T07:15:31.283Z,3.70
2017-07-07T07:18:00.417Z,3.87
2017-07-07T07:20:29.539Z,3.97
2017-07-07T07:22:58.941Z,4.10
2017-07-07T07:25:28.298Z,4.30
2017-07-07T07:27:57.805Z,3.63
2017-07-07T07:30:27.473Z,3.87
2017-07-07T07:32:56.967Z,3.83
2017-07-07T07:35:26.517Z,3.90
2017-07-07T07:37:57.166Z,4.30
2017-07-07T07:40:26.328Z,4.10
2017-07-07T07:42:55.673Z,3.83
2017-07-07T07:45:25.123Z,4.20
2017-07-07T07:47:54.807Z,4.07
2017-07-07T07:50:24.426Z,4.57
2017-07-07T07:52:53.853Z,4.00
2017-07-07T07:55:23.230Z,4.63
2017-07-07T07:57:52.608Z,4.30
2017-07-07T08:00:21.983Z,3.97
2017-07-07T08:02:51.277Z,4.57
2017-07-07T08:05:21.409Z,4.00
2017-07-07T08:07:50.868Z,4.30
2017-07-07T08:10:20.120Z,3.27
2017-07-07T08:12:49.727Z,4.40
2017-07-07T08:15:19.014Z,3.80
2017-07-07T08:17:49.486Z,4.23
2017-07-07T08:20:18.894Z,3.30
2017-07-07T08:22:48.319Z,4.33
2017-07-07T08:25:17.743Z,3.77
2017-07-07T08:27:47.333Z,3.83
2017-07-07T08:30:16.845Z,3.50
2017-07-07T08:32:46.265Z,4.30
2017-07-07T08:35:16.342Z,3.70
2017-07-07T08:37:46.040Z,4.07
2017-07-07T08:40:16.549Z,4.17
2017-07-07T08:42:46.096Z,3.73
2017-07-07T08:45:15.592Z,4.33
2017-07-07T08:47:44.867Z,4.00
2017-07-07T08:50:14.209Z,4.10
2017-07-07T08:52:43.271Z,4.30
2017-07-07T08:55:13.062Z,4.53
2017-07-07T08:57:42.587Z,4.30
2017-07-07T09:00:12.038Z,4.40
2017-07-07T09:02:41.329Z,4.30
2017-07-07T09:05:10.704Z,4.00
2017-07-07T09:07:40.128Z,4.40
2017-07-07T09:10:09.614Z,4.20
2017-07-07T09:12:39.331Z,3.93
2017-07-07T09:15:08.691Z,4.20
2017-07-07T09:17:38.089Z,3.87
2017-07-07T09:20:07.581Z,4.00
2017-07-07T09:22:37.805Z,4.00
2017-07-07T09:25:08.190Z,4.33
2017-07-07T09:27:37.444Z,4.47
2017-07-07T09:30:07.083Z,4.33
2017-07-07T09:32:36.356Z,3.70
2017-07-07T09:35:06.101Z,4.60
2017-07-07T09:37:35.751Z,4.27
2017-07-07T09:40:05.345Z,4.70
2017-07-07T09:42:35.510Z,3.83
2017-07-07T09:45:04.870Z,4.00
2017-07-07T09:47:34.392Z,4.40
2017-07-07T09:50:03.752Z,3.43
2017-07-07T09:52:33.413Z,4.80
2017-07-07T09:55:03.430Z,3.57
2017-07-07T09:57:32.679Z,4.20
2017-07-07T10:00:02.184Z,3.90
2017-07-07T10:02:31.987Z,3.90
2017-07-07T10:05:01.591Z,3.93
2017-07-07T10:07:31.182Z,4.50
2017-07-07T10:10:00.806Z,5.80
2017-07-07T10:12:30.177Z,5.50
2017-07-07T10:14:59.772Z,4.50
2017-07-07T10:17:29.353Z,5.50
2017-07-07T10:19:58.944Z,4.47
2017-07-07T10:22:28.240Z,4.80
2017-07-07T10:24:57.565Z,5.20
2017-07-07T10:27:26.742Z,3.83
2017-07-07T10:29:56.235Z,3.80
2017-07-07T10:32:25.570Z,3.97
2017-07-07T10:34:54.687Z,4.27
2017-07-07T10:37:24.054Z,4.00
2017-07-07T10:39:53.227Z,4.50
2017-07-07T10:42:22.783Z,3.87
2017-07-07T10:44:53.089Z,4.43
2017-07-07T10:47:22.465Z,4.10
2017-07-07T10:49:51.998Z,4.17
2017-07-07T10:52:21.189Z,4.00
2017-07-07T10:54:50.750Z,4.97
2017-07-07T10:57:20.305Z,4.73
2017-07-07T10:59:49.613Z,4.67
2017-07-07T11:02:18.897Z,4.27
2017-07-07T11:04:48.663Z,4.20
2017-07-07T11:07:18.742Z,4.37
2017-07-07T11:09:48.392Z,4.30
2017-07-07T11:12:17.905Z,4.23
2017-07-07T11:14:47.599Z,4.20
2017-07-07T11:17:16.940Z,3.90
2017-07-07T11:19:46.530Z,5.20
2017-07-07T11:22:16.150Z,4.03
2017-07-07T11:24:45.863Z,4.90
2017-07-07T11:27:15.073Z,4.83
2017-07-07T11:29:44.532Z,4.80
2017-07-07T11:32:13.930Z,4.47
2017-07-07T11:34:43.290Z,4.20
2017-07-07T11:37:12.601Z,5.10
2017-07-07T11:39:41.984Z,4.90
2017-07-07T11:42:11.509Z,3.93
2017-07-07T11:44:41.036Z,5.27
2017-07-07T11:47:11.893Z,4.33
2017-07-07T11:49:41.574Z,4.47
2017-07-07T11:52:11.064Z,4.67
2017-07-07T11:54:40.232Z,5.23
2017-07-07T11:57:09.709Z,4.60
2017-07-07T11:59:39.065Z,4.30
2017-07-07T12:02:12.318Z,5.50
2017-07-07T12:04:41.944Z,4.50
2017-07-07T12:07:11.511Z,4.23
2017-07-07T12:09:43.594Z,4.13
2017-07-07T12:12:15.513Z,4.20
2017-07-07T12:14:44.888Z,4.83
2017-07-07T12:17:14.375Z,4.77
2017-07-07T12:19:43.977Z,4.53
2017-07-07T12:22:13.536Z,5.20
2017-07-07T12:24:42.718Z,4.70
2017-07-07T12:27:12.101Z,5.00
2017-07-07T12:29:41.702Z,4.53
2017-07-07T12:32:11.351Z,5.10
2017-07-07T12:34:41.642Z,3.90
2017-07-07T12:37:11.003Z,5.07
2017-07-07T12:39:40.461Z,5.00
2017-07-07T12:42:09.736Z,5.50
2017-07-07T12:44:39.733Z,5.20
2017-07-07T12:47:08.992Z,5.77
2017-07-07T12:49:38.750Z,5.20
2017-07-07T12:52:08.351Z,5.40
2017-07-07T12:54:37.865Z,6.17
2017-07-07T12:57:07.196Z,5.23
2017-07-07T12:59:36.529Z,5.43
2017-07-07T13:02:05.832Z,6.80
2017-07-07T13:04:35.210Z,5.60
2017-07-07T13:07:04.349Z,5.63
2017-07-07T13:09:34.888Z,4.43
2017-07-07T13:12:04.335Z,6.83
2017-07-07T13:14:33.756Z,5.73
2017-07-07T13:17:03.457Z,5.60
2017-07-07T13:19:32.741Z,5.83
2017-07-07T13:22:02.120Z,5.93
2017-07-07T13:24:31.008Z,5.77
2017-07-07T13:27:00.246Z,6.17
2017-07-07T13:29:29.674Z,5.80
2017-07-07T13:31:58.946Z,6.57
2017-07-07T13:34:28.439Z,5.23
2017-07-07T13:36:57.801Z,5.40
2017-07-07T13:39:28.163Z,5.20
2017-07-07T13:41:57.467Z,5.33
2017-07-07T13:44:27.081Z,5.77
2017-07-07T13:46:56.560Z,6.40
2017-07-07T13:49:26.034Z,6.07
2017-07-07T13:51:56.963Z,4.93
2017-07-07T13:54:26.148Z,6.00
2017-07-07T13:56:55.750Z,6.17
2017-07-07T13:59:25.283Z,6.17
2017-07-07T14:01:54.863Z,5.87
2017-07-07T14:04:24.113Z,6.00
2017-07-07T14:06:53.420Z,5.30
2017-07-07T14:09:22.735Z,5.80
2017-07-07T14:11:52.508Z,5.10
2017-07-07T14:14:22.318Z,5.37
2017-07-07T14:16:51.676Z,5.60
2017-07-07T14:19:21.191Z,5.07
2017-07-07T14:21:50.846Z,5.20
2017-07-07T14:24:20.565Z,6.00
2017-07-07T14:26:50.325Z,5.70
2017-07-07T14:29:19.627Z,6.00
2017-07-07T14:31:48.860Z,5.87
2017-07-07T14:34:19.308Z,6.30
2017-07-07T14:36:48.978Z,5.57
2017-07-07T14:39:18.311Z,6.53
2017-07-07T14:41:47.789Z,6.33
2017-07-07T14:44:17.339Z,6.43
2017-07-07T14:46:46.701Z,6.10
2017-07-07T14:49:16.143Z,5.83
2017-07-07T14:51:45.751Z,4.70
2017-07-07T14:54:16.159Z,6.00
2017-07-07T14:56:45.727Z,5.87
2017-07-07T14:59:15.048Z,5.80
2017-07-07T15:01:44.642Z,5.70
2017-07-07T15:04:14.132Z,5.10
2017-07-07T15:06:43.499Z,5.50
2017-07-07T15:09:12.885Z,6.50
2017-07-07T15:11:42.611Z,5.63
2017-07-07T15:14:12.091Z,5.70
2017-07-07T15:16:41.572Z,5.43
2017-07-07T15:19:11.085Z,5.50
2017-07-07T15:21:41.381Z,6.10
2017-07-07T15:24:18.539Z,6.07
2017-07-07T15:26:48.069Z,5.90
2017-07-07T15:29:17.803Z,5.47
2017-07-07T15:31:47.113Z,6.07
2017-07-07T15:34:16.682Z,5.03
2017-07-07T15:36:46.330Z,6.43
2017-07-07T15:39:15.579Z,7.90
2017-07-07T15:41:44.952Z,5.63
2017-07-07T15:44:15.529Z,5.20
2017-07-07T15:46:44.930Z,4.90
2017-07-07T15:49:14.555Z,4.83
2017-07-07T15:51:44.259Z,5.97
2017-07-07T15:54:13.955Z,5.43
2017-07-07T15:56:44.375Z,5.50
2017-07-07T15:59:13.754Z,6.13
2017-07-07T16:01:43.302Z,5.67
2017-07-07T16:04:12.597Z,4.87
2017-07-07T16:06:42.127Z,5.10
2017-07-07T16:09:11.631Z,4.83
2017-07-07T16:11:40.842Z,5.83
2017-07-07T16:14:11.224Z,5.30
2017-07-07T16:16:40.811Z,5.37
2017-07-07T16:19:10.206Z,4.67
2017-07-07T16:21:39.702Z,5.67
2017-07-07T16:24:10.309Z,6.50
2017-07-07T16:26:39.915Z,5.83
2017-07-07T16:29:09.583Z,5.50
2017-07-07T16:31:38.998Z,5.40
2017-07-07T16:34:08.191Z,6.40
2017-07-07T16:36:37.910Z,5.87
2017-07-07T16:39:07.447Z,5.50
2017-07-07T16:41:36.713Z,6.10
2017-07-07T16:44:06.225Z,5.83
2017-07-07T16:46:35.884Z,5.77
2017-07-07T16:49:05.416Z,5.73
2017-07-07T16:51:35.022Z,6.10
2017-07-07T16:54:04.591Z,6.60
2017-07-07T16:56:34.214Z,6.40
2017-07-07T16:59:12.593Z,6.90
2017-07-07T17:01:41.921Z,6.50
2017-07-07T17:04:11.902Z,6.03
2017-07-07T17:06:41.349Z,7.00
2017-07-07T17:09:10.749Z,6.53
2017-07-07T17:11:40.187Z,6.40
2017-07-07T17:14:09.658Z,5.77
2017-07-07T17:16:39.143Z,6.67
2017-07-07T17:19:08.768Z,6.40
2017-07-07T17:21:38.274Z,6.40
2017-07-07T17:24:07.921Z,5.97
2017-07-07T17:26:37.592Z,5.47
2017-07-07T17:29:07.205Z,5.97
2017-07-07T17:31:36.595Z,7.53
2017-07-07T17:34:06.764Z,6.50
2017-07-07T17:36:36.261Z,6.40
2017-07-07T17:39:05.928Z,6.40
2017-07-07T17:41:35.574Z,7.10
2017-07-07T17:44:04.853Z,5.77
2017-07-07T17:46:34.436Z,5.90
2017-07-07T17:49:04.295Z,5.53
2017-07-07T17:51:33.790Z,5.70
2017-07-07T17:54:02.935Z,5.73
2017-07-07T17:56:32.440Z,5.87
2017-07-07T17:59:01.875Z,5.93
2017-07-07T18:01:32.349Z,6.40
2017-07-07T18:04:01.611Z,5.33
2017-07-07T18:06:30.989Z,6.20
2017-07-07T18:09:00.559Z,6.00
2017-07-07T18:11:30.045Z,6.87
2017-07-07T18:13:59.294Z,6.50
2017-07-07T18:16:28.693Z,6.90
2017-07-07T18:18:58.148Z,6.73
2017-07-07T18:21:27.578Z,6.67
2017-07-07T18:23:56.824Z,6.23
2017-07-07T18:26:27.044Z,6.60
2017-07-07T18:28:57.171Z,6.47
2017-07-07T18:31:26.776Z,6.57
2017-07-07T18:33:56.395Z,6.53
2017-07-07T18:36:25.931Z,5.90
2017-07-07T18:38:55.552Z,6.60
2017-07-07T18:41:24.795Z,7.40
2017-07-07T18:43:54.145Z,6.57
2017-07-07T18:46:23.837Z,6.53
2017-07-07T18:48:53.441Z,6.90
2017-07-07T18:51:22.776Z,6.70
2017-07-07T18:53:52.474Z,6.90
2017-07-07T18:56:22.054Z,7.90
2017-07-07T18:58:51.320Z,7.70
2017-07-07T19:01:21.769Z,7.70
2017-07-07T19:03:51.887Z,7.13
2017-07-07T19:06:21.479Z,7.53
2017-07-07T19:08:50.812Z,7.67
2017-07-07T19:11:20.153Z,7.17
2017-07-07T19:13:49.982Z,7.30
2017-07-07T19:16:19.331Z,6.87
2017-07-07T19:18:48.558Z,7.20
2017-07-07T19:21:17.976Z,8.10
2017-07-07T19:23:47.053Z,6.07
2017-07-07T19:26:16.233Z,7.70
2017-07-07T19:28:45.795Z,7.27
2017-07-07T19:31:17.066Z,8.10
2017-07-07T19:33:46.702Z,8.77
2017-07-07T19:36:16.072Z,8.57
2017-07-07T19:38:45.353Z,7.97
2017-07-07T19:41:15.447Z,8.37
2017-07-07T19:43:44.473Z,8.03
2017-07-07T19:46:13.545Z,6.97
2017-07-07T19:48:42.919Z,8.03
2017-07-07T19:51:12.240Z,8.03
2017-07-07T19:53:41.494Z,8.27
2017-07-07T19:56:10.769Z,8.60
2017-07-07T19:58:40.755Z,8.40
2017-07-07T20:01:09.870Z,7.33
2017-07-07T20:03:39.279Z,9.00
2017-07-07T20:06:09.874Z,7.40
2017-07-07T20:08:39.141Z,7.70
2017-07-07T20:11:15.551Z,7.50
2017-07-07T20:13:44.751Z,8.00
2017-07-07T20:16:14.074Z,7.70
2017-07-07T20:18:43.285Z,9.30
2017-07-07T20:21:12.707Z,9.17
2017-07-07T20:23:41.839Z,7.47
2017-07-07T20:26:11.283Z,8.13
2017-07-07T20:28:41.420Z,6.87
2017-07-07T20:31:10.801Z,7.00
2017-07-07T20:33:39.949Z,6.83
2017-07-07T20:36:09.387Z,5.90
2017-07-07T20:38:38.639Z,7.77
2017-07-07T20:41:08.192Z,7.70
2017-07-07T20:43:38.058Z,6.97
2017-07-07T20:46:07.155Z,8.00
2017-07-07T20:48:36.383Z,7.10
2017-07-07T20:51:05.845Z,7.40
2017-07-07T20:53:35.092Z,6.60
2017-07-07T20:56:04.356Z,7.87
2017-07-07T20:58:33.711Z,7.27
2017-07-07T21:01:03.413Z,6.83
2017-07-07T21:03:32.932Z,6.87
2017-07-07T21:06:02.888Z,7.63
2017-07-07T21:08:32.675Z,6.27
2017-07-07T21:11:02.249Z,6.90
2017-07-07T21:13:31.781Z,6.83
2017-07-07T21:16:01.159Z,6.30
2017-07-07T21:18:30.562Z,9.40
2017-07-07T21:21:00.081Z,9.33
2017-07-07T21:23:29.349Z,8.73
2017-07-07T21:25:58.781Z,7.10
2017-07-07T21:28:28.325Z,5.70
2017-07-07T21:30:57.676Z,7.47
2017-07-07T21:33:26.894Z,6.50
2017-07-07T21:35:56.115Z,6.83
2017-07-07T21:38:25.371Z,6.60
2017-07-07T21:40:54.575Z,7.20
2017-07-07T21:43:23.984Z,5.80
2017-07-07T21:45:53.369Z,5.50
2017-07-07T21:48:22.722Z,5.80
2017-07-07T21:50:52.148Z,5.50
2017-07-07T21:53:21.282Z,5.20
2017-07-07T21:55:50.388Z,5.83
2017-07-07T21:58:19.735Z,5.63
2017-07-07T22:00:48.988Z,5.00
2017-07-07T22:03:18.226Z,5.60
2017-07-07T22:05:50.615Z,5.87
2017-07-07T22:08:20.219Z,5.53
2017-07-07T22:10:50.330Z,5.70
2017-07-07T22:13:19.877Z,5.00
2017-07-07T22:15:49.073Z,4.73
2017-07-07T22:18:18.377Z,4.70
2017-07-07T22:20:47.711Z,5.43
2017-07-07T22:23:17.756Z,5.20
2017-07-07T22:25:46.870Z,4.40
2017-07-07T22:28:16.285Z,4.60
2017-07-07T22:30:45.488Z,4.70
2017-07-07T22:33:14.847Z,4.00
2017-07-07T22:35:45.780Z,4.63
2017-07-07T22:38:15.086Z,4.70
2017-07-07T22:40:44.217Z,4.60
2017-07-07T22:43:13.531Z,4.80
2017-07-07T22:45:42.590Z,4.20
2017-07-07T22:48:11.662Z,4.20
2017-07-07T22:50:40.925Z,3.93
2017-07-07T22:53:10.204Z,4.30
2017-07-07T22:55:39.523Z,4.97
2017-07-07T22:58:08.735Z,4.43
2017-07-07T23:00:37.999Z,4.73
2017-07-07T23:03:07.535Z,5.00
2017-07-07T23:05:36.854Z,4.90
2017-07-07T23:08:06.133Z,4.70
2017-07-07T23:10:35.431Z,4.40
2017-07-07T23:13:06.311Z,4.80
2017-07-07T23:15:35.604Z,5.10
2017-07-07T23:18:04.780Z,4.30
2017-07-07T23:20:34.165Z,5.20
2017-07-07T23:23:03.709Z,5.20
2017-07-07T23:25:33.215Z,3.97
2017-07-07T23:28:03.617Z,4.37
2017-07-07T23:30:33.198Z,4.30
2017-07-07T23:33:02.572Z,4.40
2017-07-07T23:35:32.034Z,5.10
2017-07-07T23:38:01.655Z,4.10
2017-07-07T23:40:30.715Z,4.33
2017-07-07T23:42:59.907Z,4.10
2017-07-07T23:45:29.965Z,4.50
2017-07-07T23:47:59.348Z,4.90
2017-07-07T23:50:28.665Z,4.57
2017-07-07T23:52:58.184Z,3.80
2017-07-07T23:55:27.766Z,4.57
2017-07-07T23:57:57.124Z,4.33
