createdAt,value
2019-04-16T00:00:27.573Z,92.90
2019-04-16T00:02:57.628Z,93.00
2019-04-16T00:05:28.465Z,93.10
2019-04-16T00:07:58.558Z,93.40
2019-04-16T00:10:28.670Z,93.40
2019-04-16T00:13:13.895Z,93.90
2019-04-16T00:15:42.314Z,93.80
2019-04-16T00:18:10.715Z,94.20
2019-04-16T00:20:40.761Z,94.20
2019-04-16T00:23:13.737Z,94.20
2019-04-16T00:25:42.147Z,94.20
2019-04-16T00:28:10.558Z,94.60
2019-04-16T00:30:38.974Z,95.10
2019-04-16T00:33:07.557Z,95.40
2019-04-16T00:35:37.503Z,95.60
2019-04-16T00:38:05.890Z,95.60
2019-04-16T00:40:34.317Z,95.70
2019-04-16T00:43:02.710Z,95.70
2019-04-16T00:45:31.133Z,95.70
2019-04-16T00:47:59.734Z,95.50
2019-04-16T00:50:28.196Z,95.60
2019-04-16T00:52:56.614Z,95.80
2019-04-16T00:55:25.035Z,95.60
2019-04-16T00:57:53.446Z,96.20
2019-04-16T01:00:21.848Z,96.40
2019-04-16T01:02:50.252Z,96.90
2019-04-16T01:05:19.227Z,96.90
2019-04-16T01:07:47.633Z,97.00
2019-04-16T01:10:16.058Z,97.30
2019-04-16T01:12:44.470Z,97.40
2019-04-16T01:15:12.878Z,97.50
2019-04-16T01:17:41.305Z,97.60
2019-04-16T01:20:12.636Z,97.60
2019-04-16T01:22:39.992Z,97.70
2019-04-16T01:25:08.394Z,97.80
2019-04-16T01:27:41.469Z,97.90
2019-04-16T01:30:11.757Z,98.00
2019-04-16T01:32:59.860Z,97.90
2019-04-16T01:35:29.890Z,97.90
2019-04-16T01:38:16.307Z,98.10
2019-04-16T01:40:52.270Z,98.30
2019-04-16T01:43:25.432Z,98.60
2019-04-16T01:45:50.816Z,99.20
2019-04-16T01:48:19.233Z,99.10
2019-04-16T01:50:47.645Z,99.30
2019-04-16T01:53:18.317Z,99.40
2019-04-16T01:55:46.187Z,99.60
2019-04-16T01:58:14.599Z,99.80
2019-04-16T02:00:43.003Z,99.90
2019-04-16T02:03:11.502Z,99.90
2019-04-16T02:05:39.889Z,99.90
2019-04-16T02:08:08.301Z,99.90
2019-04-16T02:10:38.317Z,99.90
2019-04-16T02:13:06.836Z,99.90
2019-04-16T02:15:35.536Z,99.90
2019-04-16T02:18:04.001Z,99.90
2019-04-16T02:20:32.424Z,99.90
2019-04-16T02:23:01.121Z,99.90
2019-04-16T02:25:29.505Z,99.90
2019-04-16T02:27:57.931Z,99.90
2019-04-16T02:30:26.319Z,99.90
2019-04-16T02:32:54.725Z,99.90
2019-04-16T02:35:23.122Z,99.90
2019-04-16T02:37:51.550Z,99.90
2019-04-16T02:40:19.942Z,99.90
2019-04-16T02:42:48.361Z,99.90
2019-04-16T02:45:23.097Z,99.90
2019-04-16T02:47:47.019Z,99.90
2019-04-16T02:50:17.335Z,99.90
2019-04-16T02:52:51.091Z,99.90
2019-04-16T02:55:22.067Z,99.90
2019-04-16T02:58:07.614Z,99.90
2019-04-16T03:00:43.342Z,99.90
2019-04-16T03:03:28.526Z,99.90
2019-04-16T03:06:00.671Z,99.90
2019-04-16T03:08:27.849Z,99.90
2019-04-16T03:10:56.280Z,99.90
2019-04-16T03:13:24.662Z,99.90
2019-04-16T03:16:02.867Z,99.90
2019-04-16T03:18:32.164Z,99.90
2019-04-16T03:21:00.572Z,99.90
2019-04-16T03:23:28.971Z,99.90
2019-04-16T03:25:58.207Z,99.90
2019-04-16T03:28:27.279Z,99.90
2019-04-16T03:30:56.522Z,99.90
2019-04-16T03:33:24.923Z,99.90
2019-04-16T03:35:57.599Z,99.90
2019-04-16T03:38:23.477Z,99.90
2019-04-16T03:40:55.852Z,99.90
2019-04-16T03:43:22.016Z,99.90
2019-04-16T03:45:50.410Z,99.90
2019-04-16T03:48:20.628Z,99.90
2019-04-16T03:50:48.929Z,99.90
2019-04-16T03:53:18.033Z,99.90
2019-04-16T03:55:46.918Z,99.90
2019-04-16T03:58:15.347Z,99.90
2019-04-16T04:00:44.076Z,99.90
2019-04-16T04:03:13.408Z,99.90
2019-04-16T04:05:43.448Z,99.90
2019-04-16T04:08:16.341Z,99.90
2019-04-16T04:10:41.982Z,99.90
2019-04-16T04:13:10.404Z,99.90
2019-04-16T04:15:38.805Z,99.90
2019-04-16T04:18:07.864Z,99.90
2019-04-16T04:20:37.384Z,99.90
2019-04-16T04:23:05.790Z,99.90
2019-04-16T04:25:36.423Z,99.90
2019-04-16T04:28:04.336Z,99.90
2019-04-16T04:30:32.733Z,99.90
2019-04-16T04:33:01.142Z,99.90
2019-04-16T04:35:29.544Z,99.90
2019-04-16T04:38:00.818Z,99.90
2019-04-16T04:40:28.076Z,99.90
2019-04-16T04:42:57.774Z,99.90
2019-04-16T04:45:26.597Z,99.90
2019-04-16T04:47:55.019Z,99.90
2019-04-16T04:50:23.422Z,99.90
2019-04-16T04:52:51.848Z,99.90
2019-04-16T04:55:20.233Z,99.90
2019-04-16T04:57:48.652Z,99.90
2019-04-16T05:00:17.599Z,99.90
2019-04-16T05:02:46.017Z,99.90
2019-04-16T05:05:16.058Z,99.90
2019-04-16T05:07:44.462Z,99.90
2019-04-16T05:10:12.921Z,99.90
2019-04-16T05:12:41.327Z,99.90
2019-04-16T05:15:10.390Z,99.90
2019-04-16T05:17:39.311Z,99.90
2019-04-16T05:20:08.030Z,99.90
2019-04-16T05:22:36.443Z,99.90
2019-04-16T05:25:05.885Z,99.90
2019-04-16T05:27:34.291Z,99.90
2019-04-16T05:30:02.775Z,99.90
2019-04-16T05:32:34.042Z,99.90
2019-04-16T05:35:01.327Z,99.90
2019-04-16T05:37:29.713Z,99.90
2019-04-16T05:39:58.964Z,99.90
2019-04-16T05:42:27.894Z,99.90
2019-04-16T05:44:56.303Z,99.90
2019-04-16T05:47:24.703Z,99.90
2019-04-16T05:49:54.365Z,99.90
2019-04-16T05:52:23.247Z,99.90
2019-04-16T05:54:53.282Z,99.90
2019-04-16T05:57:26.140Z,99.90
2019-04-16T05:59:53.490Z,99.90
2019-04-16T06:02:26.473Z,99.90
2019-04-16T06:04:55.981Z,99.90
2019-04-16T06:07:24.954Z,99.90
2019-04-16T06:09:53.378Z,99.90
2019-04-16T06:12:23.405Z,99.90
2019-04-16T06:14:54.093Z,99.90
2019-04-16T06:17:40.936Z,99.90
2019-04-16T06:20:19.019Z,99.90
2019-04-16T06:23:00.666Z,99.90
2019-04-16T06:25:35.476Z,99.90
2019-04-16T06:28:22.060Z,99.90
2019-04-16T06:30:52.099Z,99.50
2019-04-16T06:33:34.191Z,99.00
2019-04-16T06:36:20.518Z,98.80
2019-04-16T06:38:55.024Z,98.40
2019-04-16T06:41:41.132Z,98.00
2019-04-16T06:44:04.148Z,97.70
2019-04-16T06:46:34.375Z,97.40
2019-04-16T06:49:17.694Z,97.00
2019-04-16T06:51:51.492Z,96.10
2019-04-16T06:54:37.820Z,96.00
2019-04-16T06:57:23.530Z,95.60
2019-04-16T06:59:59.451Z,95.40
2019-04-16T07:03:01.389Z,95.30
2019-04-16T07:05:26.657Z,95.10
2019-04-16T07:08:01.071Z,95.10
2019-04-16T07:10:47.459Z,94.60
2019-04-16T07:13:15.846Z,94.80
2019-04-16T07:15:44.249Z,93.70
2019-04-16T07:18:14.618Z,93.70
2019-04-16T07:20:45.732Z,93.50
2019-04-16T07:23:13.133Z,92.80
2019-04-16T07:25:43.592Z,92.60
2019-04-16T07:28:28.731Z,92.40
2019-04-16T07:31:10.743Z,91.20
2019-04-16T07:33:54.542Z,90.60
2019-04-16T07:36:27.917Z,90.30
2019-04-16T07:39:28.242Z,89.30
2019-04-16T07:42:10.678Z,88.50
2019-04-16T07:44:36.473Z,87.10
2019-04-16T07:47:06.280Z,86.10
2019-04-16T07:49:36.319Z,83.10
2019-04-16T07:52:22.877Z,83.20
2019-04-16T07:54:55.650Z,82.00
2019-04-16T07:57:24.139Z,81.30
2019-04-16T07:59:52.530Z,79.00
2019-04-16T08:02:22.307Z,77.30
2019-04-16T08:04:50.858Z,77.50
2019-04-16T08:07:20.473Z,77.30
2019-04-16T08:09:49.393Z,76.80
2019-04-16T08:12:29.898Z,75.60
2019-04-16T08:14:47.921Z,75.20
2019-04-16T08:17:16.339Z,75.20
2019-04-16T08:19:48.965Z,74.30
2019-04-16T08:22:15.772Z,72.80
2019-04-16T08:24:46.736Z,73.10
2019-04-16T08:27:19.198Z,71.80
2019-04-16T08:29:45.277Z,71.50
2019-04-16T08:32:16.039Z,71.10
2019-04-16T08:34:44.747Z,72.80
2019-04-16T08:37:13.150Z,70.90
2019-04-16T08:39:41.559Z,71.60
2019-04-16T08:42:09.957Z,70.90
2019-04-16T08:44:38.362Z,69.90
2019-04-16T08:47:11.290Z,68.70
2019-04-16T08:49:36.925Z,67.90
2019-04-16T08:52:09.830Z,68.10
2019-04-16T08:54:36.486Z,68.70
2019-04-16T08:57:04.887Z,68.00
2019-04-16T08:59:33.373Z,67.50
2019-04-16T09:02:01.755Z,66.60
2019-04-16T09:04:34.122Z,67.50
2019-04-16T09:07:11.563Z,65.40
2019-04-16T09:09:32.071Z,64.60
2019-04-16T09:12:07.732Z,64.40
2019-04-16T09:14:34.266Z,64.90
2019-04-16T09:17:10.446Z,64.80
2019-04-16T09:19:40.868Z,64.00
2019-04-16T09:22:09.265Z,63.90
2019-04-16T09:24:42.545Z,63.40
2019-04-16T09:27:33.672Z,62.30
2019-04-16T09:30:00.944Z,61.80
2019-04-16T09:32:37.010Z,61.50
2019-04-16T09:35:24.442Z,61.20
2019-04-16T09:37:54.746Z,61.90
2019-04-16T09:40:27.614Z,62.80
2019-04-16T09:42:56.202Z,62.20
2019-04-16T09:45:25.235Z,61.60
2019-04-16T09:47:53.911Z,60.00
2019-04-16T09:50:22.602Z,59.90
2019-04-16T09:52:52.496Z,60.30
2019-04-16T09:55:21.220Z,59.60
2019-04-16T09:57:49.620Z,59.60
2019-04-16T10:00:22.622Z,58.30
2019-04-16T10:02:51.012Z,57.80
2019-04-16T10:05:19.447Z,57.40
2019-04-16T10:07:47.860Z,56.90
2019-04-16T10:10:16.287Z,56.60
2019-04-16T10:12:44.761Z,57.60
2019-04-16T10:15:14.493Z,55.60
2019-04-16T10:17:42.864Z,55.40
2019-04-16T10:20:11.446Z,56.10
2019-04-16T10:22:39.843Z,55.80
2019-04-16T10:25:09.957Z,55.60
2019-04-16T10:27:40.043Z,55.80
2019-04-16T10:30:10.743Z,54.40
2019-04-16T10:32:39.148Z,54.60
2019-04-16T10:35:07.709Z,54.10
2019-04-16T10:37:36.175Z,53.70
2019-04-16T10:40:13.226Z,53.20
2019-04-16T10:42:59.281Z,53.30
2019-04-16T10:45:35.102Z,52.80
2019-04-16T10:48:05.173Z,53.30
2019-04-16T10:50:35.281Z,53.00
2019-04-16T10:53:14.473Z,52.90
2019-04-16T10:55:44.603Z,51.90
2019-04-16T10:58:20.397Z,51.50
2019-04-16T11:01:02.196Z,51.10
2019-04-16T11:03:44.628Z,50.60
2019-04-16T11:06:30.787Z,50.60
2019-04-16T11:08:59.270Z,50.60
2019-04-16T11:11:27.662Z,49.90
2019-04-16T11:14:00.129Z,49.60
2019-04-16T11:16:26.343Z,49.40
2019-04-16T11:18:55.124Z,49.10
2019-04-16T11:21:23.882Z,48.80
2019-04-16T11:23:52.317Z,48.40
2019-04-16T11:26:20.820Z,48.70
2019-04-16T11:28:49.224Z,48.30
2019-04-16T11:31:20.299Z,46.80
2019-04-16T11:33:48.832Z,47.80
2019-04-16T11:36:20.279Z,47.90
2019-04-16T11:38:47.412Z,47.70
2019-04-16T11:41:15.929Z,46.90
2019-04-16T11:43:44.330Z,46.60
2019-04-16T11:46:12.758Z,46.80
2019-04-16T11:48:41.166Z,46.70
2019-04-16T11:51:09.657Z,45.50
2019-04-16T11:53:38.119Z,46.80
2019-04-16T11:56:06.749Z,46.00
2019-04-16T11:58:39.643Z,45.40
2019-04-16T12:01:26.194Z,45.70
2019-04-16T12:03:56.660Z,45.70
2019-04-16T12:06:41.889Z,46.00
2019-04-16T12:09:27.052Z,44.90
2019-04-16T12:11:57.177Z,44.90
2019-04-16T12:14:42.111Z,44.50
2019-04-16T12:17:08.064Z,44.30
2019-04-16T12:19:54.886Z,44.10
2019-04-16T12:22:27.893Z,44.50
2019-04-16T12:25:14.086Z,44.60
2019-04-16T12:28:01.917Z,44.30
2019-04-16T12:30:35.609Z,44.70
2019-04-16T12:33:08.794Z,44.70
2019-04-16T12:35:37.484Z,44.50
2019-04-16T12:38:12.252Z,44.70
2019-04-16T12:40:42.539Z,44.70
2019-04-16T12:43:16.500Z,44.60
2019-04-16T12:45:53.568Z,44.60
2019-04-16T12:48:40.779Z,43.80
2019-04-16T12:51:27.510Z,44.20
2019-04-16T12:54:09.955Z,44.70
2019-04-16T12:56:56.347Z,44.50
2019-04-16T12:59:29.332Z,44.50
2019-04-16T13:02:17.746Z,43.90
2019-04-16T13:05:00.135Z,43.80
2019-04-16T13:07:33.776Z,44.60
2019-04-16T13:10:03.846Z,44.20
2019-04-16T13:12:39.889Z,44.80
2019-04-16T13:15:18.855Z,44.30
2019-04-16T13:17:50.933Z,45.20
2019-04-16T13:20:37.279Z,45.00
2019-04-16T13:23:07.318Z,45.00
2019-04-16T13:25:37.368Z,46.50
2019-04-16T13:28:07.090Z,46.50
2019-04-16T13:30:35.508Z,46.80
2019-04-16T13:33:03.911Z,47.50
2019-04-16T13:35:32.323Z,47.80
2019-04-16T13:38:00.725Z,48.10
2019-04-16T13:40:29.209Z,47.90
2019-04-16T13:42:57.601Z,48.50
2019-04-16T13:45:27.805Z,48.90
2019-04-16T13:47:56.374Z,49.00
2019-04-16T13:50:26.411Z,49.30
2019-04-16T13:53:12.530Z,49.70
2019-04-16T13:55:59.131Z,49.50
2019-04-16T13:58:29.180Z,49.80
2019-04-16T14:00:59.241Z,50.30
2019-04-16T14:03:27.630Z,51.20
2019-04-16T14:05:56.037Z,50.90
2019-04-16T14:08:24.460Z,51.00
2019-04-16T14:10:52.939Z,52.00
2019-04-16T14:13:21.344Z,51.20
2019-04-16T14:15:49.759Z,50.30
2019-04-16T14:18:21.653Z,49.90
2019-04-16T14:20:48.376Z,49.30
2019-04-16T14:23:16.787Z,48.90
2019-04-16T14:25:45.177Z,47.40
2019-04-16T14:28:13.610Z,47.00
2019-04-16T14:30:43.714Z,46.90
2019-04-16T14:33:13.759Z,46.10
2019-04-16T14:35:42.426Z,46.00
2019-04-16T14:38:11.915Z,46.00
2019-04-16T14:40:42.339Z,46.10
2019-04-16T14:43:11.592Z,45.00
2019-04-16T14:45:57.712Z,45.60
2019-04-16T14:48:14.497Z,46.40
2019-04-16T14:50:42.962Z,46.50
2019-04-16T14:53:13.029Z,46.70
2019-04-16T14:55:58.767Z,47.00
2019-04-16T14:58:16.220Z,46.60
2019-04-16T15:00:46.330Z,46.70
2019-04-16T15:03:16.362Z,49.00
2019-04-16T15:06:01.654Z,50.70
2019-04-16T15:08:31.695Z,51.60
2019-04-16T15:11:04.466Z,51.90
2019-04-16T15:13:34.506Z,52.40
2019-04-16T15:16:10.933Z,53.30
2019-04-16T15:18:52.684Z,54.20
2019-04-16T15:21:28.927Z,55.10
2019-04-16T15:24:04.892Z,55.80
2019-04-16T15:26:53.301Z,56.40
2019-04-16T15:29:35.268Z,57.10
2019-04-16T15:32:06.058Z,57.40
2019-04-16T15:34:41.856Z,58.00
2019-04-16T15:37:10.723Z,58.20
2019-04-16T15:39:40.780Z,58.50
2019-04-16T15:42:17.200Z,58.90
2019-04-16T15:44:45.566Z,59.00
2019-04-16T15:47:32.410Z,59.60
2019-04-16T15:50:08.454Z,59.90
2019-04-16T15:52:41.383Z,61.70
2019-04-16T15:55:14.207Z,65.00
2019-04-16T15:57:59.530Z,70.30
2019-04-16T16:00:41.474Z,70.90
2019-04-16T16:03:11.520Z,74.70
2019-04-16T16:05:44.458Z,76.30
2019-04-16T16:08:14.498Z,77.40
2019-04-16T16:10:50.301Z,76.90
2019-04-16T16:13:18.690Z,81.30
2019-04-16T16:15:47.193Z,89.30
2019-04-16T16:18:16.525Z,92.50
2019-04-16T16:20:44.954Z,91.90
2019-04-16T16:23:13.344Z,93.40
2019-04-16T16:25:42.144Z,93.30
2019-04-16T16:28:10.563Z,93.20
2019-04-16T16:30:38.971Z,94.20
2019-04-16T16:33:07.370Z,94.80
2019-04-16T16:35:35.842Z,95.50
2019-04-16T16:38:04.313Z,95.30
2019-04-16T16:40:32.803Z,94.50
2019-04-16T16:43:06.665Z,96.90
2019-04-16T16:45:32.991Z,99.90
2019-04-16T16:48:01.373Z,99.90
2019-04-16T16:50:29.795Z,99.90
2019-04-16T16:52:59.841Z,99.90
2019-04-16T16:55:32.883Z,99.90
2019-04-16T16:58:21.003Z,99.90
2019-04-16T17:00:56.412Z,99.90
2019-04-16T17:03:25.537Z,99.90
2019-04-16T17:05:54.079Z,99.90
2019-04-16T17:08:22.559Z,99.90
2019-04-16T17:10:51.079Z,99.90
2019-04-16T17:13:21.233Z,99.90
2019-04-16T17:15:49.620Z,99.90
2019-04-16T17:18:18.018Z,99.90
2019-04-16T17:20:49.957Z,99.90
2019-04-16T17:23:17.335Z,99.90
2019-04-16T17:25:45.848Z,99.90
2019-04-16T17:28:14.255Z,99.90
2019-04-16T17:30:42.663Z,99.90
2019-04-16T17:33:11.143Z,99.90
2019-04-16T17:35:39.547Z,99.90
2019-04-16T17:38:08.039Z,99.90
2019-04-16T17:40:58.979Z,99.90
2019-04-16T17:43:35.091Z,99.90
2019-04-16T17:46:20.396Z,99.90
2019-04-16T17:48:50.433Z,99.90
2019-04-16T17:51:20.487Z,99.90
2019-04-16T17:53:50.547Z,99.90
2019-04-16T17:56:23.744Z,99.90
2019-04-16T17:58:53.791Z,99.90
2019-04-16T18:01:40.405Z,99.90
2019-04-16T18:04:11.556Z,99.90
2019-04-16T18:06:41.732Z,99.90
2019-04-16T18:09:20.843Z,99.90
2019-04-16T18:11:50.900Z,99.90
2019-04-16T18:14:37.498Z,99.90
2019-04-16T18:17:19.921Z,99.90
2019-04-16T18:19:52.749Z,99.90
2019-04-16T18:22:32.044Z,99.90
2019-04-16T18:25:02.155Z,99.90
2019-04-16T18:27:32.285Z,99.90
2019-04-16T18:30:05.143Z,99.90
2019-04-16T18:32:52.489Z,99.90
2019-04-16T18:35:25.526Z,99.90
2019-04-16T18:38:11.902Z,99.90
2019-04-16T18:40:44.926Z,99.90
2019-04-16T18:43:31.428Z,99.90
2019-04-16T18:46:07.262Z,99.90
2019-04-16T18:51:13.703Z,99.90
2019-04-16T18:53:43.265Z,99.90
2019-04-16T18:56:12.240Z,99.90
2019-04-16T18:58:41.834Z,99.90
2019-04-16T19:01:12.355Z,99.90
2019-04-16T19:03:40.848Z,99.90
2019-04-16T19:06:09.525Z,99.90
2019-04-16T19:08:41.955Z,99.90
2019-04-16T19:11:08.102Z,99.90
2019-04-16T19:13:36.508Z,99.90
2019-04-16T19:16:04.922Z,99.90
2019-04-16T19:18:33.322Z,99.90
2019-04-16T19:21:01.720Z,99.90
2019-04-16T19:23:30.150Z,99.90
2019-04-16T19:25:58.551Z,99.90
2019-04-16T19:28:26.995Z,99.90
2019-04-16T19:30:55.469Z,99.90
2019-04-16T19:33:23.884Z,99.90
2019-04-16T19:35:52.311Z,99.90
2019-04-16T19:38:20.707Z,99.90
2019-04-16T19:40:50.881Z,99.90
2019-04-16T19:43:19.252Z,99.90
2019-04-16T19:45:47.657Z,99.90
2019-04-16T19:48:17.836Z,99.90
2019-04-16T19:50:46.242Z,99.90
2019-04-16T19:53:15.084Z,99.90
2019-04-16T19:55:45.814Z,99.90
2019-04-16T19:58:13.991Z,99.90
2019-04-16T20:00:42.460Z,99.90
2019-04-16T20:03:10.861Z,99.90
2019-04-16T20:05:39.258Z,99.90
2019-04-16T20:08:07.675Z,99.90
2019-04-16T20:10:36.078Z,99.90
2019-04-16T20:13:04.497Z,99.90
2019-04-16T20:15:32.900Z,99.90
2019-04-16T20:18:01.343Z,99.90
2019-04-16T20:20:29.781Z,99.90
2019-04-16T20:22:58.197Z,99.90
2019-04-16T20:25:26.620Z,99.90
2019-04-16T20:27:55.036Z,99.90
2019-04-16T20:30:24.371Z,99.90
2019-04-16T20:32:53.491Z,99.90
2019-04-16T20:35:21.931Z,99.90
2019-04-16T20:37:53.395Z,99.90
2019-04-16T20:40:20.738Z,99.90
2019-04-16T20:42:49.145Z,99.90
2019-04-16T20:45:17.559Z,99.90
2019-04-16T20:47:45.964Z,99.90
2019-04-16T20:50:14.366Z,99.90
2019-04-16T20:52:42.834Z,99.90
2019-04-16T20:55:15.786Z,99.90
2019-04-16T20:57:41.507Z,99.90
2019-04-16T21:00:12.012Z,99.90
2019-04-16T21:02:40.399Z,99.90
2019-04-16T21:05:21.523Z,99.90
2019-04-16T21:07:39.079Z,99.90
2019-04-16T21:10:07.834Z,99.90
2019-04-16T21:12:36.217Z,99.90
2019-04-16T21:15:05.870Z,99.90
2019-04-16T21:17:38.232Z,99.90
2019-04-16T21:20:06.148Z,99.90
2019-04-16T21:22:34.551Z,99.90
2019-04-16T21:25:02.971Z,99.90
2019-04-16T21:27:33.006Z,99.90
2019-04-16T21:30:03.855Z,99.90
2019-04-16T21:32:49.613Z,99.90
2019-04-16T21:35:22.482Z,99.90
2019-04-16T21:37:52.513Z,99.90
2019-04-16T21:40:23.400Z,99.90
2019-04-16T21:42:51.600Z,99.90
2019-04-16T21:45:20.020Z,99.90
2019-04-16T21:47:48.420Z,99.90
2019-04-16T21:50:17.083Z,99.90
2019-04-16T21:52:45.511Z,99.90
2019-04-16T21:55:13.997Z,99.90
2019-04-16T21:57:42.785Z,99.90
2019-04-16T22:00:31.706Z,99.90
2019-04-16T22:03:00.388Z,99.90
2019-04-16T22:05:28.793Z,99.90
2019-04-16T22:07:58.281Z,99.90
2019-04-16T22:10:27.184Z,99.90
2019-04-16T22:12:55.632Z,99.90
2019-04-16T22:15:25.435Z,99.90
2019-04-16T22:17:54.213Z,99.90
2019-04-16T22:20:22.619Z,99.90
2019-04-16T22:22:51.024Z,99.90
2019-04-16T22:25:19.438Z,99.90
2019-04-16T22:27:47.855Z,99.90
2019-04-16T22:30:19.206Z,99.90
2019-04-16T22:32:46.476Z,99.90
2019-04-16T22:35:14.876Z,99.90
2019-04-16T22:37:43.278Z,99.90
2019-04-16T22:40:22.621Z,99.90
2019-04-16T22:43:09.875Z,99.90
2019-04-16T22:45:39.917Z,99.90
2019-04-16T22:48:08.306Z,99.90
2019-04-16T22:50:38.126Z,99.90
2019-04-16T22:53:06.854Z,99.90
2019-04-16T22:55:35.733Z,99.90
2019-04-16T22:58:05.014Z,99.90
2019-04-16T23:00:35.442Z,99.90
2019-04-16T23:03:03.924Z,99.90
2019-04-16T23:05:32.325Z,99.90
2019-04-16T23:08:00.743Z,99.90
2019-04-16T23:10:29.152Z,99.90
2019-04-16T23:13:00.321Z,99.90
2019-04-16T23:15:28.037Z,99.90
2019-04-16T23:17:56.447Z,99.90
2019-04-16T23:20:29.779Z,99.90
2019-04-16T23:22:55.001Z,99.90
2019-04-16T23:25:26.953Z,99.90
2019-04-16T23:27:53.531Z,99.90
2019-04-16T23:30:21.934Z,99.90
2019-04-16T23:32:50.332Z,99.90
2019-04-16T23:35:18.760Z,99.90
2019-04-16T23:37:47.165Z,99.90
2019-04-16T23:40:15.580Z,99.90
2019-04-16T23:42:54.453Z,99.90
2019-04-16T23:45:31.577Z,99.90
2019-04-16T23:48:15.566Z,99.90
2019-04-16T23:51:04.469Z,99.90
2019-04-16T23:53:49.602Z,99.90
2019-04-16T23:56:31.583Z,99.90
2019-04-16T23:59:04.067Z,99.90
