createdAt,value
2022-11-22T00:00:17.524Z,5.90
2022-11-22T00:02:44.233Z,5.90
2022-11-22T00:05:11.016Z,6.18
2022-11-22T00:07:37.965Z,5.22
2022-11-22T00:10:09.323Z,6.40
2022-11-22T00:12:38.670Z,5.60
2022-11-22T00:15:06.227Z,5.65
2022-11-22T00:17:32.854Z,5.60
2022-11-22T00:19:59.392Z,6.00
2022-11-22T00:22:26.131Z,5.47
2022-11-22T00:24:53.251Z,5.35
2022-11-22T00:27:20.693Z,5.20
2022-11-22T00:29:47.113Z,7.07
2022-11-22T00:32:13.744Z,6.30
2022-11-22T00:34:40.101Z,6.72
2022-11-22T00:37:06.789Z,7.40
2022-11-22T00:39:33.446Z,7.88
2022-11-22T00:42:00.107Z,6.85
2022-11-22T00:44:26.618Z,7.47
2022-11-22T00:46:53.852Z,6.68
2022-11-22T00:49:20.510Z,5.72
2022-11-22T00:51:46.887Z,6.20
2022-11-22T00:54:13.375Z,6.78
2022-11-22T00:56:39.779Z,5.47
2022-11-22T00:59:06.476Z,5.70
2022-11-22T01:01:33.009Z,6.22
2022-11-22T01:03:59.431Z,5.72
2022-11-22T01:06:26.049Z,5.80
2022-11-22T01:08:52.373Z,6.35
2022-11-22T01:11:19.107Z,5.72
2022-11-22T01:13:45.915Z,6.40
2022-11-22T01:16:13.591Z,5.80
2022-11-22T01:18:41.158Z,6.40
2022-11-22T01:21:07.934Z,5.80
2022-11-22T01:23:35.468Z,5.72
2022-11-22T01:26:02.400Z,5.30
2022-11-22T01:28:28.865Z,6.28
2022-11-22T01:30:55.364Z,6.50
2022-11-22T01:33:21.918Z,5.15
2022-11-22T01:35:48.431Z,5.65
2022-11-22T01:38:15.069Z,5.82
2022-11-22T01:40:41.667Z,4.78
2022-11-22T01:43:23.103Z,6.13
2022-11-22T01:45:55.057Z,5.53
2022-11-22T01:48:27.021Z,5.90
2022-11-22T01:51:03.255Z,4.10
2022-11-22T01:53:34.840Z,5.32
2022-11-22T01:56:03.127Z,5.20
2022-11-22T01:58:33.373Z,4.88
2022-11-22T02:01:00.815Z,5.20
2022-11-22T02:03:29.331Z,5.65
2022-11-22T02:05:56.532Z,5.03
2022-11-22T02:08:32.771Z,4.75
2022-11-22T02:11:02.262Z,4.75
2022-11-22T02:13:30.546Z,5.43
2022-11-22T02:15:58.348Z,5.13
2022-11-22T02:18:24.742Z,5.05
2022-11-22T02:20:51.098Z,5.18
2022-11-22T02:23:24.435Z,4.50
2022-11-22T02:26:01.282Z,5.25
2022-11-22T02:28:31.098Z,4.65
2022-11-22T02:30:57.499Z,4.85
2022-11-22T02:33:23.823Z,4.88
2022-11-22T02:35:50.411Z,4.32
2022-11-22T02:38:24.000Z,4.97
2022-11-22T02:40:57.458Z,4.32
2022-11-22T02:43:31.841Z,5.35
2022-11-22T02:46:13.230Z,5.25
2022-11-22T02:48:46.247Z,4.93
2022-11-22T02:51:13.923Z,3.83
2022-11-22T02:53:40.307Z,4.25
2022-11-22T02:56:06.627Z,4.32
2022-11-22T02:58:33.253Z,4.88
2022-11-22T03:00:59.955Z,4.57
2022-11-22T03:03:26.542Z,4.20
2022-11-22T03:05:53.138Z,5.00
2022-11-22T03:08:19.535Z,4.90
2022-11-22T03:10:45.886Z,3.63
2022-11-22T03:13:12.276Z,4.65
2022-11-22T03:15:38.590Z,4.47
2022-11-22T03:18:05.801Z,4.70
2022-11-22T03:20:33.364Z,4.05
2022-11-22T03:23:01.036Z,4.63
2022-11-22T03:25:27.766Z,4.72
2022-11-22T03:27:54.292Z,4.45
2022-11-22T03:30:20.784Z,4.43
2022-11-22T03:32:47.329Z,3.72
2022-11-22T03:35:13.636Z,3.78
2022-11-22T03:37:40.129Z,4.30
2022-11-22T03:40:07.332Z,4.35
2022-11-22T03:42:33.652Z,4.28
2022-11-22T03:44:59.977Z,4.55
2022-11-22T03:47:26.382Z,4.20
2022-11-22T03:49:52.743Z,4.82
2022-11-22T03:52:19.141Z,3.78
2022-11-22T03:54:45.469Z,4.32
2022-11-22T03:57:12.127Z,3.83
2022-11-22T03:59:38.460Z,4.28
2022-11-22T04:02:04.962Z,3.35
2022-11-22T04:04:31.425Z,4.95
2022-11-22T04:06:57.781Z,4.03
2022-11-22T04:09:24.360Z,4.72
2022-11-22T04:11:51.054Z,4.78
2022-11-22T04:14:17.437Z,4.70
2022-11-22T04:16:43.815Z,3.30
2022-11-22T04:19:10.209Z,4.13
2022-11-22T04:21:36.674Z,4.00
2022-11-22T04:24:08.082Z,4.28
2022-11-22T04:26:34.758Z,3.58
2022-11-22T04:29:09.578Z,4.25
2022-11-22T04:34:02.879Z,2.85
2022-11-22T04:36:29.182Z,3.35
2022-11-22T04:38:55.585Z,3.58
2022-11-22T04:41:22.287Z,3.28
2022-11-22T04:43:48.571Z,3.75
2022-11-22T04:46:16.045Z,3.22
2022-11-22T04:48:42.723Z,3.15
2022-11-22T04:51:14.079Z,3.90
2022-11-22T04:53:40.504Z,3.47
2022-11-22T04:56:07.214Z,3.30
2022-11-22T04:58:33.597Z,3.85
2022-11-22T05:01:00.011Z,3.22
2022-11-22T05:03:26.365Z,2.47
2022-11-22T05:05:53.016Z,2.58
2022-11-22T05:08:19.562Z,2.40
2022-11-22T05:10:47.972Z,2.60
2022-11-22T05:13:14.356Z,3.00
2022-11-22T05:15:40.981Z,3.05
2022-11-22T05:18:07.480Z,2.88
2022-11-22T05:20:33.801Z,3.05
2022-11-22T05:23:00.199Z,3.10
2022-11-22T05:25:26.486Z,2.88
2022-11-22T05:27:53.735Z,2.97
2022-11-22T05:30:20.220Z,2.25
2022-11-22T05:32:46.528Z,2.15
2022-11-22T05:35:12.832Z,2.58
2022-11-22T05:37:39.218Z,3.15
2022-11-22T05:40:06.241Z,2.55
2022-11-22T05:42:32.598Z,2.83
2022-11-22T05:44:58.897Z,2.45
2022-11-22T05:47:25.571Z,3.33
2022-11-22T05:49:51.877Z,3.15
2022-11-22T05:52:18.579Z,2.45
2022-11-22T05:54:45.151Z,3.22
2022-11-22T05:57:11.537Z,2.83
2022-11-22T05:59:42.684Z,2.58
2022-11-22T06:02:10.669Z,3.03
2022-11-22T06:04:37.001Z,1.90
2022-11-22T06:07:08.334Z,2.92
2022-11-22T06:09:36.362Z,2.08
2022-11-22T06:12:02.983Z,1.73
2022-11-22T06:14:29.391Z,2.03
2022-11-22T06:16:56.276Z,2.42
2022-11-22T06:19:22.867Z,2.55
2022-11-22T06:21:49.247Z,2.42
2022-11-22T06:24:15.712Z,2.20
2022-11-22T06:26:42.081Z,2.03
2022-11-22T06:29:08.654Z,1.55
2022-11-22T06:31:35.043Z,1.58
2022-11-22T06:34:01.419Z,2.22
2022-11-22T06:36:33.079Z,2.03
2022-11-22T06:38:59.462Z,2.00
2022-11-22T06:41:28.917Z,2.20
2022-11-22T06:43:55.681Z,1.98
2022-11-22T06:46:23.845Z,2.15
2022-11-22T06:48:50.340Z,2.20
2022-11-22T06:51:22.522Z,2.00
2022-11-22T06:53:50.360Z,2.33
2022-11-22T06:56:19.844Z,2.60
2022-11-22T06:58:48.464Z,2.15
2022-11-22T07:01:17.481Z,1.95
2022-11-22T07:03:44.331Z,1.83
2022-11-22T07:06:12.575Z,2.47
2022-11-22T07:08:39.671Z,2.00
2022-11-22T07:11:09.226Z,2.35
2022-11-22T07:13:36.421Z,2.17
2022-11-22T07:16:05.256Z,2.08
2022-11-22T07:18:32.589Z,2.03
2022-11-22T07:21:14.124Z,1.73
2022-11-22T07:23:45.134Z,1.80
2022-11-22T07:26:12.830Z,2.08
2022-11-22T07:28:39.761Z,2.03
2022-11-22T07:31:08.243Z,2.75
2022-11-22T07:33:35.682Z,2.65
2022-11-22T07:36:10.830Z,2.35
2022-11-22T07:38:37.376Z,2.20
2022-11-22T07:41:04.557Z,2.17
2022-11-22T07:43:31.271Z,2.22
2022-11-22T07:46:05.817Z,2.38
2022-11-22T07:48:32.396Z,2.37
2022-11-22T07:51:04.389Z,2.05
2022-11-22T07:53:30.925Z,2.50
2022-11-22T07:55:57.215Z,2.60
2022-11-22T07:58:23.847Z,2.70
2022-11-22T08:00:50.146Z,1.98
2022-11-22T08:03:18.679Z,2.58
2022-11-22T08:05:47.450Z,2.78
2022-11-22T08:08:14.043Z,2.92
2022-11-22T08:10:40.349Z,2.45
2022-11-22T08:13:06.896Z,2.65
2022-11-22T08:15:33.308Z,2.60
2022-11-22T08:17:59.661Z,2.55
2022-11-22T08:20:26.123Z,1.88
2022-11-22T08:22:52.587Z,2.55
2022-11-22T08:25:19.249Z,2.15
2022-11-22T08:27:45.532Z,1.83
2022-11-22T08:30:12.287Z,2.10
2022-11-22T08:32:38.618Z,2.15
2022-11-22T08:35:05.710Z,1.95
2022-11-22T08:37:32.240Z,2.42
2022-11-22T08:39:58.653Z,2.58
2022-11-22T08:42:25.037Z,2.22
2022-11-22T08:44:51.327Z,2.03
2022-11-22T08:47:18.276Z,1.85
2022-11-22T08:49:44.730Z,2.40
2022-11-22T08:52:11.052Z,2.28
2022-11-22T08:54:38.206Z,1.70
2022-11-22T08:57:05.008Z,2.47
2022-11-22T08:59:31.639Z,1.88
2022-11-22T09:01:58.290Z,2.33
2022-11-22T09:04:24.879Z,1.98
2022-11-22T09:09:38.303Z,2.03
2022-11-22T09:12:05.321Z,1.83
2022-11-22T09:14:31.715Z,2.40
2022-11-22T09:16:58.327Z,1.65
2022-11-22T09:19:24.686Z,2.30
2022-11-22T09:21:51.180Z,2.20
2022-11-22T09:24:17.670Z,2.60
2022-11-22T09:26:44.012Z,1.92
2022-11-22T09:29:10.494Z,2.63
2022-11-22T09:31:36.895Z,2.83
2022-11-22T09:34:03.273Z,2.67
2022-11-22T09:36:29.612Z,2.67
2022-11-22T09:38:56.411Z,2.53
2022-11-22T09:41:37.881Z,2.40
2022-11-22T09:44:16.610Z,2.30
2022-11-22T09:47:10.386Z,2.47
2022-11-22T09:49:52.675Z,2.45
2022-11-22T09:52:28.129Z,1.90
2022-11-22T09:57:33.865Z,1.88
2022-11-22T10:00:16.237Z,2.55
2022-11-22T10:03:01.316Z,2.42
2022-11-22T10:05:35.379Z,2.13
2022-11-22T10:08:13.263Z,2.20
2022-11-22T10:10:41.933Z,2.47
2022-11-22T10:13:18.147Z,2.17
2022-11-22T10:15:51.095Z,2.65
2022-11-22T10:18:26.161Z,2.33
2022-11-22T10:20:53.299Z,2.38
2022-11-22T10:23:26.816Z,2.03
2022-11-22T10:26:00.552Z,2.22
2022-11-22T10:28:42.863Z,2.13
2022-11-22T10:31:23.784Z,2.60
2022-11-22T10:34:05.869Z,1.98
2022-11-22T10:36:49.177Z,2.15
2022-11-22T10:39:34.436Z,2.13
2022-11-22T10:44:49.948Z,1.70
2022-11-22T10:47:50.080Z,1.85
2022-11-22T10:50:30.426Z,2.20
2022-11-22T10:53:16.806Z,2.15
2022-11-22T10:56:29.805Z,1.92
2022-11-22T10:59:33.281Z,2.25
2022-11-22T11:02:33.254Z,1.85
2022-11-22T11:05:04.584Z,2.08
2022-11-22T11:07:31.758Z,2.28
2022-11-22T11:10:11.593Z,1.42
2022-11-22T11:12:43.251Z,2.10
2022-11-22T11:15:38.403Z,2.10
2022-11-22T11:18:14.327Z,1.67
2022-11-22T11:20:43.230Z,2.20
2022-11-22T11:23:15.253Z,1.40
2022-11-22T11:25:44.734Z,2.60
2022-11-22T11:28:40.689Z,1.98
2022-11-22T11:31:09.490Z,1.90
2022-11-22T11:33:40.995Z,1.90
2022-11-22T11:36:10.112Z,2.22
2022-11-22T11:38:48.951Z,1.42
2022-11-22T11:41:21.274Z,1.73
2022-11-22T11:43:49.088Z,1.42
2022-11-22T11:46:26.830Z,1.42
2022-11-22T11:49:14.788Z,1.20
2022-11-22T11:52:00.262Z,1.50
2022-11-22T11:54:32.360Z,1.77
2022-11-22T11:57:00.498Z,1.67
2022-11-22T11:59:48.472Z,1.52
2022-11-22T12:02:23.790Z,1.60
2022-11-22T12:04:52.225Z,1.85
2022-11-22T12:07:27.557Z,1.70
2022-11-22T12:12:30.374Z,1.80
2022-11-22T12:15:29.151Z,1.70
2022-11-22T12:18:28.703Z,1.48
2022-11-22T12:21:23.780Z,1.17
2022-11-22T12:24:26.427Z,2.13
2022-11-22T12:26:47.999Z,1.13
2022-11-22T12:29:17.168Z,1.52
2022-11-22T12:31:58.763Z,1.40
2022-11-22T12:34:43.374Z,1.45
2022-11-22T12:37:20.565Z,1.02
2022-11-22T12:39:49.433Z,1.10
2022-11-22T12:42:52.112Z,1.70
2022-11-22T12:45:30.585Z,1.15
2022-11-22T12:48:03.250Z,1.20
2022-11-22T12:50:44.265Z,1.85
2022-11-22T12:53:17.921Z,1.33
2022-11-22T12:56:08.437Z,1.85
2022-11-22T12:59:13.434Z,1.83
2022-11-22T13:01:42.425Z,1.52
2022-11-22T13:04:16.112Z,1.63
2022-11-22T13:06:57.349Z,0.98
2022-11-22T13:09:36.382Z,1.48
2022-11-22T13:12:11.726Z,1.55
2022-11-22T13:14:42.264Z,1.38
2022-11-22T13:17:09.913Z,1.50
2022-11-22T13:19:52.539Z,1.90
2022-11-22T13:22:40.367Z,1.83
2022-11-22T13:25:34.753Z,1.40
2022-11-22T13:28:06.458Z,1.55
2022-11-22T13:30:35.562Z,1.38
2022-11-22T13:33:02.187Z,1.52
2022-11-22T13:35:37.596Z,1.20
2022-11-22T13:40:49.286Z,1.35
2022-11-22T13:43:21.467Z,1.20
2022-11-22T13:45:53.884Z,1.17
2022-11-22T13:48:39.220Z,1.40
2022-11-22T13:51:10.787Z,1.02
2022-11-22T13:53:39.891Z,1.23
2022-11-22T13:56:15.190Z,1.30
2022-11-22T13:58:50.756Z,1.42
2022-11-22T14:01:36.716Z,1.08
2022-11-22T14:04:15.308Z,1.23
2022-11-22T14:06:59.927Z,1.38
2022-11-22T14:09:51.051Z,1.33
2022-11-22T14:12:56.208Z,1.10
2022-11-22T14:15:59.892Z,1.38
2022-11-22T14:18:47.506Z,1.35
2022-11-22T14:21:29.830Z,1.38
2022-11-22T14:24:17.312Z,1.05
2022-11-22T14:27:28.332Z,1.33
2022-11-22T14:30:08.438Z,1.55
2022-11-22T14:32:55.804Z,2.05
2022-11-22T14:35:30.091Z,1.60
2022-11-22T14:37:58.154Z,1.57
2022-11-22T14:40:35.874Z,1.02
2022-11-22T14:43:11.559Z,1.45
2022-11-22T14:45:49.824Z,2.15
2022-11-22T14:48:21.773Z,2.17
2022-11-22T14:51:08.188Z,2.05
2022-11-22T14:53:53.142Z,1.92
2022-11-22T14:56:34.693Z,1.20
2022-11-22T14:59:01.001Z,1.20
2022-11-22T15:02:02.713Z,1.98
2022-11-22T15:09:15.084Z,1.52
2022-11-22T15:09:19.188Z,1.58
2022-11-22T15:11:25.630Z,1.50
2022-11-22T15:14:21.295Z,1.50
2022-11-22T15:57:30.736Z,1.15
2022-11-22T15:59:58.438Z,1.60
2022-11-22T16:02:27.447Z,1.48
2022-11-22T16:06:08.004Z,2.00
2022-11-22T16:07:48.846Z,2.50
2022-11-22T16:10:39.128Z,1.48
2022-11-22T16:13:26.735Z,1.80
2022-11-22T16:16:11.024Z,1.20
2022-11-22T16:18:39.092Z,1.73
2022-11-22T16:21:11.249Z,2.13
2022-11-22T16:23:39.114Z,1.25
2022-11-22T16:26:17.540Z,1.15
2022-11-22T16:28:44.641Z,1.30
2022-11-22T16:31:26.248Z,1.10
2022-11-22T16:33:53.939Z,0.65
2022-11-22T16:36:22.413Z,0.82
2022-11-22T16:38:49.054Z,1.02
2022-11-22T16:41:22.678Z,0.85
2022-11-22T16:43:53.102Z,1.38
2022-11-22T16:46:20.362Z,1.33
2022-11-22T16:48:47.077Z,1.38
2022-11-22T16:51:17.109Z,0.88
2022-11-22T16:53:48.617Z,1.40
2022-11-22T16:56:21.637Z,1.33
2022-11-22T16:58:49.440Z,1.08
2022-11-22T17:01:19.414Z,1.30
2022-11-22T17:03:47.981Z,1.20
2022-11-22T17:06:34.606Z,1.33
2022-11-22T17:09:01.084Z,1.25
2022-11-22T17:11:30.786Z,1.33
2022-11-22T17:13:58.067Z,1.27
2022-11-22T17:16:24.716Z,1.10
2022-11-22T17:18:51.202Z,1.13
2022-11-22T17:21:31.532Z,1.13
2022-11-22T17:24:06.852Z,1.23
2022-11-22T17:26:33.388Z,1.65
2022-11-22T17:29:00.122Z,1.77
2022-11-22T17:31:28.409Z,1.73
2022-11-22T17:33:57.452Z,1.38
2022-11-22T17:36:27.058Z,1.58
2022-11-22T17:38:53.760Z,1.90
2022-11-22T17:41:20.184Z,0.80
2022-11-22T17:43:46.563Z,0.98
2022-11-22T17:46:13.122Z,1.30
2022-11-22T17:48:39.539Z,1.42
2022-11-22T17:51:12.935Z,0.65
2022-11-22T17:53:39.697Z,1.00
2022-11-22T17:56:11.132Z,1.20
2022-11-22T17:58:38.647Z,0.93
2022-11-22T18:01:07.697Z,1.15
2022-11-22T18:03:34.318Z,0.88
2022-11-22T18:06:01.416Z,0.68
2022-11-22T18:08:28.194Z,1.30
2022-11-22T18:10:56.065Z,0.80
2022-11-22T18:13:22.909Z,1.08
2022-11-22T18:15:55.350Z,0.85
2022-11-22T18:18:54.628Z,1.30
2022-11-22T18:21:15.693Z,1.23
2022-11-22T18:23:43.611Z,1.40
2022-11-22T18:26:38.154Z,0.90
2022-11-22T18:29:26.779Z,1.55
2022-11-22T18:31:51.595Z,0.90
2022-11-22T18:34:18.428Z,0.98
2022-11-22T18:39:38.476Z,1.25
2022-11-22T18:42:07.437Z,0.73
2022-11-22T18:44:34.165Z,0.52
2022-11-22T18:47:00.873Z,0.65
2022-11-22T18:49:27.523Z,0.85
2022-11-22T18:51:54.053Z,0.47
2022-11-22T18:54:20.446Z,1.17
2022-11-22T18:56:46.900Z,1.13
2022-11-22T18:59:13.504Z,1.15
2022-11-22T19:01:40.281Z,1.52
2022-11-22T19:04:07.231Z,0.75
2022-11-22T19:06:33.568Z,0.65
2022-11-22T19:09:01.272Z,0.98
2022-11-22T19:11:29.160Z,0.45
2022-11-22T19:13:56.018Z,0.68
2022-11-22T19:16:22.449Z,0.93
2022-11-22T19:18:49.613Z,0.90
2022-11-22T19:21:18.350Z,0.90
2022-11-22T19:23:45.291Z,0.68
2022-11-22T19:26:14.960Z,1.10
2022-11-22T19:28:42.407Z,1.17
2022-11-22T19:31:12.179Z,0.80
2022-11-22T19:33:39.821Z,1.00
2022-11-22T19:36:10.247Z,0.75
2022-11-22T19:38:36.684Z,0.82
2022-11-22T19:41:08.029Z,1.05
2022-11-22T19:43:34.425Z,1.02
2022-11-22T19:46:00.932Z,0.73
2022-11-22T19:48:27.273Z,1.23
2022-11-22T19:50:53.628Z,0.55
2022-11-22T19:53:20.715Z,1.52
2022-11-22T19:55:47.060Z,1.00
2022-11-22T19:58:13.756Z,1.45
2022-11-22T20:00:40.168Z,0.70
2022-11-22T20:03:06.505Z,0.80
2022-11-22T20:05:33.007Z,1.60
2022-11-22T20:07:59.493Z,0.98
2022-11-22T20:10:26.300Z,1.40
2022-11-22T20:12:52.790Z,0.90
2022-11-22T20:15:19.622Z,1.58
2022-11-22T20:17:45.956Z,2.05
2022-11-22T20:20:12.441Z,1.23
2022-11-22T20:22:38.885Z,1.38
2022-11-22T20:25:05.841Z,0.80
2022-11-22T20:27:32.541Z,0.98
2022-11-22T20:29:59.078Z,1.40
2022-11-22T20:32:25.472Z,1.05
2022-11-22T20:34:51.817Z,1.45
2022-11-22T20:37:18.240Z,1.27
2022-11-22T20:39:44.662Z,1.13
2022-11-22T20:42:33.995Z,1.45
2022-11-22T20:44:57.413Z,2.10
2022-11-22T20:47:23.764Z,1.95
2022-11-22T20:49:50.097Z,1.88
2022-11-22T20:52:16.496Z,1.00
2022-11-22T20:54:43.135Z,1.75
2022-11-22T20:57:09.480Z,1.02
2022-11-22T20:59:35.971Z,1.10
2022-11-22T21:02:06.351Z,0.93
2022-11-22T21:04:35.375Z,0.60
2022-11-22T21:07:01.777Z,0.75
2022-11-22T21:09:28.253Z,1.25
2022-11-22T21:11:54.878Z,1.08
2022-11-22T21:14:21.580Z,1.08
2022-11-22T21:16:47.999Z,0.98
2022-11-22T21:19:14.496Z,1.33
2022-11-22T21:21:40.953Z,1.60
2022-11-22T21:24:07.604Z,1.30
2022-11-22T21:26:34.397Z,1.00
2022-11-22T21:29:01.187Z,0.90
2022-11-22T21:31:27.711Z,1.02
2022-11-22T21:33:54.415Z,1.20
2022-11-22T21:36:21.867Z,0.90
2022-11-22T21:38:48.904Z,1.70
2022-11-22T21:44:04.663Z,1.17
2022-11-22T21:46:31.072Z,0.90
2022-11-22T21:48:57.403Z,1.85
2022-11-22T21:51:23.784Z,1.23
2022-11-22T21:53:50.105Z,1.50
2022-11-22T21:56:16.612Z,1.42
2022-11-22T21:58:43.061Z,0.90
2022-11-22T22:01:13.795Z,0.80
2022-11-22T22:03:40.392Z,0.65
2022-11-22T22:06:07.170Z,1.00
2022-11-22T22:08:33.994Z,1.25
2022-11-22T22:11:00.662Z,1.45
2022-11-22T22:13:27.336Z,1.02
2022-11-22T22:15:58.940Z,1.10
2022-11-22T22:18:36.222Z,1.42
2022-11-22T22:21:08.365Z,1.45
2022-11-22T22:23:36.392Z,1.05
2022-11-22T22:26:07.373Z,1.30
2022-11-22T22:28:35.841Z,1.92
2022-11-22T22:31:06.219Z,1.05
2022-11-22T22:33:33.571Z,0.88
2022-11-22T22:36:00.821Z,0.93
2022-11-22T22:38:27.401Z,0.90
2022-11-22T22:40:59.285Z,1.10
2022-11-22T22:43:29.654Z,1.17
2022-11-22T22:45:56.311Z,1.00
2022-11-22T22:48:22.706Z,0.63
2022-11-22T22:50:49.395Z,1.25
2022-11-22T22:53:15.740Z,1.02
2022-11-22T22:55:42.067Z,1.10
2022-11-22T22:58:11.952Z,1.20
2022-11-22T23:00:39.795Z,1.10
2022-11-22T23:03:06.180Z,1.50
2022-11-22T23:05:32.739Z,1.38
2022-11-22T23:07:59.276Z,0.80
2022-11-22T23:10:25.984Z,0.80
2022-11-22T23:12:52.355Z,1.08
2022-11-22T23:15:33.011Z,1.17
2022-11-22T23:18:05.364Z,1.35
2022-11-22T23:20:31.849Z,1.10
2022-11-22T23:22:59.368Z,0.90
2022-11-22T23:25:25.682Z,1.00
2022-11-22T23:27:52.072Z,0.93
2022-11-22T23:30:18.540Z,0.70
2022-11-22T23:32:45.097Z,1.20
2022-11-22T23:35:11.516Z,1.00
2022-11-22T23:37:37.826Z,1.08
2022-11-22T23:40:04.665Z,1.88
2022-11-22T23:42:31.048Z,2.70
2022-11-22T23:44:57.436Z,1.17
2022-11-22T23:47:24.082Z,1.10
2022-11-22T23:49:50.580Z,0.73
2022-11-22T23:52:17.587Z,1.02
2022-11-22T23:54:43.924Z,1.02
2022-11-22T23:57:10.364Z,0.80
2022-11-22T23:59:36.742Z,1.38
