createdAt,value
2022-09-28T06:01:02.540Z,1.50
2022-09-28T06:04:06.735Z,1.20
2022-09-28T06:07:09.522Z,1.65
2022-09-28T06:10:12.343Z,1.80
2022-09-28T06:13:18.633Z,1.60
2022-09-28T06:16:21.718Z,1.45
2022-09-28T06:19:24.463Z,1.30
2022-09-28T06:22:33.065Z,1.30
2022-09-28T06:25:46.557Z,1.63
2022-09-28T06:28:51.778Z,1.50
2022-09-28T06:31:58.291Z,1.60
2022-09-28T06:35:20.437Z,1.40
2022-09-28T06:38:26.759Z,1.25
2022-09-28T06:41:30.428Z,1.23
2022-09-28T06:44:48.646Z,1.70
2022-09-28T06:48:12.010Z,1.50
2022-09-28T06:51:24.641Z,1.52
2022-09-28T06:54:39.663Z,1.27
2022-09-28T06:58:03.298Z,1.40
2022-09-28T07:01:10.105Z,1.27
2022-09-28T07:04:30.248Z,1.73
2022-09-28T07:08:06.260Z,1.92
2022-09-28T07:11:20.471Z,1.90
2022-09-28T07:14:48.209Z,1.90
2022-09-28T07:18:02.820Z,2.10
2022-09-28T07:21:09.257Z,2.00
2022-09-28T07:24:14.384Z,2.15
2022-09-28T07:27:31.916Z,1.85
2022-09-28T07:31:04.671Z,1.60
2022-09-28T07:34:24.148Z,1.57
2022-09-28T07:37:37.674Z,1.70
2022-09-28T07:40:59.128Z,1.85
2022-09-28T07:44:10.044Z,1.88
2022-09-28T07:47:15.221Z,2.23
2022-09-28T07:50:51.892Z,1.60
2022-09-28T07:54:18.104Z,1.60
2022-09-28T07:58:01.135Z,1.35
2022-09-28T08:01:21.846Z,1.40
2022-09-28T08:04:36.014Z,1.57
2022-09-28T08:07:39.169Z,1.30
2022-09-28T08:10:47.124Z,1.42
2022-09-28T08:14:11.128Z,1.55
2022-09-28T08:17:47.931Z,1.55
2022-09-28T08:21:12.467Z,1.47
2022-09-28T08:24:16.997Z,1.90
2022-09-28T08:27:21.324Z,1.40
2022-09-28T08:30:24.272Z,1.40
2022-09-28T08:33:36.663Z,1.85
2022-09-28T08:36:57.859Z,1.67
2022-09-28T08:40:25.014Z,1.20
2022-09-28T08:44:05.183Z,1.20
2022-09-28T08:48:19.887Z,1.30
2022-09-28T08:51:55.296Z,1.17
2022-09-28T08:55:20.027Z,1.00
2022-09-28T08:58:30.504Z,1.17
2022-09-28T09:01:42.472Z,0.88
2022-09-28T09:04:51.769Z,1.13
2022-09-28T09:08:50.403Z,0.90
2022-09-28T09:12:20.558Z,0.97
2022-09-28T09:15:47.834Z,1.13
2022-09-28T09:19:35.691Z,1.40
2022-09-28T09:23:08.607Z,1.02
2022-09-28T09:26:27.204Z,1.50
2022-09-28T09:29:30.039Z,1.13
2022-09-28T09:32:54.660Z,1.00
2022-09-28T09:36:28.876Z,1.08
2022-09-28T09:40:05.511Z,0.73
2022-09-28T09:44:01.754Z,0.80
2022-09-28T09:47:45.763Z,1.07
2022-09-28T09:51:01.294Z,0.77
2022-09-28T09:54:14.254Z,1.45
2022-09-28T09:57:25.146Z,0.85
2022-09-28T10:00:47.863Z,0.80
2022-09-28T10:04:15.776Z,0.50
2022-09-28T10:07:29.999Z,0.63
2022-09-28T10:10:50.199Z,0.80
2022-09-28T10:13:58.491Z,0.60
2022-09-28T10:17:20.026Z,0.90
2022-09-28T10:20:58.077Z,0.70
2022-09-28T10:24:43.829Z,0.67
2022-09-28T10:27:49.741Z,0.98
2022-09-28T10:30:53.561Z,0.77
2022-09-28T10:33:57.951Z,0.50
2022-09-28T10:37:09.652Z,0.77
2022-09-28T10:40:50.020Z,1.17
2022-09-28T10:44:07.433Z,0.90
2022-09-28T10:47:32.954Z,0.80
2022-09-28T10:50:36.089Z,1.02
2022-09-28T10:54:13.357Z,0.80
2022-09-28T10:57:41.161Z,0.70
2022-09-28T11:00:45.987Z,0.60
2022-09-28T11:03:57.597Z,0.80
