createdAt,value
2018-02-18T00:01:20.347Z,9.00
2018-02-18T00:03:48.861Z,7.90
2018-02-18T00:06:17.625Z,9.70
2018-02-18T00:08:45.964Z,9.20
2018-02-18T00:11:14.268Z,10.23
2018-02-18T00:13:43.103Z,10.20
2018-02-18T00:16:11.480Z,10.77
2018-02-18T00:18:39.840Z,9.27
2018-02-18T00:21:08.243Z,10.40
2018-02-18T00:23:36.532Z,10.93
2018-02-18T00:26:04.842Z,9.97
2018-02-18T00:28:33.255Z,11.20
2018-02-18T00:31:01.734Z,10.33
2018-02-18T00:33:30.424Z,10.53
2018-02-18T00:35:58.739Z,10.73
2018-02-18T00:38:27.037Z,10.57
2018-02-18T00:40:55.343Z,10.90
2018-02-18T00:43:23.638Z,10.77
2018-02-18T00:45:52.039Z,10.43
2018-02-18T00:48:20.496Z,11.00
2018-02-18T00:50:50.406Z,11.87
2018-02-18T00:53:22.120Z,10.80
2018-02-18T00:55:54.334Z,12.00
2018-02-18T00:58:23.169Z,11.80
2018-02-18T01:00:51.781Z,11.10
2018-02-18T01:03:21.396Z,11.50
2018-02-18T01:05:49.781Z,10.70
2018-02-18T01:08:18.206Z,12.07
2018-02-18T01:10:46.547Z,11.17
2018-02-18T01:13:15.019Z,11.40
2018-02-18T01:15:43.404Z,11.30
2018-02-18T01:18:11.720Z,10.50
2018-02-18T01:20:40.015Z,11.10
2018-02-18T01:23:08.288Z,11.07
2018-02-18T01:25:36.594Z,10.73
2018-02-18T01:28:04.904Z,11.73
2018-02-18T01:30:33.215Z,12.03
2018-02-18T01:33:01.630Z,10.80
2018-02-18T01:35:29.987Z,11.10
2018-02-18T01:37:58.505Z,10.87
2018-02-18T01:40:27.054Z,11.10
2018-02-18T01:42:55.352Z,10.70
2018-02-18T01:45:23.650Z,10.40
2018-02-18T01:47:51.956Z,10.43
2018-02-18T01:50:29.216Z,10.40
2018-02-18T01:52:57.523Z,10.70
2018-02-18T01:55:25.831Z,10.03
2018-02-18T01:57:54.196Z,11.03
2018-02-18T02:00:22.935Z,10.27
2018-02-18T02:02:51.275Z,11.20
2018-02-18T02:05:19.625Z,10.13
2018-02-18T02:07:47.948Z,9.60
2018-02-18T02:10:16.454Z,10.60
2018-02-18T02:12:44.944Z,10.80
2018-02-18T02:15:13.554Z,11.10
2018-02-18T02:17:41.987Z,11.27
2018-02-18T02:20:10.499Z,11.87
2018-02-18T02:22:45.687Z,10.27
2018-02-18T02:25:14.366Z,10.80
2018-02-18T02:27:42.675Z,12.50
2018-02-18T02:30:11.288Z,11.03
2018-02-18T02:32:39.614Z,12.87
2018-02-18T02:35:08.188Z,11.20
2018-02-18T02:37:36.479Z,11.33
2018-02-18T02:40:05.444Z,11.90
2018-02-18T02:42:33.751Z,11.77
2018-02-18T02:45:02.056Z,12.67
2018-02-18T02:47:30.657Z,10.97
2018-02-18T02:49:58.944Z,11.30
2018-02-18T02:52:28.055Z,11.37
2018-02-18T02:54:56.350Z,11.80
2018-02-18T20:29:46.957Z,7.93
2018-02-18T20:32:15.380Z,7.87
2018-02-18T20:34:43.701Z,6.97
2018-02-18T20:37:12.441Z,7.90
2018-02-18T20:39:40.934Z,6.80
2018-02-18T20:42:09.432Z,8.03
2018-02-18T20:44:38.022Z,7.70
2018-02-18T20:47:06.820Z,7.70
2018-02-18T20:49:35.147Z,7.40
2018-02-18T20:52:03.488Z,8.70
2018-02-18T20:54:31.861Z,10.07
2018-02-18T20:57:00.216Z,8.63
2018-02-18T20:59:28.613Z,10.10
2018-02-18T21:01:57.018Z,9.20
2018-02-18T21:04:25.482Z,7.80
2018-02-18T21:06:54.060Z,8.70
2018-02-18T21:09:22.549Z,8.37
2018-02-18T21:11:51.214Z,8.83
2018-02-18T21:14:19.552Z,8.03
2018-02-18T21:16:48.897Z,8.50
2018-02-18T21:19:17.596Z,8.10
2018-02-18T21:21:46.226Z,8.40
2018-02-18T21:24:14.684Z,9.37
2018-02-18T21:26:43.049Z,8.03
2018-02-18T21:29:12.010Z,7.90
2018-02-18T21:31:40.370Z,8.70
2018-02-18T21:34:08.946Z,8.10
2018-02-18T21:36:37.362Z,8.03
2018-02-18T21:39:06.267Z,8.00
2018-02-18T21:41:34.705Z,8.73
2018-02-18T21:44:05.756Z,9.40
2018-02-18T21:46:34.150Z,8.10
2018-02-18T21:49:03.924Z,8.87
2018-02-18T21:51:32.489Z,8.03
2018-02-18T21:54:00.971Z,8.47
2018-02-18T21:56:29.497Z,7.93
2018-02-18T21:58:57.869Z,7.80
2018-02-18T22:01:26.232Z,7.90
2018-02-18T22:03:54.777Z,7.90
2018-02-18T22:06:23.136Z,8.10
2018-02-18T22:08:51.425Z,8.10
2018-02-18T22:11:19.778Z,8.00
2018-02-18T22:13:48.458Z,6.77
2018-02-18T22:16:18.109Z,7.00
2018-02-18T22:18:46.925Z,7.10
2018-02-18T22:21:15.684Z,7.20
2018-02-18T22:23:44.127Z,7.60
2018-02-18T22:26:12.467Z,7.90
2018-02-18T22:28:40.856Z,7.00
2018-02-18T22:31:09.249Z,7.33
2018-02-18T22:33:37.659Z,8.10
2018-02-18T22:36:06.103Z,8.50
2018-02-18T22:38:34.545Z,8.23
2018-02-18T22:41:02.917Z,8.73
2018-02-18T22:43:31.189Z,8.10
2018-02-18T22:45:59.613Z,8.40
2018-02-18T22:48:30.697Z,8.40
2018-02-18T22:50:59.070Z,7.87
2018-02-18T22:53:27.690Z,7.93
2018-02-18T22:55:56.107Z,8.37
2018-02-18T22:58:24.422Z,8.90
2018-02-18T23:00:52.819Z,8.50
2018-02-18T23:03:21.128Z,7.87
2018-02-18T23:05:53.366Z,7.93
2018-02-18T23:08:21.830Z,9.33
2018-02-18T23:10:50.193Z,8.77
2018-02-18T23:13:18.661Z,8.87
2018-02-18T23:15:47.012Z,9.60
2018-02-18T23:18:15.304Z,9.27
2018-02-18T23:20:52.904Z,9.37
2018-02-18T23:23:21.245Z,10.57
2018-02-18T23:25:49.744Z,10.70
2018-02-18T23:28:18.060Z,11.37
2018-02-18T23:30:46.463Z,10.17
2018-02-18T23:33:14.829Z,10.40
2018-02-18T23:35:43.175Z,11.10
2018-02-18T23:38:11.644Z,11.50
2018-02-18T23:40:40.838Z,11.67
2018-02-18T23:43:09.197Z,10.97
2018-02-18T23:45:37.518Z,9.90
2018-02-18T23:48:05.880Z,10.40
2018-02-18T23:50:34.216Z,10.80
2018-02-18T23:53:02.524Z,11.23
2018-02-18T23:55:31.070Z,10.47
2018-02-18T23:57:59.415Z,10.90
