createdAt,value
2017-12-14T00:00:55.767Z,3.29
2017-12-14T00:01:54.181Z,3.24
2017-12-14T00:04:48.178Z,4.90
2017-12-14T00:05:40.084Z,4.97
2017-12-14T00:08:27.964Z,3.65
2017-12-14T00:09:27.923Z,4.40
2017-12-14T00:12:11.324Z,4.74
2017-12-14T00:13:11.295Z,3.42
2017-12-14T00:15:54.679Z,5.07
2017-12-14T00:16:54.637Z,4.00
2017-12-14T00:19:38.108Z,6.30
2017-12-14T00:20:37.971Z,6.54
2017-12-14T00:23:22.361Z,6.10
2017-12-14T00:24:22.339Z,8.11
2017-12-14T00:27:05.707Z,11.80
2017-12-14T00:28:05.670Z,11.43
2017-12-14T00:30:51.023Z,13.15
2017-12-14T00:31:50.988Z,14.68
2017-12-14T00:32:50.991Z,15.12
2017-12-14T00:33:50.973Z,15.72
2017-12-14T00:34:51.599Z,11.26
2017-12-14T00:35:50.951Z,11.36
2017-12-14T00:36:50.934Z,11.75
2017-12-14T00:37:50.928Z,12.29
2017-12-14T00:38:50.920Z,10.54
2017-12-14T00:39:50.913Z,8.00
2017-12-14T00:40:50.902Z,8.34
2017-12-14T00:41:50.895Z,7.14
2017-12-14T00:42:51.599Z,7.76
2017-12-14T00:43:50.873Z,7.96
2017-12-14T00:44:50.862Z,6.96
2017-12-14T00:45:50.849Z,7.76
2017-12-14T00:46:50.852Z,9.10
2017-12-14T00:47:50.842Z,7.51
2017-12-14T00:48:50.822Z,5.34
2017-12-14T00:49:50.815Z,5.45
2017-12-14T00:50:50.803Z,4.59
2017-12-14T00:51:50.797Z,6.02
2017-12-14T00:52:50.786Z,3.93
2017-12-14T00:53:50.773Z,3.99
2017-12-14T00:54:50.775Z,4.86
2017-12-14T00:55:50.749Z,6.55
2017-12-14T00:56:50.741Z,6.20
2017-12-14T00:57:50.729Z,4.94
2017-12-14T00:58:51.604Z,6.84
2017-12-14T00:59:50.714Z,7.36
2017-12-14T01:00:50.702Z,4.65
2017-12-14T01:01:50.686Z,5.14
2017-12-14T01:02:50.682Z,5.88
2017-12-14T01:03:50.675Z,3.26
2017-12-14T01:04:50.664Z,4.67
2017-12-14T01:05:50.657Z,5.13
2017-12-14T01:06:50.647Z,3.03
2017-12-14T01:07:50.630Z,3.18
2017-12-14T01:08:53.610Z,4.69
2017-12-14T01:09:50.614Z,4.14
2017-12-14T01:10:51.127Z,4.39
2017-12-14T01:11:51.108Z,3.78
2017-12-14T01:12:50.579Z,4.50
2017-12-14T01:13:50.567Z,4.74
2017-12-14T01:14:50.559Z,3.94
2017-12-14T01:15:50.553Z,4.47
2017-12-14T01:16:50.540Z,5.86
2017-12-14T01:17:50.530Z,5.28
2017-12-14T01:18:50.522Z,4.18
2017-12-14T01:19:50.509Z,3.43
2017-12-14T01:20:50.498Z,4.54
2017-12-14T01:21:50.491Z,3.47
2017-12-14T01:22:51.142Z,3.87
2017-12-14T01:23:50.472Z,4.51
2017-12-14T01:24:51.115Z,4.62
2017-12-14T01:25:50.450Z,4.10
2017-12-14T01:26:50.434Z,4.66
2017-12-14T01:27:50.435Z,3.54
2017-12-14T01:28:50.422Z,4.32
2017-12-14T01:29:50.406Z,4.29
2017-12-14T01:30:50.396Z,3.51
2017-12-14T01:31:50.388Z,4.28
2017-12-14T01:32:50.379Z,4.19
2017-12-14T01:33:50.366Z,4.14
2017-12-14T01:34:50.379Z,4.24
2017-12-14T01:35:51.117Z,4.81
2017-12-14T01:36:50.342Z,4.08
2017-12-14T01:37:50.327Z,4.58
2017-12-14T01:38:50.316Z,5.20
2017-12-14T01:39:50.309Z,4.58
2017-12-14T01:40:50.299Z,4.68
2017-12-14T01:41:53.121Z,6.21
2017-12-14T01:42:50.277Z,4.03
2017-12-14T01:43:50.269Z,5.25
2017-12-14T01:44:50.257Z,5.29
2017-12-14T01:45:50.244Z,6.38
2017-12-14T01:46:50.254Z,5.51
2017-12-14T01:47:51.124Z,5.68
2017-12-14T01:48:50.226Z,4.63
2017-12-14T01:49:50.208Z,5.26
2017-12-14T01:50:50.193Z,6.04
2017-12-14T01:51:50.186Z,6.09
2017-12-14T01:52:51.121Z,6.30
2017-12-14T01:53:50.163Z,6.08
2017-12-14T01:54:50.154Z,5.71
2017-12-14T01:55:50.146Z,5.60
2017-12-14T01:56:50.136Z,6.87
2017-12-14T01:57:50.128Z,5.95
2017-12-14T01:58:50.134Z,3.88
2017-12-14T01:59:50.111Z,4.24
2017-12-14T02:00:50.101Z,5.90
2017-12-14T02:01:50.087Z,4.55
2017-12-14T02:02:50.080Z,4.40
2017-12-14T02:03:50.071Z,4.82
2017-12-14T02:04:50.636Z,5.36
2017-12-14T02:05:50.047Z,6.06
2017-12-14T02:06:50.033Z,6.85
2017-12-14T02:07:50.020Z,5.70
2017-12-14T02:08:50.015Z,4.31
2017-12-14T02:09:50.004Z,4.57
2017-12-14T02:10:50.010Z,5.46
2017-12-14T02:11:49.985Z,6.71
2017-12-14T02:12:49.973Z,4.89
2017-12-14T02:13:49.964Z,4.07
2017-12-14T02:14:49.958Z,5.30
2017-12-14T02:15:49.948Z,3.98
2017-12-14T02:16:49.948Z,6.31
2017-12-14T02:17:49.920Z,5.28
2017-12-14T02:18:49.920Z,4.74
2017-12-14T02:19:49.916Z,7.36
2017-12-14T02:20:49.898Z,4.86
2017-12-14T02:21:49.888Z,4.58
2017-12-14T02:22:49.879Z,5.62
2017-12-14T02:23:49.867Z,5.84
2017-12-14T02:24:49.857Z,5.00
2017-12-14T02:25:49.845Z,5.59
2017-12-14T02:26:49.833Z,6.82
2017-12-14T02:27:49.825Z,4.97
2017-12-14T02:28:49.816Z,5.84
2017-12-14T02:29:49.799Z,7.08
2017-12-14T02:30:49.810Z,5.18
2017-12-14T02:31:49.793Z,5.82
2017-12-14T02:32:50.636Z,6.79
2017-12-14T02:33:49.768Z,6.37
2017-12-14T02:34:49.762Z,5.07
2017-12-14T02:35:49.750Z,7.79
2017-12-14T02:36:49.737Z,5.96
2017-12-14T02:37:49.729Z,7.89
2017-12-14T02:38:50.647Z,6.63
2017-12-14T02:39:49.711Z,8.56
2017-12-14T02:40:49.701Z,6.80
2017-12-14T02:41:49.684Z,7.92
2017-12-14T02:42:49.677Z,7.71
2017-12-14T02:43:49.670Z,4.90
2017-12-14T02:44:49.657Z,7.73
2017-12-14T02:45:49.652Z,7.04
2017-12-14T02:46:49.649Z,5.47
2017-12-14T02:47:49.632Z,6.03
2017-12-14T02:48:50.141Z,6.93
2017-12-14T02:49:49.617Z,7.25
2017-12-14T02:50:49.601Z,9.71
2017-12-14T02:51:49.590Z,8.86
2017-12-14T02:52:49.584Z,9.28
2017-12-14T02:53:49.570Z,5.71
2017-12-14T02:54:49.560Z,6.83
2017-12-14T02:55:49.554Z,9.68
2017-12-14T02:56:49.547Z,10.45
2017-12-14T02:57:49.524Z,6.90
2017-12-14T02:58:49.524Z,7.36
2017-12-14T02:59:49.514Z,6.74
2017-12-14T03:00:49.504Z,6.55
2017-12-14T03:01:49.494Z,7.73
2017-12-14T03:02:49.480Z,6.48
2017-12-14T03:03:49.476Z,5.11
2017-12-14T03:04:49.462Z,6.73
2017-12-14T03:05:49.450Z,6.60
2017-12-14T03:06:49.440Z,6.03
2017-12-14T03:07:49.430Z,4.92
2017-12-14T03:08:49.423Z,6.42
2017-12-14T03:09:49.410Z,5.94
2017-12-14T03:10:49.408Z,8.37
2017-12-14T03:11:49.398Z,7.46
2017-12-14T03:12:49.383Z,5.14
2017-12-14T03:13:49.374Z,7.06
2017-12-14T03:14:49.366Z,7.05
2017-12-14T03:15:49.360Z,4.26
2017-12-14T03:16:49.356Z,3.34
2017-12-14T03:17:49.335Z,6.74
2017-12-14T03:18:49.325Z,3.13
2017-12-14T03:19:49.313Z,3.16
2017-12-14T03:20:49.303Z,4.74
2017-12-14T03:21:49.297Z,4.12
2017-12-14T03:22:49.283Z,4.49
2017-12-14T03:23:49.275Z,3.45
2017-12-14T03:24:49.267Z,3.22
2017-12-14T03:25:49.253Z,2.80
2017-12-14T03:26:49.247Z,1.76
2017-12-14T03:27:49.244Z,2.18
2017-12-14T03:28:49.247Z,2.76
2017-12-14T03:29:49.218Z,2.71
2017-12-14T03:30:49.207Z,1.90
2017-12-14T03:31:49.201Z,2.05
2017-12-14T03:32:49.192Z,2.52
2017-12-14T03:33:49.184Z,2.48
2017-12-14T03:34:49.165Z,3.57
2017-12-14T03:35:49.158Z,2.63
2017-12-14T03:36:49.149Z,3.14
2017-12-14T03:37:49.133Z,3.38
2017-12-14T03:38:49.128Z,2.60
2017-12-14T03:39:49.116Z,1.98
2017-12-14T03:40:49.106Z,2.91
2017-12-14T03:41:49.096Z,2.76
2017-12-14T03:42:49.093Z,3.20
2017-12-14T03:43:49.084Z,2.84
2017-12-14T03:44:49.069Z,2.87
2017-12-14T03:45:49.058Z,2.15
2017-12-14T03:46:49.052Z,2.61
2017-12-14T03:47:49.041Z,3.73
2017-12-14T03:48:49.031Z,3.30
2017-12-14T03:49:49.020Z,2.33
2017-12-14T03:50:49.006Z,2.93
2017-12-14T03:51:48.995Z,2.82
2017-12-14T03:52:49.656Z,2.05
2017-12-14T03:53:48.978Z,1.57
2017-12-14T03:54:48.967Z,2.16
2017-12-14T03:55:48.961Z,2.28
2017-12-14T03:56:48.950Z,2.00
2017-12-14T03:57:48.934Z,1.69
2017-12-14T03:58:48.940Z,4.48
2017-12-14T03:59:48.932Z,2.73
2017-12-14T04:00:49.661Z,2.02
2017-12-14T04:01:48.893Z,3.04
2017-12-14T04:02:48.887Z,1.79
2017-12-14T04:03:49.664Z,2.08
2017-12-14T04:04:48.863Z,1.44
2017-12-14T04:05:48.850Z,2.35
2017-12-14T04:06:48.842Z,2.51
2017-12-14T04:07:48.843Z,3.46
2017-12-14T04:08:48.826Z,2.50
2017-12-14T04:09:49.672Z,1.97
2017-12-14T04:10:48.795Z,1.84
2017-12-14T04:11:48.792Z,1.51
2017-12-14T04:12:48.781Z,2.06
2017-12-14T04:13:48.770Z,3.54
2017-12-14T04:14:48.764Z,2.66
2017-12-14T04:15:51.666Z,1.67
2017-12-14T04:16:48.736Z,1.76
2017-12-14T04:17:48.728Z,2.10
2017-12-14T04:18:48.717Z,2.82
2017-12-14T04:19:48.705Z,2.75
2017-12-14T04:20:48.700Z,2.49
2017-12-14T04:21:48.702Z,2.78
2017-12-14T04:22:48.668Z,2.63
2017-12-14T04:23:48.669Z,2.15
2017-12-14T04:24:48.654Z,1.96
2017-12-14T04:25:48.647Z,2.59
2017-12-14T04:26:48.636Z,3.20
2017-12-14T04:27:49.173Z,2.36
2017-12-14T04:28:48.613Z,2.56
2017-12-14T04:29:48.606Z,3.61
2017-12-14T04:30:48.590Z,2.70
2017-12-14T04:31:48.592Z,2.28
2017-12-14T04:32:48.570Z,2.80
2017-12-14T04:33:48.564Z,3.62
2017-12-14T04:34:48.551Z,2.51
2017-12-14T04:35:48.565Z,2.71
2017-12-14T04:36:48.540Z,2.46
2017-12-14T04:37:48.521Z,3.06
2017-12-14T04:38:48.506Z,4.44
2017-12-14T04:39:48.510Z,3.12
2017-12-14T04:40:48.495Z,3.55
2017-12-14T04:41:49.189Z,2.71
2017-12-14T04:42:48.471Z,2.43
2017-12-14T04:43:48.466Z,2.14
2017-12-14T04:44:48.455Z,2.75
2017-12-14T04:45:48.447Z,2.32
2017-12-14T04:46:48.430Z,1.33
2017-12-14T04:47:48.421Z,1.86
2017-12-14T04:48:48.410Z,1.69
2017-12-14T04:49:48.399Z,1.64
2017-12-14T04:50:48.388Z,1.30
2017-12-14T04:51:48.383Z,1.46
2017-12-14T04:52:48.369Z,2.12
2017-12-14T04:53:48.354Z,0.91
2017-12-14T04:54:48.349Z,1.11
2017-12-14T04:55:48.343Z,1.52
2017-12-14T04:56:48.334Z,1.40
2017-12-14T04:57:49.182Z,1.18
2017-12-14T04:58:48.307Z,1.26
2017-12-14T04:59:48.297Z,0.95
2017-12-14T05:00:48.287Z,0.99
2017-12-14T05:01:48.277Z,1.61
2017-12-14T05:02:48.269Z,2.14
2017-12-14T05:03:48.262Z,2.09
2017-12-14T05:04:48.250Z,1.62
2017-12-14T05:05:48.248Z,1.14
2017-12-14T05:06:48.226Z,0.91
2017-12-14T05:07:48.219Z,1.10
2017-12-14T05:08:49.186Z,1.32
2017-12-14T05:09:48.200Z,1.50
2017-12-14T05:10:48.184Z,1.24
2017-12-14T05:11:48.174Z,1.66
2017-12-14T05:12:48.161Z,1.94
2017-12-14T05:13:48.156Z,2.43
2017-12-14T05:14:48.139Z,2.04
2017-12-14T05:15:48.138Z,4.10
2017-12-14T05:16:48.124Z,4.78
2017-12-14T05:17:48.103Z,4.26
2017-12-14T05:18:48.104Z,4.32
2017-12-14T05:19:48.101Z,5.69
2017-12-14T05:20:48.691Z,4.70
2017-12-14T05:21:48.071Z,5.36
2017-12-14T05:22:48.062Z,6.17
2017-12-14T05:23:48.068Z,5.52
2017-12-14T05:24:48.042Z,6.86
2017-12-14T05:25:48.688Z,8.48
2017-12-14T05:26:48.018Z,7.51
2017-12-14T05:27:48.008Z,4.60
2017-12-14T05:28:47.999Z,5.42
2017-12-14T05:29:47.983Z,5.90
2017-12-14T05:30:47.974Z,5.95
2017-12-14T05:31:47.965Z,6.37
2017-12-14T05:32:47.966Z,5.54
2017-12-14T05:33:47.949Z,8.33
2017-12-14T05:34:47.937Z,7.52
2017-12-14T05:35:47.924Z,6.67
2017-12-14T05:35:59.925Z,0.32
2017-12-14T05:37:47.905Z,7.55
2017-12-14T05:38:48.704Z,6.88
2017-12-14T05:39:47.898Z,6.19
2017-12-14T05:40:47.869Z,6.48
2017-12-14T05:41:47.863Z,7.47
2017-12-14T05:42:47.855Z,6.58
2017-12-14T05:43:47.841Z,4.73
2017-12-14T05:44:47.834Z,8.42
2017-12-14T05:45:47.820Z,7.72
2017-12-14T05:46:47.804Z,5.28
2017-12-14T05:47:47.805Z,5.22
2017-12-14T05:48:47.789Z,4.77
2017-12-14T05:49:47.780Z,7.09
2017-12-14T05:50:47.773Z,6.12
2017-12-14T05:51:47.763Z,7.24
2017-12-14T05:52:47.753Z,7.10
2017-12-14T05:53:47.739Z,5.87
2017-12-14T05:54:47.736Z,6.22
2017-12-14T05:55:48.691Z,6.72
2017-12-14T05:56:47.712Z,4.93
2017-12-14T05:57:47.697Z,6.07
2017-12-14T05:58:47.688Z,5.95
2017-12-14T05:59:47.676Z,7.90
2017-12-14T06:00:47.671Z,7.54
2017-12-14T06:01:47.653Z,4.25
2017-12-14T06:02:47.640Z,6.17
2017-12-14T06:03:47.638Z,7.40
2017-12-14T06:04:47.629Z,12.57
2017-12-14T06:05:47.615Z,8.24
2017-12-14T06:06:47.608Z,7.57
2017-12-14T06:07:47.599Z,5.56
2017-12-14T06:08:47.593Z,6.71
2017-12-14T06:09:47.579Z,6.64
2017-12-14T06:10:47.564Z,5.85
2017-12-14T06:11:47.552Z,6.72
2017-12-14T06:12:47.551Z,6.24
2017-12-14T06:13:47.538Z,11.28
2017-12-14T06:14:47.524Z,8.05
2017-12-14T06:15:47.518Z,7.49
2017-12-14T06:16:47.505Z,6.79
2017-12-14T06:17:47.497Z,7.02
2017-12-14T06:18:47.488Z,5.57
2017-12-14T06:19:47.478Z,6.28
2017-12-14T06:20:47.470Z,7.87
2017-12-14T06:21:47.457Z,5.52
2017-12-14T06:22:47.441Z,7.52
2017-12-14T06:23:47.440Z,6.93
2017-12-14T06:24:47.431Z,5.25
2017-12-14T06:25:48.201Z,6.18
2017-12-14T06:26:47.409Z,7.24
2017-12-14T06:27:48.206Z,7.19
2017-12-14T06:28:47.397Z,7.32
2017-12-14T06:29:47.379Z,7.20
2017-12-14T06:30:47.367Z,7.71
2017-12-14T06:31:47.359Z,8.06
2017-12-14T06:32:47.365Z,7.28
2017-12-14T06:33:47.337Z,5.39
2017-12-14T06:34:47.327Z,6.97
2017-12-14T06:35:47.320Z,5.21
2017-12-14T06:36:47.309Z,7.13
2017-12-14T06:37:47.301Z,7.81
2017-12-14T06:38:47.291Z,5.06
2017-12-14T06:39:47.286Z,5.24
2017-12-14T06:40:47.280Z,7.96
2017-12-14T06:41:47.288Z,5.12
2017-12-14T06:42:47.258Z,9.74
2017-12-14T06:43:47.247Z,9.63
2017-12-14T06:44:47.247Z,7.98
2017-12-14T06:45:47.226Z,6.31
2017-12-14T06:46:47.204Z,8.34
2017-12-14T06:47:47.205Z,6.26
2017-12-14T06:48:47.194Z,7.48
2017-12-14T06:49:47.185Z,8.85
2017-12-14T06:50:49.714Z,11.68
2017-12-14T06:51:47.171Z,9.29
2017-12-14T06:52:47.156Z,8.68
2017-12-14T06:53:47.141Z,7.59
2017-12-14T06:54:47.138Z,9.48
2017-12-14T06:55:47.157Z,11.13
2017-12-14T06:56:47.128Z,9.30
2017-12-14T06:57:47.112Z,7.69
2017-12-14T06:58:47.102Z,10.20
2017-12-14T06:59:47.093Z,8.30
2017-12-14T07:00:47.086Z,10.13
2017-12-14T07:01:47.071Z,8.49
2017-12-14T07:02:47.059Z,8.81
2017-12-14T07:03:48.276Z,9.68
2017-12-14T07:04:47.046Z,8.87
2017-12-14T07:05:47.029Z,9.59
2017-12-14T07:06:47.022Z,12.36
2017-12-14T07:07:47.028Z,11.80
2017-12-14T07:08:47.007Z,9.12
2017-12-14T07:09:46.990Z,9.55
2017-12-14T07:10:46.974Z,9.33
2017-12-14T07:11:46.967Z,8.48
2017-12-14T07:12:46.951Z,7.98
2017-12-14T07:13:46.943Z,8.83
2017-12-14T07:14:46.932Z,6.30
2017-12-14T07:15:46.924Z,9.42
2017-12-14T07:16:46.906Z,8.94
2017-12-14T07:17:46.904Z,7.48
2017-12-14T07:18:46.896Z,9.84
2017-12-14T07:19:47.739Z,8.33
2017-12-14T07:20:47.723Z,6.37
2017-12-14T07:21:46.863Z,7.27
2017-12-14T07:22:46.854Z,10.02
2017-12-14T07:23:46.850Z,11.07
2017-12-14T07:24:46.834Z,10.12
2017-12-14T07:25:46.822Z,9.48
2017-12-14T07:26:46.815Z,8.16
2017-12-14T07:27:46.805Z,9.68
2017-12-14T07:28:46.785Z,8.82
2017-12-14T07:29:46.803Z,8.02
2017-12-14T07:30:46.774Z,10.11
2017-12-14T07:31:47.726Z,9.25
2017-12-14T07:32:46.747Z,5.82
2017-12-14T07:33:46.740Z,7.79
2017-12-14T07:34:46.728Z,10.18
2017-12-14T07:35:46.718Z,8.97
2017-12-14T07:36:46.710Z,9.36
2017-12-14T07:37:47.227Z,12.36
2017-12-14T07:38:46.688Z,9.53
2017-12-14T07:39:46.677Z,9.98
2017-12-14T07:40:46.668Z,10.75
2017-12-14T07:41:46.655Z,8.09
2017-12-14T07:42:46.651Z,8.75
2017-12-14T07:43:46.628Z,10.41
2017-12-14T07:44:46.625Z,10.54
2017-12-14T07:45:46.604Z,9.59
2017-12-14T07:46:46.600Z,7.86
2017-12-14T07:47:46.588Z,10.68
2017-12-14T07:48:47.228Z,6.44
2017-12-14T07:49:46.567Z,10.22
2017-12-14T07:50:46.558Z,11.56
2017-12-14T07:51:46.553Z,8.10
2017-12-14T07:52:46.537Z,10.90
2017-12-14T07:53:46.530Z,11.72
2017-12-14T07:54:46.532Z,11.40
2017-12-14T07:55:46.504Z,10.56
2017-12-14T07:56:46.497Z,9.34
2017-12-14T07:57:46.486Z,11.91
2017-12-14T07:58:46.472Z,11.72
2017-12-14T07:59:46.464Z,8.40
2017-12-14T08:00:46.458Z,7.70
2017-12-14T08:01:46.441Z,5.77
2017-12-14T08:02:46.439Z,9.23
2017-12-14T08:03:46.414Z,6.75
2017-12-14T08:04:46.414Z,7.43
2017-12-14T08:05:46.399Z,6.76
2017-12-14T08:06:46.393Z,6.96
2017-12-14T08:07:46.383Z,7.67
2017-12-14T08:08:46.376Z,7.43
2017-12-14T08:09:46.359Z,9.40
2017-12-14T08:10:46.352Z,8.59
2017-12-14T08:11:46.335Z,7.99
2017-12-14T08:12:46.324Z,8.56
2017-12-14T08:13:46.316Z,9.84
2017-12-14T08:14:46.310Z,11.63
2017-12-14T08:15:46.306Z,10.62
2017-12-14T08:16:46.291Z,10.02
2017-12-14T08:17:46.285Z,8.53
2017-12-14T08:18:46.260Z,7.09
2017-12-14T08:19:46.264Z,11.15
2017-12-14T08:20:46.251Z,11.87
2017-12-14T08:21:46.240Z,10.31
2017-12-14T08:22:46.230Z,10.74
2017-12-14T08:23:46.219Z,11.65
2017-12-14T08:24:46.219Z,8.60
2017-12-14T08:25:46.200Z,11.42
2017-12-14T08:26:46.183Z,11.65
2017-12-14T08:27:46.754Z,11.92
2017-12-14T08:28:46.168Z,12.45
2017-12-14T08:29:46.154Z,10.38
2017-12-14T08:30:46.151Z,13.02
2017-12-14T08:31:46.139Z,14.60
2017-12-14T08:32:46.138Z,14.84
2017-12-14T08:33:46.121Z,11.22
2017-12-14T08:34:46.113Z,11.20
2017-12-14T08:35:46.103Z,11.92
2017-12-14T08:36:46.094Z,10.64
2017-12-14T08:37:46.082Z,11.08
2017-12-14T08:38:46.068Z,10.46
2017-12-14T08:39:46.064Z,11.00
2017-12-14T08:40:46.050Z,10.62
2017-12-14T08:41:46.037Z,10.61
2017-12-14T08:42:46.030Z,9.71
2017-12-14T08:43:46.025Z,10.57
2017-12-14T08:44:46.015Z,14.22
2017-12-14T08:45:46.000Z,11.20
2017-12-14T08:46:46.007Z,10.12
2017-12-14T08:47:45.985Z,11.20
2017-12-14T08:48:45.979Z,8.43
2017-12-14T08:49:45.983Z,13.54
2017-12-14T08:50:45.961Z,11.76
2017-12-14T08:51:45.947Z,10.35
2017-12-14T08:52:45.937Z,8.09
2017-12-14T08:53:45.920Z,10.42
2017-12-14T08:54:45.913Z,12.08
2017-12-14T08:55:45.909Z,13.77
2017-12-14T08:56:45.897Z,12.15
2017-12-14T08:57:45.887Z,14.20
2017-12-14T08:58:45.874Z,11.64
2017-12-14T08:59:45.870Z,12.18
2017-12-14T09:00:45.859Z,10.04
2017-12-14T09:01:45.852Z,8.48
2017-12-14T09:02:45.842Z,11.84
2017-12-14T09:03:45.838Z,9.95
2017-12-14T09:04:45.823Z,11.36
2017-12-14T09:05:45.812Z,11.71
2017-12-14T09:06:46.755Z,7.51
2017-12-14T09:07:46.757Z,9.78
2017-12-14T09:08:45.789Z,8.98
2017-12-14T09:09:45.775Z,10.56
2017-12-14T09:10:45.767Z,11.39
2017-12-14T09:11:45.754Z,9.36
2017-12-14T09:12:46.254Z,11.40
2017-12-14T09:13:45.737Z,11.58
2017-12-14T09:14:45.781Z,11.96
2017-12-14T09:15:46.257Z,11.16
2017-12-14T09:16:54.359Z,10.12
2017-12-14T09:19:29.629Z,12.25
2017-12-14T09:20:29.065Z,10.98
2017-12-14T09:23:13.446Z,10.58
2017-12-14T09:24:13.405Z,9.47
2017-12-14T09:26:56.783Z,8.03
2017-12-14T09:27:56.752Z,8.09
2017-12-14T09:30:40.675Z,8.87
2017-12-14T09:31:40.098Z,6.50
2017-12-14T09:34:24.464Z,7.12
2017-12-14T09:35:24.441Z,6.70
2017-12-14T09:38:09.362Z,9.22
2017-12-14T09:39:08.781Z,6.51
2017-12-14T09:41:53.166Z,7.52
2017-12-14T09:42:53.122Z,8.68
2017-12-14T09:45:36.510Z,5.20
2017-12-14T09:46:36.478Z,5.38
2017-12-14T09:49:20.866Z,5.04
2017-12-14T09:50:20.838Z,4.88
2017-12-14T09:53:05.204Z,4.82
2017-12-14T09:54:05.172Z,3.00
2017-12-14T09:55:05.160Z,4.52
2017-12-14T09:56:05.150Z,5.03
2017-12-14T09:57:05.143Z,4.64
2017-12-14T09:58:05.136Z,4.17
2017-12-14T09:59:05.125Z,3.63
2017-12-14T10:00:06.750Z,4.62
2017-12-14T10:01:05.111Z,3.80
2017-12-14T10:02:05.144Z,3.25
2017-12-14T10:03:05.095Z,3.32
2017-12-14T10:04:05.083Z,3.81
2017-12-14T10:05:05.077Z,3.38
2017-12-14T10:06:05.070Z,4.12
2017-12-14T10:07:05.054Z,3.82
2017-12-14T10:08:05.051Z,2.34
2017-12-14T10:09:05.048Z,2.29
2017-12-14T10:10:05.032Z,2.64
2017-12-14T10:11:05.026Z,2.31
2017-12-14T10:12:05.012Z,2.34
2017-12-14T10:13:06.758Z,3.12
2017-12-14T10:14:05.001Z,1.64
2017-12-14T10:15:04.993Z,2.49
2017-12-14T10:16:04.987Z,2.52
2017-12-14T10:17:06.756Z,2.34
2017-12-14T10:18:04.963Z,1.70
2017-12-14T10:19:06.757Z,1.71
2017-12-14T10:20:04.945Z,2.36
2017-12-14T10:21:06.757Z,2.04
2017-12-14T10:22:04.930Z,1.67
2017-12-14T10:23:04.919Z,1.56
2017-12-14T10:24:04.911Z,1.66
2017-12-14T10:25:04.909Z,1.39
2017-12-14T10:26:04.902Z,2.20
2017-12-14T10:27:04.890Z,1.78
2017-12-14T10:28:04.881Z,1.67
2017-12-14T10:29:04.879Z,1.35
2017-12-14T10:30:04.866Z,1.70
2017-12-14T10:31:04.857Z,1.64
2017-12-14T10:32:04.849Z,1.71
2017-12-14T10:33:04.837Z,1.36
2017-12-14T10:34:04.830Z,1.47
2017-12-14T10:35:06.757Z,1.72
2017-12-14T10:36:06.764Z,1.78
2017-12-14T10:37:04.802Z,2.54
2017-12-14T10:38:06.764Z,3.16
2017-12-14T10:39:06.766Z,1.70
2017-12-14T10:39:19.103Z,0.07
2017-12-14T10:41:04.771Z,2.49
2017-12-14T10:42:06.271Z,2.60
2017-12-14T10:43:04.755Z,2.22
2017-12-14T10:44:04.754Z,2.25
2017-12-14T10:45:04.737Z,2.62
2017-12-14T10:46:06.267Z,2.90
2017-12-14T10:47:06.268Z,2.32
2017-12-14T10:48:04.735Z,2.07
2017-12-14T10:49:04.703Z,3.10
2017-12-14T10:50:04.692Z,3.37
2017-12-14T10:51:04.687Z,3.56
2017-12-14T10:52:06.267Z,3.00
2017-12-14T10:53:06.268Z,4.09
2017-12-14T10:54:04.659Z,3.46
2017-12-14T10:57:26.541Z,5.34
2017-12-14T10:58:17.648Z,3.00
2017-12-14T11:01:13.591Z,3.73
2017-12-14T11:02:04.097Z,3.31
2017-12-14T11:04:56.091Z,4.38
2017-12-14T11:05:48.413Z,4.28
2017-12-14T11:08:32.791Z,5.24
2017-12-14T11:09:32.758Z,3.88
2017-12-14T11:10:32.766Z,3.91
2017-12-14T11:11:32.740Z,3.57
2017-12-14T11:12:32.730Z,3.91
2017-12-14T11:13:41.369Z,4.02
2017-12-14T11:16:17.106Z,2.60
2017-12-14T11:17:17.073Z,3.87
2017-12-14T11:20:00.453Z,3.77
2017-12-14T11:21:00.417Z,4.23
2017-12-14T11:23:44.794Z,3.38
2017-12-14T11:24:44.758Z,2.06
2017-12-14T11:27:28.143Z,3.26
2017-12-14T11:28:28.106Z,4.91
2017-12-14T11:31:12.506Z,2.16
2017-12-14T11:32:12.460Z,4.68
2017-12-14T11:34:55.842Z,3.97
2017-12-14T11:35:55.818Z,2.46
2017-12-14T11:38:40.187Z,3.99
2017-12-14T11:39:40.158Z,4.35
2017-12-14T11:40:40.152Z,3.31
2017-12-14T11:41:40.149Z,2.27
2017-12-14T11:42:40.137Z,2.86
2017-12-14T11:43:40.123Z,3.46
2017-12-14T11:44:40.118Z,2.93
2017-12-14T11:45:40.110Z,3.65
2017-12-14T11:46:40.106Z,4.89
2017-12-14T11:47:40.087Z,4.78
2017-12-14T11:48:40.078Z,4.66
2017-12-14T11:49:40.073Z,6.73
2017-12-14T11:50:40.066Z,5.44
2017-12-14T11:51:40.057Z,3.88
2017-12-14T11:52:40.046Z,3.23
2017-12-14T11:53:40.042Z,4.53
2017-12-14T11:54:40.052Z,5.53
2017-12-14T11:55:40.027Z,3.60
2017-12-14T11:56:40.017Z,5.38
2017-12-14T11:57:40.008Z,5.52
2017-12-14T11:58:39.999Z,6.82
2017-12-14T11:59:39.993Z,8.26
2017-12-14T12:00:39.989Z,7.88
2017-12-14T12:01:39.980Z,5.18
2017-12-14T12:02:39.973Z,7.12
2017-12-14T12:03:39.960Z,5.16
2017-12-14T12:04:39.949Z,6.02
2017-12-14T12:05:39.940Z,5.80
2017-12-14T12:06:39.935Z,6.51
2017-12-14T12:07:39.936Z,5.80
2017-12-14T12:08:39.918Z,6.04
2017-12-14T12:09:39.905Z,7.02
2017-12-14T12:10:39.896Z,5.21
2017-12-14T12:11:39.896Z,6.45
2017-12-14T12:12:39.887Z,6.28
2017-12-14T12:13:39.880Z,6.64
2017-12-14T12:14:39.877Z,6.07
2017-12-14T12:15:39.861Z,7.81
2017-12-14T12:16:39.854Z,6.12
2017-12-14T12:17:39.846Z,4.62
2017-12-14T12:18:39.840Z,5.98
2017-12-14T12:19:39.826Z,5.46
2017-12-14T12:20:39.817Z,5.85
2017-12-14T12:21:40.752Z,5.99
2017-12-14T12:22:39.802Z,5.10
2017-12-14T12:23:39.793Z,5.25
2017-12-14T12:24:39.841Z,4.17
2017-12-14T12:25:39.777Z,4.72
2017-12-14T12:26:39.769Z,3.55
2017-12-14T12:27:40.754Z,4.96
2017-12-14T12:28:39.757Z,4.04
2017-12-14T12:29:39.750Z,2.99
2017-12-14T12:30:39.739Z,3.60
2017-12-14T12:31:39.733Z,3.80
2017-12-14T12:32:39.723Z,4.54
2017-12-14T12:33:39.713Z,4.01
2017-12-14T12:34:39.717Z,4.12
2017-12-14T12:35:39.694Z,5.19
2017-12-14T12:36:39.691Z,4.60
2017-12-14T12:37:39.676Z,3.90
2017-12-14T12:38:39.665Z,4.40
2017-12-14T12:39:39.665Z,4.16
2017-12-14T12:40:40.267Z,6.85
2017-12-14T12:41:39.660Z,5.40
2017-12-14T12:42:39.638Z,2.36
2017-12-14T12:43:39.625Z,2.25
2017-12-14T12:44:39.616Z,4.02
2017-12-14T12:45:39.610Z,5.83
2017-12-14T12:46:39.603Z,3.80
2017-12-14T12:47:42.269Z,3.36
2017-12-14T12:48:39.587Z,2.97
2017-12-14T12:49:39.574Z,3.29
2017-12-14T12:50:39.572Z,4.05
2017-12-14T12:51:39.556Z,4.90
2017-12-14T12:52:39.548Z,2.96
2017-12-14T12:53:39.546Z,2.34
2017-12-14T12:54:39.542Z,2.34
2017-12-14T12:55:39.526Z,2.43
2017-12-14T12:56:39.515Z,2.83
2017-12-14T12:57:39.512Z,2.30
2017-12-14T12:58:39.512Z,3.36
2017-12-14T12:59:39.488Z,3.48
2017-12-14T13:00:39.483Z,3.00
2017-12-14T13:01:39.468Z,1.96
2017-12-14T13:02:39.465Z,2.54
2017-12-14T13:03:39.457Z,2.27
2017-12-14T13:04:39.450Z,3.35
2017-12-14T13:05:39.450Z,2.32
2017-12-14T13:06:39.430Z,2.86
2017-12-14T13:07:39.432Z,2.13
2017-12-14T13:08:39.414Z,2.81
2017-12-14T13:09:39.404Z,3.12
2017-12-14T13:10:39.420Z,2.98
2017-12-14T13:11:39.390Z,2.91
2017-12-14T13:12:39.381Z,2.76
2017-12-14T13:13:39.369Z,4.68
2017-12-14T13:14:39.363Z,3.30
2017-12-14T13:15:39.352Z,2.33
2017-12-14T13:16:39.351Z,2.31
2017-12-14T13:17:39.344Z,3.42
2017-12-14T13:18:39.326Z,3.14
2017-12-14T13:19:39.321Z,3.41
2017-12-14T13:20:39.316Z,1.93
2017-12-14T13:21:39.307Z,3.89
2017-12-14T13:22:39.294Z,4.05
2017-12-14T13:23:39.289Z,2.50
2017-12-14T13:24:39.280Z,2.40
2017-12-14T13:25:39.273Z,2.80
2017-12-14T13:26:39.262Z,2.24
2017-12-14T13:27:39.249Z,2.33
2017-12-14T13:28:39.243Z,2.96
2017-12-14T13:29:39.234Z,3.00
2017-12-14T13:30:39.227Z,6.48
2017-12-14T13:31:39.214Z,4.38
2017-12-14T13:32:39.204Z,1.94
2017-12-14T13:33:39.204Z,2.31
2017-12-14T13:34:39.191Z,2.10
2017-12-14T13:35:39.180Z,2.51
2017-12-14T13:36:39.169Z,3.82
2017-12-14T13:37:39.162Z,3.84
2017-12-14T13:38:39.158Z,2.79
2017-12-14T13:39:39.157Z,1.28
2017-12-14T13:40:39.149Z,2.25
2017-12-14T13:41:39.138Z,2.10
2017-12-14T13:42:39.122Z,2.39
2017-12-14T13:43:39.105Z,2.08
2017-12-14T13:44:39.103Z,1.45
2017-12-14T13:45:39.098Z,2.13
2017-12-14T13:46:39.094Z,2.12
2017-12-14T13:47:39.077Z,1.70
2017-12-14T13:48:39.068Z,2.99
2017-12-14T13:49:39.060Z,2.60
2017-12-14T13:50:39.056Z,2.72
2017-12-14T13:51:39.043Z,3.02
2017-12-14T13:52:39.043Z,1.77
2017-12-14T13:53:39.021Z,2.38
2017-12-14T13:54:39.062Z,1.98
2017-12-14T13:55:39.006Z,1.65
2017-12-14T13:56:38.999Z,1.79
2017-12-14T13:57:38.993Z,3.44
2017-12-14T13:58:38.980Z,2.46
2017-12-14T13:59:38.982Z,1.94
2017-12-14T14:00:38.959Z,2.94
2017-12-14T14:01:38.953Z,2.25
2017-12-14T14:02:38.942Z,2.29
2017-12-14T14:03:38.940Z,2.32
2017-12-14T14:04:38.932Z,2.53
2017-12-14T14:05:38.924Z,3.72
2017-12-14T14:06:38.906Z,4.20