createdAt,value
2023-04-10T00:00:57.614Z,63.60
2023-04-10T00:03:26.520Z,57.00
2023-04-10T00:05:55.248Z,53.70
2023-04-10T00:08:25.587Z,50.50
2023-04-10T00:10:54.857Z,54.80
2023-04-10T00:13:23.447Z,55.70
2023-04-10T00:15:51.844Z,59.50
2023-04-10T00:18:20.623Z,51.60
2023-04-10T00:20:48.882Z,55.40
2023-04-10T00:23:17.357Z,59.10
2023-04-10T00:25:48.006Z,55.50
2023-04-10T00:28:17.637Z,58.40
2023-04-10T00:30:45.972Z,53.50
2023-04-10T00:33:14.502Z,52.70
2023-04-10T00:35:43.151Z,52.40
2023-04-10T00:38:12.776Z,55.70
2023-04-10T00:40:41.764Z,59.70
2023-04-10T00:43:10.227Z,55.10
2023-04-10T00:45:39.633Z,47.40
2023-04-10T00:48:08.419Z,55.20
2023-04-10T00:50:36.697Z,60.00
2023-04-10T00:53:05.385Z,58.80
2023-04-10T00:55:33.967Z,59.90
2023-04-10T00:58:02.757Z,60.10
2023-04-10T01:00:31.388Z,65.80
2023-04-10T01:03:01.813Z,54.70
2023-04-10T01:05:35.981Z,59.50
2023-04-10T01:08:23.102Z,58.50
2023-04-10T01:11:24.638Z,60.50
2023-04-10T01:14:07.576Z,54.80
2023-04-10T01:20:19.513Z,51.60
2023-04-10T01:23:03.018Z,56.70
2023-04-10T01:25:42.223Z,54.80
2023-04-10T01:28:20.518Z,53.40
2023-04-10T01:30:54.298Z,55.20
2023-04-10T01:33:30.136Z,58.70
2023-04-10T01:36:03.370Z,48.40
2023-04-10T01:38:33.289Z,50.00
2023-04-10T01:41:02.719Z,54.50
2023-04-10T01:43:34.189Z,52.30
2023-04-10T01:46:05.161Z,49.60
2023-04-10T01:48:34.115Z,52.30
2023-04-10T01:51:07.186Z,50.30
2023-04-10T01:53:37.016Z,54.60
2023-04-10T01:56:08.644Z,53.00
2023-04-10T01:58:44.171Z,52.30
2023-04-10T02:01:28.472Z,55.10
2023-04-10T02:03:59.950Z,51.40
2023-04-10T02:06:55.642Z,52.90
2023-04-10T02:09:36.418Z,54.80
2023-04-10T02:12:09.716Z,53.70
2023-04-10T02:14:45.270Z,59.50
2023-04-10T02:17:22.357Z,55.90
2023-04-10T02:19:54.913Z,52.00
2023-04-10T02:22:25.908Z,51.70
2023-04-10T02:24:54.945Z,53.40
2023-04-10T02:27:36.088Z,54.50
2023-04-10T02:30:05.635Z,49.60
2023-04-10T02:32:35.656Z,51.60
2023-04-10T02:35:04.496Z,50.90
2023-04-10T02:37:33.436Z,53.20
2023-04-10T02:40:02.629Z,50.50
2023-04-10T02:42:37.931Z,50.60
2023-04-10T02:45:07.580Z,50.10
2023-04-10T02:47:39.766Z,51.10
2023-04-10T02:50:09.454Z,51.20
2023-04-10T02:52:39.572Z,48.10
2023-04-10T02:55:08.631Z,50.40
2023-04-10T02:57:38.588Z,48.30
2023-04-10T03:00:07.992Z,51.40
2023-04-10T03:02:56.332Z,46.70
2023-04-10T03:05:25.265Z,50.70
2023-04-10T03:07:54.638Z,49.60
2023-04-10T03:10:23.520Z,48.20
2023-04-10T03:12:51.989Z,43.90
2023-04-10T03:15:20.897Z,45.60
2023-04-10T03:17:49.574Z,46.60
2023-04-10T03:20:18.366Z,48.60
2023-04-10T03:22:47.052Z,47.50
2023-04-10T03:25:16.751Z,44.10
2023-04-10T03:27:45.242Z,48.80
2023-04-10T03:30:14.342Z,50.30
2023-04-10T03:32:45.073Z,48.20
2023-04-10T03:35:13.565Z,45.50
2023-04-10T03:37:42.747Z,43.10
2023-04-10T03:40:12.367Z,43.90
2023-04-10T03:42:41.551Z,48.90
2023-04-10T03:45:11.389Z,49.10
2023-04-10T03:47:39.932Z,44.90
2023-04-10T03:50:10.794Z,48.20
2023-04-10T03:52:46.543Z,54.30
2023-04-10T03:55:19.260Z,53.20
2023-04-10T03:57:49.056Z,53.40
2023-04-10T04:00:18.728Z,50.70
2023-04-10T04:02:52.975Z,50.90
2023-04-10T04:05:47.336Z,47.90
2023-04-10T04:08:45.105Z,51.20
2023-04-10T04:11:25.671Z,49.40
2023-04-10T04:14:01.320Z,49.90
2023-04-10T04:16:56.424Z,53.20
2023-04-10T04:19:57.068Z,48.30
2023-04-10T04:22:39.894Z,51.50
2023-04-10T04:25:30.782Z,54.80
2023-04-10T04:28:02.444Z,55.40
2023-04-10T04:30:36.992Z,53.50
2023-04-10T04:33:25.978Z,51.10
2023-04-10T04:36:07.045Z,56.20
2023-04-10T04:39:05.689Z,52.10
2023-04-10T04:42:02.025Z,54.70
2023-04-10T04:44:56.620Z,56.00
2023-04-10T04:47:59.007Z,56.30
2023-04-10T04:50:51.645Z,56.60
2023-04-10T04:53:40.406Z,52.40
2023-04-10T04:56:28.960Z,57.90
2023-04-10T04:59:19.547Z,52.40
2023-04-10T05:02:20.361Z,59.20
2023-04-10T05:05:20.132Z,55.40
2023-04-10T05:08:00.735Z,55.30
2023-04-10T05:10:42.758Z,54.70
2023-04-10T05:13:23.653Z,52.30
2023-04-10T05:16:10.741Z,54.00
2023-04-10T05:18:57.999Z,51.80
2023-04-10T05:21:45.589Z,55.80
2023-04-10T05:24:34.754Z,51.60
2023-04-10T05:27:22.401Z,51.30
2023-04-10T05:30:09.518Z,54.60
2023-04-10T05:32:48.769Z,54.40
2023-04-10T05:35:40.718Z,53.80
2023-04-10T05:38:27.597Z,54.50
2023-04-10T05:44:01.617Z,47.10
2023-04-10T05:46:47.999Z,48.50
2023-04-10T05:49:36.471Z,53.90
2023-04-10T05:52:25.671Z,46.80
2023-04-10T05:55:12.541Z,47.60
2023-04-10T05:57:44.136Z,45.70
2023-04-10T06:00:48.240Z,48.70
2023-04-10T06:03:43.724Z,44.80
2023-04-10T06:06:12.827Z,48.90
2023-04-10T06:08:42.022Z,35.50
2023-04-10T06:11:10.910Z,40.10
2023-04-10T06:13:41.643Z,42.80
2023-04-10T06:16:10.930Z,36.70
2023-04-10T06:18:39.741Z,40.40
2023-04-10T06:21:08.755Z,36.00
2023-04-10T06:23:37.617Z,37.40
2023-04-10T06:26:06.997Z,39.50
2023-04-10T06:28:35.801Z,40.30
2023-04-10T06:31:07.823Z,38.40
2023-04-10T06:33:38.002Z,42.80
2023-04-10T06:36:10.832Z,39.70
2023-04-10T06:38:44.797Z,36.60
2023-04-10T06:41:13.685Z,29.60
2023-04-10T06:43:42.163Z,32.00
2023-04-10T06:46:10.849Z,32.80
2023-04-10T06:48:39.325Z,32.50
2023-04-10T06:51:08.217Z,33.20
2023-04-10T06:53:37.080Z,30.50
2023-04-10T06:56:07.317Z,35.40
2023-04-10T06:58:36.129Z,35.90
2023-04-10T07:01:05.148Z,33.40
2023-04-10T07:03:34.183Z,28.10
2023-04-10T07:06:03.599Z,31.40
2023-04-10T07:08:32.294Z,32.50
2023-04-10T07:11:01.257Z,37.50
2023-04-10T07:13:30.269Z,34.00
2023-04-10T07:15:59.090Z,35.20
2023-04-10T07:18:27.763Z,34.50
2023-04-10T07:20:56.645Z,33.20
2023-04-10T07:23:25.167Z,33.00
2023-04-10T07:25:53.922Z,31.80
2023-04-10T07:28:22.804Z,39.10
2023-04-10T07:30:52.102Z,33.50
2023-04-10T07:33:22.772Z,34.40
2023-04-10T07:35:52.163Z,37.80
2023-04-10T07:38:21.434Z,35.30
2023-04-10T07:40:52.985Z,34.30
2023-04-10T07:43:21.594Z,32.90
2023-04-10T07:49:32.058Z,33.40
2023-04-10T07:52:01.082Z,35.30
2023-04-10T07:54:34.230Z,36.60
2023-04-10T07:57:02.936Z,35.00
2023-04-10T07:59:32.141Z,36.70
2023-04-10T08:02:00.929Z,35.30
2023-04-10T08:04:30.032Z,31.20
2023-04-10T08:06:58.925Z,33.10
2023-04-10T08:09:47.750Z,34.50
2023-04-10T08:12:17.482Z,33.20
2023-04-10T08:14:46.896Z,35.30
2023-04-10T08:17:15.655Z,27.80
2023-04-10T08:19:44.161Z,23.00
2023-04-10T08:22:12.817Z,21.40
2023-04-10T08:24:41.304Z,24.30
2023-04-10T08:27:11.313Z,16.70
2023-04-10T08:29:40.465Z,23.10
2023-04-10T08:32:09.514Z,16.80
2023-04-10T08:34:37.985Z,20.70
2023-04-10T08:37:09.723Z,17.80
2023-04-10T08:39:39.670Z,20.20
2023-04-10T08:42:08.491Z,20.30
2023-04-10T08:44:38.262Z,17.50
2023-04-10T08:47:08.798Z,16.00
2023-04-10T08:49:39.644Z,19.60
2023-04-10T08:52:10.065Z,17.60
2023-04-10T08:54:39.673Z,19.60
2023-04-10T08:57:10.692Z,21.50
2023-04-10T08:59:40.206Z,20.30
2023-04-10T09:02:08.766Z,18.20
2023-04-10T09:04:37.787Z,19.60
2023-04-10T09:07:07.710Z,21.80
2023-04-10T09:09:36.603Z,21.50
2023-04-10T09:12:07.098Z,20.50
2023-04-10T09:14:37.465Z,23.00
2023-04-10T09:17:24.608Z,22.80
2023-04-10T09:19:55.835Z,21.30
2023-04-10T09:22:35.042Z,22.90
2023-04-10T09:25:05.082Z,22.50
2023-04-10T09:27:35.756Z,22.80
2023-04-10T09:30:05.813Z,21.30
2023-04-10T09:32:42.982Z,23.20
2023-04-10T09:35:14.813Z,22.80
2023-04-10T09:37:47.063Z,22.10
2023-04-10T09:40:23.193Z,22.20
2023-04-10T09:42:52.887Z,22.80
2023-04-10T09:45:22.874Z,21.20
2023-04-10T09:48:07.875Z,22.90
2023-04-10T09:53:12.621Z,23.00
2023-04-10T09:55:43.042Z,23.10
2023-04-10T09:58:12.546Z,23.10
2023-04-10T10:00:49.921Z,24.70
2023-04-10T10:03:21.580Z,23.90
2023-04-10T10:05:51.815Z,23.20
2023-04-10T10:08:21.748Z,23.00
2023-04-10T10:10:53.789Z,21.80
2023-04-10T10:13:33.127Z,21.20
2023-04-10T10:16:13.400Z,20.90
2023-04-10T10:18:58.068Z,21.00
2023-04-10T10:21:28.282Z,16.90
2023-04-10T10:23:59.857Z,19.10
2023-04-10T10:26:30.861Z,19.50
2023-04-10T10:29:03.491Z,20.40
2023-04-10T10:31:34.402Z,22.50
2023-04-10T10:34:08.638Z,19.00
2023-04-10T10:36:38.394Z,19.50
2023-04-10T10:39:37.825Z,20.70
2023-04-10T10:42:14.905Z,20.20
2023-04-10T10:44:47.478Z,17.70
2023-04-10T10:47:24.601Z,19.20
2023-04-10T10:49:55.193Z,19.00
2023-04-10T10:52:53.528Z,18.90
2023-04-10T10:55:24.414Z,19.30
2023-04-10T10:57:53.482Z,16.50
2023-04-10T11:00:26.904Z,15.40
2023-04-10T11:03:08.061Z,17.00
2023-04-10T11:05:59.908Z,18.00
2023-04-10T11:08:35.857Z,17.80
2023-04-10T11:13:40.639Z,16.30
2023-04-10T11:16:11.443Z,15.30
2023-04-10T11:19:02.751Z,14.90
2023-04-10T11:22:15.992Z,14.30
2023-04-10T11:24:58.989Z,13.10
2023-04-10T11:27:42.151Z,14.20
2023-04-10T11:30:28.301Z,13.50
2023-04-10T11:35:27.696Z,12.20
2023-04-10T11:38:10.161Z,14.70
2023-04-10T11:40:54.768Z,14.90
2023-04-10T11:43:23.211Z,15.00
2023-04-10T11:46:00.238Z,16.20
2023-04-10T11:48:29.878Z,15.20
2023-04-10T11:51:00.302Z,14.00
2023-04-10T11:53:30.380Z,15.90
2023-04-10T11:55:59.025Z,14.10
2023-04-10T11:58:30.713Z,14.60
2023-04-10T12:01:00.006Z,13.10
2023-04-10T12:03:42.822Z,14.40
2023-04-10T12:06:13.602Z,14.10
2023-04-10T12:08:46.209Z,15.80
2023-04-10T12:11:16.413Z,12.80
2023-04-10T12:13:46.777Z,14.60
2023-04-10T12:16:15.750Z,13.80
2023-04-10T12:18:48.015Z,15.30
2023-04-10T12:21:18.126Z,12.70
2023-04-10T12:23:46.704Z,14.90
2023-04-10T12:26:17.630Z,13.50
2023-04-10T12:28:55.518Z,13.20
2023-04-10T12:31:37.234Z,13.40
2023-04-10T12:34:08.547Z,13.80
2023-04-10T12:36:38.911Z,12.20
2023-04-10T12:39:22.951Z,13.20
2023-04-10T12:41:52.371Z,13.70
2023-04-10T12:44:23.505Z,13.30
2023-04-10T12:47:02.001Z,11.90
2023-04-10T12:49:30.484Z,14.40
2023-04-10T12:51:59.092Z,13.00
2023-04-10T12:54:28.513Z,12.90
2023-04-10T12:56:59.240Z,11.20
2023-04-10T12:59:29.307Z,12.10
2023-04-10T13:01:57.899Z,11.60
2023-04-10T13:04:27.550Z,14.00
2023-04-10T13:06:56.741Z,12.20
2023-04-10T13:09:25.143Z,14.00
2023-04-10T13:11:53.762Z,12.80
2023-04-10T13:14:23.011Z,11.10
2023-04-10T13:16:51.384Z,11.50
2023-04-10T13:19:20.477Z,10.80
2023-04-10T13:21:50.945Z,12.50
2023-04-10T13:24:19.625Z,12.40
2023-04-10T13:26:48.584Z,10.40
2023-04-10T13:29:17.273Z,10.30
2023-04-10T13:35:04.252Z,12.20
2023-04-10T13:37:59.002Z,12.50
2023-04-10T13:40:28.157Z,11.60
2023-04-10T13:42:57.401Z,10.30
2023-04-10T13:45:26.181Z,21.70
2023-04-10T13:47:55.013Z,10.90
2023-04-10T13:50:25.900Z,12.20
2023-04-10T13:52:55.612Z,12.10
2023-04-10T13:55:24.361Z,12.10
2023-04-10T13:57:52.989Z,11.00
2023-04-10T14:00:22.505Z,10.80
2023-04-10T14:02:51.836Z,11.60
2023-04-10T14:05:20.885Z,11.00
2023-04-10T14:07:52.237Z,13.40
2023-04-10T14:10:21.214Z,10.30
2023-04-10T14:12:49.812Z,13.80
2023-04-10T14:15:18.814Z,11.30
2023-04-10T14:17:47.566Z,12.90
2023-04-10T14:20:16.074Z,12.30
2023-04-10T14:22:47.660Z,12.30
2023-04-10T14:25:16.446Z,12.80
2023-04-10T14:27:45.913Z,12.90
2023-04-10T14:30:14.976Z,13.30
2023-04-10T14:32:44.202Z,10.40
2023-04-10T14:35:13.617Z,13.10
2023-04-10T14:37:42.415Z,12.00
2023-04-10T14:40:11.636Z,9.70
2023-04-10T14:42:40.186Z,10.90
2023-04-10T14:45:09.788Z,11.10
2023-04-10T14:47:38.629Z,10.90
2023-04-10T14:50:08.122Z,10.20
2023-04-10T14:52:36.866Z,9.90
2023-04-10T14:55:06.179Z,10.50
2023-04-10T14:57:34.852Z,10.40
2023-04-10T15:00:04.718Z,10.40
2023-04-10T15:02:33.211Z,10.70
2023-04-10T15:05:01.832Z,9.40
2023-04-10T15:07:30.754Z,9.90
2023-04-10T15:09:59.918Z,10.10
2023-04-10T15:12:28.639Z,10.80
2023-04-10T15:14:57.438Z,13.40
2023-04-10T15:17:25.837Z,11.60
2023-04-10T15:19:54.454Z,11.00
2023-04-10T15:22:23.062Z,10.70
2023-04-10T15:24:51.618Z,11.00
2023-04-10T15:27:21.478Z,10.50
2023-04-10T15:29:50.123Z,10.80
2023-04-10T15:32:18.590Z,11.00
2023-04-10T15:34:47.292Z,10.90
2023-04-10T15:37:15.887Z,12.90
2023-04-10T15:39:44.352Z,11.00
2023-04-10T15:42:13.754Z,10.80
2023-04-10T15:44:42.228Z,12.00
2023-04-10T15:47:10.738Z,10.00
2023-04-10T15:49:39.143Z,11.10
2023-04-10T15:52:07.489Z,11.10
2023-04-10T15:54:36.151Z,13.90
2023-04-10T15:57:05.044Z,13.50
2023-04-10T15:59:34.274Z,11.10
2023-04-10T16:02:29.256Z,9.70
2023-04-10T16:04:58.301Z,13.70
2023-04-10T16:07:26.850Z,11.80
2023-04-10T16:09:56.975Z,10.90
2023-04-10T16:12:25.732Z,11.90
2023-04-10T16:14:54.120Z,10.40
2023-04-10T16:17:22.505Z,11.10
2023-04-10T16:19:51.212Z,10.90
2023-04-10T16:22:19.823Z,11.70
2023-04-10T16:24:48.573Z,12.60
2023-04-10T16:27:18.357Z,12.60
2023-04-10T16:29:46.837Z,12.40
2023-04-10T16:32:15.360Z,14.20
2023-04-10T16:34:43.809Z,13.90
2023-04-10T16:37:33.823Z,13.20
2023-04-10T16:40:02.576Z,13.60
2023-04-10T16:42:31.460Z,14.50
2023-04-10T16:45:03.238Z,13.10
2023-04-10T16:47:35.980Z,13.40
2023-04-10T16:50:09.071Z,15.80
2023-04-10T16:52:37.781Z,14.90
2023-04-10T16:55:07.493Z,14.60
2023-04-10T16:57:36.169Z,15.50
2023-04-10T17:00:05.444Z,14.70
2023-04-10T17:02:34.215Z,16.30
2023-04-10T17:05:02.862Z,15.80
2023-04-10T17:07:31.737Z,17.10
2023-04-10T17:10:00.485Z,19.10
2023-04-10T17:12:29.345Z,21.80
2023-04-10T17:14:58.020Z,17.80
2023-04-10T17:17:26.828Z,19.90
2023-04-10T17:19:55.996Z,23.40
2023-04-10T17:22:25.086Z,21.20
2023-04-10T17:24:53.874Z,20.50
2023-04-10T17:27:23.181Z,22.50
2023-04-10T17:29:52.057Z,23.30
2023-04-10T17:32:20.774Z,21.40
2023-04-10T17:34:49.439Z,15.80
2023-04-10T17:37:20.001Z,16.40
2023-04-10T17:39:52.023Z,16.20
2023-04-10T17:42:25.015Z,18.50
2023-04-10T17:44:53.610Z,17.20
2023-04-10T17:47:22.377Z,17.20
2023-04-10T17:49:51.242Z,16.00
2023-04-10T17:52:19.882Z,15.40
2023-04-10T17:54:48.237Z,16.00
2023-04-10T17:57:17.033Z,15.10
2023-04-10T17:59:46.038Z,15.30
2023-04-10T18:02:14.543Z,16.80
2023-04-10T18:04:43.385Z,23.20
2023-04-10T18:07:12.281Z,27.70
2023-04-10T18:09:41.172Z,29.30
2023-04-10T18:12:11.089Z,31.60
2023-04-10T18:14:40.013Z,34.00
2023-04-10T18:17:08.909Z,33.50
2023-04-10T18:19:37.554Z,30.60
2023-04-10T18:22:06.466Z,27.50
2023-04-10T18:24:35.344Z,27.40
2023-04-10T18:27:04.545Z,26.60
2023-04-10T18:29:33.545Z,28.50
2023-04-10T18:32:02.046Z,27.40
2023-04-10T18:34:33.254Z,27.90
2023-04-10T18:37:01.964Z,27.80
2023-04-10T18:39:30.926Z,27.80
2023-04-10T18:42:04.221Z,26.80
2023-04-10T18:44:35.795Z,25.40
2023-04-10T18:47:07.876Z,25.70
2023-04-10T18:49:36.849Z,25.60
2023-04-10T18:52:08.899Z,25.30
2023-04-10T18:54:38.617Z,26.40
2023-04-10T18:57:07.906Z,22.20
2023-04-10T18:59:37.741Z,23.00
2023-04-10T19:02:09.256Z,23.80
2023-04-10T19:04:38.165Z,20.30
2023-04-10T19:07:09.861Z,21.40
2023-04-10T19:09:48.040Z,20.60
2023-04-10T19:12:16.632Z,18.50
2023-04-10T19:14:45.203Z,19.00
2023-04-10T19:17:14.500Z,19.50
2023-04-10T19:19:43.725Z,20.10
2023-04-10T19:22:13.752Z,17.70
2023-04-10T19:24:42.393Z,17.40
2023-04-10T19:27:11.109Z,16.70
2023-04-10T19:29:39.984Z,16.70
2023-04-10T19:32:10.042Z,16.00
2023-04-10T19:34:42.532Z,15.20
2023-04-10T19:37:11.456Z,15.10
2023-04-10T19:39:40.347Z,12.50
2023-04-10T19:42:08.939Z,14.10
2023-04-10T19:44:37.419Z,14.50
2023-04-10T19:47:06.310Z,13.60
2023-04-10T19:49:37.660Z,13.30
2023-04-10T19:52:06.539Z,13.60
2023-04-10T19:54:35.129Z,16.90
2023-04-10T19:57:03.924Z,13.90
2023-04-10T19:59:32.589Z,13.50
2023-04-10T20:02:01.472Z,11.60
2023-04-10T20:04:30.216Z,12.80
2023-04-10T20:06:59.574Z,13.30
2023-04-10T20:09:28.271Z,13.20
2023-04-10T20:11:57.460Z,14.80
2023-04-10T20:14:27.263Z,12.60
2023-04-10T20:16:55.854Z,13.10
2023-04-10T20:19:24.683Z,12.30
2023-04-10T20:21:53.427Z,13.00
2023-04-10T20:24:22.215Z,11.80
2023-04-10T20:26:51.042Z,11.00
2023-04-10T20:29:19.491Z,11.30
2023-04-10T20:31:48.302Z,10.80
2023-04-10T20:34:16.966Z,11.80
2023-04-10T20:36:45.644Z,12.50
2023-04-10T20:39:14.222Z,12.40
2023-04-10T20:41:43.120Z,11.70
2023-04-10T20:44:12.020Z,12.40
2023-04-10T20:46:41.001Z,11.80
2023-04-10T20:49:12.794Z,13.40
2023-04-10T20:51:41.646Z,11.80
2023-04-10T20:54:10.430Z,12.20
2023-04-10T20:56:43.515Z,9.80
2023-04-10T20:59:12.433Z,10.50
2023-04-10T21:01:41.412Z,10.30
2023-04-10T21:04:10.009Z,10.90
2023-04-10T21:06:39.101Z,10.70
2023-04-10T21:09:07.597Z,12.10
2023-04-10T21:11:36.357Z,10.40
2023-04-10T21:14:05.255Z,10.70
2023-04-10T21:16:35.466Z,10.80
2023-04-10T21:19:04.269Z,9.90
2023-04-10T21:21:33.676Z,10.10
2023-04-10T21:24:02.471Z,11.10
2023-04-10T21:26:31.355Z,10.10
2023-04-10T21:29:00.409Z,11.20
2023-04-10T21:31:29.366Z,10.40
2023-04-10T21:34:13.423Z,10.60
2023-04-10T21:36:42.315Z,10.50
2023-04-10T21:39:11.277Z,9.80
2023-04-10T21:41:40.257Z,10.50
2023-04-10T21:44:09.061Z,10.00
2023-04-10T21:46:38.205Z,11.20
2023-04-10T21:49:07.422Z,12.60
2023-04-10T21:51:36.447Z,9.60
2023-04-10T21:54:04.926Z,10.40
2023-04-10T21:56:35.863Z,9.90
2023-04-10T21:59:04.843Z,11.10
2023-04-10T22:01:34.573Z,10.20
2023-04-10T22:04:03.815Z,10.90
2023-04-10T22:06:33.053Z,11.40
2023-04-10T22:09:01.525Z,9.10
2023-04-10T22:11:30.246Z,10.70
2023-04-10T22:17:35.735Z,10.00
2023-04-10T22:20:04.800Z,10.50
2023-04-10T22:22:33.185Z,9.00
2023-04-10T22:25:01.670Z,10.50
2023-04-10T22:27:30.270Z,10.30
2023-04-10T22:32:30.539Z,10.90
2023-04-10T22:35:00.323Z,9.60
2023-04-10T22:37:29.064Z,10.40
2023-04-10T22:39:57.649Z,11.20
2023-04-10T22:42:27.648Z,9.20
2023-04-10T22:44:57.118Z,9.90
2023-04-10T22:47:27.487Z,9.60
2023-04-10T22:49:56.070Z,10.90
2023-04-10T22:52:24.748Z,10.70
2023-04-10T22:54:53.535Z,10.60
2023-04-10T22:57:22.042Z,10.20
2023-04-10T22:59:50.721Z,11.00
2023-04-10T23:02:19.342Z,10.90
2023-04-10T23:04:50.057Z,11.60
2023-04-10T23:07:19.573Z,9.60
2023-04-10T23:09:48.265Z,10.00
2023-04-10T23:12:16.910Z,9.80
2023-04-10T23:14:45.481Z,9.80
2023-04-10T23:17:14.106Z,11.10
2023-04-10T23:19:42.763Z,9.30
2023-04-10T23:22:12.871Z,9.00
2023-04-10T23:24:41.377Z,10.20
2023-04-10T23:27:09.945Z,10.00
2023-04-10T23:29:38.531Z,10.00
2023-04-10T23:32:08.375Z,10.00
2023-04-10T23:34:37.236Z,10.70
2023-04-10T23:37:06.924Z,11.10
2023-04-10T23:39:35.747Z,12.30
2023-04-10T23:42:05.041Z,10.30
2023-04-10T23:44:33.832Z,9.40
2023-04-10T23:47:02.758Z,10.20
2023-04-10T23:49:31.874Z,11.20
2023-04-10T23:52:00.953Z,10.30
2023-04-10T23:54:30.341Z,10.00
2023-04-10T23:56:59.771Z,9.70
2023-04-10T23:59:28.489Z,10.40
