createdAt,value
2017-10-25T00:00:42.008Z,12.62
2017-10-25T00:01:51.991Z,12.51
2017-10-25T00:03:02.541Z,12.48
2017-10-25T00:04:12.865Z,12.55
2017-10-25T00:05:23.154Z,12.53
2017-10-25T00:06:33.452Z,12.53
2017-10-25T00:07:43.751Z,12.53
2017-10-25T00:08:54.294Z,12.51
2017-10-25T00:10:04.259Z,12.5
2017-10-25T00:11:14.562Z,12.48
2017-10-25T00:12:24.517Z,12.53
2017-10-25T00:13:34.507Z,12.5
2017-10-25T00:14:45.057Z,12.51
2017-10-25T00:15:55.366Z,12.51
2017-10-25T00:17:05.663Z,12.53
2017-10-25T00:18:15.649Z,12.54
2017-10-25T00:19:25.951Z,12.54
2017-10-25T00:20:36.566Z,12.51
2017-10-25T00:21:46.864Z,12.54
2017-10-25T00:22:57.165Z,12.53
2017-10-25T00:24:07.453Z,12.48
2017-10-25T00:25:17.752Z,12.5
2017-10-25T00:26:28.305Z,12.48
2017-10-25T00:27:38.267Z,12.5
2017-10-25T00:28:48.552Z,12.5
2017-10-25T00:29:58.842Z,12.53
2017-10-25T00:31:09.134Z,12.53
2017-10-25T00:32:19.679Z,12.54
2017-10-25T00:33:29.977Z,12.53
2017-10-25T00:34:40.275Z,12.5
2017-10-25T00:35:50.566Z,12.48
2017-10-25T00:37:00.871Z,12.53
2017-10-25T00:38:11.424Z,12.45
2017-10-25T00:39:21.394Z,12.5
2017-10-25T00:40:31.681Z,12.51
2017-10-25T00:41:41.320Z,12.55
2017-10-25T00:42:51.615Z,12.45
2017-10-25T00:44:02.472Z,12.47
2017-10-25T00:45:12.773Z,12.61
2017-10-25T00:46:23.079Z,12.5
2017-10-25T00:47:33.393Z,12.65
2017-10-25T00:48:43.933Z,12.65
2017-10-25T00:49:54.177Z,12.62
2017-10-25T00:51:04.465Z,12.57
2017-10-25T00:52:14.771Z,12.68
2017-10-25T00:53:25.075Z,12.54
2017-10-25T00:54:35.050Z,12.62
2017-10-25T00:55:45.594Z,12.62
2017-10-25T00:56:55.926Z,12.63
2017-10-25T00:58:06.214Z,12.69
2017-10-25T00:59:16.203Z,12.68
2017-10-25T01:00:26.493Z,12.65
2017-10-25T01:01:36.387Z,12.76
2017-10-25T01:02:46.346Z,12.76
2017-10-25T01:03:56.322Z,12.76
2017-10-25T01:05:06.611Z,12.72
2017-10-25T01:06:16.908Z,12.65
2017-10-25T01:07:27.464Z,12.76
2017-10-25T01:08:37.758Z,12.72
2017-10-25T01:09:48.054Z,12.76
2017-10-25T01:10:58.351Z,12.75
2017-10-25T01:12:08.319Z,12.75
2017-10-25T01:13:18.944Z,12.73
2017-10-25T01:14:29.238Z,12.72
2017-10-25T01:15:39.541Z,12.76
2017-10-25T01:16:49.832Z,12.76
2017-10-25T01:17:59.809Z,12.75
2017-10-25T01:19:10.342Z,12.76
2017-10-25T01:20:20.327Z,12.75
2017-10-25T01:21:30.287Z,12.76
2017-10-25T01:22:40.603Z,12.75
2017-10-25T01:23:50.578Z,12.72
2017-10-25T01:25:01.138Z,12.8
2017-10-25T01:26:11.446Z,12.72
2017-10-25T01:27:21.418Z,12.76
2017-10-25T01:28:31.711Z,12.76
2017-10-25T01:29:42.013Z,12.75
2017-10-25T01:30:51.927Z,12.75
2017-10-25T01:32:01.898Z,12.7
2017-10-25T01:33:12.181Z,12.76
2017-10-25T01:34:22.479Z,12.78
2017-10-25T01:35:32.787Z,12.78
2017-10-25T01:36:42.679Z,12.72
2017-10-25T01:37:52.344Z,12.75
2017-10-25T01:39:02.631Z,12.75
2017-10-25T01:40:12.946Z,12.78
2017-10-25T01:41:23.250Z,12.76
2017-10-25T01:42:33.463Z,12.78
2017-10-25T01:43:43.751Z,12.76
2017-10-25T01:44:54.047Z,12.75
2017-10-25T01:46:04.333Z,12.83
2017-10-25T01:47:14.287Z,12.83
2017-10-25T01:48:24.504Z,12.78
2017-10-25T01:49:34.803Z,12.86
2017-10-25T01:50:44.762Z,12.78
2017-10-25T01:51:55.065Z,12.84
2017-10-25T01:53:05.356Z,12.75
2017-10-25T01:54:15.928Z,12.75
2017-10-25T01:55:26.216Z,12.81
2017-10-25T01:56:36.502Z,12.83
2017-10-25T01:57:46.805Z,12.83
2017-10-25T01:58:57.089Z,12.81
2017-10-25T02:00:07.690Z,12.86
2017-10-25T02:01:17.672Z,12.87
2017-10-25T02:02:27.635Z,12.87
2017-10-25T02:03:37.614Z,12.9
2017-10-25T02:04:47.900Z,12.86
2017-10-25T02:05:58.112Z,12.86
2017-10-25T02:07:08.422Z,12.87
2017-10-25T02:08:18.066Z,12.98
2017-10-25T02:09:28.079Z,12.86
2017-10-25T02:10:38.043Z,12.95
2017-10-25T02:11:48.311Z,12.86
2017-10-25T02:12:57.973Z,12.8
2017-10-25T02:14:08.271Z,12.93
2017-10-25T02:15:18.557Z,12.9
2017-10-25T02:16:28.521Z,12.91
2017-10-25T02:17:38.733Z,13.02
2017-10-25T02:18:49.035Z,12.9
2017-10-25T02:19:58.669Z,13.01
2017-10-25T02:21:08.952Z,12.84
2017-10-25T02:22:18.950Z,13.01
2017-10-25T02:23:29.488Z,13.03
2017-10-25T02:24:39.470Z,12.81
2017-10-25T02:25:49.764Z,12.88
2017-10-25T02:27:00.075Z,12.87
2017-10-25T02:28:10.391Z,12.88
2017-10-25T02:29:20.939Z,12.88
2017-10-25T02:30:31.234Z,12.91
2017-10-25T02:31:41.555Z,12.94
2017-10-25T02:32:51.858Z,12.88
2017-10-25T02:34:02.158Z,12.83
2017-10-25T02:35:12.719Z,12.91
2017-10-25T02:36:22.689Z,12.93
2017-10-25T02:37:32.853Z,12.88
2017-10-25T02:38:43.152Z,12.9
2017-10-25T02:39:53.452Z,12.9
2017-10-25T02:41:04.005Z,12.86
2017-10-25T02:42:14.297Z,12.91
2017-10-25T02:43:24.588Z,12.86
2017-10-25T02:44:34.881Z,12.98
2017-10-25T02:45:44.532Z,12.9
2017-10-25T02:46:55.080Z,12.87
2017-10-25T02:48:05.383Z,12.88
2017-10-25T02:49:15.696Z,12.94
2017-10-25T02:50:25.667Z,12.9
2017-10-25T02:51:35.631Z,12.95
2017-10-25T02:52:45.908Z,12.91
2017-10-25T02:53:56.208Z,12.93
2017-10-25T02:55:06.547Z,12.86
2017-10-25T02:56:16.836Z,12.9
2017-10-25T02:57:27.143Z,12.88
2017-10-25T02:58:37.690Z,12.9
2017-10-25T02:59:47.676Z,12.88
2017-10-25T03:00:57.992Z,12.91
2017-10-25T03:02:08.300Z,12.88
2017-10-25T03:03:18.597Z,12.93
2017-10-25T03:04:29.141Z,12.88
2017-10-25T03:05:39.429Z,12.88
2017-10-25T03:06:49.398Z,12.84
2017-10-25T03:07:59.370Z,12.93
2017-10-25T03:09:09.666Z,12.91
2017-10-25T03:10:19.891Z,12.9
2017-10-25T03:11:29.860Z,12.93
2017-10-25T03:12:40.158Z,12.93
2017-10-25T03:13:50.444Z,12.91
2017-10-25T03:15:00.738Z,12.88
2017-10-25T03:16:10.962Z,12.93
2017-10-25T03:17:20.927Z,12.93
2017-10-25T03:18:31.234Z,12.94
2017-10-25T03:19:41.212Z,12.91
2017-10-25T03:20:51.515Z,12.93
2017-10-25T03:22:01.741Z,12.94
2017-10-25T03:23:11.714Z,12.98
2017-10-25T03:24:22.007Z,12.95
2017-10-25T03:25:32.302Z,12.98
2017-10-25T03:26:42.606Z,12.94
2017-10-25T03:27:53.160Z,13.01
2017-10-25T03:29:03.120Z,12.99
2017-10-25T03:30:12.787Z,12.91
2017-10-25T03:31:23.084Z,12.93
2017-10-25T03:32:33.380Z,13.03
2017-10-25T03:33:43.922Z,12.93
2017-10-25T03:34:53.570Z,12.98
2017-10-25T03:36:03.876Z,12.95
2017-10-25T03:37:14.180Z,12.9
2017-10-25T03:38:24.473Z,12.98
2017-10-25T03:39:35.015Z,13.01
2017-10-25T03:40:45.314Z,12.99
2017-10-25T03:41:55.619Z,12.95
2017-10-25T03:43:05.923Z,12.95
2017-10-25T03:44:15.887Z,13.01
2017-10-25T03:45:26.429Z,13.03
2017-10-25T03:46:36.728Z,12.99
2017-10-25T03:47:46.694Z,13.05
2017-10-25T03:48:57.022Z,13.02
2017-10-25T03:50:07.315Z,12.99
2017-10-25T03:51:17.855Z,13.01
2017-10-25T03:52:28.150Z,13.05
2017-10-25T03:53:38.696Z,13.06
2017-10-25T03:54:48.668Z,13.05
2017-10-25T03:55:58.977Z,13.01
2017-10-25T03:57:09.208Z,13.02
2017-10-25T03:58:19.173Z,13.03
2017-10-25T03:59:29.469Z,13.09
2017-10-25T04:00:39.450Z,13.11
2017-10-25T04:01:49.410Z,13.08
2017-10-25T04:02:59.949Z,13.08
2017-10-25T04:04:10.244Z,13.12
2017-10-25T04:05:20.245Z,13.16
2017-10-25T04:06:30.563Z,13.12
2017-10-25T04:07:40.850Z,13.12
2017-10-25T04:08:51.079Z,13.03
2017-10-25T04:10:01.062Z,13.06
2017-10-25T04:11:11.354Z,13.11
2017-10-25T04:12:21.328Z,13.12
2017-10-25T04:13:31.613Z,13.12
2017-10-25T04:14:42.162Z,13.13
2017-10-25T04:15:52.451Z,13.06
2017-10-25T04:17:02.773Z,13.11
2017-10-25T04:18:12.739Z,13.09
2017-10-25T04:19:23.029Z,13.06
2017-10-25T04:20:33.571Z,13.12
2017-10-25T04:21:43.543Z,13.06
2017-10-25T04:22:54.034Z,13.06
2017-10-25T04:24:04.329Z,13.2
2017-10-25T04:25:13.963Z,13.23
2017-10-25T04:26:24.504Z,13.16
2017-10-25T04:27:34.794Z,13.2
2017-10-25T04:28:44.778Z,13.27
2017-10-25T04:29:54.750Z,13.19
2017-10-25T04:31:05.052Z,13.19
2017-10-25T04:32:15.686Z,13.19
2017-10-25T04:33:25.982Z,13.19
2017-10-25T04:34:35.953Z,13.3
2017-10-25T04:35:46.248Z,13.3
2017-10-25T04:36:56.214Z,13.31
2017-10-25T04:38:06.774Z,13.24
2017-10-25T04:39:16.750Z,13.24
2017-10-25T04:40:27.068Z,13.31
2017-10-25T04:41:37.042Z,13.23
2017-10-25T04:42:47.336Z,13.26
2017-10-25T04:43:57.878Z,13.31
2017-10-25T04:45:07.857Z,13.27
2017-10-25T04:46:18.155Z,13.23
2017-10-25T04:47:28.121Z,13.19
2017-10-25T04:48:38.419Z,13.2
2017-10-25T04:49:48.972Z,13.27
2017-10-25T04:50:59.269Z,13.28
2017-10-25T04:52:09.560Z,13.31
2017-10-25T04:53:19.866Z,13.31
2017-10-25T04:54:30.168Z,13.31
2017-10-25T04:55:40.712Z,13.36
2017-10-25T04:56:50.682Z,13.36
2017-10-25T04:58:00.661Z,13.26
2017-10-25T04:59:10.979Z,13.33
2017-10-25T05:00:21.278Z,13.28
2017-10-25T05:01:31.509Z,13.28
2017-10-25T05:02:41.812Z,13.31
2017-10-25T05:03:51.794Z,13.33
2017-10-25T05:05:01.443Z,13.42
2017-10-25T05:06:11.099Z,13.33
2017-10-25T05:07:21.663Z,13.39
2017-10-25T05:08:31.959Z,13.3
2017-10-25T05:09:41.936Z,13.31
2017-10-25T05:10:52.245Z,13.31
2017-10-25T05:12:02.558Z,13.33
2017-10-25T05:13:13.104Z,13.43
2017-10-25T05:14:23.395Z,13.46
2017-10-25T05:15:33.705Z,13.4
2017-10-25T05:16:44.007Z,13.45
2017-10-25T05:17:54.293Z,13.39
2017-10-25T05:19:04.844Z,13.49
2017-10-25T05:20:15.147Z,13.43
2017-10-25T05:21:25.120Z,13.46
2017-10-25T05:22:35.417Z,13.49
2017-10-25T05:23:45.722Z,13.47
2017-10-25T05:24:56.264Z,13.54
2017-10-25T05:26:06.567Z,13.57
2017-10-25T05:27:16.536Z,13.55
2017-10-25T05:28:26.511Z,13.55
2017-10-25T05:29:36.501Z,13.55
2017-10-25T05:30:47.053Z,13.64
2017-10-25T05:31:57.359Z,13.6
2017-10-25T05:33:07.338Z,13.61
2017-10-25T05:34:17.639Z,13.57
2017-10-25T05:35:27.612Z,13.6
2017-10-25T05:36:38.159Z,13.65
2017-10-25T05:37:48.457Z,13.67
2017-10-25T05:38:58.444Z,13.62
2017-10-25T05:40:08.747Z,13.64
2017-10-25T05:41:19.042Z,13.65
2017-10-25T05:42:29.591Z,13.55
2017-10-25T05:43:39.900Z,13.64
2017-10-25T05:44:50.223Z,13.73
2017-10-25T05:46:00.527Z,13.61
2017-10-25T05:47:10.832Z,13.68
2017-10-25T05:48:21.367Z,13.64
2017-10-25T05:49:31.673Z,13.67
2017-10-25T05:50:41.980Z,13.64
2017-10-25T05:51:52.274Z,13.64
2017-10-25T05:53:02.575Z,13.7
2017-10-25T05:54:13.120Z,13.64
2017-10-25T05:55:23.441Z,13.65
2017-10-25T05:56:33.408Z,13.67
2017-10-25T05:57:43.379Z,13.64
2017-10-25T05:58:53.683Z,13.64
2017-10-25T06:00:04.264Z,13.64
2017-10-25T06:01:14.580Z,13.58
2017-10-25T06:02:24.551Z,13.61
2017-10-25T06:03:34.848Z,13.65
2017-10-25T06:04:44.830Z,13.67
2017-10-25T06:05:55.376Z,13.62
2017-10-25T06:07:05.349Z,13.62
2017-10-25T06:08:15.655Z,13.62
2017-10-25T06:09:25.951Z,13.64
2017-10-25T06:10:36.239Z,13.64
2017-10-25T06:11:46.456Z,13.65
2017-10-25T06:12:56.746Z,13.67
2017-10-25T06:14:07.054Z,13.6
2017-10-25T06:15:17.031Z,13.68
2017-10-25T06:16:27.334Z,13.61
2017-10-25T06:17:37.886Z,13.61
2017-10-25T06:18:48.195Z,13.67
2017-10-25T06:19:58.174Z,13.64
2017-10-25T06:21:08.488Z,13.68
2017-10-25T06:22:18.800Z,13.61
2017-10-25T06:23:29.398Z,13.75
2017-10-25T06:24:39.690Z,13.64
2017-10-25T06:25:49.712Z,13.64
2017-10-25T06:27:00.007Z,13.61
2017-10-25T06:28:10.315Z,13.68
2017-10-25T06:29:20.865Z,13.65
2017-10-25T06:30:30.840Z,13.61
2017-10-25T06:31:41.174Z,13.62
2017-10-25T06:32:51.148Z,13.73
2017-10-25T06:34:01.441Z,13.68
2017-10-25T06:35:12.004Z,13.65
2017-10-25T06:36:22.336Z,13.78
2017-10-25T06:37:32.323Z,13.71
2017-10-25T06:38:42.633Z,13.71
2017-10-25T06:39:52.923Z,13.78
2017-10-25T06:41:03.182Z,13.71
2017-10-25T06:42:13.503Z,13.71
2017-10-25T06:43:23.152Z,13.7
2017-10-25T06:44:33.457Z,13.73
2017-10-25T06:45:43.748Z,13.76
2017-10-25T06:46:53.971Z,13.82
2017-10-25T06:48:04.273Z,13.91
2017-10-25T06:49:14.609Z,13.83
2017-10-25T06:50:24.249Z,13.89
2017-10-25T06:51:34.542Z,13.86
2017-10-25T06:52:44.449Z,13.93
2017-10-25T06:53:54.745Z,13.82
2017-10-25T06:55:04.719Z,13.87
2017-10-25T06:56:14.693Z,13.86
2017-10-25T06:57:24.999Z,13.91
2017-10-25T06:58:35.221Z,13.94
2017-10-25T06:59:45.522Z,13.93
2017-10-25T07:00:55.821Z,13.87
2017-10-25T07:02:05.797Z,13.93
2017-10-25T07:03:16.118Z,13.97
2017-10-25T07:04:26.687Z,14.01
2017-10-25T07:05:36.654Z,13.95
2017-10-25T07:06:46.964Z,13.95
2017-10-25T07:07:57.272Z,13.97
2017-10-25T07:09:08.185Z,13.95
2017-10-25T07:10:18.789Z,14.04
2017-10-25T07:11:28.760Z,14.01
2017-10-25T07:12:38.728Z,14.03
2017-10-25T07:13:49.034Z,14
2017-10-25T07:14:59.355Z,14.04
2017-10-25T07:16:09.912Z,14.03
2017-10-25T07:17:20.214Z,14.03
2017-10-25T07:18:30.516Z,14.11
2017-10-25T07:19:41.035Z,14.07
2017-10-25T07:20:51.337Z,14.08
2017-10-25T07:22:01.888Z,14.11
2017-10-25T07:23:11.870Z,14.13
2017-10-25T07:24:21.842Z,14.12
2017-10-25T07:25:31.816Z,14.08
2017-10-25T07:26:41.793Z,14.11
2017-10-25T07:27:52.357Z,14.2
2017-10-25T07:29:02.700Z,14.12
2017-10-25T07:30:12.336Z,14.13
2017-10-25T07:31:22.338Z,14.15
2017-10-25T07:32:32.630Z,14.15
2017-10-25T07:33:43.207Z,14.12
2017-10-25T07:34:53.522Z,14.13
2017-10-25T07:36:03.831Z,14.2
2017-10-25T07:37:14.137Z,14.13
2017-10-25T07:38:24.436Z,14.18
2017-10-25T07:39:34.994Z,14.16
2017-10-25T07:40:45.310Z,14.25
2017-10-25T07:41:55.628Z,14.23
2017-10-25T07:43:05.943Z,14.26
2017-10-25T07:44:16.235Z,14.3
2017-10-25T07:45:26.447Z,14.3
2017-10-25T07:46:36.754Z,14.28
2017-10-25T07:47:47.060Z,14.31
2017-10-25T07:48:57.031Z,14.31
2017-10-25T07:50:07.341Z,14.31
2017-10-25T07:51:17.890Z,14.31
2017-10-25T07:52:28.201Z,14.36
2017-10-25T07:53:38.518Z,14.33
2017-10-25T07:54:48.823Z,14.38
2017-10-25T07:55:58.788Z,14.36
2017-10-25T07:57:09.013Z,14.36
2017-10-25T07:58:19.315Z,14.4
2017-10-25T07:59:29.604Z,14.48
2017-10-25T08:00:39.586Z,14.48
2017-10-25T08:01:49.892Z,14.44
2017-10-25T08:03:00.111Z,14.51
2017-10-25T08:04:10.416Z,14.43
2017-10-25T08:05:20.718Z,14.48
2017-10-25T08:06:30.693Z,14.61
2017-10-25T08:07:41.004Z,14.55
2017-10-25T08:08:50.906Z,14.52
2017-10-25T08:10:01.223Z,14.55
2017-10-25T08:11:11.545Z,14.49
2017-10-25T08:12:21.852Z,14.53
2017-10-25T08:13:31.851Z,14.59
2017-10-25T08:14:42.391Z,14.62
2017-10-25T08:15:52.701Z,14.67
2017-10-25T08:17:02.672Z,14.73
2017-10-25T08:18:12.651Z,14.78
2017-10-25T08:19:22.954Z,14.77
2017-10-25T08:20:33.180Z,14.78
2017-10-25T08:21:43.151Z,14.77
2017-10-25T08:22:53.447Z,14.82
2017-10-25T08:24:03.748Z,14.87
2017-10-25T08:25:14.044Z,14.79
2017-10-25T08:26:24.592Z,14.81
2017-10-25T08:27:34.907Z,14.73
2017-10-25T08:28:45.209Z,14.81
2017-10-25T08:29:55.500Z,14.85
2017-10-25T08:31:05.503Z,14.87
2017-10-25T08:32:16.081Z,14.81
2017-10-25T08:33:26.061Z,14.82
2017-10-25T08:34:36.364Z,14.81
2017-10-25T08:35:46.162Z,14.82
2017-10-25T08:36:56.901Z,14.79
2017-10-25T08:38:07.767Z,14.85
2017-10-25T08:39:18.116Z,14.92
2017-10-25T08:40:28.475Z,14.87
2017-10-25T08:41:38.527Z,14.92
2017-10-25T08:42:48.872Z,14.89
2017-10-25T08:43:59.119Z,14.92
2017-10-25T08:45:09.431Z,14.92
2017-10-25T08:46:19.432Z,14.87
2017-10-25T08:47:29.452Z,14.94
2017-10-25T08:48:39.789Z,14.93
2017-10-25T08:49:50.360Z,15.07
2017-10-25T08:51:00.666Z,14.97
2017-10-25T08:52:10.319Z,15.05
2017-10-25T08:53:20.638Z,14.99
2017-10-25T08:54:30.943Z,14.96
2017-10-25T08:55:41.517Z,15.1
2017-10-25T08:56:51.819Z,15.12
2017-10-25T08:58:01.816Z,15.12
2017-10-25T08:59:12.121Z,15.14
2017-10-25T09:00:22.449Z,15.12
2017-10-25T09:01:33.059Z,15.12
2017-10-25T09:02:43.371Z,15.14
2017-10-25T09:03:53.663Z,15.15
2017-10-25T09:05:03.960Z,15.17
2017-10-25T09:06:14.270Z,15.23
2017-10-25T09:07:24.883Z,15.17
2017-10-25T09:08:35.186Z,15.26
2017-10-25T09:09:45.164Z,15.19
2017-10-25T09:10:55.132Z,15.17
2017-10-25T09:12:05.424Z,15.25
2017-10-25T09:13:15.976Z,15.27
2017-10-25T09:14:25.945Z,15.25
2017-10-25T09:15:36.259Z,15.29
2017-10-25T09:16:46.554Z,15.29
2017-10-25T09:17:56.536Z,15.36
2017-10-25T09:19:07.091Z,15.37
2017-10-25T09:20:17.412Z,15.37
2017-10-25T09:21:27.075Z,15.41
2017-10-25T09:22:37.378Z,15.33
2017-10-25T09:23:47.688Z,15.35
2017-10-25T09:24:58.270Z,15.48
2017-10-25T09:26:08.574Z,15.44
2017-10-25T09:27:18.869Z,15.45
2017-10-25T09:28:29.186Z,15.41
2017-10-25T09:29:39.158Z,15.45
2017-10-25T09:30:49.708Z,15.54
2017-10-25T09:32:00.024Z,15.52
2017-10-25T09:33:10.330Z,15.52
2017-10-25T09:34:19.666Z,15.59
2017-10-25T09:35:29.973Z,15.69
2017-10-25T09:36:40.194Z,15.76
2017-10-25T09:37:49.840Z,15.78
2017-10-25T09:39:00.135Z,15.85
2017-10-25T09:40:10.427Z,15.96
2017-10-25T09:41:20.715Z,16.1
2017-10-25T09:42:31.284Z,16.26
2017-10-25T09:43:41.587Z,16.29
2017-10-25T09:44:51.573Z,16.43
2017-10-25T09:46:01.872Z,16.47
2017-10-25T09:47:12.179Z,16.54
2017-10-25T09:48:22.739Z,16.66
2017-10-25T09:49:33.033Z,16.76
2017-10-25T09:50:43.332Z,16.72
2017-10-25T09:51:53.305Z,16.74
2017-10-25T09:53:03.620Z,16.74
2017-10-25T09:54:13.861Z,16.65
2017-10-25T09:55:23.837Z,16.51
2017-10-25T09:56:34.158Z,16.46
2017-10-25T09:57:44.452Z,16.41
2017-10-25T09:58:54.107Z,16.46
2017-10-25T10:00:04.075Z,16.46
2017-10-25T10:01:14.382Z,16.44
2017-10-25T10:02:24.675Z,16.39
2017-10-25T10:03:34.652Z,16.43
2017-10-25T10:04:44.957Z,16.49
2017-10-25T10:05:55.263Z,16.43
2017-10-25T10:07:05.580Z,16.41
2017-10-25T10:08:14.911Z,16.43
2017-10-25T10:09:25.215Z,16.36
2017-10-25T10:10:35.203Z,16.4
2017-10-25T10:11:45.775Z,16.32
2017-10-25T10:12:56.119Z,16.37
2017-10-25T10:14:06.426Z,16.4
2017-10-25T10:15:16.743Z,16.4
2017-10-25T10:16:27.045Z,16.41
2017-10-25T10:17:36.942Z,16.4
2017-10-25T10:18:46.906Z,16.46
2017-10-25T10:19:56.882Z,16.49
2017-10-25T10:21:07.200Z,16.36
2017-10-25T10:22:17.516Z,16.37
2017-10-25T10:23:28.064Z,16.34
2017-10-25T10:24:38.053Z,16.41
2017-10-25T10:25:48.367Z,16.37
2017-10-25T10:26:58.665Z,16.32
2017-10-25T10:28:08.968Z,16.37
2017-10-25T10:29:19.522Z,16.43
2017-10-25T10:30:29.516Z,16.34
2017-10-25T10:31:39.930Z,16.44
2017-10-25T10:32:50.229Z,16.5
2017-10-25T10:34:00.546Z,16.43
2017-10-25T10:35:10.456Z,16.46
2017-10-25T10:36:20.415Z,16.51
2017-10-25T10:37:30.736Z,16.57
2017-10-25T10:38:41.024Z,16.57
2017-10-25T10:39:50.999Z,16.62
2017-10-25T10:41:01.223Z,16.57
2017-10-25T10:42:11.539Z,16.54
2017-10-25T10:43:21.501Z,16.5
2017-10-25T10:44:31.794Z,16.61
2017-10-25T10:45:41.763Z,16.61
2017-10-25T10:46:51.992Z,16.61
2017-10-25T10:48:02.298Z,16.66
2017-10-25T10:49:12.262Z,16.68
2017-10-25T10:50:22.256Z,16.64
2017-10-25T10:51:31.918Z,16.61
2017-10-25T10:52:42.491Z,16.65
2017-10-25T10:53:52.470Z,16.72
2017-10-25T10:55:02.774Z,16.73
2017-10-25T10:56:12.429Z,16.77
2017-10-25T10:57:22.414Z,16.89
2017-10-25T10:58:32.960Z,16.84
2017-10-25T10:59:43.268Z,16.92
2017-10-25T11:00:53.574Z,16.94
2017-10-25T11:02:03.876Z,16.84
2017-10-25T11:03:14.173Z,16.83
2017-10-25T11:04:24.408Z,16.87
2017-10-25T11:05:34.711Z,16.86
2017-10-25T11:06:44.682Z,16.89
2017-10-25T11:07:54.979Z,16.86
2017-10-25T11:09:05.296Z,16.83
2017-10-25T11:10:15.861Z,16.91
2017-10-25T11:11:26.160Z,16.98
2017-10-25T11:12:36.149Z,17.01
2017-10-25T11:13:46.449Z,17.13
2017-10-25T11:14:56.745Z,17.1
2017-10-25T11:16:07.367Z,17.13
2017-10-25T11:17:17.460Z,17.2
2017-10-25T11:18:27.778Z,17.37
2017-10-25T11:19:38.086Z,17.49
2017-10-25T11:20:48.377Z,17.6
2017-10-25T11:21:58.325Z,17.66
2017-10-25T11:23:08.300Z,17.84
2017-10-25T11:24:18.597Z,17.87
2017-10-25T11:25:28.913Z,17.97
2017-10-25T11:26:38.883Z,18.06
2017-10-25T11:27:49.437Z,18.28
2017-10-25T11:28:59.748Z,18.36
2017-10-25T11:30:10.047Z,18.31
2017-10-25T11:31:20.035Z,18.41
2017-10-25T11:32:30.024Z,18.57
2017-10-25T11:33:40.588Z,18.74
2017-10-25T11:34:50.913Z,18.71
2017-10-25T11:36:01.211Z,18.63
2017-10-25T11:37:11.530Z,18.52
2017-10-25T11:38:21.495Z,18.36
2017-10-25T11:39:31.722Z,18.36
2017-10-25T11:40:42.014Z,18.24
2017-10-25T11:41:52.324Z,18.3
2017-10-25T11:43:02.298Z,18.36
2017-10-25T11:44:12.289Z,18.33
2017-10-25T11:45:22.511Z,18.27
2017-10-25T11:46:32.810Z,18.12
2017-10-25T11:47:43.107Z,18.3
2017-10-25T11:48:53.430Z,18.39
2017-10-25T11:50:03.078Z,18.48
2017-10-25T11:51:12.991Z,18.52
2017-10-25T11:52:23.296Z,18.46
2017-10-25T11:53:33.614Z,18.48
2017-10-25T11:54:43.601Z,18.34
2017-10-25T11:55:53.906Z,18.26
2017-10-25T11:57:04.163Z,18.11
2017-10-25T11:58:14.479Z,18.16
2017-10-25T11:59:24.792Z,18.11
2017-10-25T12:00:35.115Z,18.08
2017-10-25T12:01:45.416Z,18
2017-10-25T12:02:55.686Z,18.02
2017-10-25T12:04:05.995Z,18.03
2017-10-25T12:05:16.313Z,17.86
2017-10-25T12:06:25.967Z,17.93
2017-10-25T12:07:36.277Z,17.93
2017-10-25T12:08:46.523Z,17.91
2017-10-25T12:09:56.559Z,17.84
2017-10-25T12:11:06.865Z,17.82
2017-10-25T12:12:17.181Z,17.72
2017-10-25T12:13:27.161Z,17.71
2017-10-25T12:14:37.387Z,17.8
2017-10-25T12:15:47.373Z,17.78
2017-10-25T12:16:57.679Z,17.79
2017-10-25T12:18:07.658Z,17.82
2017-10-25T12:19:17.954Z,17.91
2017-10-25T12:20:28.178Z,17.88
2017-10-25T12:21:38.490Z,17.84
2017-10-25T12:22:48.486Z,17.82
2017-10-25T12:23:58.791Z,17.76
2017-10-25T12:25:09.103Z,17.73
2017-10-25T12:26:19.644Z,17.78
2017-10-25T12:27:29.948Z,17.78
2017-10-25T12:28:40.245Z,17.79
2017-10-25T12:29:50.223Z,17.91
2017-10-25T12:31:00.211Z,17.93
2017-10-25T12:32:10.769Z,18.05
2017-10-25T12:33:21.088Z,18.09
2017-10-25T12:34:31.052Z,18.08
2017-10-25T12:35:41.342Z,18.13
2017-10-25T12:36:51.638Z,18.06
2017-10-25T12:38:02.200Z,18.08
2017-10-25T12:39:12.553Z,18.12
2017-10-25T12:40:22.195Z,18.21
2017-10-25T12:41:32.495Z,18.26
2017-10-25T12:42:42.466Z,18.09
2017-10-25T12:43:53.041Z,18.09
2017-10-25T12:45:03.027Z,18.16
2017-10-25T12:46:13.353Z,18.11
2017-10-25T12:47:23.340Z,18.09
2017-10-25T12:48:33.304Z,18.11
2017-10-25T12:49:43.856Z,18.16
2017-10-25T12:50:53.512Z,18.16
2017-10-25T12:52:03.812Z,18.13
2017-10-25T12:53:13.813Z,18.31
2017-10-25T12:54:23.788Z,18.53
2017-10-25T12:55:34.392Z,18.76
2017-10-25T12:56:44.691Z,18.98
2017-10-25T12:57:55.017Z,19.05
2017-10-25T12:59:05.322Z,19.26
2017-10-25T13:00:15.655Z,19.37
2017-10-25T13:01:26.204Z,19.48
2017-10-25T13:02:36.525Z,19.42
2017-10-25T13:03:46.824Z,19.32
2017-10-25T13:04:57.131Z,19.08
2017-10-25T13:06:07.449Z,19.04
2017-10-25T13:07:17.697Z,18.98
2017-10-25T13:08:28.010Z,18.88
2017-10-25T13:09:38.313Z,18.7
2017-10-25T13:10:48.604Z,18.7
2017-10-25T13:11:58.588Z,18.66
2017-10-25T13:13:09.156Z,18.67
2017-10-25T13:14:19.482Z,18.68
2017-10-25T13:15:29.800Z,18.57
2017-10-25T13:16:40.121Z,18.58
2017-10-25T13:17:50.430Z,18.57
2017-10-25T13:19:01.001Z,18.58
2017-10-25T13:20:11.302Z,18.46
2017-10-25T13:21:21.604Z,18.57
2017-10-25T13:22:31.580Z,18.55
2017-10-25T13:23:41.906Z,18.61
2017-10-25T13:24:52.128Z,18.73
2017-10-25T13:26:01.801Z,18.71
2017-10-25T13:27:12.106Z,18.7
2017-10-25T13:28:22.410Z,18.58
2017-10-25T13:29:32.396Z,18.55
2017-10-25T13:30:42.972Z,18.45
2017-10-25T13:31:53.277Z,18.39
2017-10-25T13:33:03.581Z,18.36
2017-10-25T13:34:13.900Z,18.31
2017-10-25T13:35:24.212Z,18.19
2017-10-25T13:36:34.761Z,18.08
2017-10-25T13:37:45.050Z,18.11
2017-10-25T13:38:55.038Z,18.05
2017-10-25T13:40:05.017Z,18.02
2017-10-25T13:41:15.001Z,17.94
2017-10-25T13:42:25.570Z,18.05
2017-10-25T13:43:35.870Z,18
2017-10-25T13:44:46.195Z,17.93
2017-10-25T13:45:56.169Z,17.95
2017-10-25T13:47:06.483Z,17.91
2017-10-25T13:48:17.035Z,17.93
2017-10-25T13:49:27.334Z,17.9
2017-10-25T13:50:36.668Z,17.97
2017-10-25T13:51:46.658Z,18
2017-10-25T13:52:56.964Z,17.95
2017-10-25T13:54:07.189Z,18
2017-10-25T13:55:17.498Z,18.02
2017-10-25T13:56:27.805Z,17.95
2017-10-25T13:57:38.096Z,17.97
2017-10-25T13:58:48.417Z,18
2017-10-25T13:59:58.685Z,17.93
2017-10-25T14:01:08.978Z,17.93
2017-10-25T14:02:19.290Z,18.03
2017-10-25T14:03:29.276Z,18.06
2017-10-25T14:04:39.585Z,18.02
2017-10-25T14:05:49.861Z,18.09
2017-10-25T14:07:00.167Z,18.11
2017-10-25T14:08:10.141Z,18.12
2017-10-25T14:09:20.440Z,18.08
2017-10-25T14:10:30.423Z,18.15
2017-10-25T14:11:40.973Z,17.97
2017-10-25T14:12:51.285Z,18
2017-10-25T14:14:01.580Z,18
2017-10-25T14:15:11.886Z,17.97
2017-10-25T14:16:22.183Z,18.05
2017-10-25T14:17:32.411Z,17.94
2017-10-25T14:18:42.756Z,17.95
2017-10-25T14:19:53.073Z,17.82
2017-10-25T14:21:03.395Z,17.88
2017-10-25T14:22:13.686Z,17.86
2017-10-25T14:23:23.959Z,17.78
2017-10-25T14:24:34.278Z,17.78
2017-10-25T14:25:44.268Z,17.84
2017-10-25T14:26:54.592Z,17.88
2017-10-25T14:28:04.927Z,17.75
2017-10-25T14:29:15.147Z,17.76
2017-10-25T14:30:25.141Z,17.73
2017-10-25T14:31:35.449Z,17.59
2017-10-25T14:32:45.424Z,17.6
2017-10-25T14:33:55.724Z,17.68
2017-10-25T14:35:06.286Z,17.65
2017-10-25T14:36:16.594Z,17.63
2017-10-25T14:37:26.891Z,17.71
2017-10-25T14:38:37.203Z,17.69
2017-10-25T14:39:47.180Z,17.68
2017-10-25T14:40:57.724Z,17.52
2017-10-25T14:42:07.694Z,17.5
2017-10-25T14:43:17.988Z,17.5
2017-10-25T14:44:28.304Z,17.49
2017-10-25T14:45:37.950Z,17.53
2017-10-25T14:46:48.486Z,17.46
2017-10-25T14:47:58.785Z,17.49
2017-10-25T14:49:09.098Z,17.46
2017-10-25T14:50:19.401Z,17.34
2017-10-25T14:51:29.702Z,17.41
2017-10-25T14:52:40.312Z,17.42
2017-10-25T14:53:50.623Z,17.34
2017-10-25T14:55:00.606Z,17.37
2017-10-25T14:56:10.913Z,17.34
2017-10-25T14:57:20.897Z,17.32
2017-10-25T14:58:31.115Z,17.27
2017-10-25T14:59:41.437Z,17.28
2017-10-25T15:00:51.406Z,17.31
2017-10-25T15:02:01.697Z,17.28
2017-10-25T15:03:11.360Z,17.31
2017-10-25T15:04:21.614Z,17.23
2017-10-25T15:05:31.583Z,17.23
2017-10-25T15:06:41.901Z,17.3
2017-10-25T15:07:52.201Z,17.3