createdAt,value
2022-10-08T00:00:10.222Z,69.56
2022-10-08T00:02:39.783Z,69.70
2022-10-08T00:05:07.129Z,69.79
2022-10-08T00:07:33.805Z,69.81
2022-10-08T00:10:00.439Z,70.13
2022-10-08T00:12:27.113Z,69.88
2022-10-08T00:14:54.170Z,70.25
2022-10-08T00:17:20.851Z,70.11
2022-10-08T00:19:47.512Z,70.21
2022-10-08T00:22:14.227Z,70.09
2022-10-08T00:24:41.730Z,70.05
2022-10-08T00:27:08.483Z,70.02
2022-10-08T00:29:35.287Z,70.22
2022-10-08T00:32:02.597Z,70.24
2022-10-08T00:34:30.184Z,70.33
2022-10-08T00:36:56.953Z,70.25
2022-10-08T00:39:24.571Z,70.33
2022-10-08T00:41:54.191Z,70.18
2022-10-08T00:44:54.083Z,70.30
2022-10-08T00:47:31.424Z,70.44
2022-10-08T00:50:02.593Z,70.57
2022-10-08T00:52:33.738Z,70.50
2022-10-08T00:55:02.083Z,70.65
2022-10-08T00:57:28.985Z,70.96
2022-10-08T00:59:56.661Z,70.85
2022-10-08T01:02:23.481Z,70.74
2022-10-08T01:04:50.389Z,70.83
2022-10-08T01:07:35.757Z,70.78
2022-10-08T01:10:06.833Z,70.64
2022-10-08T01:12:39.943Z,70.67
2022-10-08T01:15:16.378Z,70.57
2022-10-08T01:17:48.546Z,70.67
2022-10-08T01:20:51.302Z,70.96
2022-10-08T01:23:29.967Z,71.34
2022-10-08T01:26:12.434Z,71.19
2022-10-08T01:29:03.689Z,71.52
2022-10-08T01:31:36.097Z,71.34
2022-10-08T01:34:17.278Z,71.53
2022-10-08T01:36:46.736Z,71.78
2022-10-08T01:39:17.736Z,71.71
2022-10-08T01:41:50.145Z,71.85
2022-10-08T01:44:27.763Z,72.02
2022-10-08T01:46:59.385Z,72.23
2022-10-08T01:49:29.356Z,72.21
2022-10-08T01:52:01.054Z,72.14
2022-10-08T01:54:29.406Z,72.25
2022-10-08T01:56:56.853Z,72.49
2022-10-08T01:59:27.716Z,72.87
2022-10-08T02:02:15.311Z,72.93
2022-10-08T02:04:42.184Z,73.13
2022-10-08T02:07:16.358Z,73.13
2022-10-08T02:09:45.791Z,73.04
2022-10-08T02:12:13.063Z,72.95
2022-10-08T02:14:43.137Z,72.77
2022-10-08T02:17:15.954Z,72.92
2022-10-08T02:19:54.467Z,72.94
2022-10-08T02:22:27.047Z,73.13
2022-10-08T02:25:00.955Z,73.22
2022-10-08T02:27:33.443Z,73.20
2022-10-08T02:30:08.229Z,73.24
2022-10-08T02:32:52.148Z,73.20
2022-10-08T02:35:33.010Z,72.95
2022-10-08T02:38:02.970Z,72.83
2022-10-08T02:40:30.612Z,72.82
2022-10-08T02:43:02.023Z,72.84
2022-10-08T02:45:30.974Z,72.69
2022-10-08T02:48:04.364Z,72.96
2022-10-08T02:50:33.171Z,72.86
2022-10-08T02:53:00.796Z,73.05
2022-10-08T02:55:56.596Z,73.10
2022-10-08T02:58:23.922Z,73.04
2022-10-08T03:00:55.125Z,73.04
2022-10-08T03:03:28.226Z,73.36
2022-10-08T03:05:55.234Z,73.24
2022-10-08T03:08:22.081Z,73.20
2022-10-08T03:10:49.229Z,73.13
2022-10-08T03:13:16.239Z,73.40
2022-10-08T03:15:42.988Z,73.55
2022-10-08T03:18:11.833Z,73.57
2022-10-08T03:20:41.784Z,73.81
2022-10-08T03:23:08.717Z,73.81
2022-10-08T03:25:35.415Z,73.90
2022-10-08T03:28:02.230Z,73.59
2022-10-08T03:30:29.023Z,73.69
2022-10-08T03:32:55.878Z,73.54
2022-10-08T03:35:22.573Z,73.35
2022-10-08T03:37:49.250Z,73.43
2022-10-08T03:40:15.891Z,73.80
2022-10-08T03:42:42.527Z,73.65
2022-10-08T03:45:09.493Z,73.82
2022-10-08T03:47:36.200Z,74.03
2022-10-08T03:50:02.909Z,74.23
2022-10-08T03:52:31.014Z,74.11
2022-10-08T03:54:57.865Z,74.02
2022-10-08T03:57:24.595Z,74.08
2022-10-08T03:59:51.284Z,74.19
2022-10-08T04:02:17.963Z,74.43
2022-10-08T04:04:44.626Z,74.59
2022-10-08T04:07:11.315Z,74.47
2022-10-08T04:09:37.963Z,74.47
2022-10-08T04:12:04.660Z,74.36
2022-10-08T04:14:31.306Z,74.32
2022-10-08T04:16:57.942Z,74.04
2022-10-08T04:19:24.655Z,74.06
2022-10-08T04:21:51.385Z,74.25
2022-10-08T04:24:18.022Z,73.99
2022-10-08T04:26:44.761Z,73.84
2022-10-08T04:29:12.720Z,74.04
2022-10-08T04:31:40.414Z,73.90
2022-10-08T04:34:07.359Z,73.56
2022-10-08T04:36:33.998Z,73.71
2022-10-08T04:39:00.725Z,73.42
2022-10-08T04:41:27.524Z,73.36
2022-10-08T04:43:58.066Z,73.13
2022-10-08T04:46:24.959Z,73.07
2022-10-08T04:48:54.158Z,72.72
2022-10-08T04:51:23.490Z,72.67
2022-10-08T04:53:50.492Z,72.39
2022-10-08T04:56:22.914Z,72.37
2022-10-08T04:58:49.836Z,72.10
2022-10-08T05:01:18.730Z,71.84
2022-10-08T05:03:48.406Z,71.72
2022-10-08T05:06:16.744Z,71.82
2022-10-08T05:08:44.332Z,71.70
2022-10-08T05:11:11.755Z,71.75
2022-10-08T05:13:38.446Z,71.75
2022-10-08T05:16:15.614Z,71.87
2022-10-08T05:18:42.337Z,72.03
2022-10-08T05:21:11.720Z,72.26
2022-10-08T05:23:38.903Z,72.25
2022-10-08T05:26:17.047Z,72.42
2022-10-08T05:28:44.684Z,72.55
2022-10-08T05:31:11.635Z,72.39
2022-10-08T05:33:38.703Z,72.54
2022-10-08T05:36:07.822Z,72.26
2022-10-08T05:38:35.523Z,72.42
2022-10-08T05:41:16.702Z,72.21
2022-10-08T05:43:43.950Z,72.58
2022-10-08T05:46:10.974Z,72.61
2022-10-08T05:48:37.876Z,72.96
2022-10-08T05:51:10.377Z,73.02
2022-10-08T05:53:38.802Z,72.89
2022-10-08T05:56:07.813Z,73.08
2022-10-08T05:58:35.705Z,73.08
2022-10-08T06:01:04.581Z,73.26
2022-10-08T06:03:31.292Z,73.48
2022-10-08T06:06:02.824Z,73.30
2022-10-08T06:08:29.503Z,73.36
2022-10-08T06:10:56.526Z,73.22
2022-10-08T06:13:23.387Z,73.29
2022-10-08T06:16:00.524Z,73.37
2022-10-08T06:18:30.140Z,73.31
2022-10-08T06:20:57.219Z,73.54
2022-10-08T06:23:24.638Z,73.36
2022-10-08T06:25:51.291Z,73.36
2022-10-08T06:28:18.029Z,73.16
2022-10-08T06:30:44.896Z,73.25
2022-10-08T06:33:11.748Z,73.33
2022-10-08T06:35:38.575Z,73.33
2022-10-08T06:38:05.471Z,73.24
2022-10-08T06:40:33.456Z,73.67
2022-10-08T06:43:00.416Z,73.49
2022-10-08T06:45:27.265Z,73.52
2022-10-08T06:47:53.888Z,73.49
2022-10-08T06:50:20.575Z,73.82
2022-10-08T06:52:47.532Z,73.80
2022-10-08T06:55:14.544Z,74.16
2022-10-08T06:57:41.482Z,74.19
2022-10-08T07:00:08.858Z,74.27
2022-10-08T07:02:35.623Z,74.34
2022-10-08T07:05:02.387Z,74.70
2022-10-08T07:07:29.204Z,75.25
2022-10-08T07:09:55.993Z,75.14
2022-10-08T07:12:22.672Z,75.42
2022-10-08T07:14:49.386Z,75.43
2022-10-08T07:17:16.281Z,75.78
2022-10-08T07:19:43.493Z,75.86
2022-10-08T07:22:10.248Z,75.86
2022-10-08T07:24:36.966Z,77.12
2022-10-08T07:27:03.695Z,77.31
2022-10-08T07:29:30.545Z,77.32
2022-10-08T07:31:57.562Z,77.20
2022-10-08T07:34:24.379Z,76.99
2022-10-08T07:36:51.332Z,77.10
2022-10-08T07:39:19.215Z,77.27
2022-10-08T07:41:46.235Z,77.25
2022-10-08T07:44:13.352Z,77.18
2022-10-08T07:46:45.756Z,77.51
2022-10-08T07:49:12.836Z,77.07
2022-10-08T07:51:39.873Z,77.14
2022-10-08T07:54:08.794Z,77.45
2022-10-08T07:56:36.620Z,78.06
2022-10-08T07:59:04.301Z,77.84
2022-10-08T08:01:32.973Z,78.24
2022-10-08T08:04:02.342Z,78.26
2022-10-08T08:06:30.073Z,78.01
2022-10-08T08:08:57.013Z,78.05
2022-10-08T08:11:25.108Z,78.41
2022-10-08T08:13:52.396Z,79.16
2022-10-08T08:16:27.580Z,79.23
2022-10-08T08:18:59.729Z,78.67
2022-10-08T08:21:31.626Z,76.78
2022-10-08T08:24:02.203Z,75.58
2022-10-08T08:26:32.961Z,72.02
2022-10-08T08:29:02.112Z,68.99
2022-10-08T08:31:35.320Z,65.83
2022-10-08T08:34:05.755Z,65.19
2022-10-08T08:36:37.902Z,63.84
2022-10-08T08:39:05.510Z,62.50
2022-10-08T08:41:54.205Z,61.97
2022-10-08T08:44:33.552Z,60.44
2022-10-08T08:47:13.195Z,59.05
2022-10-08T08:49:46.818Z,57.78
2022-10-08T08:52:15.427Z,58.26
2022-10-08T08:54:49.794Z,58.25
2022-10-08T08:57:33.129Z,57.87
2022-10-08T09:00:07.989Z,57.13
2022-10-08T09:02:39.183Z,56.61
2022-10-08T09:05:13.282Z,57.37
2022-10-08T09:08:05.983Z,55.93
2022-10-08T09:10:40.071Z,57.14
2022-10-08T09:13:13.930Z,56.65
2022-10-08T09:15:40.908Z,56.29
2022-10-08T09:18:10.507Z,56.75
2022-10-08T09:20:40.227Z,55.34
2022-10-08T09:23:26.453Z,54.75
2022-10-08T09:25:59.089Z,54.32
2022-10-08T09:28:45.896Z,53.25
2022-10-08T09:31:31.532Z,53.30
2022-10-08T09:34:00.432Z,53.13
2022-10-08T09:36:40.468Z,51.96
2022-10-08T09:39:17.322Z,52.78
2022-10-08T09:42:04.513Z,52.09
2022-10-08T09:44:52.072Z,51.52
2022-10-08T09:47:23.760Z,52.58
2022-10-08T09:50:19.258Z,53.64
2022-10-08T09:52:49.189Z,53.66
2022-10-08T09:55:16.157Z,53.60
2022-10-08T09:57:51.571Z,53.32
2022-10-08T10:00:25.277Z,54.18
2022-10-08T10:02:56.052Z,53.69
2022-10-08T10:05:26.117Z,54.11
2022-10-08T10:07:53.427Z,53.88
2022-10-08T10:10:30.298Z,54.42
2022-10-08T10:13:03.495Z,54.23
2022-10-08T10:15:41.026Z,54.75
2022-10-08T10:18:28.968Z,54.89
2022-10-08T10:21:01.810Z,54.96
2022-10-08T10:23:33.042Z,55.40
2022-10-08T10:26:14.801Z,55.70
2022-10-08T10:28:44.569Z,56.30
2022-10-08T10:31:23.680Z,55.73
2022-10-08T10:34:01.446Z,55.61
2022-10-08T10:36:32.949Z,56.08
2022-10-08T10:39:12.555Z,56.97
2022-10-08T10:41:43.630Z,56.59
2022-10-08T10:44:11.806Z,57.06
2022-10-08T10:46:56.933Z,57.30
2022-10-08T10:49:38.627Z,57.92
2022-10-08T10:52:33.705Z,58.15
2022-10-08T10:55:03.623Z,58.02
2022-10-08T10:57:43.365Z,57.76
2022-10-08T11:00:16.953Z,58.28
2022-10-08T11:02:52.427Z,57.82
2022-10-08T11:05:23.457Z,58.22
2022-10-08T11:08:04.725Z,58.60
2022-10-08T11:10:40.643Z,58.90
2022-10-08T11:13:29.009Z,59.57
2022-10-08T11:16:23.521Z,58.68
2022-10-08T11:18:53.401Z,59.17
2022-10-08T11:21:52.371Z,60.21
2022-10-08T11:24:44.836Z,61.47
2022-10-08T11:27:33.701Z,62.33
2022-10-08T11:30:14.286Z,62.59
2022-10-08T11:32:43.141Z,63.97
2022-10-08T11:35:12.926Z,65.31
2022-10-08T11:37:51.770Z,66.03
2022-10-08T11:40:27.156Z,66.36
2022-10-08T11:43:04.867Z,67.15
2022-10-08T11:45:37.101Z,68.18
2022-10-08T11:48:35.400Z,68.05
2022-10-08T11:51:20.312Z,68.18
2022-10-08T11:54:04.172Z,68.45
2022-10-08T11:56:32.050Z,68.14
2022-10-08T11:59:01.772Z,68.26
2022-10-08T12:01:28.606Z,68.03
2022-10-08T12:04:17.135Z,67.75
2022-10-08T12:06:45.801Z,68.01
2022-10-08T12:09:23.024Z,67.31
2022-10-08T12:11:52.196Z,67.54
2022-10-08T12:14:18.977Z,66.99
2022-10-08T12:16:48.843Z,66.40
2022-10-08T12:19:36.930Z,65.72
2022-10-08T12:22:18.707Z,66.38
2022-10-08T12:24:50.050Z,66.35
2022-10-08T12:27:17.308Z,65.25
2022-10-08T12:30:06.459Z,65.43
2022-10-08T12:32:52.466Z,65.01
2022-10-08T12:35:27.022Z,64.02
2022-10-08T12:38:18.641Z,63.67
2022-10-08T12:40:54.486Z,62.58
2022-10-08T12:43:27.940Z,63.47
2022-10-08T12:46:03.123Z,63.00
2022-10-08T12:48:40.542Z,63.06
2022-10-08T12:51:17.159Z,62.66
2022-10-08T12:53:47.176Z,62.15
2022-10-08T12:56:31.108Z,61.59
2022-10-08T12:59:05.447Z,61.19
2022-10-08T13:01:32.558Z,61.48
2022-10-08T13:04:30.095Z,61.65
2022-10-08T13:06:56.879Z,60.88
2022-10-08T13:09:33.434Z,60.67
2022-10-08T13:12:03.773Z,61.01
2022-10-08T13:14:38.988Z,60.97
2022-10-08T13:17:06.283Z,60.50
2022-10-08T13:19:39.005Z,60.82
2022-10-08T13:22:08.978Z,60.81
2022-10-08T13:24:40.342Z,60.17
2022-10-08T13:27:24.952Z,60.21
2022-10-08T13:29:52.118Z,59.38
2022-10-08T13:32:20.766Z,58.79
2022-10-08T13:35:06.107Z,58.57
2022-10-08T13:37:39.660Z,58.28
2022-10-08T13:40:12.212Z,58.30
2022-10-08T13:42:48.611Z,58.29
2022-10-08T13:45:24.036Z,58.24
2022-10-08T13:47:51.523Z,57.68
2022-10-08T13:50:19.130Z,57.38
2022-10-08T13:52:53.727Z,56.63
2022-10-08T13:55:29.044Z,56.43
2022-10-08T13:57:57.283Z,55.82
2022-10-08T14:00:24.138Z,56.15
2022-10-08T14:02:53.991Z,56.07
2022-10-08T14:05:21.776Z,55.94
2022-10-08T14:07:51.900Z,56.66
2022-10-08T14:10:19.374Z,54.99
2022-10-08T14:12:46.293Z,55.48
2022-10-08T14:15:14.164Z,55.47
2022-10-08T14:17:41.115Z,54.67
2022-10-08T14:20:10.369Z,54.78
2022-10-08T14:22:40.102Z,55.25
2022-10-08T14:25:10.865Z,56.08
2022-10-08T14:27:37.650Z,56.46
2022-10-08T14:30:04.821Z,56.74
2022-10-08T14:32:31.840Z,57.50
2022-10-08T14:34:58.554Z,57.17
2022-10-08T14:37:25.242Z,57.19
2022-10-08T14:39:52.474Z,59.68
2022-10-08T14:42:19.329Z,63.81
2022-10-08T14:44:47.959Z,65.00
2022-10-08T14:47:15.465Z,65.32
2022-10-08T14:49:42.354Z,66.40
2022-10-08T14:52:09.401Z,66.24
2022-10-08T14:54:36.242Z,66.97
2022-10-08T14:57:03.370Z,67.43
2022-10-08T14:59:30.180Z,68.14
2022-10-08T15:01:56.894Z,68.72
2022-10-08T15:04:23.878Z,68.91
2022-10-08T15:06:50.536Z,68.67
2022-10-08T15:09:17.469Z,68.88
2022-10-08T15:11:44.117Z,69.38
2022-10-08T15:14:10.817Z,69.80
2022-10-08T15:16:39.798Z,70.14
2022-10-08T15:19:07.652Z,70.14
2022-10-08T15:21:34.600Z,70.33
2022-10-08T15:24:01.288Z,70.31
2022-10-08T15:26:28.175Z,69.47
2022-10-08T15:28:54.989Z,68.64
2022-10-08T15:31:25.027Z,68.82
2022-10-08T15:33:53.567Z,69.42
2022-10-08T15:36:24.671Z,67.10
2022-10-08T15:38:55.889Z,67.19
2022-10-08T15:41:22.611Z,66.96
2022-10-08T15:43:49.416Z,66.96
2022-10-08T15:46:17.454Z,67.17
2022-10-08T15:48:52.019Z,67.80
2022-10-08T15:51:18.845Z,67.11
2022-10-08T15:53:45.585Z,68.33
2022-10-08T15:56:12.447Z,68.56
2022-10-08T15:58:50.551Z,68.64
2022-10-08T16:01:20.390Z,68.61
2022-10-08T16:03:48.668Z,68.75
2022-10-08T16:06:20.517Z,67.68
2022-10-08T16:08:47.535Z,67.75
2022-10-08T16:11:18.307Z,68.64
2022-10-08T16:13:47.709Z,68.21
2022-10-08T16:16:17.184Z,68.46
2022-10-08T16:18:45.285Z,68.80
2022-10-08T16:21:13.204Z,68.95
2022-10-08T16:23:40.032Z,68.85
2022-10-08T16:26:08.885Z,69.34
2022-10-08T16:28:38.007Z,69.33
2022-10-08T16:31:06.376Z,69.25
2022-10-08T16:33:34.671Z,69.66
2022-10-08T16:36:04.110Z,69.65
2022-10-08T16:38:31.716Z,70.18
2022-10-08T16:41:23.316Z,69.77
2022-10-08T16:43:51.978Z,69.72
2022-10-08T16:46:23.663Z,69.81
2022-10-08T16:49:18.344Z,69.81
2022-10-08T16:51:48.613Z,69.29
2022-10-08T16:54:16.584Z,69.29
2022-10-08T16:56:44.312Z,69.30
2022-10-08T16:59:13.828Z,69.32
2022-10-08T17:01:42.628Z,68.93
2022-10-08T17:04:10.207Z,69.21
2022-10-08T17:06:36.985Z,69.35
2022-10-08T17:09:04.401Z,69.09
2022-10-08T17:11:31.760Z,69.35
2022-10-08T17:13:59.145Z,69.39
2022-10-08T17:16:27.254Z,69.28
2022-10-08T17:18:56.041Z,69.32
2022-10-08T17:21:23.257Z,69.00
2022-10-08T17:23:50.763Z,69.29
2022-10-08T17:26:20.947Z,69.11
2022-10-08T17:28:49.588Z,69.17
2022-10-08T17:31:19.116Z,69.15
2022-10-08T17:33:46.514Z,69.40
2022-10-08T17:36:19.938Z,69.09
2022-10-08T17:38:49.052Z,69.29
2022-10-08T17:41:18.387Z,69.01
2022-10-08T17:43:46.094Z,69.15
2022-10-08T17:46:18.617Z,69.04
2022-10-08T17:48:45.826Z,69.28
2022-10-08T17:51:15.194Z,69.25
2022-10-08T17:53:42.805Z,69.21
2022-10-08T17:56:11.530Z,69.22
2022-10-08T17:58:39.002Z,69.48
2022-10-08T18:01:18.173Z,69.77
2022-10-08T18:03:51.157Z,69.61
2022-10-08T18:06:18.745Z,70.23
2022-10-08T18:08:45.825Z,70.34
2022-10-08T18:11:15.132Z,70.41
2022-10-08T18:13:42.431Z,70.57
2022-10-08T18:16:12.741Z,70.63
2022-10-08T18:18:40.383Z,70.66
2022-10-08T18:21:07.899Z,70.46
2022-10-08T18:23:36.178Z,70.64
2022-10-08T18:26:10.290Z,70.64
2022-10-08T18:28:37.415Z,70.65
2022-10-08T18:31:09.347Z,70.59
2022-10-08T18:33:38.078Z,70.58
2022-10-08T18:36:19.630Z,70.67
2022-10-08T18:38:47.816Z,70.42
2022-10-08T18:41:17.079Z,70.83
2022-10-08T18:43:44.870Z,70.79
2022-10-08T18:46:12.456Z,71.17
2022-10-08T18:48:39.556Z,71.10
2022-10-08T18:51:18.102Z,70.99
2022-10-08T18:53:45.496Z,70.85
2022-10-08T18:56:18.139Z,71.27
2022-10-08T18:58:45.723Z,71.25
2022-10-08T19:01:27.340Z,71.85
2022-10-08T19:03:58.217Z,71.74
2022-10-08T19:06:28.262Z,71.47
2022-10-08T19:08:55.957Z,71.56
2022-10-08T19:11:30.225Z,71.49
2022-10-08T19:13:56.987Z,71.62
2022-10-08T19:16:23.971Z,71.59
2022-10-08T19:19:02.564Z,71.42
2022-10-08T19:21:31.299Z,72.01
2022-10-08T19:23:59.457Z,72.02
2022-10-08T19:26:30.638Z,72.14
2022-10-08T19:28:58.048Z,72.39
2022-10-08T19:31:25.642Z,72.47
2022-10-08T19:33:58.686Z,72.70
2022-10-08T19:36:27.046Z,72.94
2022-10-08T19:38:55.273Z,73.14
2022-10-08T19:41:23.623Z,73.13
2022-10-08T19:43:51.705Z,73.16
2022-10-08T19:46:18.957Z,72.71
2022-10-08T19:48:57.289Z,72.89
2022-10-08T19:51:25.146Z,72.85
2022-10-08T19:53:51.939Z,73.14
2022-10-08T19:56:19.607Z,72.80
2022-10-08T19:58:48.877Z,72.87
2022-10-08T20:01:17.950Z,72.72
2022-10-08T20:03:45.508Z,72.91
2022-10-08T20:06:23.210Z,72.83
2022-10-08T20:08:53.787Z,72.59
2022-10-08T20:11:21.410Z,72.78
2022-10-08T20:13:50.070Z,72.79
2022-10-08T20:16:19.747Z,72.67
2022-10-08T20:18:56.292Z,72.55
2022-10-08T20:21:23.284Z,72.48
2022-10-08T20:23:50.271Z,72.39
2022-10-08T20:26:22.693Z,72.06
2022-10-08T20:28:51.872Z,71.96
2022-10-08T20:31:21.052Z,72.24
2022-10-08T20:33:47.948Z,72.35
2022-10-08T20:36:16.826Z,72.29
2022-10-08T20:38:43.978Z,72.27
2022-10-08T20:41:10.834Z,72.43
2022-10-08T20:43:38.449Z,72.31
2022-10-08T20:46:08.438Z,72.33
2022-10-08T20:48:36.298Z,72.61
2022-10-08T20:51:08.226Z,72.60
2022-10-08T20:53:35.634Z,72.26
2022-10-08T20:56:09.919Z,72.90
2022-10-08T20:58:37.041Z,72.62
2022-10-08T21:01:10.205Z,72.83
2022-10-08T21:03:37.482Z,72.62
2022-10-08T21:06:05.900Z,72.44
2022-10-08T21:08:36.200Z,72.31
2022-10-08T21:11:04.424Z,72.31
2022-10-08T21:13:32.146Z,72.36
2022-10-08T21:16:06.001Z,72.26
2022-10-08T21:18:33.606Z,72.33
2022-10-08T21:21:02.656Z,72.32
2022-10-08T21:23:29.404Z,72.17
2022-10-08T21:26:25.509Z,72.02
2022-10-08T21:28:55.141Z,72.27
2022-10-08T21:31:22.775Z,72.19
2022-10-08T21:33:50.505Z,71.91
2022-10-08T21:36:20.047Z,71.83
2022-10-08T21:38:46.764Z,71.93
2022-10-08T21:41:15.215Z,72.09
2022-10-08T21:43:44.588Z,71.90
2022-10-08T21:46:16.666Z,71.79
2022-10-08T21:48:43.910Z,72.04
2022-10-08T21:51:20.316Z,72.49
2022-10-08T21:53:50.710Z,72.31
2022-10-08T21:56:24.025Z,72.36
2022-10-08T21:58:52.772Z,72.12
2022-10-08T22:01:26.858Z,72.37
2022-10-08T22:03:58.419Z,72.36
2022-10-08T22:06:25.897Z,72.30
2022-10-08T22:08:52.794Z,72.46
2022-10-08T22:11:20.021Z,72.24
2022-10-08T22:13:46.766Z,72.29
2022-10-08T22:16:14.737Z,72.55
2022-10-08T22:18:41.743Z,72.61
2022-10-08T22:21:12.474Z,72.57
2022-10-08T22:23:39.384Z,72.58
2022-10-08T22:26:11.789Z,72.43
2022-10-08T22:28:39.226Z,72.13
2022-10-08T22:31:07.318Z,71.90
2022-10-08T22:33:34.854Z,71.90
2022-10-08T22:36:05.791Z,71.87
2022-10-08T22:38:34.024Z,72.00
2022-10-08T22:41:11.160Z,71.88
2022-10-08T22:43:39.187Z,72.19
2022-10-08T22:46:08.224Z,72.15
2022-10-08T22:48:35.719Z,72.22
2022-10-08T22:51:03.489Z,71.92
2022-10-08T22:53:30.553Z,72.03
2022-10-08T22:55:57.343Z,71.89
2022-10-08T22:58:24.464Z,71.83
2022-10-08T23:01:05.175Z,71.87
2022-10-08T23:03:32.177Z,71.82
2022-10-08T23:06:13.202Z,71.77
2022-10-08T23:08:40.204Z,71.85
2022-10-08T23:11:07.106Z,71.76
2022-10-08T23:13:33.917Z,71.79
2022-10-08T23:16:05.006Z,72.03
2022-10-08T23:18:33.117Z,72.04
2022-10-08T23:21:04.589Z,72.00
2022-10-08T23:23:31.649Z,72.20
2022-10-08T23:26:00.304Z,71.99
2022-10-08T23:28:29.318Z,72.30
2022-10-08T23:31:03.841Z,72.21
2022-10-08T23:33:30.493Z,72.06
2022-10-08T23:35:57.314Z,72.30
2022-10-08T23:38:24.059Z,72.38
2022-10-08T23:40:51.075Z,72.38
2022-10-08T23:43:17.895Z,72.23
2022-10-08T23:45:44.821Z,72.34
2022-10-08T23:48:11.582Z,72.42
2022-10-08T23:50:38.694Z,72.45
2022-10-08T23:53:05.618Z,72.70
2022-10-08T23:55:32.342Z,72.86
2022-10-08T23:57:59.029Z,72.78
