createdAt,value
2022-11-04T00:49:47.492Z,85.72
2022-11-04T00:52:15.826Z,85.36
2022-11-04T00:54:43.888Z,85.25
2022-11-04T00:57:35.783Z,86.05
2022-11-04T01:00:08.443Z,85.25
2022-11-04T01:02:35.879Z,85.29
2022-11-04T01:05:04.274Z,86.56
2022-11-04T01:07:31.801Z,85.08
2022-11-04T01:10:10.104Z,85.15
2022-11-04T01:12:38.131Z,84.73
2022-11-04T01:15:06.261Z,86.23
2022-11-04T01:17:33.850Z,84.96
2022-11-04T01:20:27.741Z,85.39
2022-11-04T01:23:07.264Z,84.66
2022-11-04T01:25:47.357Z,84.54
2022-11-04T01:28:20.556Z,85.28
2022-11-04T01:31:21.512Z,84.34
2022-11-04T01:33:51.209Z,84.52
2022-11-04T01:36:18.501Z,84.19
2022-11-04T01:38:51.153Z,84.09
2022-11-04T01:41:25.190Z,84.50
2022-11-04T01:44:42.776Z,84.46
2022-11-04T01:47:18.471Z,84.86
2022-11-04T01:49:52.505Z,84.62
2022-11-04T01:52:31.870Z,84.38
2022-11-04T01:55:51.877Z,84.50
2022-11-04T01:58:23.943Z,84.44
2022-11-04T02:00:51.998Z,85.07
2022-11-04T02:03:36.555Z,84.64
2022-11-04T02:08:57.807Z,84.95
2022-11-04T02:12:08.516Z,85.09
2022-11-04T02:14:36.805Z,84.97
2022-11-04T02:17:42.196Z,85.07
2022-11-04T02:20:29.291Z,84.99
2022-11-04T02:23:54.362Z,84.58
2022-11-04T02:26:40.480Z,84.79
2022-11-04T02:29:27.488Z,84.82
2022-11-04T02:32:25.268Z,85.27
2022-11-04T02:35:15.349Z,85.02
2022-11-04T02:38:10.939Z,84.93
2022-11-04T02:40:57.319Z,85.44
2022-11-04T02:43:39.458Z,85.11
2022-11-04T02:46:22.356Z,85.67
2022-11-04T02:49:11.165Z,85.37
2022-11-04T02:51:44.301Z,85.47
2022-11-04T02:54:26.034Z,85.35
2022-11-04T02:57:03.594Z,85.41
2022-11-04T03:02:41.000Z,86.05
2022-11-04T03:05:37.266Z,86.32
2022-11-04T03:08:11.171Z,86.40
2022-11-04T03:13:39.126Z,86.59
2022-11-04T03:16:11.436Z,86.42
2022-11-04T03:22:15.260Z,86.78
2022-11-04T03:24:45.966Z,86.73
2022-11-04T03:27:46.740Z,86.80
2022-11-04T03:36:24.110Z,86.91
2022-11-04T03:38:55.892Z,87.26
2022-11-04T03:41:35.167Z,87.63
2022-11-04T03:44:07.254Z,87.40
2022-11-04T03:46:40.948Z,87.51
2022-11-04T03:49:09.613Z,87.77
2022-11-04T03:51:37.846Z,87.44
2022-11-04T03:54:07.223Z,87.69
2022-11-04T03:56:59.839Z,87.69
2022-11-04T03:59:34.348Z,87.40
2022-11-04T04:02:17.398Z,87.72
2022-11-04T04:05:13.221Z,88.35
2022-11-04T04:08:13.885Z,87.38
2022-11-04T04:11:05.388Z,88.25
2022-11-04T04:14:03.793Z,88.28
2022-11-04T04:16:43.677Z,88.80
2022-11-04T04:19:18.869Z,88.38
2022-11-04T04:21:52.343Z,88.44
2022-11-04T04:25:07.975Z,88.82
2022-11-04T04:27:37.068Z,88.47
2022-11-04T04:30:13.505Z,89.37
2022-11-04T04:32:54.235Z,88.65
2022-11-04T04:35:44.066Z,88.52
2022-11-04T04:38:33.594Z,89.93
2022-11-04T04:44:44.243Z,89.41
2022-11-04T04:50:19.193Z,88.88
2022-11-04T04:52:54.220Z,89.25
2022-11-04T04:55:21.854Z,89.28
2022-11-04T04:57:49.824Z,88.69
2022-11-04T05:00:20.247Z,88.38
2022-11-04T05:02:48.699Z,88.09
2022-11-04T05:10:41.825Z,88.24
2022-11-04T05:13:38.886Z,87.73
2022-11-04T05:16:34.328Z,87.60
2022-11-04T05:19:03.962Z,87.87
2022-11-04T05:21:31.878Z,88.16
2022-11-04T05:24:02.080Z,88.46
2022-11-04T05:26:30.226Z,88.10
2022-11-04T05:29:02.888Z,87.77
2022-11-04T05:31:30.398Z,87.62
2022-11-04T05:37:15.808Z,87.34
2022-11-04T05:39:43.945Z,87.21
2022-11-04T05:42:11.796Z,87.29
2022-11-04T05:44:39.827Z,87.54
2022-11-04T05:47:38.894Z,87.01
2022-11-04T05:50:06.608Z,86.71
2022-11-04T05:52:35.733Z,86.70
2022-11-04T05:55:11.613Z,87.06
2022-11-04T05:57:42.189Z,86.81
2022-11-04T06:00:13.064Z,86.50
2022-11-04T06:02:40.015Z,86.00
2022-11-04T06:05:12.007Z,86.42
2022-11-04T06:07:44.867Z,87.17
2022-11-04T06:10:11.791Z,86.23
2022-11-04T06:12:39.903Z,86.46
2022-11-04T06:15:08.488Z,86.45
2022-11-04T06:17:36.253Z,86.36
2022-11-04T06:20:05.213Z,86.48
2022-11-04T06:22:32.102Z,86.60
2022-11-04T06:27:51.784Z,86.41
2022-11-04T06:33:11.820Z,86.63
2022-11-04T06:36:06.206Z,86.02
2022-11-04T06:38:38.207Z,85.72
2022-11-04T06:41:12.513Z,86.09
2022-11-04T06:52:45.764Z,85.95
2022-11-04T06:55:14.041Z,86.42
2022-11-04T06:57:46.864Z,86.11
2022-11-04T07:00:14.294Z,86.09
2022-11-04T07:02:46.885Z,85.91
2022-11-04T07:05:14.687Z,85.92
2022-11-04T07:07:41.763Z,85.71
2022-11-04T07:10:10.217Z,85.81
2022-11-04T07:12:41.786Z,85.89
2022-11-04T07:15:10.897Z,85.70
2022-11-04T07:17:44.884Z,86.13
2022-11-04T07:20:13.237Z,85.64
2022-11-04T07:22:46.410Z,85.65
2022-11-04T07:25:14.867Z,85.85
2022-11-04T07:27:48.047Z,85.55
2022-11-04T07:30:15.885Z,86.20
2022-11-04T07:32:48.779Z,85.76
2022-11-04T07:35:15.818Z,85.62
2022-11-04T07:37:43.870Z,85.70
2022-11-04T07:40:12.187Z,85.63
2022-11-04T07:42:39.778Z,85.67
2022-11-04T07:45:10.110Z,86.05
2022-11-04T07:50:30.170Z,86.04
2022-11-04T07:53:04.546Z,85.67
2022-11-04T07:55:31.751Z,86.04
2022-11-04T07:58:04.924Z,85.37
2022-11-04T08:00:37.769Z,85.76
2022-11-04T08:03:05.864Z,85.49
2022-11-04T08:05:33.801Z,85.75
2022-11-04T08:08:02.007Z,85.22
2022-11-04T08:10:39.337Z,85.26
2022-11-04T08:13:08.103Z,85.22
2022-11-04T08:15:36.283Z,85.61
2022-11-04T08:18:03.896Z,85.25
2022-11-04T08:20:31.758Z,85.67
2022-11-04T08:22:59.779Z,85.77
2022-11-04T08:26:02.327Z,85.19
2022-11-04T08:28:31.129Z,85.37
2022-11-04T08:31:15.470Z,85.67
2022-11-04T08:34:09.331Z,85.44
2022-11-04T08:39:42.588Z,85.37
2022-11-04T08:42:13.840Z,85.29
2022-11-04T08:44:49.113Z,85.59
2022-11-04T08:47:19.912Z,85.43
2022-11-04T08:49:49.808Z,85.47
2022-11-04T08:52:19.332Z,85.23
2022-11-04T08:54:57.041Z,85.21
2022-11-04T08:57:27.241Z,85.27
2022-11-04T08:59:55.907Z,85.04
2022-11-04T09:02:27.837Z,84.93
2022-11-04T09:04:55.773Z,85.24
2022-11-04T09:07:27.800Z,84.84
2022-11-04T09:09:55.779Z,84.86
2022-11-04T09:12:24.016Z,84.93
2022-11-04T09:14:51.958Z,84.61
2022-11-04T09:20:39.592Z,84.67
2022-11-04T09:23:08.690Z,84.30
2022-11-04T09:25:36.157Z,84.09
2022-11-04T09:28:04.647Z,84.46
2022-11-04T09:30:32.251Z,83.61
2022-11-04T09:33:25.839Z,83.57
2022-11-04T09:35:57.784Z,83.45
2022-11-04T09:38:26.108Z,83.74
2022-11-04T09:41:00.419Z,83.68
2022-11-04T09:43:58.227Z,83.28
2022-11-04T09:46:27.607Z,83.79
2022-11-04T09:48:57.498Z,83.52
2022-11-04T09:51:52.380Z,83.30
2022-11-04T09:54:50.742Z,83.02
2022-11-04T09:57:19.137Z,83.16
2022-11-04T09:59:46.603Z,83.03
2022-11-04T10:02:34.623Z,82.17
2022-11-04T10:05:47.619Z,83.05
2022-11-04T10:08:54.934Z,83.05
2022-11-04T10:11:21.767Z,82.39
2022-11-04T10:14:08.811Z,81.94
2022-11-04T10:17:05.481Z,82.42
2022-11-04T10:19:55.301Z,82.65
2022-11-04T10:22:53.314Z,82.56
2022-11-04T10:25:25.138Z,82.26
2022-11-04T10:27:52.451Z,83.00
2022-11-04T10:30:22.569Z,82.47
2022-11-04T10:33:03.176Z,82.56
2022-11-04T10:35:45.035Z,82.45
2022-11-04T10:41:37.215Z,82.35
2022-11-04T10:44:07.958Z,81.77
2022-11-04T10:50:34.675Z,82.05
2022-11-04T10:53:11.261Z,82.06
2022-11-04T10:55:46.776Z,81.94
2022-11-04T10:58:30.549Z,81.14
2022-11-04T11:01:23.833Z,82.00
2022-11-04T11:07:22.686Z,81.60
2022-11-04T11:10:06.453Z,81.30
2022-11-04T11:15:37.202Z,81.01
2022-11-04T11:18:20.304Z,81.61
2022-11-04T11:21:11.656Z,81.57
2022-11-04T11:23:48.454Z,81.74
2022-11-04T11:26:29.771Z,81.44
2022-11-04T11:29:02.327Z,80.43
2022-11-04T11:31:40.656Z,81.40
2022-11-04T11:34:23.829Z,81.12
2022-11-04T11:36:53.364Z,81.02
2022-11-04T11:39:28.069Z,80.91
2022-11-04T11:42:20.494Z,81.10
2022-11-04T11:45:16.509Z,80.84
2022-11-04T11:47:43.959Z,80.56
2022-11-04T11:50:19.298Z,80.58
2022-11-04T11:52:49.029Z,79.97
2022-11-04T11:55:47.889Z,80.55
2022-11-04T12:01:38.564Z,78.87
2022-11-04T12:10:50.439Z,78.95
2022-11-04T12:13:57.455Z,78.63
2022-11-04T12:16:44.007Z,78.87
2022-11-04T12:19:49.809Z,78.02
2022-11-04T12:22:44.581Z,78.93
2022-11-04T12:25:33.771Z,78.84
2022-11-04T12:28:26.187Z,78.34
2022-11-04T12:34:14.867Z,79.23
2022-11-04T12:37:24.907Z,78.76
2022-11-04T12:40:08.605Z,78.35
2022-11-04T12:42:45.182Z,78.15
2022-11-04T12:45:24.969Z,77.48
2022-11-04T12:48:00.116Z,77.71
2022-11-04T12:50:42.522Z,78.19
2022-11-04T12:53:35.640Z,76.87
2022-11-04T12:56:12.460Z,77.80
2022-11-04T12:59:13.370Z,78.07
2022-11-04T13:02:25.893Z,76.84
2022-11-04T13:05:22.750Z,76.39
2022-11-04T13:07:52.669Z,75.59
2022-11-04T13:10:26.343Z,76.20
2022-11-04T13:12:56.994Z,76.89
2022-11-04T13:15:37.868Z,75.97
2022-11-04T13:18:13.388Z,76.63
2022-11-04T13:20:59.311Z,76.46
2022-11-04T13:23:54.544Z,77.39
2022-11-04T13:26:27.099Z,76.52
2022-11-04T13:29:07.500Z,76.41
2022-11-04T13:31:55.497Z,76.94
2022-11-04T13:34:54.462Z,77.19
2022-11-04T13:37:43.081Z,76.94
2022-11-04T13:40:21.947Z,77.16
2022-11-04T13:43:22.641Z,76.93
2022-11-04T13:49:06.929Z,76.42
2022-11-04T13:51:45.454Z,76.91
2022-11-04T13:54:43.889Z,77.96
2022-11-04T13:57:20.513Z,77.73
2022-11-04T14:00:21.447Z,77.14
2022-11-04T14:03:22.707Z,77.89
2022-11-04T14:05:58.830Z,75.99
2022-11-04T14:08:26.005Z,76.07
2022-11-04T14:10:53.788Z,78.14
2022-11-04T14:13:31.369Z,77.29
2022-11-04T14:16:24.680Z,76.40
2022-11-04T14:18:53.930Z,77.58
2022-11-04T14:21:25.392Z,77.70
2022-11-04T14:24:00.322Z,76.92
2022-11-04T14:26:40.808Z,76.91
2022-11-04T14:29:29.448Z,77.02
2022-11-04T14:32:30.890Z,77.09
2022-11-04T14:35:01.494Z,78.11
2022-11-04T14:37:37.307Z,77.77
2022-11-04T14:43:32.372Z,77.90
2022-11-04T14:46:01.624Z,77.31
2022-11-04T14:48:30.991Z,76.96
2022-11-04T14:51:35.255Z,78.11
2022-11-04T14:54:16.358Z,80.38
2022-11-04T14:56:49.843Z,81.28
2022-11-04T15:02:24.807Z,81.41
2022-11-04T15:05:00.246Z,81.58
2022-11-04T15:07:39.402Z,81.58
2022-11-04T15:10:26.101Z,81.91
2022-11-04T15:13:19.905Z,81.49
2022-11-04T15:15:50.680Z,81.89
2022-11-04T15:18:27.155Z,81.59
2022-11-04T15:21:03.133Z,81.75
2022-11-04T15:23:41.903Z,81.59
2022-11-04T15:26:36.258Z,81.60
2022-11-04T15:29:11.311Z,81.68
2022-11-04T15:31:58.680Z,81.70
2022-11-04T15:34:27.842Z,81.58
2022-11-04T15:37:05.504Z,81.66
2022-11-04T15:39:36.257Z,81.65
2022-11-04T15:42:40.463Z,81.92
2022-11-04T15:45:55.154Z,81.86
2022-11-04T15:48:30.885Z,81.96
2022-11-04T15:51:15.838Z,81.85
2022-11-04T15:53:51.225Z,82.09
2022-11-04T15:56:24.275Z,82.10
2022-11-04T15:58:54.287Z,81.93
2022-11-04T16:01:22.532Z,82.24
2022-11-04T16:03:57.177Z,82.18
2022-11-04T16:06:47.325Z,82.36
2022-11-04T16:09:30.896Z,82.28
2022-11-04T16:12:28.927Z,82.32
2022-11-04T16:14:57.710Z,82.32
2022-11-04T16:17:27.029Z,82.64
2022-11-04T16:22:56.355Z,82.47
2022-11-04T16:25:24.169Z,82.49
2022-11-04T16:27:51.915Z,82.53
2022-11-04T16:33:17.795Z,82.40
2022-11-04T16:35:49.811Z,82.47
2022-11-04T16:38:17.885Z,82.31
2022-11-04T16:43:41.599Z,82.13
2022-11-04T16:46:11.841Z,82.32
2022-11-04T16:48:40.063Z,82.18
2022-11-04T16:51:15.220Z,82.12
2022-11-04T16:53:42.200Z,82.24
2022-11-04T16:56:10.077Z,82.40
2022-11-04T16:59:04.440Z,82.69
2022-11-04T17:01:39.968Z,82.51
2022-11-04T17:04:08.076Z,82.42
2022-11-04T17:06:41.619Z,82.40
2022-11-04T17:09:25.797Z,82.59
2022-11-04T17:11:53.944Z,82.33
2022-11-04T17:14:22.143Z,82.32
2022-11-04T17:16:49.816Z,82.47
2022-11-04T17:19:17.797Z,82.28
2022-11-04T17:25:10.748Z,82.62
2022-11-04T17:27:43.773Z,82.65
2022-11-04T17:30:15.261Z,82.82
2022-11-04T17:32:44.718Z,82.66
2022-11-04T17:35:12.267Z,82.85
2022-11-04T17:37:40.329Z,82.95
2022-11-04T17:40:13.656Z,82.90
2022-11-04T17:43:00.481Z,83.01
2022-11-04T17:45:27.968Z,83.13
2022-11-04T17:47:55.833Z,82.98
2022-11-04T17:50:23.941Z,83.10
2022-11-04T17:52:51.843Z,83.06
2022-11-04T17:55:26.192Z,83.09
2022-11-04T17:57:56.036Z,83.16
2022-11-04T18:00:49.930Z,83.21
2022-11-04T18:03:21.880Z,83.39
2022-11-04T18:05:58.489Z,83.14
2022-11-04T18:08:30.823Z,83.33
2022-11-04T18:13:57.859Z,83.58
2022-11-04T18:16:29.978Z,83.60
2022-11-04T18:18:59.331Z,83.67
2022-11-04T18:21:32.420Z,83.70
2022-11-04T18:24:25.874Z,83.73
2022-11-04T18:26:53.975Z,83.80
2022-11-04T18:29:24.112Z,83.86
2022-11-04T18:31:52.147Z,83.97
2022-11-04T18:34:45.235Z,83.97
2022-11-04T18:37:11.775Z,83.92
2022-11-04T18:39:46.855Z,83.78
2022-11-04T18:42:14.446Z,83.81
2022-11-04T18:44:46.853Z,83.99
2022-11-04T18:47:39.799Z,83.83
2022-11-04T18:50:08.329Z,84.09
2022-11-04T18:52:35.971Z,84.17
2022-11-04T18:55:03.976Z,84.22
2022-11-04T18:57:31.805Z,84.25
2022-11-04T18:59:59.856Z,84.12
2022-11-04T19:02:28.012Z,84.13
2022-11-04T19:04:59.829Z,84.35
2022-11-04T19:07:27.773Z,83.94
2022-11-04T19:09:56.054Z,84.06
2022-11-04T19:12:42.447Z,84.21
2022-11-04T19:15:15.278Z,84.05
2022-11-04T19:17:44.066Z,84.05
2022-11-04T19:20:13.095Z,84.20
2022-11-04T19:22:40.886Z,84.32
2022-11-04T19:25:09.310Z,84.17
2022-11-04T19:27:37.864Z,84.35
2022-11-04T19:30:06.294Z,84.37
2022-11-04T19:32:45.043Z,84.21
2022-11-04T19:35:11.821Z,84.47
2022-11-04T19:37:39.846Z,84.24
2022-11-04T19:40:10.839Z,84.28
2022-11-04T19:45:49.735Z,84.46
2022-11-04T19:48:19.061Z,84.53
2022-11-04T19:50:48.895Z,84.38
2022-11-04T19:53:16.613Z,84.27
2022-11-04T19:55:52.151Z,84.71
2022-11-04T19:58:24.906Z,84.64
2022-11-04T20:01:04.734Z,84.89
2022-11-04T20:03:38.667Z,84.92
2022-11-04T20:06:11.174Z,84.98
2022-11-04T20:08:38.881Z,84.89
2022-11-04T20:11:07.585Z,84.88
2022-11-04T20:13:49.500Z,84.80
2022-11-04T20:16:40.485Z,85.08
2022-11-04T20:22:06.902Z,85.07
2022-11-04T20:24:34.152Z,85.07
2022-11-04T20:27:27.866Z,85.01
2022-11-04T20:29:59.843Z,85.24
2022-11-04T20:32:58.403Z,85.24
2022-11-04T20:35:25.845Z,85.47
2022-11-04T20:37:53.879Z,85.41
2022-11-04T20:40:25.898Z,85.38
2022-11-04T20:42:53.800Z,85.15
2022-11-04T20:45:21.898Z,85.37
2022-11-04T20:47:49.853Z,85.16
2022-11-04T20:50:17.859Z,85.28
2022-11-04T20:55:39.649Z,85.20
2022-11-04T20:58:13.040Z,85.30
2022-11-04T21:00:39.933Z,85.19
2022-11-04T21:06:04.839Z,85.15
2022-11-04T21:08:35.809Z,85.24
2022-11-04T21:11:11.031Z,85.43
2022-11-04T21:13:37.772Z,85.38
2022-11-04T21:16:11.035Z,85.10
2022-11-04T21:18:37.819Z,85.26
2022-11-04T21:21:29.974Z,85.21
2022-11-04T21:24:04.811Z,85.27
2022-11-04T21:26:34.340Z,85.22
2022-11-04T21:29:05.011Z,85.27
2022-11-04T21:31:58.376Z,85.23
2022-11-04T21:34:25.796Z,85.18
2022-11-04T21:36:57.805Z,85.25
2022-11-04T21:39:26.430Z,85.40
2022-11-04T21:41:54.121Z,85.23
2022-11-04T21:44:21.852Z,85.26
2022-11-04T21:49:41.876Z,85.36
2022-11-04T21:52:09.788Z,85.07
2022-11-04T21:57:30.121Z,85.38
2022-11-04T22:00:02.750Z,85.34
2022-11-04T22:02:43.696Z,85.39
2022-11-04T22:05:16.324Z,85.33
2022-11-04T22:08:02.339Z,85.16
2022-11-04T22:13:58.198Z,85.43
2022-11-04T22:16:32.020Z,85.39
2022-11-04T22:19:01.997Z,85.24
2022-11-04T22:21:31.592Z,85.48
2022-11-04T22:24:00.464Z,85.47
2022-11-04T22:26:30.712Z,85.30
2022-11-04T22:28:58.800Z,85.38
2022-11-04T22:31:37.516Z,85.57
2022-11-04T22:34:05.858Z,85.40
2022-11-04T22:36:34.183Z,85.27
2022-11-04T22:39:06.835Z,85.38
2022-11-04T22:41:35.942Z,85.37
2022-11-04T22:44:04.201Z,85.44
2022-11-04T22:46:33.613Z,85.13
2022-11-04T22:49:01.783Z,85.56
2022-11-04T22:51:31.335Z,85.69
2022-11-04T22:54:06.538Z,85.69
2022-11-04T22:56:36.369Z,85.73
2022-11-04T22:59:04.525Z,85.50
2022-11-04T23:02:03.041Z,85.35
2022-11-04T23:04:29.781Z,85.53
2022-11-04T23:06:57.782Z,85.32
2022-11-04T23:09:25.951Z,85.46
2022-11-04T23:12:12.701Z,85.56
2022-11-04T23:15:24.960Z,85.22
2022-11-04T23:18:10.369Z,85.19
2022-11-04T23:20:37.817Z,85.56
2022-11-04T23:23:24.444Z,85.44
2022-11-04T23:25:51.898Z,85.57
2022-11-04T23:28:38.499Z,85.38
2022-11-04T23:34:42.148Z,85.44
2022-11-04T23:37:18.731Z,85.33
2022-11-04T23:39:47.983Z,85.37
2022-11-04T23:42:22.867Z,85.28
2022-11-04T23:45:13.519Z,85.27
2022-11-04T23:48:04.981Z,85.22
2022-11-04T23:50:52.908Z,85.24
2022-11-04T23:53:39.579Z,85.16
2022-11-04T23:56:30.007Z,84.70
2022-11-04T23:59:16.542Z,85.08
