createdAt,value
2022-12-01T00:01:02.008Z,16.10
2022-12-01T00:03:32.094Z,17.35
2022-12-01T00:06:07.040Z,15.82
2022-12-01T00:08:34.080Z,15.80
2022-12-01T00:11:13.994Z,15.50
2022-12-01T00:13:40.529Z,16.58
2022-12-01T00:16:15.178Z,15.82
2022-12-01T00:18:41.702Z,16.17
2022-12-01T00:21:15.784Z,16.20
2022-12-01T00:23:47.399Z,16.52
2022-12-01T00:26:14.779Z,14.77
2022-12-01T00:28:41.323Z,16.35
2022-12-01T00:31:12.093Z,15.43
2022-12-01T00:33:39.467Z,15.20
2022-12-01T00:36:07.077Z,17.27
2022-12-01T00:38:33.939Z,16.48
2022-12-01T00:41:00.451Z,15.20
2022-12-01T00:43:26.944Z,16.80
2022-12-01T00:45:53.550Z,17.42
2022-12-01T00:48:20.097Z,16.55
2022-12-01T00:50:47.144Z,17.15
2022-12-01T00:53:13.593Z,15.65
2022-12-01T00:55:40.441Z,16.75
2022-12-01T00:58:07.610Z,15.30
2022-12-01T01:00:34.604Z,16.58
2022-12-01T01:03:01.481Z,15.68
2022-12-01T01:05:27.962Z,15.93
2022-12-01T01:07:54.463Z,15.80
2022-12-01T01:10:21.069Z,17.23
2022-12-01T01:12:47.486Z,17.90
2022-12-01T01:15:13.974Z,17.05
2022-12-01T01:17:40.460Z,16.92
2022-12-01T01:20:07.730Z,15.20
2022-12-01T01:22:35.285Z,16.38
2022-12-01T01:25:01.990Z,15.40
2022-12-01T01:27:28.410Z,17.30
2022-12-01T01:29:54.830Z,16.33
2022-12-01T01:32:21.262Z,16.83
2022-12-01T01:34:47.685Z,16.98
2022-12-01T01:37:15.072Z,17.05
2022-12-01T01:39:41.551Z,17.17
2022-12-01T01:42:13.333Z,16.38
2022-12-01T01:44:54.364Z,18.75
2022-12-01T01:47:29.272Z,16.05
2022-12-01T01:49:57.853Z,17.65
2022-12-01T01:52:24.894Z,17.45
2022-12-01T01:54:54.888Z,16.45
2022-12-01T01:57:29.628Z,17.02
2022-12-01T02:00:02.249Z,18.15
2022-12-01T02:02:28.828Z,17.48
2022-12-01T02:05:01.952Z,16.45
2022-12-01T02:07:28.938Z,16.98
2022-12-01T02:09:55.849Z,15.70
2022-12-01T02:12:43.798Z,16.52
2022-12-01T02:15:41.167Z,15.98
2022-12-01T02:18:28.998Z,16.55
2022-12-01T02:21:10.587Z,17.58
2022-12-01T02:23:45.932Z,15.75
2022-12-01T02:26:27.650Z,16.92
2022-12-01T02:29:19.294Z,17.73
2022-12-01T02:32:09.651Z,17.50
2022-12-01T02:35:14.479Z,17.48
2022-12-01T02:37:49.296Z,16.52
2022-12-01T02:40:26.916Z,17.55
2022-12-01T02:43:03.721Z,17.30
2022-12-01T02:45:56.231Z,17.33
2022-12-01T02:48:33.098Z,16.98
2022-12-01T02:51:18.530Z,16.95
2022-12-01T02:53:45.164Z,16.50
2022-12-01T02:56:13.521Z,17.27
2022-12-01T02:58:40.022Z,16.80
2022-12-01T03:01:34.614Z,17.30
2022-12-01T03:04:03.770Z,16.75
2022-12-01T03:06:39.380Z,17.08
2022-12-01T03:09:15.634Z,19.35
2022-12-01T03:11:52.340Z,17.35
2022-12-01T03:14:36.866Z,17.65
2022-12-01T03:17:10.955Z,18.50
2022-12-01T03:19:43.829Z,16.92
2022-12-01T03:22:24.850Z,21.02
2022-12-01T03:24:54.549Z,16.95
2022-12-01T03:27:25.771Z,17.77
2022-12-01T03:29:55.448Z,17.83
2022-12-01T03:32:27.606Z,18.08
2022-12-01T03:35:04.660Z,19.07
2022-12-01T03:37:45.386Z,18.52
2022-12-01T03:40:17.765Z,17.88
2022-12-01T03:42:50.193Z,20.15
2022-12-01T03:45:31.207Z,18.48
2022-12-01T03:47:57.753Z,19.63
2022-12-01T03:50:29.289Z,18.23
2022-12-01T03:53:19.308Z,18.40
2022-12-01T03:55:52.274Z,19.73
2022-12-01T03:58:22.880Z,19.38
2022-12-01T04:00:53.292Z,21.73
2022-12-01T04:03:22.871Z,19.02
2022-12-01T04:05:49.424Z,19.77
2022-12-01T04:08:15.945Z,18.75
2022-12-01T04:10:42.940Z,18.40
2022-12-01T04:13:16.631Z,18.70
2022-12-01T04:15:43.594Z,21.15
2022-12-01T04:18:10.138Z,18.05
2022-12-01T04:20:36.625Z,18.73
2022-12-01T04:23:03.058Z,19.60
2022-12-01T04:25:29.496Z,21.70
2022-12-01T04:27:55.940Z,20.42
2022-12-01T04:30:22.445Z,19.25
2022-12-01T04:32:48.866Z,19.58
2022-12-01T04:35:15.364Z,19.00
2022-12-01T04:37:41.785Z,18.58
2022-12-01T04:40:08.899Z,20.80
2022-12-01T04:42:35.536Z,18.77
2022-12-01T04:45:02.049Z,21.33
2022-12-01T04:47:28.513Z,21.92
2022-12-01T04:49:54.958Z,19.23
2022-12-01T04:52:21.397Z,19.00
2022-12-01T04:54:47.839Z,20.40
2022-12-01T04:57:14.314Z,21.45
2022-12-01T04:59:40.808Z,21.55
2022-12-01T05:02:07.605Z,20.27
2022-12-01T05:04:38.394Z,20.40
2022-12-01T05:07:05.127Z,18.67
2022-12-01T05:09:31.549Z,19.33
2022-12-01T05:11:58.019Z,20.73
2022-12-01T05:14:24.441Z,22.25
2022-12-01T05:16:51.024Z,21.48
2022-12-01T05:19:36.267Z,21.50
2022-12-01T05:22:02.778Z,21.02
2022-12-01T05:24:29.317Z,21.17
2022-12-01T05:26:55.803Z,19.70
2022-12-01T05:29:22.246Z,21.83
2022-12-01T05:31:48.728Z,21.05
2022-12-01T05:34:15.335Z,20.67
2022-12-01T05:36:41.971Z,21.58
2022-12-01T05:39:08.477Z,21.40
2022-12-01T05:41:34.949Z,22.95
2022-12-01T05:44:01.473Z,21.17
2022-12-01T05:46:28.006Z,20.05
2022-12-01T05:48:54.553Z,19.75
2022-12-01T05:51:21.065Z,22.63
2022-12-01T05:53:48.332Z,19.33
2022-12-01T05:56:14.818Z,20.13
2022-12-01T05:58:41.290Z,21.33
2022-12-01T06:01:07.793Z,19.58
2022-12-01T06:03:34.234Z,20.27
2022-12-01T06:06:00.940Z,20.17
2022-12-01T06:08:27.812Z,18.35
2022-12-01T06:10:54.364Z,19.30
2022-12-01T06:13:20.858Z,19.73
2022-12-01T06:15:59.413Z,19.95
2022-12-01T06:18:27.273Z,19.08
2022-12-01T06:20:53.711Z,18.35
2022-12-01T06:23:20.605Z,18.27
2022-12-01T06:25:47.120Z,20.05
2022-12-01T06:28:13.858Z,18.25
2022-12-01T06:30:40.302Z,20.65
2022-12-01T06:33:07.264Z,19.58
2022-12-01T06:35:34.426Z,21.40
2022-12-01T06:38:00.985Z,18.33
2022-12-01T06:40:27.518Z,19.42
2022-12-01T06:42:54.108Z,21.17
2022-12-01T06:45:20.629Z,21.02
2022-12-01T06:47:48.392Z,18.05
2022-12-01T06:52:59.391Z,20.60
2022-12-01T06:55:26.037Z,20.63
2022-12-01T06:57:52.644Z,19.67
2022-12-01T07:00:19.717Z,18.65
2022-12-01T07:02:46.370Z,19.25
2022-12-01T07:05:12.909Z,18.90
2022-12-01T07:07:39.856Z,19.65
2022-12-01T07:10:07.791Z,18.35
2022-12-01T07:12:34.273Z,19.02
2022-12-01T07:15:01.622Z,20.13
2022-12-01T07:17:29.804Z,19.25
2022-12-01T07:19:56.885Z,22.95
2022-12-01T07:22:25.920Z,20.77
2022-12-01T07:24:56.027Z,21.70
2022-12-01T07:27:22.635Z,20.52
2022-12-01T07:29:49.326Z,20.75
2022-12-01T07:32:15.995Z,19.42
2022-12-01T07:34:42.503Z,18.08
2022-12-01T07:37:08.965Z,21.08
2022-12-01T07:39:35.548Z,19.83
2022-12-01T07:42:02.863Z,20.00
2022-12-01T07:44:29.307Z,22.48
2022-12-01T07:46:55.910Z,20.02
2022-12-01T07:49:22.420Z,20.13
2022-12-01T07:51:48.966Z,20.08
2022-12-01T07:54:16.848Z,22.15
2022-12-01T07:56:43.421Z,19.73
2022-12-01T07:59:09.967Z,18.58
2022-12-01T08:01:39.240Z,21.10
2022-12-01T08:06:36.139Z,17.38
2022-12-01T08:09:02.669Z,18.77
2022-12-01T08:11:29.905Z,22.38
2022-12-01T08:13:56.859Z,19.60
2022-12-01T08:16:24.693Z,20.25
2022-12-01T08:18:51.741Z,36.03
2022-12-01T08:21:21.460Z,45.83
2022-12-01T08:23:48.740Z,53.42
2022-12-01T08:26:17.621Z,54.72
2022-12-01T08:28:45.208Z,106.38
2022-12-01T08:31:24.076Z,69.43
2022-12-01T08:33:51.210Z,97.55
2022-12-01T08:36:19.039Z,115.05
2022-12-01T08:38:47.777Z,156.25
2022-12-01T08:41:15.290Z,189.25
2022-12-01T08:44:08.822Z,118.03
2022-12-01T08:46:35.181Z,161.85
2022-12-01T08:49:05.845Z,184.15
2022-12-01T08:51:33.179Z,151.02
2022-12-01T08:54:00.476Z,125.80
2022-12-01T08:56:28.816Z,227.55
2022-12-01T08:58:55.674Z,237.82
2022-12-01T09:01:22.784Z,288.38
2022-12-01T09:04:04.956Z,194.50
2022-12-01T09:06:33.692Z,221.47
2022-12-01T09:09:00.471Z,259.55
2022-12-01T09:11:27.032Z,212.65
2022-12-01T09:13:54.785Z,187.70
2022-12-01T09:16:22.087Z,176.73
2022-12-01T09:18:48.900Z,175.90
2022-12-01T09:21:24.620Z,168.48
2022-12-01T09:23:51.404Z,171.02
2022-12-01T09:26:19.642Z,167.35
2022-12-01T09:28:46.956Z,221.95
2022-12-01T09:31:14.819Z,223.52
2022-12-01T09:33:41.494Z,316.95
2022-12-01T09:36:09.054Z,286.77
2022-12-01T09:38:36.973Z,369.15
2022-12-01T09:41:09.366Z,258.90
2022-12-01T09:43:47.946Z,227.18
2022-12-01T09:46:20.381Z,198.82
2022-12-01T09:48:49.471Z,195.73
2022-12-01T09:51:27.830Z,191.50
2022-12-01T09:53:59.501Z,185.82
2022-12-01T09:56:29.181Z,176.13
2022-12-01T09:59:05.449Z,173.40
2022-12-01T10:01:36.577Z,169.50
2022-12-01T10:04:22.265Z,162.30
2022-12-01T10:06:59.263Z,159.63
2022-12-01T10:09:34.898Z,158.07
2022-12-01T10:12:13.395Z,152.45
2022-12-01T10:14:39.937Z,150.18
2022-12-01T10:17:18.259Z,148.65
2022-12-01T10:20:14.221Z,146.45
2022-12-01T10:23:18.322Z,147.82
2022-12-01T10:25:50.903Z,143.40
2022-12-01T10:28:53.045Z,137.95
2022-12-01T10:31:23.348Z,137.13
2022-12-01T10:34:00.713Z,131.35
2022-12-01T10:36:29.119Z,128.95
2022-12-01T10:38:55.823Z,124.03
2022-12-01T10:41:28.423Z,126.65
2022-12-01T10:44:00.751Z,126.13
2022-12-01T10:46:48.970Z,121.75
2022-12-01T10:49:17.856Z,121.50
2022-12-01T10:51:54.848Z,118.20
2022-12-01T10:54:23.632Z,111.13
2022-12-01T10:56:55.733Z,115.22
2022-12-01T10:59:34.285Z,110.23
2022-12-01T11:02:02.225Z,109.80
2022-12-01T11:04:45.184Z,108.82
2022-12-01T11:07:18.546Z,104.63
2022-12-01T11:09:48.505Z,101.22
2022-12-01T11:12:17.837Z,102.95
2022-12-01T11:14:48.478Z,99.60
2022-12-01T11:17:38.633Z,97.50
2022-12-01T11:20:27.911Z,97.43
2022-12-01T11:23:26.508Z,93.00
2022-12-01T11:25:55.962Z,93.82
2022-12-01T11:28:22.583Z,94.40
2022-12-01T11:30:56.756Z,89.13
2022-12-01T11:33:23.493Z,89.65
2022-12-01T11:35:50.218Z,85.95
2022-12-01T11:38:30.661Z,84.55
2022-12-01T11:40:58.502Z,82.07
2022-12-01T11:43:37.252Z,84.70
2022-12-01T11:46:06.512Z,80.32
2022-12-01T11:48:35.237Z,80.07
2022-12-01T11:51:20.198Z,79.97
2022-12-01T11:53:47.113Z,80.68
2022-12-01T11:56:25.324Z,75.45
2022-12-01T11:59:04.895Z,76.68
2022-12-01T12:02:08.725Z,74.35
2022-12-01T12:04:35.207Z,74.20
2022-12-01T12:07:35.784Z,71.20
2022-12-01T12:10:23.622Z,69.22
2022-12-01T12:13:00.301Z,68.85
2022-12-01T12:15:43.442Z,69.20
2022-12-01T12:20:48.277Z,67.13
2022-12-01T12:23:50.938Z,64.40
2022-12-01T12:26:25.369Z,64.35
2022-12-01T12:29:22.649Z,64.22
2022-12-01T12:32:17.192Z,60.05
2022-12-01T12:35:01.518Z,61.38
2022-12-01T12:37:48.849Z,59.55
2022-12-01T12:40:34.035Z,58.35
2022-12-01T12:43:25.637Z,57.45
2022-12-01T12:46:03.856Z,56.47
2022-12-01T12:51:58.431Z,54.75
2022-12-01T12:54:31.738Z,53.72
2022-12-01T12:57:04.806Z,55.33
2022-12-01T13:02:12.465Z,49.92
2022-12-01T13:04:59.546Z,52.33
2022-12-01T13:07:37.663Z,51.40
2022-12-01T13:10:19.477Z,50.50
2022-12-01T13:12:56.068Z,50.00
2022-12-01T13:15:22.551Z,49.95
2022-12-01T13:17:56.242Z,48.30
2022-12-01T13:20:27.686Z,48.97
2022-12-01T13:22:57.175Z,48.58
2022-12-01T13:25:33.044Z,49.50
2022-12-01T13:28:03.171Z,47.20
2022-12-01T13:30:29.848Z,44.85
2022-12-01T13:33:16.679Z,46.40
2022-12-01T13:35:44.382Z,45.47
2022-12-01T13:38:26.306Z,44.78
2022-12-01T13:41:17.972Z,42.58
2022-12-01T13:44:00.530Z,41.95
2022-12-01T13:46:51.751Z,44.63
2022-12-01T13:49:39.523Z,43.90
2022-12-01T13:52:21.385Z,43.67
2022-12-01T13:55:12.044Z,43.42
2022-12-01T13:57:50.921Z,41.80
2022-12-01T14:00:27.929Z,39.25
2022-12-01T14:03:14.219Z,41.15
2022-12-01T14:05:53.081Z,40.15
2022-12-01T14:08:28.618Z,39.22
2022-12-01T14:10:57.486Z,38.88
2022-12-01T14:13:25.052Z,38.30
2022-12-01T14:15:58.754Z,39.00
2022-12-01T14:18:33.192Z,39.55
2022-12-01T14:21:02.093Z,37.80
2022-12-01T14:23:34.031Z,39.65
2022-12-01T14:26:18.156Z,37.95
2022-12-01T14:28:59.738Z,35.63
2022-12-01T14:31:32.371Z,33.90
2022-12-01T14:34:02.320Z,36.88
2022-12-01T14:36:34.412Z,33.03
2022-12-01T14:39:06.534Z,35.37
2022-12-01T14:41:43.580Z,34.43
2022-12-01T14:44:19.499Z,33.42
2022-12-01T14:46:53.046Z,36.03
2022-12-01T14:49:29.308Z,31.67
2022-12-01T14:52:04.487Z,33.13
2022-12-01T14:54:47.751Z,31.17
2022-12-01T14:57:20.485Z,32.60
2022-12-01T14:59:46.975Z,30.80
2022-12-01T15:02:13.693Z,32.00
2022-12-01T15:05:13.838Z,32.25
2022-12-01T15:07:43.367Z,31.23
2022-12-01T15:10:20.587Z,28.45
2022-12-01T15:12:47.798Z,29.90
2022-12-01T15:15:23.940Z,28.67
2022-12-01T15:17:52.375Z,30.38
2022-12-01T15:20:34.642Z,30.92
2022-12-01T15:23:08.240Z,27.53
2022-12-01T15:25:37.029Z,25.60
2022-12-01T15:28:10.300Z,30.67
2022-12-01T15:30:37.083Z,29.58
2022-12-01T15:33:04.947Z,28.15
2022-12-01T15:35:31.528Z,29.63
2022-12-01T15:37:58.518Z,28.17
2022-12-01T15:43:35.225Z,24.27
2022-12-01T15:46:12.283Z,29.55
2022-12-01T15:48:39.650Z,26.00
2022-12-01T15:51:28.182Z,26.95
2022-12-01T15:53:59.758Z,28.38
2022-12-01T15:56:31.458Z,26.30
2022-12-01T15:59:02.926Z,27.33
2022-12-01T16:01:30.510Z,25.80
2022-12-01T16:04:16.212Z,25.52
2022-12-01T16:06:43.331Z,24.30
2022-12-01T16:09:23.785Z,24.58
2022-12-01T16:12:09.227Z,27.50
2022-12-01T16:14:37.045Z,23.85
2022-12-01T16:17:05.286Z,26.92
2022-12-01T16:19:33.683Z,23.45
2022-12-01T16:22:12.374Z,25.45
2022-12-01T16:24:51.570Z,24.80
2022-12-01T16:27:22.650Z,25.70
2022-12-01T16:30:02.596Z,25.33
2022-12-01T16:32:37.941Z,25.02
2022-12-01T16:35:05.952Z,24.42
2022-12-01T16:37:32.509Z,24.27
2022-12-01T16:39:59.065Z,24.27
2022-12-01T16:42:25.543Z,21.75
2022-12-01T16:44:52.729Z,27.83
2022-12-01T16:47:22.839Z,41.67
2022-12-01T16:49:49.991Z,46.97
2022-12-01T16:55:03.931Z,59.83
2022-12-01T16:57:30.412Z,55.90
2022-12-01T16:59:56.854Z,52.15
2022-12-01T17:02:23.332Z,52.88
2022-12-01T17:04:50.067Z,46.63
2022-12-01T17:07:16.790Z,50.08
2022-12-01T17:09:43.292Z,44.95
2022-12-01T17:12:09.805Z,42.40
2022-12-01T17:14:36.232Z,47.33
2022-12-01T17:17:02.681Z,40.70
2022-12-01T17:19:29.100Z,46.97
2022-12-01T17:21:56.896Z,41.20
2022-12-01T17:24:23.440Z,39.88
2022-12-01T17:26:49.953Z,38.15
2022-12-01T17:29:16.394Z,39.78
2022-12-01T17:31:42.867Z,39.35
2022-12-01T17:34:09.891Z,37.30
2022-12-01T17:36:36.588Z,37.30
2022-12-01T17:39:03.114Z,38.95
2022-12-01T17:41:35.542Z,37.45
2022-12-01T17:44:04.222Z,40.85
2022-12-01T17:46:31.359Z,39.97
2022-12-01T17:48:58.630Z,37.95
2022-12-01T17:51:25.103Z,34.08
2022-12-01T17:53:53.455Z,34.85
2022-12-01T17:56:19.939Z,29.42
2022-12-01T17:58:46.476Z,28.92
2022-12-01T18:01:18.842Z,31.58
2022-12-01T18:03:45.581Z,32.10
2022-12-01T18:06:12.218Z,31.17
2022-12-01T18:08:39.864Z,33.65
2022-12-01T18:11:09.882Z,29.67
2022-12-01T18:13:41.590Z,32.92
2022-12-01T18:16:10.152Z,31.70
2022-12-01T18:18:37.966Z,29.73
2022-12-01T18:21:08.857Z,25.45
2022-12-01T18:23:35.774Z,29.98
2022-12-01T18:26:05.163Z,28.55
2022-12-01T18:28:32.309Z,25.60
2022-12-01T18:31:06.984Z,28.05
2022-12-01T18:33:34.618Z,29.67
2022-12-01T18:36:01.238Z,26.88
2022-12-01T18:38:28.238Z,27.60
2022-12-01T18:40:59.058Z,24.95
2022-12-01T18:43:26.612Z,25.13
2022-12-01T18:45:53.222Z,26.20
2022-12-01T18:48:19.855Z,28.92
2022-12-01T18:50:46.320Z,24.77
2022-12-01T18:53:12.825Z,24.88
2022-12-01T18:55:39.378Z,24.90
2022-12-01T18:58:06.488Z,24.60
2022-12-01T19:00:33.385Z,24.85
2022-12-01T19:02:59.907Z,24.25
2022-12-01T19:05:26.571Z,24.85
2022-12-01T19:07:54.119Z,26.35
2022-12-01T19:10:21.029Z,27.80
2022-12-01T19:12:47.553Z,23.55
2022-12-01T19:15:14.073Z,26.10
2022-12-01T19:17:40.555Z,24.63
2022-12-01T19:20:07.765Z,28.60
2022-12-01T19:22:34.213Z,23.10
2022-12-01T19:25:00.692Z,25.23
2022-12-01T19:27:28.666Z,24.42
2022-12-01T19:29:55.162Z,20.95
2022-12-01T19:32:21.752Z,24.23
2022-12-01T19:34:48.672Z,21.63
2022-12-01T19:37:15.435Z,23.65
2022-12-01T19:39:42.045Z,24.02
2022-12-01T19:42:08.570Z,23.20
2022-12-01T19:44:35.046Z,21.75
2022-12-01T19:47:03.668Z,22.75
2022-12-01T19:49:30.333Z,22.20
2022-12-01T19:51:56.895Z,22.67
2022-12-01T19:54:23.423Z,22.30
2022-12-01T19:56:50.705Z,21.30
2022-12-01T19:59:17.208Z,21.48
2022-12-01T20:01:43.921Z,22.52
2022-12-01T20:04:10.580Z,22.15
2022-12-01T20:06:38.062Z,21.10
2022-12-01T20:09:06.711Z,24.25
2022-12-01T20:11:35.277Z,21.05
2022-12-01T20:14:04.054Z,21.15
2022-12-01T20:16:30.846Z,23.35
2022-12-01T20:19:00.503Z,22.17
2022-12-01T20:21:29.947Z,21.80
2022-12-01T20:23:59.088Z,20.85
2022-12-01T20:26:30.729Z,20.30
2022-12-01T20:29:09.622Z,22.35
2022-12-01T20:31:37.626Z,18.98
2022-12-01T20:34:12.472Z,19.10
2022-12-01T20:36:40.501Z,18.15
2022-12-01T20:39:07.824Z,21.65
2022-12-01T20:41:35.121Z,20.95
2022-12-01T20:44:06.991Z,18.63
2022-12-01T20:46:35.372Z,22.08
2022-12-01T20:49:02.090Z,21.45
2022-12-01T20:51:28.666Z,20.98
2022-12-01T20:54:26.316Z,18.88
2022-12-01T20:56:41.700Z,18.60
2022-12-01T20:59:08.194Z,21.05
2022-12-01T21:01:34.879Z,17.25
2022-12-01T21:04:01.377Z,18.48
2022-12-01T21:06:29.150Z,19.80
2022-12-01T21:08:55.857Z,19.33
2022-12-01T21:11:51.262Z,21.30
2022-12-01T21:14:42.714Z,19.83
2022-12-01T21:17:25.089Z,19.77
2022-12-01T21:20:01.795Z,19.17
2022-12-01T21:22:28.482Z,18.52
2022-12-01T21:25:06.270Z,19.73
2022-12-01T21:27:32.702Z,20.80
2022-12-01T21:29:59.184Z,19.02
2022-12-01T21:32:30.645Z,19.65
2022-12-01T21:35:02.597Z,19.08
2022-12-01T21:37:29.158Z,20.08
2022-12-01T21:39:56.785Z,19.00
2022-12-01T21:42:27.160Z,22.52
2022-12-01T21:44:55.682Z,19.27
2022-12-01T21:47:25.867Z,20.35
2022-12-01T21:49:54.376Z,19.95
2022-12-01T21:52:23.606Z,21.27
2022-12-01T21:54:51.464Z,20.13
2022-12-01T21:57:32.227Z,19.80
2022-12-01T22:00:29.007Z,19.48
2022-12-01T22:03:07.890Z,20.35
2022-12-01T22:05:40.521Z,20.17
2022-12-01T22:08:25.592Z,20.35
2022-12-01T22:10:55.260Z,19.98
2022-12-01T22:13:25.146Z,17.60
2022-12-01T22:15:54.364Z,22.05
2022-12-01T22:18:29.855Z,18.48
2022-12-01T22:20:56.545Z,22.25
2022-12-01T22:23:32.284Z,19.15
2022-12-01T22:25:58.758Z,19.35
2022-12-01T22:28:25.681Z,18.17
2022-12-01T22:30:52.365Z,19.08
2022-12-01T22:33:24.544Z,20.75
2022-12-01T22:35:52.811Z,17.52
2022-12-01T22:38:21.418Z,18.15
2022-12-01T22:40:51.980Z,19.92
2022-12-01T22:43:18.386Z,17.98
2022-12-01T22:45:50.583Z,18.10
2022-12-01T22:48:42.066Z,20.08
2022-12-01T22:51:14.529Z,19.23
2022-12-01T22:53:42.139Z,17.17
2022-12-01T22:56:30.279Z,19.15
2022-12-01T22:58:56.979Z,17.17
2022-12-01T23:01:27.636Z,19.20
2022-12-01T23:04:12.531Z,20.90
2022-12-01T23:06:52.448Z,19.70
2022-12-01T23:09:21.383Z,17.35
2022-12-01T23:12:11.691Z,16.60
2022-12-01T23:15:27.148Z,18.75
2022-12-01T23:17:54.227Z,17.65
2022-12-01T23:20:20.633Z,18.63
2022-12-01T23:22:47.650Z,20.23
2022-12-01T23:25:19.378Z,17.17
2022-12-01T23:27:51.031Z,19.60
2022-12-01T23:30:19.763Z,17.42
2022-12-01T23:33:03.969Z,20.02
2022-12-01T23:35:34.722Z,18.42
2022-12-01T23:38:01.168Z,17.02
2022-12-01T23:40:33.514Z,18.17
2022-12-01T23:43:11.642Z,18.45
2022-12-01T23:45:38.118Z,20.10
2022-12-01T23:48:10.966Z,20.05
2022-12-01T23:53:04.071Z,17.13
2022-12-01T23:55:31.317Z,20.35
2022-12-01T23:57:58.784Z,17.63
