createdAt,value
2022-11-03T00:01:43.549Z,1.80
2022-11-03T00:04:12.875Z,2.00
2022-11-03T00:06:41.662Z,1.73
2022-11-03T00:09:11.272Z,1.43
2022-11-03T00:11:40.022Z,1.57
2022-11-03T00:14:09.306Z,1.90
2022-11-03T00:16:36.363Z,1.83
2022-11-03T00:19:03.440Z,1.90
2022-11-03T00:21:30.468Z,1.73
2022-11-03T00:23:57.540Z,1.70
2022-11-03T00:26:29.140Z,1.80
2022-11-03T00:29:02.883Z,2.20
2022-11-03T00:31:32.032Z,1.80
2022-11-03T00:34:00.462Z,2.10
2022-11-03T00:36:29.455Z,1.77
2022-11-03T00:38:56.647Z,1.87
2022-11-03T00:41:24.921Z,1.80
2022-11-03T00:43:52.393Z,1.83
2022-11-03T00:46:20.740Z,1.53
2022-11-03T00:48:48.499Z,1.80
2022-11-03T00:51:21.655Z,1.70
2022-11-03T00:53:49.396Z,1.70
2022-11-03T00:56:24.938Z,1.63
2022-11-03T00:58:52.871Z,1.90
2022-11-03T01:01:25.520Z,1.80
2022-11-03T01:04:12.882Z,1.60
2022-11-03T01:06:51.397Z,1.70
2022-11-03T01:09:22.277Z,1.40
2022-11-03T01:12:15.519Z,1.20
2022-11-03T01:14:48.055Z,1.40
2022-11-03T01:17:24.194Z,1.23
2022-11-03T01:19:51.814Z,1.30
2022-11-03T01:22:19.405Z,1.10
2022-11-03T01:24:46.808Z,1.50
2022-11-03T01:27:19.606Z,1.00
2022-11-03T01:29:46.737Z,1.30
2022-11-03T01:32:13.569Z,1.17
2022-11-03T01:34:40.503Z,1.30
2022-11-03T01:37:07.855Z,2.73
2022-11-03T01:39:34.793Z,1.70
2022-11-03T01:42:01.782Z,1.70
2022-11-03T01:44:35.474Z,1.83
2022-11-03T01:47:35.834Z,2.03
2022-11-03T01:50:10.603Z,1.80
2022-11-03T01:52:40.507Z,1.70
2022-11-03T01:55:24.477Z,2.53
2022-11-03T01:57:54.863Z,1.77
2022-11-03T02:00:22.485Z,2.20
2022-11-03T02:02:53.264Z,2.00
2022-11-03T02:05:23.730Z,2.00
2022-11-03T02:07:59.004Z,2.40
2022-11-03T02:10:25.874Z,2.50
2022-11-03T02:12:52.943Z,2.63
2022-11-03T02:15:21.803Z,2.47
2022-11-03T02:17:50.917Z,2.80
2022-11-03T02:20:24.815Z,3.20
2022-11-03T02:23:28.560Z,3.33
2022-11-03T02:26:00.062Z,3.33
2022-11-03T02:28:32.193Z,3.30
2022-11-03T02:31:22.690Z,2.90
2022-11-03T02:34:14.847Z,3.40
2022-11-03T02:36:56.626Z,2.77
2022-11-03T02:39:30.064Z,2.70
2022-11-03T02:41:59.683Z,2.53
2022-11-03T02:44:27.988Z,2.50
2022-11-03T02:47:01.916Z,2.40
2022-11-03T02:49:28.701Z,2.43
2022-11-03T02:52:02.615Z,2.53
2022-11-03T02:54:34.958Z,2.47
2022-11-03T02:57:18.303Z,3.47
2022-11-03T03:00:09.289Z,3.20
2022-11-03T03:02:55.128Z,2.80
2022-11-03T03:05:25.137Z,2.73
2022-11-03T03:07:57.767Z,2.50
2022-11-03T03:10:30.106Z,3.00
2022-11-03T03:12:58.707Z,2.47
2022-11-03T03:15:47.881Z,2.27
2022-11-03T03:18:43.263Z,1.90
2022-11-03T03:21:21.149Z,2.40
2022-11-03T03:23:57.036Z,2.50
2022-11-03T03:26:33.115Z,2.07
2022-11-03T03:29:09.658Z,2.03
2022-11-03T03:31:41.299Z,2.53
2022-11-03T03:34:23.840Z,2.77
2022-11-03T03:36:57.804Z,2.13
2022-11-03T03:39:30.186Z,2.33
2022-11-03T03:41:58.719Z,1.77
2022-11-03T03:44:26.811Z,2.33
2022-11-03T03:47:03.168Z,2.07
2022-11-03T03:49:30.017Z,1.80
2022-11-03T03:51:56.780Z,1.60
2022-11-03T03:54:23.626Z,1.60
2022-11-03T03:57:05.399Z,1.80
2022-11-03T03:59:32.527Z,2.17
2022-11-03T04:01:59.596Z,2.93
2022-11-03T04:04:26.528Z,2.77
2022-11-03T04:07:13.355Z,2.80
2022-11-03T04:09:40.271Z,3.23
2022-11-03T04:12:27.625Z,2.60
2022-11-03T04:15:12.996Z,2.37
2022-11-03T04:18:04.130Z,2.37
2022-11-03T04:20:49.813Z,2.37
2022-11-03T04:23:17.055Z,2.67
2022-11-03T04:25:54.003Z,2.20
2022-11-03T04:28:21.361Z,3.23
2022-11-03T04:30:48.483Z,2.47
2022-11-03T04:33:21.835Z,3.10
2022-11-03T04:35:48.883Z,3.03
2022-11-03T04:38:15.886Z,2.80
2022-11-03T04:40:49.087Z,2.80
2022-11-03T04:43:20.608Z,2.40
2022-11-03T04:45:49.294Z,2.87
2022-11-03T04:48:24.030Z,3.40
2022-11-03T04:50:59.216Z,2.70
2022-11-03T04:53:30.415Z,2.53
2022-11-03T04:55:57.189Z,2.67
2022-11-03T04:58:28.574Z,2.63
2022-11-03T05:00:59.328Z,2.67
2022-11-03T05:03:35.542Z,2.33
2022-11-03T05:06:17.838Z,2.70
2022-11-03T05:08:55.001Z,2.60
2022-11-03T05:11:31.134Z,3.27
2022-11-03T05:14:04.470Z,3.60
2022-11-03T05:16:31.810Z,3.70
2022-11-03T05:18:59.382Z,3.87
2022-11-03T05:21:27.654Z,5.60
2022-11-03T05:24:11.480Z,4.97
2022-11-03T05:26:38.419Z,4.97
2022-11-03T05:29:12.643Z,5.23
2022-11-03T05:31:41.837Z,4.83
2022-11-03T05:34:30.777Z,4.30
2022-11-03T05:37:26.017Z,4.43
2022-11-03T05:39:57.449Z,4.20
2022-11-03T05:42:45.252Z,4.67
2022-11-03T05:45:24.394Z,4.87
2022-11-03T05:47:55.222Z,5.90
2022-11-03T05:50:28.030Z,5.50
2022-11-03T05:53:13.173Z,5.57
2022-11-03T05:55:40.627Z,6.23
2022-11-03T05:58:36.259Z,4.67
2022-11-03T06:01:23.276Z,4.80
2022-11-03T06:03:50.632Z,3.93
2022-11-03T06:07:03.798Z,4.43
2022-11-03T06:09:33.519Z,5.33
2022-11-03T06:12:04.661Z,4.80
2022-11-03T06:14:32.341Z,5.10
2022-11-03T06:17:23.729Z,3.43
2022-11-03T06:19:54.431Z,3.77
2022-11-03T06:22:26.208Z,3.37
2022-11-03T06:24:57.534Z,3.40
2022-11-03T06:27:26.220Z,4.30
2022-11-03T06:29:58.989Z,4.10
2022-11-03T06:32:27.872Z,4.07
2022-11-03T06:34:57.647Z,4.27
2022-11-03T06:37:32.472Z,3.73
2022-11-03T06:40:21.471Z,3.50
2022-11-03T06:42:48.262Z,3.50
2022-11-03T06:45:21.491Z,4.00
2022-11-03T06:47:48.933Z,3.70
2022-11-03T06:50:29.372Z,4.63
2022-11-03T06:52:58.213Z,4.70
2022-11-03T06:55:46.965Z,5.20
2022-11-03T06:58:22.934Z,5.80
2022-11-03T07:00:51.733Z,7.60
2022-11-03T07:03:21.667Z,7.80
2022-11-03T07:05:48.486Z,7.60
2022-11-03T07:08:36.421Z,8.83
2022-11-03T07:11:21.673Z,7.80
2022-11-03T07:13:55.533Z,7.53
2022-11-03T07:16:42.468Z,7.80
2022-11-03T07:19:35.817Z,7.10
2022-11-03T07:22:21.202Z,7.13
2022-11-03T07:24:52.551Z,6.20
2022-11-03T07:27:25.553Z,6.03
2022-11-03T07:29:57.456Z,10.10
2022-11-03T07:32:29.432Z,6.40
2022-11-03T07:35:20.892Z,8.87
2022-11-03T07:37:51.071Z,10.10
2022-11-03T07:40:28.770Z,9.80
2022-11-03T07:43:17.883Z,13.10
2022-11-03T07:45:58.965Z,14.27
2022-11-03T07:48:33.519Z,19.23
2022-11-03T07:51:06.064Z,24.57
2022-11-03T07:53:40.287Z,30.30
2022-11-03T07:56:25.018Z,31.80
2022-11-03T07:59:20.244Z,27.13
2022-11-03T08:01:52.970Z,23.73
2022-11-03T08:04:29.282Z,16.40
2022-11-03T08:06:56.387Z,9.83
2022-11-03T08:09:24.275Z,7.90
2022-11-03T08:11:51.611Z,7.23
2022-11-03T08:14:18.650Z,6.57
2022-11-03T08:16:45.493Z,6.20
2022-11-03T08:19:12.403Z,5.60
2022-11-03T08:21:40.567Z,6.17
2022-11-03T08:24:07.479Z,5.60
2022-11-03T08:26:34.279Z,5.77
2022-11-03T08:29:01.130Z,5.70
2022-11-03T08:31:28.195Z,5.40
2022-11-03T08:33:54.969Z,4.87
2022-11-03T08:36:22.534Z,5.00
2022-11-03T08:38:49.331Z,5.33
2022-11-03T08:41:16.112Z,5.60
2022-11-03T08:43:42.906Z,5.10
2022-11-03T08:46:17.034Z,5.53
2022-11-03T08:48:45.244Z,5.90
2022-11-03T08:51:13.876Z,5.90
2022-11-03T08:53:42.849Z,5.57
2022-11-03T08:56:12.489Z,5.90
2022-11-03T08:58:40.789Z,5.40
2022-11-03T09:01:08.136Z,5.23
2022-11-03T09:03:36.107Z,5.90
2022-11-03T09:06:02.953Z,5.60
2022-11-03T09:11:16.697Z,5.33
2022-11-03T09:13:43.468Z,6.30
2022-11-03T09:16:10.290Z,5.23
2022-11-03T09:18:37.363Z,4.97
2022-11-03T09:21:04.384Z,5.10
2022-11-03T09:23:31.332Z,4.13
2022-11-03T09:25:58.479Z,4.67
2022-11-03T09:28:25.523Z,4.77
2022-11-03T09:30:53.494Z,4.67
2022-11-03T09:33:20.750Z,3.83
2022-11-03T09:35:47.551Z,3.60
2022-11-03T09:38:14.629Z,4.00
2022-11-03T09:40:41.520Z,3.30
2022-11-03T09:43:08.943Z,3.67
2022-11-03T09:45:36.186Z,3.40
2022-11-03T09:48:02.996Z,3.43
2022-11-03T09:50:29.983Z,3.70
2022-11-03T09:52:57.487Z,3.40
2022-11-03T09:55:27.191Z,3.27
2022-11-03T09:58:02.148Z,3.03
2022-11-03T10:00:29.326Z,2.90
2022-11-03T10:02:56.295Z,3.03
2022-11-03T10:05:27.824Z,2.20
2022-11-03T10:08:00.343Z,2.33
2022-11-03T10:10:27.788Z,2.63
2022-11-03T10:12:55.352Z,2.20
2022-11-03T10:15:24.145Z,2.50
2022-11-03T10:17:51.911Z,2.47
2022-11-03T10:20:21.770Z,2.43
2022-11-03T10:22:53.076Z,2.60
2022-11-03T10:25:36.845Z,2.37
2022-11-03T10:28:15.395Z,2.70
2022-11-03T10:33:50.321Z,2.83
2022-11-03T10:36:18.125Z,3.17
2022-11-03T10:38:45.515Z,2.70
2022-11-03T10:41:19.638Z,2.70
2022-11-03T10:44:16.032Z,2.70
2022-11-03T10:46:57.580Z,2.73
2022-11-03T10:49:25.003Z,2.70
2022-11-03T10:51:54.917Z,2.60
2022-11-03T10:54:24.058Z,2.60
2022-11-03T10:56:52.569Z,2.80
2022-11-03T10:59:22.958Z,2.33
2022-11-03T11:01:51.209Z,3.00
2022-11-03T11:04:20.617Z,3.03
2022-11-03T11:06:48.054Z,2.90
2022-11-03T11:09:21.038Z,2.77
2022-11-03T11:12:16.108Z,2.53
2022-11-03T11:15:00.326Z,2.50
2022-11-03T11:17:47.406Z,2.60
2022-11-03T11:20:18.872Z,2.60
2022-11-03T11:22:46.258Z,2.40
2022-11-03T11:25:13.219Z,3.10
2022-11-03T11:27:39.972Z,2.30
2022-11-03T11:30:30.042Z,2.40
2022-11-03T11:33:00.836Z,2.93
2022-11-03T11:35:27.674Z,2.47
2022-11-03T11:37:54.911Z,3.07
2022-11-03T11:40:24.798Z,2.80
2022-11-03T11:43:04.533Z,3.00
2022-11-03T11:46:09.968Z,2.87
2022-11-03T11:48:37.000Z,2.90
2022-11-03T11:51:04.599Z,2.83
2022-11-03T11:53:38.686Z,2.50
2022-11-03T11:56:09.031Z,2.70
2022-11-03T11:58:43.694Z,2.27
2022-11-03T12:01:29.560Z,2.50
2022-11-03T12:04:05.514Z,2.33
2022-11-03T12:06:38.282Z,2.43
2022-11-03T12:09:16.034Z,2.30
2022-11-03T12:11:56.195Z,2.27
2022-11-03T12:14:29.241Z,2.70
2022-11-03T12:16:57.731Z,2.63
2022-11-03T12:19:46.693Z,2.20
2022-11-03T12:22:29.002Z,2.43
2022-11-03T12:24:59.776Z,2.20
2022-11-03T12:27:26.751Z,3.10
2022-11-03T12:29:55.158Z,2.53
2022-11-03T12:32:33.949Z,2.80
2022-11-03T12:35:08.063Z,2.70
2022-11-03T12:37:34.982Z,3.57
2022-11-03T12:40:01.901Z,3.10
2022-11-03T12:42:28.806Z,2.30
2022-11-03T12:44:56.027Z,2.80
2022-11-03T12:47:24.122Z,3.03
2022-11-03T12:49:51.017Z,2.57
2022-11-03T12:52:17.861Z,2.57
2022-11-03T12:54:44.747Z,2.53
2022-11-03T12:57:11.641Z,2.40
2022-11-03T12:59:38.935Z,3.23
2022-11-03T13:02:06.107Z,2.60
2022-11-03T13:04:32.962Z,2.60
2022-11-03T13:06:59.750Z,2.10
2022-11-03T13:09:26.541Z,2.50
2022-11-03T13:12:12.056Z,2.43
2022-11-03T13:14:39.799Z,2.33
2022-11-03T13:17:07.980Z,2.87
2022-11-03T13:19:34.798Z,2.47
2022-11-03T13:22:01.672Z,2.67
2022-11-03T13:24:28.835Z,2.60
2022-11-03T13:26:55.746Z,2.53
2022-11-03T13:29:22.788Z,2.93
2022-11-03T13:31:49.568Z,3.07
2022-11-03T13:34:16.360Z,2.60
2022-11-03T13:36:43.248Z,2.60
2022-11-03T13:39:10.041Z,3.10
2022-11-03T13:41:37.065Z,2.97
2022-11-03T13:44:03.872Z,3.00
2022-11-03T13:46:30.668Z,3.07
2022-11-03T13:51:44.270Z,2.97
2022-11-03T13:59:44.685Z,3.10
2022-11-03T14:04:59.208Z,3.20
2022-11-03T14:07:26.150Z,3.40
2022-11-03T14:09:52.988Z,3.10
2022-11-03T14:12:32.083Z,3.30
2022-11-03T14:15:08.942Z,3.33
2022-11-03T14:17:40.710Z,3.07
2022-11-03T14:20:19.129Z,3.00
2022-11-03T14:22:48.057Z,3.07
2022-11-03T14:25:17.038Z,3.10
2022-11-03T14:27:45.858Z,2.83
2022-11-03T14:30:13.627Z,2.83
2022-11-03T14:32:45.216Z,3.27
2022-11-03T14:35:21.498Z,2.97
2022-11-03T14:37:49.376Z,3.10
2022-11-03T14:40:36.194Z,3.00
2022-11-03T14:43:03.111Z,3.00
2022-11-03T14:45:42.452Z,3.37
2022-11-03T14:48:13.202Z,3.20
2022-11-03T14:50:40.125Z,3.53
2022-11-03T14:53:07.319Z,3.40
2022-11-03T14:55:46.397Z,3.80
2022-11-03T14:58:14.357Z,3.57
2022-11-03T15:00:41.274Z,3.97
2022-11-03T15:03:09.154Z,3.77
2022-11-03T15:05:45.377Z,4.20
2022-11-03T15:08:17.688Z,4.37
2022-11-03T15:10:46.163Z,4.23
2022-11-03T15:13:15.322Z,4.93
2022-11-03T15:15:42.462Z,5.10
2022-11-03T15:18:10.031Z,4.50
2022-11-03T15:20:36.892Z,4.53
2022-11-03T15:25:51.889Z,4.80
2022-11-03T15:28:21.113Z,5.00
2022-11-03T15:30:50.924Z,4.70
2022-11-03T15:33:18.754Z,5.30
2022-11-03T15:35:46.226Z,5.50
2022-11-03T15:38:13.117Z,6.17
2022-11-03T15:40:40.366Z,5.67
2022-11-03T15:43:14.361Z,5.87
2022-11-03T15:45:41.580Z,6.47
2022-11-03T15:48:09.012Z,6.27
2022-11-03T15:50:36.247Z,6.53
2022-11-03T15:53:03.427Z,6.20
2022-11-03T15:55:30.328Z,6.00
2022-11-03T15:57:57.192Z,6.33
2022-11-03T16:00:24.464Z,6.00
2022-11-03T16:02:51.848Z,6.10
2022-11-03T16:05:24.834Z,5.73
2022-11-03T16:07:52.190Z,5.57
2022-11-03T16:10:19.015Z,6.50
2022-11-03T16:12:46.384Z,6.30
2022-11-03T16:15:13.332Z,7.03
2022-11-03T16:17:45.206Z,5.80
2022-11-03T16:20:12.793Z,5.87
2022-11-03T16:22:39.604Z,6.10
2022-11-03T16:25:12.125Z,6.73
2022-11-03T16:27:41.108Z,6.87
2022-11-03T16:30:09.143Z,7.33
2022-11-03T16:32:36.900Z,7.83
2022-11-03T16:35:04.253Z,7.33
2022-11-03T16:37:31.168Z,8.83
2022-11-03T16:39:58.207Z,9.33
2022-11-03T16:42:24.977Z,10.00
2022-11-03T16:44:51.760Z,9.27
2022-11-03T16:47:18.651Z,9.23
2022-11-03T16:49:45.754Z,9.30
2022-11-03T16:52:12.840Z,8.77
2022-11-03T16:54:39.721Z,8.13
2022-11-03T16:57:06.534Z,8.37
2022-11-03T16:59:33.542Z,8.47
2022-11-03T17:02:00.592Z,8.10
2022-11-03T17:04:27.527Z,8.30
2022-11-03T17:06:54.538Z,7.70
2022-11-03T17:09:21.357Z,8.97
2022-11-03T17:11:49.367Z,9.37
2022-11-03T17:14:16.257Z,9.07
2022-11-03T17:16:45.518Z,8.63
2022-11-03T17:19:13.221Z,9.13
2022-11-03T17:21:40.589Z,8.63
2022-11-03T17:24:08.371Z,9.00
2022-11-03T17:27:12.700Z,7.43
2022-11-03T17:29:45.667Z,7.93
2022-11-03T17:32:20.451Z,8.67
2022-11-03T17:34:47.319Z,8.27
2022-11-03T17:37:14.315Z,7.57
2022-11-03T17:39:41.778Z,7.00
2022-11-03T17:42:17.678Z,6.70
2022-11-03T17:44:49.854Z,6.83
2022-11-03T17:47:17.866Z,6.67
2022-11-03T17:49:45.560Z,6.30
2022-11-03T17:52:24.944Z,5.50
2022-11-03T17:54:57.749Z,5.30
2022-11-03T17:57:25.596Z,5.70
2022-11-03T17:59:58.071Z,5.63
2022-11-03T18:02:27.846Z,6.00
2022-11-03T18:05:18.486Z,6.07
2022-11-03T18:07:48.289Z,6.30
2022-11-03T18:10:15.155Z,9.33
2022-11-03T18:13:03.853Z,10.53
2022-11-03T18:15:32.428Z,10.37
2022-11-03T18:18:00.388Z,6.77
2022-11-03T18:20:30.393Z,6.60
2022-11-03T18:23:15.416Z,7.07
2022-11-03T18:25:42.550Z,9.23
2022-11-03T18:28:12.287Z,8.60
2022-11-03T18:30:44.074Z,5.77
2022-11-03T18:33:17.330Z,5.50
2022-11-03T18:35:44.888Z,5.70
2022-11-03T18:38:15.999Z,5.43
2022-11-03T18:40:44.383Z,6.57
2022-11-03T18:43:18.393Z,6.07
2022-11-03T18:45:45.700Z,5.63
2022-11-03T18:48:19.179Z,5.60
2022-11-03T18:50:54.514Z,5.47
2022-11-03T18:53:24.414Z,5.43
2022-11-03T18:55:51.878Z,5.57
2022-11-03T18:58:22.450Z,4.80
2022-11-03T19:00:49.713Z,5.43
2022-11-03T19:03:18.950Z,5.40
2022-11-03T19:05:47.759Z,5.77
2022-11-03T19:08:32.288Z,5.43
2022-11-03T19:11:03.835Z,5.30
2022-11-03T19:13:36.431Z,5.20
2022-11-03T19:16:15.131Z,5.33
2022-11-03T19:18:43.587Z,5.30
2022-11-03T19:21:15.352Z,5.20
2022-11-03T19:23:47.655Z,4.70
2022-11-03T19:26:24.827Z,5.90
2022-11-03T19:28:56.362Z,5.27
2022-11-03T19:31:42.973Z,6.20
2022-11-03T19:34:15.873Z,5.73
2022-11-03T19:36:43.800Z,5.10
2022-11-03T19:39:21.005Z,5.40
2022-11-03T19:42:06.724Z,5.60
2022-11-03T19:47:05.404Z,5.50
2022-11-03T19:49:33.662Z,5.63
2022-11-03T19:52:00.894Z,5.40
2022-11-03T19:54:27.856Z,5.90
2022-11-03T19:56:54.648Z,5.80
2022-11-03T19:59:21.650Z,4.93
2022-11-03T20:01:49.687Z,6.13
2022-11-03T20:04:16.640Z,7.13
2022-11-03T20:06:43.939Z,7.10
2022-11-03T20:09:16.960Z,6.87
2022-11-03T20:11:43.930Z,6.20
2022-11-03T20:14:17.514Z,5.90
2022-11-03T20:16:44.692Z,5.00
2022-11-03T20:19:11.820Z,4.60
2022-11-03T20:21:39.723Z,4.43
2022-11-03T20:24:07.417Z,5.27
2022-11-03T20:26:34.847Z,4.83
2022-11-03T20:29:02.374Z,4.43
2022-11-03T20:31:29.243Z,4.33
2022-11-03T20:33:56.026Z,3.80
2022-11-03T20:36:22.855Z,4.73
2022-11-03T20:38:59.044Z,4.07
2022-11-03T20:41:29.068Z,5.33
2022-11-03T20:43:56.977Z,5.70
2022-11-03T20:46:32.761Z,5.40
2022-11-03T20:48:59.688Z,5.53
2022-11-03T20:51:31.419Z,5.33
2022-11-03T20:53:59.395Z,4.87
2022-11-03T20:56:28.448Z,4.50
2022-11-03T20:58:56.071Z,4.23
2022-11-03T21:01:33.054Z,4.07
2022-11-03T21:04:01.641Z,3.60
2022-11-03T21:06:30.259Z,4.17
2022-11-03T21:08:57.547Z,4.43
2022-11-03T21:11:28.972Z,3.97
2022-11-03T21:13:58.665Z,4.37
2022-11-03T21:16:45.750Z,5.53
2022-11-03T21:19:35.473Z,4.20
2022-11-03T21:22:02.788Z,3.53
2022-11-03T21:24:29.679Z,5.70
2022-11-03T21:26:56.884Z,5.90
2022-11-03T21:29:58.362Z,5.30
2022-11-03T21:32:13.373Z,4.80
2022-11-03T21:34:40.538Z,5.10
2022-11-03T21:37:07.563Z,4.30
2022-11-03T21:39:34.341Z,4.80
2022-11-03T21:42:19.856Z,4.17
2022-11-03T21:44:46.717Z,3.80
2022-11-03T21:47:13.620Z,3.50
2022-11-03T21:49:43.526Z,3.20
2022-11-03T21:52:14.489Z,3.77
2022-11-03T21:54:42.220Z,3.80
2022-11-03T21:57:10.642Z,4.97
2022-11-03T21:59:37.471Z,4.07
2022-11-03T22:02:05.686Z,5.30
2022-11-03T22:04:32.976Z,4.87
2022-11-03T22:07:00.292Z,5.20
2022-11-03T22:09:27.812Z,5.63
2022-11-03T22:11:55.021Z,4.93
2022-11-03T22:14:22.265Z,5.60
2022-11-03T22:16:49.194Z,5.60
2022-11-03T22:19:36.212Z,5.80
2022-11-03T22:22:33.472Z,4.57
2022-11-03T22:25:19.292Z,4.77
2022-11-03T22:27:47.533Z,4.53
2022-11-03T22:30:32.820Z,4.77
2022-11-03T22:32:59.865Z,5.10
2022-11-03T22:35:45.359Z,5.40
2022-11-03T22:38:19.001Z,5.30
2022-11-03T22:41:07.076Z,5.70
2022-11-03T22:43:52.373Z,5.77
2022-11-03T22:46:19.338Z,6.50
2022-11-03T22:48:46.111Z,5.17
2022-11-03T22:51:15.727Z,5.90
2022-11-03T22:54:02.027Z,4.50
2022-11-03T22:56:30.453Z,4.80
2022-11-03T22:58:57.479Z,4.57
2022-11-03T23:01:30.080Z,4.07
2022-11-03T23:03:57.962Z,4.23
2022-11-03T23:06:30.527Z,3.83
2022-11-03T23:08:57.440Z,4.33
2022-11-03T23:11:32.343Z,3.70
2022-11-03T23:14:10.500Z,4.00
2022-11-03T23:16:42.943Z,3.87
2022-11-03T23:19:30.300Z,4.03
2022-11-03T23:21:57.831Z,4.10
2022-11-03T23:24:45.543Z,3.40
2022-11-03T23:27:13.567Z,3.40
2022-11-03T23:29:40.480Z,3.27
2022-11-03T23:32:07.496Z,3.03
2022-11-03T23:34:37.114Z,3.13
2022-11-03T23:37:04.993Z,3.13
2022-11-03T23:39:39.180Z,3.10
2022-11-03T23:42:07.352Z,3.43
2022-11-03T23:44:54.115Z,3.20
2022-11-03T23:47:39.606Z,2.67
2022-11-03T23:50:06.636Z,2.43
2022-11-03T23:52:33.557Z,2.40
2022-11-03T23:55:00.297Z,1.83
2022-11-03T23:57:45.544Z,2.33
