createdAt,value
2018-10-11T00:00:55.989Z,14.80
2018-10-11T00:03:24.453Z,14.80
2018-10-11T00:05:52.965Z,14.80
2018-10-11T00:08:21.421Z,14.70
2018-10-11T00:10:49.850Z,14.70
2018-10-11T00:13:18.350Z,14.70
2018-10-11T00:15:46.796Z,14.60
2018-10-11T00:18:15.254Z,14.60
2018-10-11T00:20:43.691Z,14.60
2018-10-11T00:23:12.122Z,14.50
2018-10-11T00:25:40.568Z,14.50
2018-10-11T00:28:09.016Z,14.50
2018-10-11T00:30:37.493Z,14.40
2018-10-11T00:33:06.069Z,14.40
2018-10-11T00:35:34.502Z,14.40
2018-10-11T00:38:02.966Z,14.30
2018-10-11T00:40:31.417Z,14.30
2018-10-11T00:42:59.869Z,14.30
2018-10-11T00:45:28.304Z,14.30
2018-10-11T00:47:56.752Z,14.30
2018-10-11T00:50:25.209Z,14.20
2018-10-11T00:52:53.650Z,14.20
2018-10-11T00:55:22.201Z,14.20
2018-10-11T00:57:50.647Z,14.10
2018-10-11T01:00:19.168Z,14.10
2018-10-11T01:02:47.601Z,14.10
2018-10-11T01:05:16.062Z,14.10
2018-10-11T01:07:44.505Z,14.10
2018-10-11T01:10:12.961Z,14.00
2018-10-11T01:12:41.413Z,14.00
2018-10-11T01:15:09.861Z,14.00
2018-10-11T01:17:38.318Z,14.00
2018-10-11T01:20:06.793Z,14.00
2018-10-11T01:22:35.249Z,14.00
2018-10-11T01:25:03.708Z,14.00
2018-10-11T01:27:32.189Z,13.90
2018-10-11T01:30:00.648Z,13.90
2018-10-11T01:32:29.155Z,13.90
2018-10-11T01:34:57.652Z,13.90
2018-10-11T01:37:26.768Z,13.90
2018-10-11T01:39:55.302Z,13.90
2018-10-11T01:42:23.737Z,13.90
2018-10-11T01:44:52.213Z,13.90
2018-10-11T01:47:20.685Z,13.80
2018-10-11T01:49:49.153Z,13.80
2018-10-11T01:52:17.614Z,13.80
2018-10-11T01:54:49.384Z,13.80
2018-10-11T01:57:17.857Z,13.80
2018-10-11T01:59:46.303Z,13.80
2018-10-11T02:02:14.756Z,13.80
2018-10-11T02:04:43.208Z,13.80
2018-10-11T02:07:11.712Z,13.80
2018-10-11T02:09:40.300Z,13.80
2018-10-11T02:12:09.766Z,13.80
2018-10-11T02:14:38.210Z,13.80
2018-10-11T02:17:06.777Z,13.70
2018-10-11T02:19:35.329Z,13.70
2018-10-11T02:22:03.804Z,13.70
2018-10-11T02:24:32.250Z,13.70
2018-10-11T02:27:00.689Z,13.60
2018-10-11T02:29:29.164Z,13.70
2018-10-11T02:31:57.688Z,13.60
2018-10-11T02:34:26.499Z,13.60
2018-10-11T02:36:54.932Z,13.60
2018-10-11T02:39:23.383Z,13.60
2018-10-11T02:41:51.832Z,13.60
2018-10-11T02:44:20.284Z,13.60
2018-10-11T02:46:48.733Z,13.60
2018-10-11T02:49:17.248Z,13.60
2018-10-11T02:51:45.702Z,13.60
2018-10-11T02:54:14.165Z,13.60
2018-10-11T02:56:42.746Z,13.50
2018-10-11T02:59:48.421Z,13.50
2018-10-11T03:02:16.984Z,13.50
2018-10-11T03:04:47.241Z,13.40
2018-10-11T03:07:16.872Z,13.40
2018-10-11T03:09:45.392Z,13.40
2018-10-11T03:12:13.877Z,13.30
2018-10-11T03:14:42.346Z,13.30
2018-10-11T03:17:11.187Z,13.30
2018-10-11T03:19:40.103Z,13.20
2018-10-11T03:22:09.037Z,13.20
2018-10-11T03:24:37.481Z,13.20
2018-10-11T03:27:05.977Z,13.10
2018-10-11T03:29:34.413Z,13.10
2018-10-11T03:32:02.969Z,13.10
2018-10-11T03:34:31.441Z,13.00
2018-10-11T03:37:00.139Z,13.00
2018-10-11T03:39:29.648Z,13.00
2018-10-11T03:41:59.083Z,13.00
2018-10-11T03:44:28.069Z,13.00
2018-10-11T03:46:56.769Z,13.00
2018-10-11T03:49:25.646Z,12.90
2018-10-11T03:51:54.108Z,12.90
2018-10-11T03:54:22.966Z,12.90
2018-10-11T03:56:51.507Z,12.90
2018-10-11T03:59:21.322Z,12.80
2018-10-11T04:01:50.411Z,12.80
2018-10-11T04:04:20.284Z,12.80
2018-10-11T04:06:48.790Z,12.80
2018-10-11T04:09:17.302Z,12.90
2018-10-11T04:11:45.855Z,12.80
2018-10-11T04:14:14.356Z,12.80
2018-10-11T04:16:42.871Z,12.80
2018-10-11T04:19:11.591Z,12.90
2018-10-11T04:21:40.172Z,12.90
2018-10-11T04:24:10.261Z,12.90
2018-10-11T04:26:40.520Z,12.90
2018-10-11T04:29:09.067Z,12.90
2018-10-11T04:31:38.362Z,12.90
2018-10-11T04:34:09.196Z,12.90
2018-10-11T04:37:08.006Z,13.00
2018-10-11T04:39:37.730Z,12.90
2018-10-11T04:42:07.132Z,12.90
2018-10-11T04:44:36.706Z,12.90
2018-10-11T04:47:06.500Z,12.90
2018-10-11T04:49:36.367Z,12.90
2018-10-11T04:52:04.904Z,12.90
2018-10-11T04:54:33.899Z,12.90
2018-10-11T04:57:02.403Z,12.90
2018-10-11T04:59:30.948Z,12.90
2018-10-11T05:01:59.521Z,12.90
2018-10-11T05:04:28.852Z,12.80
2018-10-11T05:06:57.314Z,12.80
2018-10-11T05:09:25.806Z,12.80
2018-10-11T05:11:54.650Z,12.80
2018-10-11T05:14:23.237Z,12.80
2018-10-11T05:16:51.899Z,12.80
2018-10-11T05:19:20.870Z,12.80
2018-10-11T05:21:50.060Z,12.80
2018-10-11T05:24:18.922Z,12.80
2018-10-11T05:26:47.470Z,12.80
2018-10-11T05:29:15.938Z,12.80
2018-10-11T05:31:45.741Z,12.70
2018-10-11T05:34:14.267Z,12.70
2018-10-11T05:36:43.214Z,12.70
2018-10-11T05:39:11.777Z,12.70
2018-10-11T05:41:40.336Z,12.70
2018-10-11T05:44:09.115Z,12.70
2018-10-11T05:46:37.696Z,12.70
2018-10-11T05:49:07.091Z,12.70
2018-10-11T05:51:36.123Z,12.70
2018-10-11T05:54:05.136Z,12.70
2018-10-11T05:56:36.060Z,12.70
2018-10-11T05:59:05.642Z,12.60
2018-10-11T06:01:34.357Z,12.70
2018-10-11T06:04:04.455Z,12.60
2018-10-11T06:06:33.144Z,12.60
2018-10-11T06:09:01.844Z,12.60
2018-10-11T06:11:30.488Z,12.60
2018-10-11T06:13:59.332Z,12.60
2018-10-11T06:16:28.599Z,12.60
2018-10-11T06:18:57.213Z,12.60
2018-10-11T06:21:26.552Z,12.50
2018-10-11T06:23:55.234Z,12.50
2018-10-11T06:26:23.688Z,12.50
2018-10-11T06:28:52.204Z,12.50
2018-10-11T06:31:20.770Z,12.50
2018-10-11T06:33:49.304Z,12.50
2018-10-11T06:36:17.875Z,12.60
2018-10-11T06:38:46.377Z,12.60
2018-10-11T06:41:15.089Z,12.60
2018-10-11T06:43:43.643Z,12.60
2018-10-11T06:46:12.776Z,12.60
2018-10-11T06:48:41.249Z,12.60
2018-10-11T06:51:09.788Z,12.60
2018-10-11T06:53:38.446Z,12.70
2018-10-11T06:56:06.988Z,12.70
2018-10-11T06:58:35.365Z,12.70
2018-10-11T07:01:03.864Z,12.80
2018-10-11T07:03:32.301Z,12.80
2018-10-11T07:06:00.730Z,12.80
2018-10-11T07:08:29.156Z,12.90
2018-10-11T07:10:57.602Z,12.90
2018-10-11T07:13:26.052Z,13.00
2018-10-11T07:15:54.479Z,13.00
2018-10-11T07:18:22.916Z,13.10
2018-10-11T07:20:51.352Z,13.20
2018-10-11T07:23:19.781Z,13.20
2018-10-11T07:25:48.220Z,13.30
2018-10-11T07:28:16.667Z,13.40
2018-10-11T07:30:45.120Z,13.40
2018-10-11T07:33:13.545Z,13.50
2018-10-11T07:35:41.985Z,13.60
2018-10-11T07:38:10.590Z,13.60
2018-10-11T07:40:39.118Z,13.70
2018-10-11T07:43:07.460Z,13.80
2018-10-11T07:45:35.906Z,13.80
2018-10-11T07:48:04.360Z,13.90
2018-10-11T07:50:32.805Z,14.00
2018-10-11T07:53:01.302Z,14.10
2018-10-11T07:55:29.729Z,14.20
2018-10-11T07:57:58.172Z,14.20
2018-10-11T08:00:26.614Z,14.30
2018-10-11T08:02:55.130Z,14.30
2018-10-11T08:05:23.706Z,14.40
2018-10-11T08:07:52.193Z,14.60
2018-10-11T08:10:20.854Z,14.60
2018-10-11T08:12:49.365Z,14.70
2018-10-11T08:15:18.246Z,14.80
2018-10-11T08:17:47.037Z,14.90
2018-10-11T08:20:15.652Z,15.00
2018-10-11T08:22:44.073Z,15.10
2018-10-11T08:25:12.696Z,15.20
2018-10-11T08:27:41.413Z,15.20
2018-10-11T08:30:09.870Z,15.30
2018-10-11T08:32:38.959Z,15.40
2018-10-11T08:35:07.479Z,15.50
2018-10-11T08:37:37.073Z,15.60
2018-10-11T08:40:06.460Z,15.70
2018-10-11T08:42:35.581Z,15.80
2018-10-11T08:45:04.550Z,15.90
2018-10-11T08:47:33.574Z,16.00
2018-10-11T08:50:02.586Z,16.00
2018-10-11T08:52:31.725Z,16.20
2018-10-11T08:55:00.796Z,16.20
2018-10-11T08:57:30.797Z,16.30
2018-10-11T09:00:12.307Z,16.40
2018-10-11T09:02:41.096Z,16.40
2018-10-11T09:05:10.569Z,16.50
2018-10-11T09:07:39.366Z,16.60
2018-10-11T09:10:08.402Z,16.70
2018-10-11T09:12:37.866Z,16.70
2018-10-11T09:15:07.311Z,16.80
2018-10-11T09:17:36.162Z,16.90
2018-10-11T09:20:05.127Z,16.90
2018-10-11T09:22:35.494Z,17.00
2018-10-11T09:25:04.490Z,17.10
2018-10-11T09:27:33.987Z,17.20
2018-10-11T09:30:03.143Z,17.30
2018-10-11T09:32:32.273Z,17.40
2018-10-11T09:35:01.647Z,17.50
2018-10-11T09:37:31.037Z,17.60
2018-10-11T09:41:24.738Z,17.70
2018-10-11T09:43:54.448Z,17.90
2018-10-11T09:49:31.670Z,18.10
2018-10-11T09:52:01.036Z,18.30
2018-10-11T09:54:29.782Z,18.50
2018-10-11T09:57:12.652Z,18.60
2018-10-11T09:59:42.003Z,18.80
2018-10-11T10:02:31.714Z,18.90
2018-10-11T10:05:03.357Z,19.00
2018-10-11T10:07:32.376Z,19.20
2018-10-11T10:10:01.198Z,19.40
2018-10-11T10:12:30.233Z,19.50
2018-10-11T10:14:59.396Z,19.60
2018-10-11T10:17:38.815Z,19.70
2018-10-11T10:20:07.891Z,19.70
2018-10-11T10:22:36.545Z,19.80
2018-10-11T10:25:05.138Z,19.90
2018-10-11T10:27:34.230Z,20.00
2018-10-11T10:30:08.307Z,20.00
2018-10-11T10:32:37.202Z,20.10
2018-10-11T10:35:06.313Z,20.20
2018-10-11T10:37:34.996Z,20.30
2018-10-11T10:40:04.567Z,20.40
2018-10-11T10:42:34.838Z,20.50
2018-10-11T10:45:03.744Z,20.50
2018-10-11T10:47:32.740Z,20.60
2018-10-11T10:50:01.750Z,20.70
2018-10-11T10:52:30.545Z,20.80
2018-10-11T10:54:59.473Z,20.80
2018-10-11T10:57:28.451Z,20.90
2018-10-11T10:59:58.358Z,21.00
2018-10-11T11:02:27.097Z,21.10
2018-10-11T11:04:56.077Z,21.20
2018-10-11T11:07:24.712Z,21.30
2018-10-11T11:09:53.535Z,21.30
2018-10-11T11:12:22.345Z,21.40
2018-10-11T11:14:51.282Z,21.50
2018-10-11T11:17:20.215Z,21.50
2018-10-11T11:19:49.873Z,21.60
2018-10-11T11:22:18.577Z,21.60
2018-10-11T11:24:48.461Z,21.70
2018-10-11T11:27:17.356Z,21.70
2018-10-11T11:29:46.184Z,21.80
2018-10-11T11:32:16.528Z,21.80
2018-10-11T11:34:45.845Z,21.90
2018-10-11T11:37:14.404Z,21.90
2018-10-11T11:39:43.208Z,22.00
2018-10-11T11:47:02.362Z,22.10
2018-10-11T11:49:31.068Z,22.20
2018-10-11T11:52:00.339Z,22.20
2018-10-11T11:54:29.483Z,22.30
2018-10-11T11:56:58.129Z,22.30
2018-10-11T11:59:27.581Z,22.30
2018-10-11T12:01:56.633Z,22.30
2018-10-11T12:04:25.600Z,22.40
2018-10-11T12:06:54.610Z,22.40
2018-10-11T12:09:24.228Z,22.50
2018-10-11T12:11:53.418Z,22.50
2018-10-11T12:14:22.289Z,22.60
2018-10-11T12:16:51.157Z,22.60
2018-10-11T12:19:20.053Z,22.70
2018-10-11T12:21:48.504Z,22.70
2018-10-11T12:24:17.592Z,22.70
2018-10-11T12:26:46.079Z,22.70
2018-10-11T12:29:14.533Z,22.70
2018-10-11T12:31:42.989Z,22.80
2018-10-11T12:34:11.789Z,22.80
2018-10-11T12:36:40.221Z,22.80
2018-10-11T12:39:09.408Z,22.90
2018-10-11T12:41:37.900Z,22.90
2018-10-11T12:44:06.599Z,22.90
2018-10-11T12:46:35.371Z,22.90
2018-10-11T12:49:03.529Z,22.90
2018-10-11T12:51:31.985Z,22.90
2018-10-11T12:54:00.509Z,22.90
2018-10-11T12:56:29.024Z,22.90
2018-10-11T12:58:57.399Z,23.00
2018-10-11T13:01:25.839Z,23.00
2018-10-11T13:03:54.280Z,23.10
2018-10-11T13:06:22.738Z,23.10
2018-10-11T13:08:51.203Z,23.20
2018-10-11T13:11:19.662Z,23.20
2018-10-11T13:13:51.172Z,23.20
2018-10-11T13:16:17.322Z,23.30
2018-10-11T13:18:45.756Z,23.30
2018-10-11T13:21:14.216Z,23.40
2018-10-11T13:23:42.665Z,23.40
2018-10-11T13:26:11.113Z,23.50
2018-10-11T13:28:39.624Z,23.50
2018-10-11T13:31:08.028Z,23.60
2018-10-11T13:33:36.472Z,23.60
2018-10-11T13:36:04.925Z,23.60
2018-10-11T13:38:33.399Z,23.60
2018-10-11T13:41:03.703Z,23.70
2018-10-11T13:43:30.739Z,23.70
2018-10-11T13:46:01.975Z,23.70
2018-10-11T13:48:27.648Z,23.70
2018-10-11T13:50:56.082Z,23.80
2018-10-11T13:53:24.798Z,23.80
2018-10-11T13:55:57.685Z,23.80
2018-10-11T13:58:22.629Z,23.80
2018-10-11T14:00:51.085Z,23.80
2018-10-11T14:03:19.548Z,23.80
2018-10-11T14:05:48.522Z,23.70
2018-10-11T14:08:17.909Z,23.70
2018-10-11T14:10:46.456Z,23.70
2018-10-11T14:13:16.433Z,23.60
2018-10-11T14:15:43.274Z,23.60
2018-10-11T14:18:12.770Z,23.50
2018-10-11T14:20:40.523Z,23.60
2018-10-11T14:23:09.025Z,23.70
2018-10-11T14:25:37.474Z,23.70
2018-10-11T14:28:06.284Z,23.90
2018-10-11T14:30:34.752Z,23.90
2018-10-11T14:33:03.228Z,24.00
2018-10-11T14:35:31.667Z,24.00
2018-10-11T14:38:00.196Z,24.10
2018-10-11T14:40:28.721Z,24.10
2018-10-11T14:42:57.196Z,24.10
2018-10-11T14:45:25.676Z,24.00
2018-10-11T14:47:54.225Z,23.90
2018-10-11T14:50:22.706Z,23.90
2018-10-11T14:52:51.143Z,23.90
2018-10-11T14:55:19.664Z,23.90
2018-10-11T14:57:48.150Z,23.90
2018-10-11T15:00:16.602Z,23.90
2018-10-11T15:02:45.092Z,23.90
2018-10-11T15:05:13.565Z,23.80
2018-10-11T15:07:42.008Z,23.80
2018-10-11T15:10:10.485Z,23.70
2018-10-11T15:12:38.941Z,23.70
2018-10-11T15:15:07.536Z,23.60
2018-10-11T15:17:35.979Z,23.60
2018-10-11T15:20:04.557Z,23.50
2018-10-11T15:22:33.213Z,23.50
2018-10-11T15:25:01.724Z,23.40
2018-10-11T15:27:30.238Z,23.40
2018-10-11T15:29:58.778Z,23.30
2018-10-11T15:32:27.284Z,23.30
2018-10-11T15:34:55.856Z,23.20
2018-10-11T15:37:24.440Z,23.10
2018-10-11T15:39:52.989Z,23.10
2018-10-11T15:42:21.499Z,23.00
2018-10-11T15:44:50.105Z,22.90
2018-10-11T15:47:18.704Z,22.90
2018-10-11T15:49:47.333Z,22.80
2018-10-11T15:52:16.069Z,22.70
2018-10-11T15:54:44.617Z,22.60
2018-10-11T15:57:13.224Z,22.60
2018-10-11T15:59:42.027Z,22.50
2018-10-11T16:02:10.728Z,22.40
2018-10-11T16:04:39.265Z,22.30
2018-10-11T16:07:07.875Z,22.20
2018-10-11T16:09:36.564Z,22.10
2018-10-11T16:12:05.282Z,22.00
2018-10-11T16:14:33.796Z,22.00
2018-10-11T16:17:02.432Z,21.90
2018-10-11T16:19:31.257Z,21.80
2018-10-11T16:21:59.785Z,21.80
2018-10-11T16:24:29.298Z,21.70
2018-10-11T16:26:57.962Z,21.60
2018-10-11T16:29:26.586Z,21.50
2018-10-11T16:31:55.162Z,21.50
2018-10-11T16:34:23.694Z,21.40
2018-10-11T16:36:52.189Z,21.30
2018-10-11T16:39:20.677Z,21.20
2018-10-11T16:41:49.186Z,21.10
2018-10-11T16:44:17.681Z,21.10
2018-10-11T16:46:46.609Z,21.00
2018-10-11T16:49:15.157Z,20.90
2018-10-11T16:51:44.148Z,20.90
2018-10-11T16:54:12.674Z,20.80
2018-10-11T16:56:43.415Z,20.80
2018-10-11T16:59:11.976Z,20.70
2018-10-11T17:01:43.505Z,20.60
2018-10-11T17:04:12.503Z,20.60
2018-10-11T17:06:40.958Z,20.50
2018-10-11T17:09:10.700Z,20.50
2018-10-11T17:11:39.374Z,20.40
2018-10-11T17:14:07.968Z,20.40
2018-10-11T17:16:36.560Z,20.30
2018-10-11T17:19:07.067Z,20.30
2018-10-11T17:21:36.085Z,20.20
2018-10-11T17:24:04.889Z,20.20
2018-10-11T17:26:34.122Z,20.10
2018-10-11T17:29:02.644Z,20.10
2018-10-11T17:31:31.192Z,20.10
2018-10-11T17:34:00.150Z,20.10
2018-10-11T17:36:28.626Z,20.00
2018-10-11T17:39:14.824Z,20.00
2018-10-11T17:41:44.250Z,19.90
2018-10-11T17:44:40.360Z,19.90
2018-10-11T17:49:48.506Z,19.80
2018-10-11T17:52:18.422Z,19.70
2018-10-11T17:54:51.901Z,19.70
2018-10-11T17:57:20.872Z,19.70
2018-10-11T17:59:50.405Z,19.70
2018-10-11T18:02:19.964Z,19.60
2018-10-11T18:04:48.496Z,19.60
2018-10-11T18:07:16.976Z,19.60
2018-10-11T18:09:45.481Z,19.60
2018-10-11T18:12:13.968Z,19.50
2018-10-11T18:14:42.434Z,19.50
2018-10-11T18:17:11.153Z,19.50
2018-10-11T18:19:39.639Z,19.50
2018-10-11T18:22:08.140Z,19.50
2018-10-11T18:24:36.631Z,19.40
2018-10-11T18:27:05.134Z,19.40
2018-10-11T18:29:33.989Z,19.40
2018-10-11T18:32:02.482Z,19.40
2018-10-11T18:34:31.397Z,19.40
2018-10-11T18:36:59.864Z,19.30
2018-10-11T18:39:28.380Z,19.30
2018-10-11T18:41:56.867Z,19.20
2018-10-11T18:44:25.319Z,19.30
2018-10-11T18:46:53.791Z,19.20
2018-10-11T18:49:22.309Z,19.20
2018-10-11T18:51:50.778Z,19.20
2018-10-11T18:54:19.236Z,19.20
2018-10-11T18:56:47.705Z,19.10
2018-10-11T18:59:16.201Z,19.10
2018-10-11T19:01:44.686Z,19.10
2018-10-11T19:04:13.137Z,19.00
2018-10-11T19:06:41.593Z,19.00
2018-10-11T19:09:10.094Z,18.90
2018-10-11T19:11:38.890Z,18.90
2018-10-11T19:14:07.454Z,18.90
2018-10-11T19:16:36.029Z,18.90
2018-10-11T19:19:04.519Z,18.90
2018-10-11T19:21:32.966Z,18.80
2018-10-11T19:24:01.442Z,18.80
2018-10-11T19:26:29.947Z,18.70
2018-10-11T19:28:58.439Z,18.70
2018-10-11T19:31:26.926Z,18.70
2018-10-11T19:33:55.807Z,18.60
2018-10-11T19:36:24.292Z,18.60
2018-10-11T19:38:52.811Z,18.60
2018-10-11T19:41:21.412Z,18.50
2018-10-11T19:43:49.873Z,18.50
2018-10-11T19:46:18.377Z,18.40
2018-10-11T19:48:46.959Z,18.40
2018-10-11T19:51:15.429Z,18.40
2018-10-11T19:55:08.071Z,18.30
2018-10-11T19:57:37.056Z,18.30
2018-10-11T20:00:05.926Z,18.30
2018-10-11T20:02:34.506Z,18.20
2018-10-11T20:05:02.975Z,18.20
2018-10-11T20:07:31.486Z,18.10
2018-10-11T20:10:00.022Z,18.10
2018-10-11T20:12:29.502Z,18.10
2018-10-11T20:14:58.006Z,18.00
2018-10-11T20:17:26.633Z,18.00
2018-10-11T20:19:55.512Z,18.00
2018-10-11T20:22:23.965Z,18.00
2018-10-11T20:24:52.482Z,18.00
2018-10-11T20:27:20.973Z,17.90
2018-10-11T20:29:49.453Z,17.90
2018-10-11T20:32:17.911Z,17.90
2018-10-11T20:34:46.718Z,17.90
2018-10-11T20:37:15.228Z,17.80
2018-10-11T20:39:43.706Z,17.80
2018-10-11T20:42:12.182Z,17.80
2018-10-11T20:44:41.008Z,17.70
2018-10-11T20:47:09.550Z,17.60
2018-10-11T20:49:38.140Z,17.60
2018-10-11T20:52:06.791Z,17.60
2018-10-11T20:54:35.240Z,17.60
2018-10-11T20:57:03.753Z,17.50
2018-10-11T20:59:32.233Z,17.50
2018-10-11T21:02:00.717Z,17.40
2018-10-11T21:04:29.301Z,17.40
2018-10-11T21:06:58.089Z,17.40
2018-10-11T21:09:26.571Z,17.30
2018-10-11T21:11:55.181Z,17.30
2018-10-11T21:14:23.537Z,17.30
2018-10-11T21:16:51.999Z,17.20
2018-10-11T21:19:20.476Z,17.20
2018-10-11T21:21:48.935Z,17.10
2018-10-11T21:24:17.392Z,17.10
2018-10-11T21:26:45.855Z,17.10
2018-10-11T21:29:14.321Z,17.00
2018-10-11T21:31:42.798Z,17.00
2018-10-11T21:34:11.294Z,17.00
2018-10-11T21:36:39.714Z,16.90
2018-10-11T21:39:10.646Z,16.90
2018-10-11T21:41:39.226Z,16.90
2018-10-11T21:44:07.723Z,16.80
2018-10-11T21:46:36.188Z,16.90
2018-10-11T21:49:04.681Z,16.80
2018-10-11T21:51:33.215Z,16.80
2018-10-11T21:54:01.665Z,16.80
2018-10-11T21:56:30.492Z,16.70
2018-10-11T21:58:58.975Z,16.70
2018-10-11T22:01:27.417Z,16.60
2018-10-11T22:03:55.868Z,16.60
2018-10-11T22:06:24.470Z,16.50
2018-10-11T22:08:52.901Z,16.50
2018-10-11T22:11:21.348Z,16.50
2018-10-11T22:13:49.790Z,16.50
2018-10-11T22:16:18.248Z,16.50
2018-10-11T22:18:46.737Z,16.40
2018-10-11T22:21:15.185Z,16.40
2018-10-11T22:23:44.102Z,16.40
2018-10-11T22:26:12.862Z,16.30
2018-10-11T22:28:41.752Z,16.30
2018-10-11T22:31:13.995Z,16.30
2018-10-11T22:33:43.044Z,16.20
2018-10-11T22:36:13.045Z,16.20
2018-10-11T22:38:42.195Z,16.20
2018-10-11T22:41:11.705Z,16.10
2018-10-11T22:43:40.797Z,16.10
2018-10-11T22:46:10.096Z,16.10
2018-10-11T22:48:38.555Z,16.10
2018-10-11T22:51:07.084Z,16.00
2018-10-11T22:53:35.983Z,16.00
2018-10-11T22:56:04.449Z,16.00
2018-10-11T22:58:32.923Z,16.00
2018-10-11T23:01:01.437Z,15.90
2018-10-11T23:03:30.223Z,15.90
2018-10-11T23:05:58.684Z,15.90
2018-10-11T23:08:27.109Z,15.80
2018-10-11T23:10:57.173Z,15.80
2018-10-11T23:13:25.739Z,15.80
2018-10-11T23:15:54.253Z,15.80
2018-10-11T23:18:23.654Z,15.70
2018-10-11T23:20:52.093Z,15.70
2018-10-11T23:23:20.525Z,15.70
2018-10-11T23:25:48.970Z,15.70
2018-10-11T23:28:17.452Z,15.70
2018-10-11T23:30:45.923Z,15.60
2018-10-11T23:33:14.361Z,15.60
2018-10-11T23:35:42.798Z,15.60
2018-10-11T23:38:11.257Z,15.50
2018-10-11T23:40:40.160Z,15.50
2018-10-11T23:43:08.713Z,15.50
2018-10-11T23:45:37.162Z,15.50
2018-10-11T23:48:05.698Z,15.40
2018-10-11T23:50:34.184Z,15.50
2018-10-11T23:53:02.664Z,15.50
2018-10-11T23:55:32.503Z,15.40
2018-10-11T23:58:02.024Z,15.40
