createdAt,value
2019-01-02T00:01:56.983Z,2.77
2019-01-02T00:04:30.310Z,2.67
2019-01-02T00:07:00.230Z,2.80
2019-01-02T00:09:31.861Z,3.20
2019-01-02T00:12:01.700Z,3.13
2019-01-02T00:14:31.837Z,3.83
2019-01-02T00:17:01.755Z,4.20
2019-01-02T00:19:31.455Z,4.17
2019-01-02T00:22:01.361Z,5.60
2019-01-02T00:24:33.137Z,5.77
2019-01-02T00:27:06.489Z,3.50
2019-01-02T00:29:38.613Z,4.20
2019-01-02T00:32:07.685Z,3.47
2019-01-02T00:34:38.399Z,4.87
2019-01-02T00:37:19.678Z,3.87
2019-01-02T00:39:48.966Z,4.10
2019-01-02T00:42:19.088Z,3.07
2019-01-02T00:44:48.138Z,5.07
2019-01-02T00:47:17.216Z,3.83
2019-01-02T00:49:46.305Z,5.07
2019-01-02T00:52:15.740Z,3.43
2019-01-02T00:54:49.175Z,8.77
2019-01-02T00:57:18.782Z,4.50
2019-01-02T00:59:48.927Z,6.23
2019-01-02T01:02:22.391Z,3.07
2019-01-02T01:04:51.901Z,5.37
2019-01-02T01:07:21.647Z,4.43
2019-01-02T01:09:50.800Z,4.80
2019-01-02T01:12:23.848Z,2.90
2019-01-02T01:14:52.583Z,2.87
2019-01-02T01:17:22.047Z,3.47
2019-01-02T01:19:51.296Z,2.70
2019-01-02T01:22:20.720Z,3.53
2019-01-02T01:24:50.662Z,3.33
2019-01-02T01:27:21.779Z,3.40
2019-01-02T01:29:51.121Z,4.00
2019-01-02T01:32:20.227Z,3.03
2019-01-02T01:34:49.967Z,3.90
2019-01-02T01:37:19.388Z,3.03
2019-01-02T01:39:48.518Z,4.83
2019-01-02T01:42:18.415Z,2.67
2019-01-02T01:44:47.603Z,2.60
2019-01-02T01:47:17.863Z,3.77
2019-01-02T01:49:46.946Z,3.23
2019-01-02T01:52:23.771Z,4.13
2019-01-02T01:54:53.187Z,3.53
2019-01-02T01:57:22.427Z,5.33
2019-01-02T01:59:51.527Z,3.87
2019-01-02T02:02:22.148Z,3.13
2019-01-02T02:04:54.253Z,3.73
2019-01-02T02:07:24.284Z,4.10
2019-01-02T02:09:53.740Z,3.10
2019-01-02T02:12:22.820Z,4.23
2019-01-02T02:14:56.064Z,4.23
2019-01-02T02:17:25.258Z,5.80
2019-01-02T02:19:54.958Z,3.63
2019-01-02T02:22:24.454Z,2.77
2019-01-02T02:24:54.960Z,4.30
2019-01-02T02:27:24.013Z,4.17
2019-01-02T02:29:53.060Z,5.57
2019-01-02T02:32:22.104Z,4.50
2019-01-02T02:34:52.666Z,3.77
2019-01-02T02:37:25.192Z,3.77
2019-01-02T02:39:54.310Z,4.10
2019-01-02T02:42:23.652Z,4.10
2019-01-02T02:44:53.009Z,4.97
2019-01-02T02:47:23.850Z,4.37
2019-01-02T02:49:53.560Z,3.97
2019-01-02T02:52:25.275Z,4.37
2019-01-02T02:54:54.360Z,3.57
2019-01-02T02:57:27.500Z,3.73
2019-01-02T02:59:57.283Z,3.40
2019-01-02T03:02:27.115Z,5.80
2019-01-02T03:04:56.152Z,4.67
2019-01-02T03:07:25.581Z,6.10
2019-01-02T03:09:57.126Z,5.23
2019-01-02T03:12:26.372Z,4.00
2019-01-02T03:14:55.413Z,4.20
2019-01-02T03:17:24.491Z,6.47
2019-01-02T03:19:53.802Z,3.60
2019-01-02T03:22:27.368Z,3.47
2019-01-02T03:24:59.158Z,4.17
2019-01-02T03:27:29.107Z,6.87
2019-01-02T03:29:59.640Z,4.30
2019-01-02T03:32:31.356Z,3.07
2019-01-02T03:35:01.037Z,4.27
2019-01-02T03:37:36.646Z,3.73
2019-01-02T03:40:09.231Z,6.27
2019-01-02T03:42:41.263Z,4.57
2019-01-02T03:45:12.848Z,5.53
2019-01-02T03:47:42.429Z,3.57
2019-01-02T03:50:18.023Z,4.27
2019-01-02T03:52:48.478Z,5.23
2019-01-02T03:55:20.415Z,4.27
2019-01-02T03:57:50.430Z,5.17
2019-01-02T04:00:22.288Z,3.83
2019-01-02T04:02:58.195Z,4.63
2019-01-02T04:05:29.373Z,5.03
2019-01-02T04:08:12.361Z,3.63
2019-01-02T04:10:43.005Z,3.63
2019-01-02T04:13:12.823Z,4.17
2019-01-02T04:15:43.427Z,3.43
2019-01-02T04:18:13.662Z,3.60
2019-01-02T04:20:49.159Z,3.97
2019-01-02T04:23:19.068Z,4.33
2019-01-02T04:25:50.661Z,4.23
2019-01-02T04:28:19.712Z,4.53
2019-01-02T04:30:51.902Z,4.80
2019-01-02T04:33:22.249Z,5.00
2019-01-02T04:35:51.403Z,6.70
2019-01-02T04:38:20.519Z,4.47
2019-01-02T04:40:49.543Z,4.37
2019-01-02T04:43:18.896Z,4.07
2019-01-02T04:45:48.438Z,4.83
2019-01-02T04:48:17.493Z,4.33
2019-01-02T04:50:48.057Z,4.23
2019-01-02T04:53:26.728Z,4.43
2019-01-02T04:55:56.208Z,4.23
2019-01-02T04:58:25.830Z,7.23
2019-01-02T05:01:02.477Z,4.60
2019-01-02T05:03:41.756Z,5.03
2019-01-02T05:06:13.720Z,4.03
2019-01-02T05:08:45.608Z,4.47
2019-01-02T05:11:17.249Z,4.37
2019-01-02T05:13:49.678Z,5.13
2019-01-02T05:16:21.843Z,4.90
2019-01-02T05:18:56.814Z,4.70
2019-01-02T05:21:26.943Z,4.53
2019-01-02T05:24:03.207Z,4.33
2019-01-02T05:26:44.390Z,5.17
2019-01-02T05:29:14.992Z,4.77
2019-01-02T05:31:45.300Z,4.27
2019-01-02T05:34:15.448Z,7.87
2019-01-02T05:36:47.647Z,5.73
2019-01-02T05:39:17.856Z,4.73
2019-01-02T05:41:48.314Z,6.13
2019-01-02T05:44:18.530Z,4.87
2019-01-02T05:46:51.110Z,5.13
2019-01-02T05:49:21.948Z,5.27
2019-01-02T05:51:52.233Z,5.77
2019-01-02T05:54:22.150Z,4.93
2019-01-02T05:56:52.036Z,5.77
2019-01-02T05:59:26.239Z,5.93
2019-01-02T06:01:54.893Z,5.50
2019-01-02T06:04:25.127Z,5.27
2019-01-02T06:07:17.422Z,7.27
2019-01-02T06:09:47.651Z,9.20
2019-01-02T06:12:16.771Z,6.07
2019-01-02T06:14:51.634Z,7.70
2019-01-02T06:17:22.017Z,4.77
2019-01-02T06:19:52.349Z,6.23
2019-01-02T06:22:28.039Z,4.77
2019-01-02T06:24:57.874Z,5.80
2019-01-02T06:27:27.809Z,5.97
2019-01-02T06:30:04.356Z,6.00
2019-01-02T06:32:35.015Z,6.00
2019-01-02T06:35:05.442Z,6.80
2019-01-02T06:37:34.799Z,7.07
2019-01-02T06:40:04.602Z,6.03
2019-01-02T06:42:33.650Z,5.20
2019-01-02T06:45:02.709Z,7.03
2019-01-02T06:47:33.016Z,6.40
2019-01-02T06:50:04.888Z,6.63
2019-01-02T06:52:51.358Z,5.23
2019-01-02T06:55:27.570Z,6.70
2019-01-02T06:57:59.731Z,6.17
2019-01-02T07:00:42.012Z,6.07
2019-01-02T07:03:26.404Z,7.30
2019-01-02T07:06:06.664Z,5.93
2019-01-02T07:08:48.310Z,6.73
2019-01-02T07:11:26.288Z,6.97
2019-01-02T07:14:04.472Z,6.70
2019-01-02T07:16:51.637Z,9.07
2019-01-02T07:19:30.229Z,6.80
2019-01-02T07:22:07.183Z,6.07
2019-01-02T07:24:47.588Z,7.03
2019-01-02T07:27:24.731Z,5.03
2019-01-02T07:29:59.897Z,7.17
2019-01-02T07:32:33.394Z,8.17
2019-01-02T07:36:02.551Z,7.47
2019-01-02T07:39:13.602Z,9.60
2019-01-02T07:42:38.638Z,9.43
2019-01-02T07:45:56.546Z,7.87
2019-01-02T07:49:08.337Z,7.80
2019-01-02T07:52:10.756Z,7.67
2019-01-02T07:55:50.399Z,7.67
2019-01-02T07:59:01.729Z,7.90
2019-01-02T08:02:13.345Z,9.30
2019-01-02T08:05:29.635Z,9.73
2019-01-02T08:08:40.263Z,8.23
2019-01-02T08:11:58.378Z,9.27
2019-01-02T08:15:10.852Z,8.27
2019-01-02T08:18:11.970Z,7.93
2019-01-02T08:21:58.453Z,7.83
2019-01-02T08:25:07.275Z,6.97
2019-01-02T08:28:34.187Z,5.53
2019-01-02T08:31:58.419Z,7.03
2019-01-02T08:35:11.055Z,7.03
2019-01-02T08:38:51.835Z,7.23
2019-01-02T08:42:28.981Z,9.13
2019-01-02T08:45:46.527Z,6.13
2019-01-02T08:49:00.744Z,5.43
2019-01-02T08:52:07.546Z,6.40
2019-01-02T08:55:26.756Z,7.27
2019-01-02T08:59:00.237Z,5.10
2019-01-02T09:02:38.938Z,5.80
2019-01-02T09:05:52.579Z,6.10
2019-01-02T09:09:33.721Z,5.50
2019-01-02T09:12:27.855Z,5.23
2019-01-02T09:15:18.301Z,4.43
2019-01-02T09:18:41.775Z,4.33
2019-01-02T09:22:08.114Z,5.00
2019-01-02T09:25:16.643Z,4.13
2019-01-02T09:28:10.394Z,7.30
2019-01-02T09:31:20.734Z,4.97
2019-01-02T09:34:55.090Z,4.63
2019-01-02T09:37:54.709Z,4.17
2019-01-02T09:41:24.764Z,4.50
2019-01-02T09:44:36.147Z,4.80
2019-01-02T09:47:50.776Z,5.23
2019-01-02T09:51:07.225Z,5.13
2019-01-02T09:54:15.613Z,5.30
2019-01-02T09:57:48.900Z,5.67
2019-01-02T10:00:59.048Z,4.37
2019-01-02T10:04:13.542Z,4.47
2019-01-02T10:07:38.332Z,5.00
2019-01-02T10:10:54.825Z,5.17
2019-01-02T10:13:53.513Z,4.80
2019-01-02T10:17:28.169Z,4.73
2019-01-02T10:20:34.693Z,5.20
2019-01-02T10:23:33.741Z,7.80
2019-01-02T10:26:40.383Z,6.77
2019-01-02T10:30:16.055Z,7.20
2019-01-02T10:33:25.810Z,5.63
2019-01-02T10:36:51.212Z,6.37
2019-01-02T10:40:04.463Z,4.57
2019-01-02T10:43:26.056Z,5.83
2019-01-02T10:47:07.020Z,4.00
2019-01-02T10:50:25.463Z,3.53
2019-01-02T10:53:54.584Z,2.60
2019-01-02T10:57:14.272Z,4.07
2019-01-02T11:00:34.170Z,3.77
2019-01-02T11:03:57.802Z,5.33
2019-01-02T11:07:13.297Z,4.07
2019-01-02T11:10:24.655Z,4.50
2019-01-02T11:13:28.996Z,2.37
2019-01-02T11:16:40.572Z,4.00
2019-01-02T11:19:54.152Z,3.20
2019-01-02T11:23:05.476Z,4.67
2019-01-02T11:26:09.247Z,3.20
2019-01-02T11:29:04.265Z,4.30
2019-01-02T11:32:03.627Z,2.23
2019-01-02T11:35:01.339Z,2.60
2019-01-02T11:38:04.879Z,3.83
2019-01-02T11:41:15.974Z,2.73
2019-01-02T11:44:23.262Z,2.27
2019-01-02T11:46:56.851Z,3.50
2019-01-02T11:49:34.766Z,2.23
2019-01-02T11:52:05.422Z,1.90
2019-01-02T11:54:42.435Z,2.53
2019-01-02T11:57:19.118Z,3.13
2019-01-02T12:00:03.758Z,3.33
2019-01-02T12:02:38.710Z,1.43
2019-01-02T12:05:19.237Z,1.97
2019-01-02T12:07:53.018Z,2.13
2019-01-02T12:10:24.345Z,2.30
2019-01-02T12:12:56.251Z,2.43
2019-01-02T12:15:29.877Z,2.43
2019-01-02T12:18:06.910Z,1.87
2019-01-02T12:20:40.670Z,1.40
2019-01-02T12:23:11.845Z,2.50
2019-01-02T12:25:43.977Z,1.90
2019-01-02T12:28:19.743Z,1.70
2019-01-02T12:30:51.939Z,2.67
2019-01-02T12:33:26.831Z,1.80
2019-01-02T12:35:58.741Z,2.67
2019-01-02T12:38:31.172Z,1.73
2019-01-02T12:41:04.467Z,1.70
2019-01-02T12:43:39.442Z,1.80
2019-01-02T12:46:10.146Z,1.80
2019-01-02T12:48:44.980Z,1.73
2019-01-02T12:51:19.021Z,1.10
2019-01-02T12:53:51.728Z,1.60
2019-01-02T12:56:22.532Z,2.00
2019-01-02T12:58:55.546Z,1.67
2019-01-02T13:02:06.206Z,1.40
2019-01-02T13:05:04.391Z,1.67
2019-01-02T13:08:19.481Z,1.43
2019-01-02T13:11:38.872Z,1.63
2019-01-02T13:14:44.576Z,1.83
2019-01-02T13:17:52.068Z,2.10
2019-01-02T13:21:04.692Z,1.33
2019-01-02T13:24:29.215Z,1.57
2019-01-02T13:27:36.211Z,2.57
2019-01-02T13:30:53.648Z,1.87
2019-01-02T13:33:58.814Z,3.27
2019-01-02T13:37:18.896Z,1.03
2019-01-02T13:40:36.480Z,2.30
2019-01-02T13:44:05.820Z,1.20
2019-01-02T13:47:01.321Z,1.87
2019-01-02T13:50:10.880Z,1.40
2019-01-02T13:52:42.681Z,1.70
2019-01-02T13:55:18.870Z,1.67
2019-01-02T13:57:54.808Z,1.17
2019-01-02T14:00:25.674Z,2.17
2019-01-02T14:02:56.346Z,1.50
2019-01-02T14:05:29.393Z,1.70
2019-01-02T14:08:01.470Z,1.47
2019-01-02T14:10:31.016Z,1.63
2019-01-02T14:13:01.008Z,1.17
2019-01-02T14:15:30.228Z,2.17
2019-01-02T14:18:04.536Z,1.70
2019-01-02T14:20:35.398Z,1.80
2019-01-02T14:23:09.645Z,1.30
2019-01-02T14:25:44.221Z,1.73
2019-01-02T14:28:16.609Z,1.40
2019-01-02T14:30:48.180Z,1.47
2019-01-02T14:33:26.129Z,1.00
2019-01-02T14:35:59.809Z,1.53
2019-01-02T14:38:31.805Z,1.10
2019-01-02T14:41:05.099Z,1.67
2019-01-02T14:43:41.085Z,1.93
2019-01-02T14:46:13.299Z,1.63
2019-01-02T14:48:48.768Z,0.80
2019-01-02T14:51:17.932Z,1.30
2019-01-02T14:53:48.796Z,1.00
2019-01-02T14:56:24.757Z,1.30
2019-01-02T14:59:05.785Z,1.10
2019-01-02T15:01:32.571Z,0.93
2019-01-02T15:04:02.932Z,1.80
2019-01-02T15:06:36.330Z,0.83
2019-01-02T15:09:18.490Z,0.63
2019-01-02T15:11:50.085Z,1.47
2019-01-02T15:14:26.600Z,1.23
2019-01-02T15:16:58.174Z,0.73
2019-01-02T15:19:32.719Z,1.40
2019-01-02T15:22:09.763Z,1.33
2019-01-02T15:24:40.794Z,0.70
2019-01-02T15:27:14.667Z,1.07
2019-01-02T15:29:53.009Z,1.10
2019-01-02T15:32:24.304Z,1.07
2019-01-02T15:34:56.238Z,1.13
2019-01-02T15:37:26.570Z,0.90
2019-01-02T15:40:00.639Z,1.40
2019-01-02T15:42:34.210Z,1.10
2019-01-02T15:45:08.246Z,1.17
2019-01-02T15:47:37.475Z,1.10
2019-01-02T15:50:09.024Z,1.63
2019-01-02T15:52:38.349Z,1.33
2019-01-02T15:55:08.021Z,1.67
2019-01-02T15:57:37.594Z,1.20
2019-01-02T16:00:12.844Z,1.43
2019-01-02T16:02:42.780Z,1.30
2019-01-02T16:05:27.067Z,1.37
2019-01-02T16:07:56.939Z,1.13
2019-01-02T16:10:26.146Z,2.20
2019-01-02T16:12:58.634Z,1.40
2019-01-02T16:15:28.290Z,2.47
2019-01-02T16:17:57.404Z,1.27
2019-01-02T16:20:26.615Z,0.80
2019-01-02T16:22:56.407Z,1.00
2019-01-02T16:25:38.097Z,1.13
2019-01-02T16:28:07.351Z,1.47
2019-01-02T16:30:40.738Z,1.00
2019-01-02T16:33:12.130Z,1.30
2019-01-02T16:35:42.372Z,1.23
2019-01-02T16:38:11.560Z,0.77
2019-01-02T16:40:40.741Z,1.57
2019-01-02T16:43:10.770Z,0.90
2019-01-02T16:45:40.362Z,1.10
2019-01-02T16:48:13.491Z,1.23
2019-01-02T16:50:49.926Z,1.30
2019-01-02T16:53:20.663Z,1.57
2019-01-02T16:55:50.316Z,1.03
2019-01-02T16:58:19.766Z,1.20
2019-01-02T17:00:48.883Z,1.33
2019-01-02T17:03:18.107Z,1.43
2019-01-02T17:05:49.709Z,1.43
2019-01-02T17:08:18.956Z,1.20
2019-01-02T17:10:48.687Z,2.53
2019-01-02T17:13:19.863Z,1.53
2019-01-02T17:15:49.208Z,1.30
2019-01-02T17:18:18.260Z,1.40
2019-01-02T17:20:54.542Z,2.27
2019-01-02T17:23:26.558Z,1.17
2019-01-02T17:26:00.083Z,1.20
2019-01-02T17:28:29.724Z,1.67
2019-01-02T17:31:09.787Z,2.17
2019-01-02T17:33:38.990Z,1.40
2019-01-02T17:36:15.136Z,2.50
2019-01-02T17:38:46.473Z,0.73
2019-01-02T17:41:26.251Z,1.53
2019-01-02T17:43:55.719Z,1.00
2019-01-02T17:46:24.839Z,1.50
2019-01-02T17:48:54.215Z,1.43
2019-01-02T17:51:24.827Z,2.27
2019-01-02T17:53:56.932Z,5.37
2019-01-02T17:56:26.069Z,1.60
2019-01-02T17:58:55.234Z,1.90
2019-01-02T18:01:26.105Z,1.80
2019-01-02T18:03:56.812Z,1.77
2019-01-02T18:06:28.532Z,1.33
2019-01-02T18:08:58.219Z,1.03
2019-01-02T18:11:27.346Z,1.43
2019-01-02T18:14:03.859Z,0.97
2019-01-02T18:16:37.023Z,1.20
2019-01-02T18:19:06.131Z,0.97
2019-01-02T18:21:36.007Z,1.10
2019-01-02T18:24:05.079Z,1.50
2019-01-02T18:26:35.401Z,2.13
2019-01-02T18:29:09.596Z,0.90
2019-01-02T18:31:38.644Z,1.43
2019-01-02T18:34:08.031Z,1.33
2019-01-02T18:36:44.693Z,1.30
2019-01-02T18:39:15.549Z,1.13
2019-01-02T18:41:47.974Z,1.00
2019-01-02T18:44:20.553Z,1.37
2019-01-02T18:46:54.565Z,1.13
2019-01-02T18:49:24.095Z,1.03
2019-01-02T18:51:53.214Z,1.93
2019-01-02T18:54:22.377Z,1.13
2019-01-02T18:56:52.246Z,1.30
2019-01-02T18:59:21.563Z,1.27
2019-01-02T19:01:54.607Z,2.90
2019-01-02T19:04:23.751Z,1.63
2019-01-02T19:06:58.070Z,1.43
2019-01-02T19:09:27.217Z,1.30
2019-01-02T19:11:56.327Z,1.57
2019-01-02T19:14:25.426Z,1.27
2019-01-02T19:16:54.531Z,1.57
2019-01-02T19:19:23.956Z,1.40
2019-01-02T19:21:53.105Z,1.30
2019-01-02T19:24:22.662Z,0.97
2019-01-02T19:26:57.351Z,1.77
2019-01-02T19:29:27.165Z,1.40
2019-01-02T19:31:57.814Z,1.00
2019-01-02T19:34:26.995Z,1.17
2019-01-02T19:36:56.081Z,1.00
2019-01-02T19:39:25.210Z,1.50
2019-01-02T19:42:06.161Z,1.33
2019-01-02T19:44:35.467Z,1.27
2019-01-02T19:47:07.632Z,1.40
2019-01-02T19:49:36.803Z,5.13
2019-01-02T19:52:06.882Z,1.13
2019-01-02T19:54:36.375Z,1.83
2019-01-02T19:57:05.622Z,1.57
2019-01-02T19:59:35.063Z,1.13
2019-01-02T20:02:10.617Z,1.27
2019-01-02T20:04:41.647Z,1.83
2019-01-02T20:07:14.445Z,1.50
2019-01-02T20:09:47.559Z,2.00
2019-01-02T20:12:16.700Z,2.93
2019-01-02T20:14:49.769Z,1.63
2019-01-02T20:17:18.943Z,1.40
2019-01-02T20:19:48.483Z,1.50
2019-01-02T20:22:19.071Z,1.87
2019-01-02T20:24:48.295Z,1.47
2019-01-02T20:27:17.475Z,1.43
2019-01-02T20:29:48.552Z,1.93
2019-01-02T20:32:19.154Z,1.10
2019-01-02T20:34:48.508Z,1.50
2019-01-02T20:37:21.243Z,1.50
2019-01-02T20:39:51.932Z,1.30
2019-01-02T20:42:21.148Z,1.10
2019-01-02T20:44:50.742Z,1.47
2019-01-02T20:47:19.912Z,1.83
2019-01-02T20:49:51.249Z,1.07
2019-01-02T20:52:23.488Z,1.47
2019-01-02T20:54:56.951Z,1.47
2019-01-02T20:57:26.687Z,1.77
2019-01-02T20:59:56.310Z,1.20
2019-01-02T21:02:26.569Z,1.40
2019-01-02T21:04:55.717Z,1.47
2019-01-02T21:07:25.137Z,1.20
2019-01-02T21:09:54.320Z,1.20
2019-01-02T21:12:24.049Z,1.60
2019-01-02T21:14:53.931Z,1.50
2019-01-02T21:17:23.053Z,1.37
2019-01-02T21:19:52.345Z,1.37
2019-01-02T21:22:23.431Z,1.70
2019-01-02T21:24:54.060Z,1.17
2019-01-02T21:27:23.297Z,1.27
2019-01-02T21:29:55.257Z,1.90
2019-01-02T21:32:26.523Z,1.27
2019-01-02T21:34:58.261Z,1.70
2019-01-02T21:37:30.000Z,1.20
2019-01-02T21:39:59.287Z,1.23
2019-01-02T21:42:28.865Z,1.60
2019-01-02T21:44:58.616Z,1.50
2019-01-02T21:47:30.554Z,1.73
2019-01-02T21:50:02.171Z,1.17
2019-01-02T21:52:32.023Z,1.20
2019-01-02T21:55:01.427Z,2.03
2019-01-02T21:57:30.583Z,1.00
2019-01-02T22:00:00.193Z,1.43
2019-01-02T22:02:31.696Z,1.33
2019-01-02T22:05:01.038Z,1.10
2019-01-02T22:07:30.594Z,1.53
2019-01-02T22:10:00.276Z,1.20
2019-01-02T22:12:29.697Z,1.13
2019-01-02T22:15:03.768Z,1.13
2019-01-02T22:17:32.965Z,1.50
2019-01-02T22:20:04.833Z,1.10
2019-01-02T22:22:37.820Z,1.33
2019-01-02T22:25:07.730Z,1.33
2019-01-02T22:27:36.808Z,1.50
2019-01-02T22:30:07.797Z,2.00
2019-01-02T22:32:38.420Z,1.87
2019-01-02T22:35:07.898Z,3.47
2019-01-02T22:37:40.175Z,1.40
2019-01-02T22:40:09.668Z,1.37
2019-01-02T22:42:38.863Z,1.63
2019-01-02T22:45:08.333Z,1.60
2019-01-02T22:47:37.939Z,1.00
2019-01-02T22:50:09.229Z,1.27
2019-01-02T22:52:38.668Z,1.53
2019-01-02T22:55:14.292Z,1.07
2019-01-02T22:57:43.616Z,1.40
2019-01-02T23:00:40.882Z,1.07
2019-01-02T23:03:35.338Z,1.47
2019-01-02T23:06:25.682Z,1.67
2019-01-02T23:09:28.682Z,1.23
2019-01-02T23:12:18.840Z,0.80
2019-01-02T23:15:15.593Z,1.00
2019-01-02T23:18:16.094Z,1.40
2019-01-02T23:21:22.620Z,1.00
2019-01-02T23:24:09.642Z,1.37
2019-01-02T23:26:56.508Z,1.40
2019-01-02T23:29:52.402Z,0.97
2019-01-02T23:32:40.665Z,1.40
2019-01-02T23:35:41.680Z,0.77
2019-01-02T23:38:29.412Z,1.63
2019-01-02T23:41:20.539Z,1.07
2019-01-02T23:44:08.954Z,0.97
2019-01-02T23:46:56.453Z,1.30
2019-01-02T23:49:46.724Z,1.27
2019-01-02T23:52:34.044Z,1.57
2019-01-02T23:55:23.285Z,1.30
2019-01-02T23:58:15.276Z,1.17
