createdAt,value
2018-05-11T00:01:04.903Z,2.60
2018-05-11T00:03:32.457Z,2.57
2018-05-11T00:06:00.014Z,2.40
2018-05-11T00:08:27.567Z,2.60
2018-05-11T00:10:55.121Z,2.80
2018-05-11T00:13:22.704Z,2.50
2018-05-11T00:15:50.256Z,2.70
2018-05-11T00:18:17.809Z,2.77
2018-05-11T00:20:46.136Z,2.70
2018-05-11T00:23:13.699Z,2.67
2018-05-11T00:25:41.280Z,2.87
2018-05-11T00:28:08.828Z,2.33
2018-05-11T00:30:36.380Z,2.40
2018-05-11T00:33:03.928Z,2.80
2018-05-11T00:35:31.488Z,3.00
2018-05-11T00:37:59.070Z,2.60
2018-05-11T00:40:28.185Z,2.40
2018-05-11T00:42:55.745Z,2.57
2018-05-11T00:45:24.069Z,3.00
2018-05-11T00:47:51.620Z,2.60
2018-05-11T00:50:19.207Z,2.70
2018-05-11T00:52:46.765Z,2.60
2018-05-11T00:55:26.096Z,2.27
2018-05-11T00:57:53.652Z,2.60
2018-05-11T01:00:21.212Z,2.80
2018-05-11T01:02:49.624Z,3.30
2018-05-11T01:05:17.172Z,2.80
2018-05-11T01:07:44.725Z,2.83
2018-05-11T01:10:12.275Z,3.00
2018-05-11T01:12:39.828Z,2.77
2018-05-11T01:15:07.375Z,2.70
2018-05-11T01:17:34.934Z,2.83
2018-05-11T01:20:02.497Z,2.73
2018-05-11T01:22:30.052Z,2.90
2018-05-11T01:24:57.608Z,2.83
2018-05-11T01:27:25.156Z,2.80
2018-05-11T01:29:52.708Z,2.90
2018-05-11T01:32:20.262Z,2.67
2018-05-11T01:34:47.815Z,2.67
2018-05-11T01:37:15.395Z,3.07
2018-05-11T01:39:43.007Z,3.07
2018-05-11T01:42:10.536Z,2.80
2018-05-11T01:44:38.096Z,2.93
2018-05-11T01:47:05.648Z,3.00
2018-05-11T01:49:33.228Z,2.90
2018-05-11T01:52:00.788Z,2.67
2018-05-11T01:54:29.209Z,2.80
2018-05-11T01:56:57.532Z,2.97
2018-05-11T01:59:25.849Z,2.63
2018-05-11T02:01:53.424Z,3.30
2018-05-11T02:04:20.977Z,2.73
2018-05-11T02:06:48.530Z,3.13
2018-05-11T02:09:16.088Z,2.77
2018-05-11T02:11:45.472Z,2.67
2018-05-11T02:14:13.049Z,2.80
2018-05-11T02:16:40.606Z,3.00
2018-05-11T02:19:08.175Z,3.17
2018-05-11T02:21:35.723Z,2.70
2018-05-11T02:24:03.278Z,2.90
2018-05-11T02:26:30.856Z,2.80
2018-05-11T02:28:58.412Z,3.00
2018-05-11T02:31:26.262Z,2.97
2018-05-11T02:33:53.814Z,3.57
2018-05-11T02:36:21.381Z,3.10
2018-05-11T02:38:48.960Z,2.60
2018-05-11T02:41:16.513Z,2.70
2018-05-11T02:43:44.065Z,2.83
2018-05-11T02:46:11.625Z,3.07
2018-05-11T02:48:39.177Z,3.13
2018-05-11T02:51:06.755Z,3.67
2018-05-11T02:53:34.924Z,3.20
2018-05-11T02:56:02.484Z,3.17
2018-05-11T02:58:30.037Z,3.20
2018-05-11T03:01:00.710Z,2.80
2018-05-11T03:03:28.288Z,3.47
2018-05-11T03:05:55.836Z,3.20
2018-05-11T03:08:24.544Z,3.30
2018-05-11T03:10:52.105Z,3.07
2018-05-11T03:13:19.660Z,2.67
2018-05-11T03:15:47.232Z,3.30
2018-05-11T03:18:14.786Z,3.20
2018-05-11T03:20:42.336Z,2.93
2018-05-11T03:23:09.897Z,3.07
2018-05-11T03:25:37.452Z,3.20
2018-05-11T03:28:05.040Z,3.47
2018-05-11T03:30:32.596Z,3.07
2018-05-11T03:33:00.158Z,3.03
2018-05-11T03:35:27.713Z,3.33
2018-05-11T03:37:55.304Z,2.67
2018-05-11T03:40:22.884Z,2.93
2018-05-11T03:42:50.432Z,2.97
2018-05-11T03:45:17.984Z,3.23
2018-05-11T03:47:45.627Z,3.23
2018-05-11T03:50:13.120Z,3.20
2018-05-11T03:52:40.691Z,3.30
2018-05-11T03:55:08.246Z,3.17
2018-05-11T03:57:36.408Z,2.77
2018-05-11T04:00:04.043Z,3.67
2018-05-11T04:02:43.260Z,3.33
2018-05-11T04:05:23.400Z,3.37
2018-05-11T04:08:02.696Z,3.07
2018-05-11T04:10:30.275Z,2.97
2018-05-11T04:12:57.836Z,3.20
2018-05-11T04:15:25.391Z,3.00
2018-05-11T04:17:52.964Z,3.47
2018-05-11T04:20:20.569Z,3.20
2018-05-11T04:22:48.161Z,3.20
2018-05-11T04:25:15.720Z,3.57
2018-05-11T04:27:43.278Z,3.10
2018-05-11T04:30:12.429Z,2.90
2018-05-11T04:32:39.984Z,3.10
2018-05-11T04:35:07.574Z,3.00
2018-05-11T04:37:35.128Z,3.00
2018-05-11T04:40:02.681Z,2.93
2018-05-11T04:42:30.245Z,2.97
2018-05-11T04:44:57.797Z,3.07
2018-05-11T04:47:25.368Z,3.03
2018-05-11T04:49:52.922Z,3.00
2018-05-11T04:52:20.479Z,2.93
2018-05-11T04:54:48.035Z,3.80
2018-05-11T04:57:15.592Z,3.23
2018-05-11T04:59:46.188Z,3.13
2018-05-11T05:02:13.760Z,3.27
2018-05-11T05:04:41.805Z,3.07
2018-05-11T05:07:09.352Z,2.90
2018-05-11T05:09:36.912Z,3.50
2018-05-11T05:12:04.488Z,2.97
2018-05-11T05:14:32.041Z,2.80
2018-05-11T05:17:00.365Z,3.40
2018-05-11T05:19:27.916Z,3.60
2018-05-11T05:21:55.472Z,3.40
2018-05-11T05:24:23.057Z,2.93
2018-05-11T05:26:50.608Z,3.00
2018-05-11T05:29:18.160Z,3.20
2018-05-11T05:31:45.708Z,3.37
2018-05-11T05:34:13.260Z,3.20
2018-05-11T05:36:40.836Z,3.00
2018-05-11T05:39:08.399Z,3.20
2018-05-11T05:41:35.960Z,3.30
2018-05-11T05:44:03.516Z,3.20
2018-05-11T05:46:31.076Z,3.20
2018-05-11T05:48:58.644Z,3.73
2018-05-11T05:51:27.338Z,3.40
2018-05-11T05:53:54.893Z,3.30
2018-05-11T05:56:22.448Z,2.53
2018-05-11T05:58:50.004Z,2.67
2018-05-11T06:01:17.580Z,3.17
2018-05-11T06:03:45.131Z,3.00
2018-05-11T06:06:12.691Z,3.30
2018-05-11T06:08:40.240Z,3.03
2018-05-11T06:11:07.796Z,3.53
2018-05-11T06:13:35.376Z,3.53
2018-05-11T06:16:02.935Z,2.87
2018-05-11T06:18:30.492Z,3.20
2018-05-11T06:20:58.812Z,3.00
2018-05-11T06:23:26.364Z,3.10
2018-05-11T06:25:54.056Z,3.23
2018-05-11T06:28:21.609Z,3.40
2018-05-11T06:30:49.167Z,3.13
2018-05-11T06:33:16.741Z,2.90
2018-05-11T06:35:44.304Z,2.90
2018-05-11T06:38:11.864Z,2.60
2018-05-11T06:40:39.507Z,2.80
2018-05-11T06:43:07.023Z,3.33
2018-05-11T06:45:34.581Z,3.20
2018-05-11T06:48:02.305Z,3.40
2018-05-11T06:50:29.953Z,3.30
2018-05-11T06:52:57.542Z,3.00
2018-05-11T06:55:25.116Z,2.90
2018-05-11T06:57:52.726Z,3.07
2018-05-11T07:00:20.279Z,2.70
2018-05-11T07:02:47.836Z,2.80
2018-05-11T07:05:15.401Z,3.93
2018-05-11T07:07:42.995Z,3.67
2018-05-11T07:10:11.402Z,3.07
2018-05-11T07:12:38.954Z,3.20
2018-05-11T07:15:06.578Z,3.30
2018-05-11T07:17:34.907Z,3.37
2018-05-11T07:20:02.459Z,2.80
2018-05-11T07:22:30.028Z,3.13
2018-05-11T07:24:57.584Z,3.13
2018-05-11T07:27:25.156Z,3.10
2018-05-11T07:29:52.713Z,3.00
2018-05-11T07:32:20.266Z,3.23
2018-05-11T07:34:47.940Z,2.63
2018-05-11T07:37:15.505Z,3.80
2018-05-11T07:39:43.118Z,3.10
2018-05-11T07:42:10.704Z,3.40
2018-05-11T07:44:38.252Z,3.03
2018-05-11T07:47:05.908Z,2.83
2018-05-11T07:49:33.456Z,3.30
2018-05-11T07:52:01.036Z,3.00
2018-05-11T07:54:28.600Z,3.30
2018-05-11T07:56:56.156Z,3.10
2018-05-11T07:59:23.716Z,3.60
2018-05-11T08:01:51.268Z,3.30
2018-05-11T08:04:18.844Z,3.10
2018-05-11T08:06:46.481Z,3.30
2018-05-11T08:09:14.040Z,3.17
2018-05-11T08:11:41.596Z,3.23
2018-05-11T08:14:09.238Z,3.50
2018-05-11T08:16:36.771Z,3.33
2018-05-11T08:19:04.328Z,3.20
2018-05-11T08:21:31.885Z,3.50
2018-05-11T08:23:59.442Z,3.43
2018-05-11T08:26:26.996Z,3.67
2018-05-11T08:28:54.583Z,3.33
2018-05-11T08:31:22.137Z,2.90
2018-05-11T08:33:49.688Z,3.33
2018-05-11T08:36:17.284Z,3.97
2018-05-11T08:38:44.865Z,3.30
2018-05-11T08:41:12.425Z,3.40
2018-05-11T08:43:40.747Z,2.87
2018-05-11T08:46:08.308Z,3.60
2018-05-11T08:48:35.863Z,3.43
2018-05-11T08:51:03.456Z,4.23
2018-05-11T08:53:31.009Z,3.60
2018-05-11T08:55:58.597Z,3.33
2018-05-11T08:58:26.150Z,3.20
2018-05-11T09:00:54.472Z,3.90
2018-05-11T09:03:22.049Z,3.83
2018-05-11T09:05:49.598Z,3.77
2018-05-11T09:08:17.173Z,3.60
2018-05-11T09:10:44.726Z,3.50
2018-05-11T09:13:12.288Z,3.50
2018-05-11T09:15:40.654Z,3.70
2018-05-11T09:18:08.975Z,3.50
2018-05-11T09:20:37.300Z,3.57
2018-05-11T09:23:05.619Z,3.10
2018-05-11T09:25:33.950Z,3.37
2018-05-11T09:28:01.520Z,3.73
2018-05-11T09:30:29.071Z,3.93
2018-05-11T09:32:56.628Z,3.43
2018-05-11T09:35:24.192Z,4.07
2018-05-11T09:37:51.769Z,3.83
2018-05-11T09:40:19.348Z,3.70
2018-05-11T09:42:47.667Z,4.20
2018-05-11T09:45:15.311Z,3.57
2018-05-11T09:47:42.868Z,3.60
2018-05-11T09:50:10.380Z,3.47
2018-05-11T09:52:38.201Z,4.07
2018-05-11T09:55:05.858Z,3.70
2018-05-11T09:57:33.363Z,4.07
2018-05-11T10:00:01.229Z,4.23
2018-05-11T10:02:28.798Z,3.57
2018-05-11T10:04:56.376Z,3.73
2018-05-11T10:07:23.941Z,3.50
2018-05-11T10:09:51.523Z,3.90
2018-05-11T10:12:19.118Z,3.93
2018-05-11T10:14:46.673Z,3.40
2018-05-11T10:17:14.268Z,4.00
2018-05-11T10:19:41.946Z,3.97
2018-05-11T10:22:09.686Z,3.90
2018-05-11T10:24:37.252Z,3.80
2018-05-11T10:27:04.805Z,4.30
2018-05-11T10:29:32.384Z,4.03
2018-05-11T10:31:59.963Z,4.27
2018-05-11T10:34:27.676Z,3.77
2018-05-11T10:36:55.092Z,3.90
2018-05-11T10:39:22.654Z,3.47
2018-05-11T10:41:50.250Z,3.70
2018-05-11T10:44:17.848Z,4.03
2018-05-11T10:46:45.405Z,3.90
2018-05-11T10:49:13.112Z,4.20
2018-05-11T10:51:40.696Z,4.17
2018-05-11T10:54:08.268Z,4.47
2018-05-11T10:56:35.821Z,3.93
2018-05-11T10:59:03.372Z,3.97
2018-05-11T11:01:30.925Z,4.07
2018-05-11T11:03:58.485Z,3.83
2018-05-11T11:06:26.064Z,4.17
2018-05-11T11:08:53.616Z,4.30
2018-05-11T11:11:21.175Z,4.27
2018-05-11T11:13:48.724Z,3.90
2018-05-11T11:16:16.280Z,4.47
2018-05-11T11:18:43.859Z,4.17
2018-05-11T11:21:11.408Z,4.17
2018-05-11T11:23:38.958Z,4.10
2018-05-11T11:26:06.601Z,4.10
2018-05-11T11:28:34.161Z,4.30
2018-05-11T11:31:02.505Z,4.47
2018-05-11T11:33:30.058Z,4.40
2018-05-11T11:35:57.798Z,4.37
2018-05-11T11:38:25.352Z,3.73
2018-05-11T11:40:52.904Z,4.23
2018-05-11T11:43:20.520Z,3.83
2018-05-11T11:45:48.060Z,4.33
2018-05-11T11:48:15.622Z,4.47
2018-05-11T11:50:43.172Z,4.10
2018-05-11T11:53:10.728Z,4.33
2018-05-11T11:55:38.322Z,4.53
2018-05-11T11:58:05.881Z,4.13
2018-05-11T12:00:33.432Z,4.30
2018-05-11T12:03:00.988Z,4.17
2018-05-11T12:05:29.409Z,4.20
2018-05-11T12:07:57.011Z,3.80
2018-05-11T12:10:24.556Z,4.10
2018-05-11T12:12:52.105Z,4.30
2018-05-11T12:15:19.656Z,3.80
2018-05-11T12:17:47.212Z,4.37
2018-05-11T12:20:14.788Z,4.07
2018-05-11T12:22:42.340Z,4.00
2018-05-11T12:25:09.899Z,4.30
2018-05-11T12:27:37.451Z,4.10
2018-05-11T12:30:05.001Z,4.10
2018-05-11T12:32:32.592Z,4.60
2018-05-11T12:35:04.507Z,3.60
2018-05-11T12:37:32.060Z,4.00
2018-05-11T12:39:59.609Z,3.77
2018-05-11T12:42:27.168Z,4.37
2018-05-11T12:44:54.745Z,4.27
2018-05-11T12:47:22.297Z,4.33
2018-05-11T12:49:50.616Z,4.30
2018-05-11T12:52:18.168Z,4.57
2018-05-11T12:54:45.768Z,4.17
2018-05-11T12:57:13.344Z,4.70
2018-05-11T12:59:40.900Z,4.73
2018-05-11T13:02:08.448Z,4.60
2018-05-11T13:04:36.001Z,4.17
2018-05-11T13:07:04.322Z,5.10
2018-05-11T13:09:31.850Z,4.70
2018-05-11T13:11:59.401Z,4.50
2018-05-11T13:14:26.952Z,4.43
2018-05-11T13:16:54.533Z,4.87
2018-05-11T13:19:22.872Z,4.70
2018-05-11T13:21:50.469Z,4.17
2018-05-11T13:24:18.021Z,5.13
2018-05-11T13:26:45.594Z,4.73
2018-05-11T13:29:13.172Z,4.40
2018-05-11T13:31:40.730Z,4.60
2018-05-11T13:34:08.284Z,4.10
2018-05-11T13:36:35.909Z,4.60
2018-05-11T13:39:03.468Z,4.40
2018-05-11T13:41:31.025Z,4.30
2018-05-11T13:43:58.588Z,4.87
2018-05-11T13:46:26.139Z,4.43
2018-05-11T13:48:53.692Z,5.03
2018-05-11T13:51:21.254Z,4.60
2018-05-11T13:53:48.827Z,4.70
2018-05-11T13:56:16.405Z,4.67
2018-05-11T13:58:43.956Z,4.73
2018-05-11T14:01:11.532Z,4.67
2018-05-11T14:03:39.109Z,4.50
2018-05-11T14:06:07.440Z,4.73
2018-05-11T14:08:35.005Z,4.53
2018-05-11T14:11:02.564Z,4.80
2018-05-11T14:13:30.144Z,4.43
2018-05-11T14:15:57.702Z,4.07
2018-05-11T14:18:25.288Z,4.00
2018-05-11T14:20:52.849Z,4.30
2018-05-11T14:23:20.402Z,4.70
2018-05-11T14:25:47.990Z,4.20
2018-05-11T14:28:15.552Z,4.60
2018-05-11T14:30:43.104Z,4.00
2018-05-11T14:33:10.657Z,4.77
2018-05-11T14:35:38.214Z,4.10
2018-05-11T14:38:05.792Z,4.03
2018-05-11T14:40:33.352Z,4.40
2018-05-11T14:43:00.915Z,4.23
2018-05-11T14:45:28.474Z,4.30
2018-05-11T14:47:56.028Z,4.20
2018-05-11T14:50:23.604Z,4.50
2018-05-11T14:52:51.163Z,3.93
2018-05-11T14:55:18.721Z,4.40
2018-05-11T14:57:46.274Z,4.20
2018-05-11T15:00:13.829Z,4.40
2018-05-11T15:02:41.405Z,4.10
2018-05-11T15:05:08.960Z,4.07
2018-05-11T15:07:36.534Z,4.50
2018-05-11T15:10:04.098Z,4.33
2018-05-11T15:12:31.672Z,4.17
2018-05-11T15:14:59.248Z,4.27
2018-05-11T15:17:26.800Z,4.20
2018-05-11T15:19:54.358Z,4.67
2018-05-11T15:22:21.912Z,3.97
2018-05-11T15:24:49.467Z,4.47
2018-05-11T15:27:17.040Z,4.67
2018-05-11T15:29:44.596Z,4.10
2018-05-11T15:32:12.151Z,4.73
2018-05-11T15:34:39.756Z,4.67
2018-05-11T15:37:07.330Z,4.50
2018-05-11T15:39:35.684Z,4.63
2018-05-11T15:42:03.252Z,4.53
2018-05-11T15:44:30.808Z,4.20
2018-05-11T15:46:58.355Z,4.53
2018-05-11T15:49:25.978Z,4.60
2018-05-11T15:51:53.565Z,4.23
2018-05-11T15:54:21.117Z,4.13
2018-05-11T15:56:49.475Z,4.13
2018-05-11T15:59:17.031Z,5.07
2018-05-11T16:01:44.587Z,4.17
2018-05-11T16:04:12.164Z,4.33
2018-05-11T16:06:39.724Z,4.50
2018-05-11T16:09:07.277Z,4.17
2018-05-11T16:11:34.825Z,4.43
2018-05-11T16:14:02.376Z,4.43
2018-05-11T16:16:29.956Z,4.23
2018-05-11T16:18:57.512Z,4.20
2018-05-11T16:21:25.068Z,4.10
2018-05-11T16:23:53.388Z,4.27
2018-05-11T16:26:20.951Z,4.50
2018-05-11T16:28:48.535Z,4.57
2018-05-11T16:31:16.149Z,4.17
2018-05-11T16:33:43.708Z,4.47
2018-05-11T16:36:13.386Z,4.83
2018-05-11T16:38:40.948Z,4.97
2018-05-11T16:41:08.540Z,4.50
2018-05-11T16:43:36.861Z,4.90
2018-05-11T16:46:04.420Z,4.20
2018-05-11T16:48:31.975Z,4.60
2018-05-11T16:50:59.535Z,4.50
2018-05-11T16:53:27.117Z,4.50
2018-05-11T16:55:54.670Z,4.37
2018-05-11T16:58:22.221Z,4.27
2018-05-11T17:00:49.769Z,4.60
2018-05-11T17:03:17.529Z,4.50
2018-05-11T17:05:45.105Z,4.10
2018-05-11T17:08:12.673Z,4.60
2018-05-11T17:10:40.239Z,4.57
2018-05-11T17:13:07.820Z,4.13
2018-05-11T17:15:35.368Z,4.33
2018-05-11T17:18:02.920Z,4.33
2018-05-11T17:20:30.472Z,4.57
2018-05-11T17:22:58.028Z,4.60
2018-05-11T17:25:25.612Z,4.40
2018-05-11T17:27:53.932Z,4.70
2018-05-11T17:30:21.484Z,5.27
2018-05-11T17:32:49.041Z,5.17
2018-05-11T17:35:16.600Z,4.80
2018-05-11T17:37:44.180Z,4.57
2018-05-11T17:40:11.732Z,4.70
2018-05-11T17:42:39.288Z,4.33
2018-05-11T17:45:06.889Z,4.17
2018-05-11T17:47:34.452Z,4.60
2018-05-11T17:50:02.028Z,4.37
2018-05-11T17:52:29.650Z,4.53
2018-05-11T17:54:57.200Z,4.70
2018-05-11T17:57:24.756Z,4.43
2018-05-11T17:59:52.329Z,4.30
2018-05-11T18:02:19.935Z,4.90
2018-05-11T18:04:47.552Z,5.07
2018-05-11T18:07:15.088Z,4.80
2018-05-11T18:09:42.638Z,4.83
2018-05-11T18:12:10.245Z,4.70
2018-05-11T18:14:37.796Z,4.87
2018-05-11T18:17:06.117Z,4.53
2018-05-11T18:19:33.676Z,5.10
2018-05-11T18:22:01.247Z,4.83
2018-05-11T18:24:28.804Z,5.00
2018-05-11T18:26:56.356Z,4.47
2018-05-11T18:29:23.931Z,4.40
2018-05-11T18:31:51.484Z,5.23
2018-05-11T18:34:19.032Z,4.33
2018-05-11T18:36:46.582Z,4.30
2018-05-11T18:39:14.136Z,4.93
2018-05-11T18:41:41.687Z,4.47
2018-05-11T18:44:09.296Z,4.47
2018-05-11T18:46:36.908Z,4.43
2018-05-11T18:49:04.488Z,5.07
2018-05-11T18:51:32.040Z,4.83
2018-05-11T18:53:59.955Z,6.43
2018-05-11T18:56:27.945Z,5.13
2018-05-11T18:58:55.504Z,5.30
2018-05-11T19:01:23.170Z,5.33
2018-05-11T19:03:50.731Z,4.80
2018-05-11T19:06:18.293Z,4.97
2018-05-11T19:08:45.848Z,5.07
2018-05-11T19:11:13.408Z,4.90
2018-05-11T19:13:40.988Z,5.40
2018-05-11T19:16:08.544Z,5.10
2018-05-11T19:18:36.100Z,5.10
2018-05-11T19:21:03.656Z,5.00
2018-05-11T19:23:31.220Z,5.20
2018-05-11T19:25:58.880Z,5.00
2018-05-11T19:28:26.437Z,4.87
2018-05-11T19:30:53.992Z,4.63
2018-05-11T19:33:21.559Z,5.50
2018-05-11T19:35:49.121Z,4.97
2018-05-11T19:38:16.712Z,5.03
2018-05-11T19:40:44.260Z,5.43
2018-05-11T19:43:11.834Z,5.57
2018-05-11T19:45:39.388Z,5.33
2018-05-11T19:48:07.780Z,4.73
2018-05-11T19:50:35.372Z,4.90
2018-05-11T19:53:02.924Z,4.83
2018-05-11T19:55:30.474Z,5.20
2018-05-11T19:57:58.050Z,5.97
2018-05-11T20:00:25.606Z,5.33
2018-05-11T20:02:53.174Z,5.20
2018-05-11T20:05:20.732Z,4.60
2018-05-11T20:07:48.286Z,4.93
2018-05-11T20:10:16.323Z,5.07
2018-05-11T20:12:43.876Z,4.90
2018-05-11T20:15:11.424Z,4.70
2018-05-11T20:17:38.976Z,4.90
2018-05-11T20:20:07.316Z,4.63
2018-05-11T20:22:34.913Z,4.83
2018-05-11T20:25:02.561Z,5.10
2018-05-11T20:27:30.124Z,5.00
2018-05-11T20:29:57.685Z,4.40
2018-05-11T20:32:25.319Z,5.20
2018-05-11T20:34:52.845Z,4.97
2018-05-11T20:37:20.398Z,4.50
2018-05-11T20:39:47.954Z,4.40
2018-05-11T20:42:15.519Z,4.67
2018-05-11T20:44:43.080Z,4.97
2018-05-11T20:47:10.705Z,4.70
2018-05-11T20:49:38.256Z,4.77
2018-05-11T20:52:05.884Z,4.87
2018-05-11T20:54:33.443Z,4.93
2018-05-11T20:57:01.002Z,5.43
2018-05-11T20:59:28.580Z,4.40
2018-05-11T21:01:56.136Z,4.03
2018-05-11T21:04:24.452Z,4.23
2018-05-11T21:06:52.006Z,4.60
2018-05-11T21:09:19.568Z,4.77
2018-05-11T21:11:47.158Z,4.80
2018-05-11T21:14:14.718Z,4.33
2018-05-11T21:16:42.271Z,4.87
2018-05-11T21:19:10.605Z,4.70
2018-05-11T21:21:38.156Z,4.37
2018-05-11T21:24:05.739Z,4.23
2018-05-11T21:26:33.340Z,4.97
2018-05-11T21:29:00.896Z,4.60
2018-05-11T21:31:28.448Z,4.53
2018-05-11T21:33:56.044Z,4.73
2018-05-11T21:36:23.614Z,4.60
2018-05-11T21:38:51.172Z,4.97
2018-05-11T21:41:18.731Z,4.80
2018-05-11T21:43:46.284Z,5.27
2018-05-11T21:46:13.840Z,5.07
2018-05-11T21:48:41.409Z,4.70
2018-05-11T21:51:08.966Z,4.70
2018-05-11T21:53:36.515Z,5.00
2018-05-11T21:56:04.064Z,4.77
2018-05-11T21:58:31.658Z,5.07
2018-05-11T22:00:59.277Z,5.97
2018-05-11T22:03:26.832Z,5.13
2018-05-11T22:05:55.161Z,4.90
2018-05-11T22:08:22.712Z,5.13
2018-05-11T22:10:50.260Z,5.00
2018-05-11T22:13:17.836Z,4.60
2018-05-11T22:15:45.388Z,4.67
2018-05-11T22:18:12.943Z,5.07
2018-05-11T22:20:41.268Z,5.07
2018-05-11T22:23:08.832Z,5.00
2018-05-11T22:25:36.401Z,5.03
2018-05-11T22:28:03.956Z,4.60
2018-05-11T22:30:31.504Z,4.63
2018-05-11T22:32:59.057Z,4.70
2018-05-11T22:35:27.376Z,5.13
2018-05-11T22:37:54.952Z,5.10
2018-05-11T22:40:22.505Z,5.50
2018-05-11T22:42:50.824Z,5.47
2018-05-11T22:45:18.381Z,5.10
2018-05-11T22:47:45.936Z,5.10
2018-05-11T22:50:14.284Z,5.20
2018-05-11T22:52:41.840Z,4.60
2018-05-11T22:55:09.402Z,4.77
2018-05-11T22:57:36.960Z,5.50
2018-05-11T23:00:04.513Z,4.70
2018-05-11T23:02:32.081Z,4.97
2018-05-11T23:04:59.634Z,4.90
2018-05-11T23:07:27.193Z,5.20
2018-05-11T23:09:54.766Z,4.60
2018-05-11T23:12:22.324Z,4.47
2018-05-11T23:14:50.681Z,4.83
2018-05-11T23:17:18.517Z,4.90
2018-05-11T23:19:46.071Z,4.60
2018-05-11T23:22:13.621Z,4.90
2018-05-11T23:24:41.178Z,5.03
2018-05-11T23:27:08.752Z,4.77
2018-05-11T23:29:36.308Z,5.03
2018-05-11T23:32:03.863Z,4.50
2018-05-11T23:34:31.420Z,4.60
2018-05-11T23:36:58.980Z,5.63
2018-05-11T23:39:26.562Z,4.60
2018-05-11T23:41:54.117Z,5.23
2018-05-11T23:44:21.671Z,4.80
2018-05-11T23:46:49.220Z,5.47
2018-05-11T23:49:16.774Z,4.50
2018-05-11T23:51:44.349Z,4.87
2018-05-11T23:54:11.896Z,4.90
2018-05-11T23:56:39.446Z,5.10
2018-05-11T23:59:07.004Z,5.30
