createdAt,value
2022-12-04T00:00:42.364Z,2.73
2022-12-04T00:03:44.435Z,2.74
2022-12-04T00:06:46.592Z,2.75
2022-12-04T00:09:48.703Z,2.77
2022-12-04T00:12:50.841Z,2.78
2022-12-04T00:15:54.294Z,2.79
2022-12-04T00:18:56.764Z,2.81
2022-12-04T00:21:58.823Z,2.82
2022-12-04T00:25:01.131Z,2.81
2022-12-04T00:28:04.200Z,2.81
2022-12-04T00:31:08.720Z,2.83
2022-12-04T00:34:11.213Z,2.84
2022-12-04T00:37:13.456Z,2.85
2022-12-04T00:40:15.599Z,2.85
2022-12-04T00:43:18.252Z,2.86
2022-12-04T00:46:21.393Z,2.86
2022-12-04T00:49:23.529Z,2.85
2022-12-04T00:52:25.661Z,2.84
2022-12-04T00:55:27.705Z,2.86
2022-12-04T00:58:29.696Z,2.87
2022-12-04T01:01:31.896Z,2.87
2022-12-04T01:04:34.025Z,2.88
2022-12-04T01:07:36.537Z,2.89
2022-12-04T01:10:40.832Z,2.88
2022-12-04T01:13:43.051Z,2.88
2022-12-04T01:16:46.915Z,2.87
2022-12-04T01:19:49.294Z,2.85
2022-12-04T01:22:51.357Z,2.84
2022-12-04T01:26:02.699Z,2.83
2022-12-04T01:29:05.056Z,2.80
2022-12-04T01:32:07.122Z,2.81
2022-12-04T01:35:09.496Z,2.83
2022-12-04T01:38:11.609Z,2.83
2022-12-04T01:41:15.592Z,2.85
2022-12-04T01:44:22.012Z,2.84
2022-12-04T01:47:24.098Z,2.84
2022-12-04T01:50:26.212Z,2.84
2022-12-04T01:53:30.593Z,2.85
2022-12-04T01:56:38.498Z,2.84
2022-12-04T01:59:44.871Z,2.85
2022-12-04T02:02:47.994Z,2.85
2022-12-04T02:05:50.231Z,2.86
2022-12-04T02:08:52.336Z,2.86
2022-12-04T02:11:54.361Z,2.85
2022-12-04T02:15:19.480Z,2.87
2022-12-04T02:18:21.451Z,2.86
2022-12-04T02:21:55.713Z,2.87
2022-12-04T02:25:28.412Z,2.87
2022-12-04T02:28:38.488Z,2.89
2022-12-04T02:31:48.892Z,2.92
2022-12-04T02:35:02.936Z,2.92
2022-12-04T02:38:14.303Z,2.94
2022-12-04T02:41:23.238Z,2.95
2022-12-04T02:44:42.484Z,2.96
2022-12-04T02:47:46.576Z,2.99
2022-12-04T02:50:52.115Z,2.99
2022-12-04T02:53:59.904Z,3.01
2022-12-04T02:57:05.087Z,3.02
2022-12-04T03:00:09.154Z,3.02
2022-12-04T03:03:32.218Z,3.03
2022-12-04T03:06:37.297Z,3.04
2022-12-04T03:09:51.658Z,3.05
2022-12-04T03:13:00.168Z,3.06
2022-12-04T03:16:09.917Z,3.09
2022-12-04T03:19:24.696Z,3.10
2022-12-04T03:22:27.960Z,3.11
2022-12-04T03:25:36.050Z,3.12
2022-12-04T03:28:41.294Z,3.10
2022-12-04T03:31:49.507Z,3.10
2022-12-04T03:35:02.318Z,3.10
2022-12-04T03:38:44.338Z,3.11
2022-12-04T03:41:52.507Z,3.09
2022-12-04T03:45:41.454Z,3.11
2022-12-04T03:48:51.888Z,3.09
2022-12-04T03:52:44.285Z,3.08
2022-12-04T03:55:58.862Z,3.08
2022-12-04T03:59:09.445Z,3.07
2022-12-04T04:02:18.304Z,3.06
2022-12-04T04:05:22.903Z,3.03
2022-12-04T04:08:34.181Z,3.02
2022-12-04T04:11:48.564Z,3.01
2022-12-04T04:15:14.581Z,2.99
2022-12-04T04:18:35.258Z,2.99
2022-12-04T04:21:58.201Z,2.99
2022-12-04T04:25:07.623Z,2.96
2022-12-04T04:28:29.730Z,2.94
2022-12-04T04:32:10.276Z,2.92
2022-12-04T04:35:25.515Z,2.91
2022-12-04T04:38:56.676Z,2.91
2022-12-04T04:42:21.628Z,2.89
2022-12-04T04:45:41.350Z,2.88
2022-12-04T04:48:53.681Z,2.89
2022-12-04T04:51:56.852Z,2.87
2022-12-04T04:55:01.633Z,2.86
2022-12-04T04:58:12.344Z,2.86
2022-12-04T05:01:18.293Z,2.86
2022-12-04T05:04:20.413Z,2.86
2022-12-04T05:07:22.439Z,2.85
2022-12-04T05:10:24.873Z,2.84
2022-12-04T05:13:29.217Z,2.86
2022-12-04T05:16:32.630Z,2.85
2022-12-04T05:19:53.792Z,2.84
2022-12-04T05:22:56.055Z,2.83
2022-12-04T05:26:05.409Z,2.84
2022-12-04T05:29:07.752Z,2.83
2022-12-04T05:32:10.281Z,2.83
2022-12-04T05:35:12.425Z,2.82
2022-12-04T05:38:14.482Z,2.83
2022-12-04T05:41:16.516Z,2.82
2022-12-04T05:44:18.573Z,2.81
2022-12-04T05:47:20.714Z,2.81
2022-12-04T05:50:22.745Z,2.78
2022-12-04T05:53:24.778Z,2.77
2022-12-04T05:56:26.898Z,2.77
2022-12-04T05:59:28.959Z,2.77
2022-12-04T06:02:31.096Z,2.75
2022-12-04T06:05:33.419Z,2.76
2022-12-04T06:08:35.492Z,2.78
2022-12-04T06:11:39.684Z,2.78
2022-12-04T06:14:41.704Z,2.77
2022-12-04T06:17:43.750Z,2.76
2022-12-04T06:20:45.765Z,2.76
2022-12-04T06:23:48.240Z,2.76
2022-12-04T06:27:25.677Z,2.76
2022-12-04T06:30:13.332Z,2.72
2022-12-04T06:33:15.424Z,2.72
2022-12-04T06:36:19.292Z,2.70
2022-12-04T06:39:21.360Z,2.69
2022-12-04T06:42:23.500Z,2.69
2022-12-04T06:45:25.739Z,2.69
2022-12-04T06:48:29.480Z,2.70
2022-12-04T06:51:34.781Z,2.66
2022-12-04T06:54:37.497Z,2.66
2022-12-04T06:57:39.580Z,2.67
2022-12-04T07:00:41.780Z,2.68
2022-12-04T07:03:50.937Z,2.67
2022-12-04T07:06:53.594Z,2.62
2022-12-04T07:09:55.853Z,2.65
2022-12-04T07:12:58.030Z,2.66
2022-12-04T07:16:01.791Z,2.67
2022-12-04T07:19:03.828Z,2.65
2022-12-04T07:22:06.711Z,2.65
2022-12-04T07:25:10.864Z,2.65
2022-12-04T07:28:13.076Z,2.65
2022-12-04T07:31:18.648Z,2.66
2022-12-04T07:34:20.736Z,2.64
2022-12-04T07:37:22.869Z,2.66
2022-12-04T07:40:25.307Z,2.66
2022-12-04T07:43:28.978Z,2.65
2022-12-04T07:46:31.281Z,2.59
2022-12-04T07:49:33.658Z,2.61
2022-12-04T07:52:37.757Z,2.53
2022-12-04T07:55:40.091Z,2.54
2022-12-04T07:58:42.744Z,2.54
2022-12-04T08:01:44.951Z,2.56
2022-12-04T08:04:47.524Z,2.56
2022-12-04T08:07:49.722Z,2.57
2022-12-04T08:10:51.837Z,2.58
2022-12-04T08:13:56.040Z,2.60
2022-12-04T08:16:58.374Z,2.51
2022-12-04T08:20:00.519Z,2.52
2022-12-04T08:23:02.538Z,2.49
2022-12-04T08:26:05.639Z,2.52
2022-12-04T08:29:08.347Z,2.50
2022-12-04T08:32:10.422Z,2.50
2022-12-04T08:35:12.487Z,2.52
2022-12-04T08:38:14.499Z,2.50
2022-12-04T08:41:19.199Z,2.47
2022-12-04T08:44:21.318Z,2.43
2022-12-04T08:47:23.641Z,2.43
2022-12-04T08:50:25.934Z,2.41
2022-12-04T08:53:27.936Z,2.42
2022-12-04T08:56:31.150Z,2.42
2022-12-04T08:59:33.558Z,2.40
2022-12-04T09:02:35.925Z,2.33
2022-12-04T09:05:38.183Z,2.37
2022-12-04T09:08:41.432Z,2.36
2022-12-04T09:11:46.317Z,2.33
2022-12-04T09:14:49.154Z,2.28
2022-12-04T09:17:52.013Z,2.31
2022-12-04T09:21:02.777Z,2.27
2022-12-04T09:24:06.019Z,2.22
2022-12-04T09:27:14.487Z,2.17
2022-12-04T09:30:21.394Z,2.14
2022-12-04T09:33:28.895Z,2.11
2022-12-04T09:36:31.306Z,2.12
2022-12-04T09:39:37.098Z,2.16
2022-12-04T09:43:21.512Z,2.13
2022-12-04T09:46:42.644Z,2.12
2022-12-04T09:49:54.457Z,2.07
2022-12-04T09:53:00.088Z,2.07
2022-12-04T09:56:14.088Z,2.03
2022-12-04T09:59:23.538Z,1.93
2022-12-04T10:02:40.346Z,1.98
2022-12-04T10:06:26.187Z,1.97
2022-12-04T10:09:43.658Z,2.03
2022-12-04T10:13:11.414Z,2.03
2022-12-04T10:16:34.161Z,1.85
2022-12-04T10:19:46.444Z,1.79
2022-12-04T10:23:18.787Z,1.82
2022-12-04T10:26:28.713Z,1.88
2022-12-04T10:29:35.055Z,1.88
2022-12-04T10:32:37.760Z,1.89
2022-12-04T10:35:44.207Z,1.89
2022-12-04T10:39:08.721Z,1.92
2022-12-04T10:42:29.606Z,1.96
2022-12-04T10:45:32.064Z,1.87
2022-12-04T10:48:40.900Z,1.89
2022-12-04T10:51:44.454Z,1.85
2022-12-04T10:54:58.220Z,1.84
2022-12-04T10:58:00.388Z,1.84
2022-12-04T11:01:15.780Z,1.78
2022-12-04T11:04:28.301Z,1.78
2022-12-04T11:07:45.775Z,1.76
2022-12-04T11:11:00.261Z,1.78
2022-12-04T11:14:16.425Z,1.79
2022-12-04T11:17:20.209Z,1.80
2022-12-04T11:20:25.633Z,1.82
2022-12-04T11:23:32.720Z,1.79
2022-12-04T11:26:39.134Z,1.77
2022-12-04T11:29:46.305Z,1.78
2022-12-04T11:32:49.376Z,1.77
2022-12-04T11:35:56.329Z,1.79
2022-12-04T11:39:40.367Z,1.74
2022-12-04T11:42:44.143Z,1.74
2022-12-04T11:46:05.938Z,1.75
2022-12-04T11:49:25.337Z,1.69
2022-12-04T11:52:59.781Z,1.70
2022-12-04T11:56:45.178Z,1.74
2022-12-04T11:59:58.007Z,1.79
2022-12-04T12:03:28.499Z,1.74
2022-12-04T12:06:36.576Z,1.75
2022-12-04T12:10:03.094Z,1.76
2022-12-04T12:13:42.594Z,1.75
2022-12-04T12:16:57.729Z,1.73
2022-12-04T12:20:13.051Z,1.75
2022-12-04T12:23:36.615Z,1.74
2022-12-04T12:27:04.350Z,1.75
2022-12-04T12:30:22.741Z,1.77
2022-12-04T12:33:35.235Z,1.80
2022-12-04T12:36:44.444Z,1.67
2022-12-04T12:40:03.930Z,1.66
2022-12-04T12:43:31.033Z,1.69
2022-12-04T12:46:50.198Z,1.68
2022-12-04T12:50:02.586Z,1.67
2022-12-04T12:53:17.591Z,1.65
2022-12-04T12:56:32.514Z,1.63
2022-12-04T12:59:36.812Z,1.65
2022-12-04T13:03:08.057Z,1.67
2022-12-04T13:06:17.737Z,1.69
2022-12-04T13:09:32.355Z,1.75
2022-12-04T13:13:04.494Z,1.72
2022-12-04T13:16:16.960Z,1.70
2022-12-04T13:19:43.697Z,1.66
2022-12-04T13:23:21.431Z,1.68
2022-12-04T13:26:49.466Z,1.63
2022-12-04T13:30:09.240Z,1.64
2022-12-04T13:33:35.724Z,1.67
2022-12-04T13:36:57.046Z,1.68
2022-12-04T13:40:41.566Z,1.70
2022-12-04T13:43:43.548Z,1.64
2022-12-04T13:47:09.140Z,1.68
2022-12-04T13:50:20.420Z,1.71
2022-12-04T13:53:40.566Z,1.64
2022-12-04T13:56:45.595Z,1.58
2022-12-04T13:59:49.462Z,1.60
2022-12-04T14:02:55.219Z,1.63
2022-12-04T14:06:01.652Z,1.64
2022-12-04T14:09:09.381Z,1.64
2022-12-04T14:12:15.495Z,1.63
2022-12-04T14:15:24.329Z,1.65
2022-12-04T14:18:33.229Z,1.62
2022-12-04T14:21:47.579Z,1.58
2022-12-04T14:24:52.160Z,1.57
2022-12-04T14:27:55.047Z,1.52
2022-12-04T14:31:19.606Z,1.49
2022-12-04T14:34:27.463Z,1.51
2022-12-04T14:37:41.587Z,1.53
2022-12-04T14:40:48.053Z,1.55
2022-12-04T14:43:51.050Z,1.59
2022-12-04T14:47:00.642Z,1.58
2022-12-04T14:50:34.419Z,1.57
2022-12-04T14:54:11.119Z,1.61
2022-12-04T14:57:29.196Z,1.57
2022-12-04T15:00:33.416Z,1.58
2022-12-04T15:03:43.479Z,1.60
2022-12-04T15:06:58.339Z,1.62
2022-12-04T15:10:33.110Z,1.64
2022-12-04T15:13:39.953Z,1.64
2022-12-04T15:16:43.791Z,1.67
2022-12-04T15:19:47.039Z,1.67
2022-12-04T15:22:50.599Z,1.67
2022-12-04T15:25:56.054Z,1.69
2022-12-04T15:29:02.859Z,1.71
2022-12-04T15:32:12.681Z,1.65
2022-12-04T15:35:22.210Z,1.65
2022-12-04T15:38:26.517Z,1.62
2022-12-04T15:41:31.861Z,1.66
2022-12-04T15:44:36.610Z,1.67
2022-12-04T15:47:42.694Z,1.68
2022-12-04T15:51:06.547Z,1.68
2022-12-04T15:54:36.754Z,1.65
2022-12-04T15:57:41.879Z,1.66
2022-12-04T16:00:52.638Z,1.68
2022-12-04T16:03:56.462Z,1.68
2022-12-04T16:06:59.423Z,1.72
2022-12-04T16:10:04.550Z,1.70
2022-12-04T16:13:07.522Z,1.70
2022-12-04T16:16:16.486Z,1.71
2022-12-04T16:19:38.308Z,1.72
2022-12-04T16:22:43.837Z,1.72
2022-12-04T16:25:49.970Z,1.67
2022-12-04T16:28:57.784Z,1.62
2022-12-04T16:32:03.523Z,1.63
2022-12-04T16:35:07.383Z,1.65
2022-12-04T16:38:16.412Z,1.67
2022-12-04T16:41:20.874Z,1.69
2022-12-04T16:44:23.582Z,1.67
2022-12-04T16:47:26.596Z,1.64
2022-12-04T16:50:31.138Z,1.64
2022-12-04T16:53:34.604Z,1.65
2022-12-04T16:56:37.477Z,1.64
2022-12-04T16:59:40.652Z,1.65
2022-12-04T17:02:44.569Z,1.66
2022-12-04T17:05:49.121Z,1.66
2022-12-04T17:08:52.414Z,1.61
2022-12-04T17:11:55.341Z,1.62
2022-12-04T17:14:58.433Z,1.63
2022-12-04T17:18:06.008Z,1.57
2022-12-04T17:21:20.000Z,1.57
2022-12-04T17:24:26.503Z,1.57
2022-12-04T17:27:30.032Z,1.56
2022-12-04T17:30:36.286Z,1.57
2022-12-04T17:33:39.339Z,1.61
2022-12-04T17:36:42.329Z,1.63
2022-12-04T17:39:50.062Z,1.64
2022-12-04T17:42:53.078Z,1.64
2022-12-04T17:45:56.091Z,1.64
2022-12-04T17:49:02.643Z,1.65
2022-12-04T17:52:07.993Z,1.63
2022-12-04T17:55:10.433Z,1.61
2022-12-04T17:58:13.216Z,1.65
2022-12-04T18:01:22.621Z,1.66
2022-12-04T18:04:27.601Z,1.69
2022-12-04T18:07:31.659Z,1.66
2022-12-04T18:10:35.240Z,1.68
2022-12-04T18:13:38.678Z,1.71
2022-12-04T18:16:47.566Z,1.73
2022-12-04T18:19:50.377Z,1.73
2022-12-04T18:22:52.741Z,1.75
2022-12-04T18:26:01.103Z,1.78
2022-12-04T18:29:05.473Z,1.82
2022-12-04T18:32:08.598Z,1.82
2022-12-04T18:35:11.912Z,1.84
2022-12-04T18:38:17.929Z,1.88
2022-12-04T18:41:20.852Z,1.91
2022-12-04T18:44:26.232Z,1.93
2022-12-04T18:47:29.637Z,1.93
2022-12-04T18:50:32.902Z,1.96
2022-12-04T18:53:37.363Z,1.99
2022-12-04T18:56:42.854Z,1.99
2022-12-04T18:59:46.002Z,1.99
2022-12-04T19:02:50.240Z,2.01
2022-12-04T19:05:53.566Z,2.02
2022-12-04T19:08:58.370Z,2.03
2022-12-04T19:12:02.928Z,2.05
2022-12-04T19:15:06.428Z,2.07
2022-12-04T19:18:12.994Z,2.03
2022-12-04T19:21:17.326Z,2.05
2022-12-04T19:24:21.563Z,2.07
2022-12-04T19:27:24.657Z,2.08
2022-12-04T19:30:30.963Z,2.08
2022-12-04T19:33:35.757Z,2.12
2022-12-04T19:36:41.914Z,2.12
2022-12-04T19:39:45.181Z,2.14
2022-12-04T19:42:48.958Z,2.15
2022-12-04T19:45:53.994Z,2.14
2022-12-04T19:49:02.209Z,2.14
2022-12-04T19:52:09.167Z,2.14
2022-12-04T19:55:12.019Z,2.15
2022-12-04T19:58:15.179Z,2.16
2022-12-04T20:01:21.194Z,2.15
2022-12-04T20:04:24.609Z,2.15
2022-12-04T20:07:28.948Z,2.17
2022-12-04T20:10:33.579Z,2.17
2022-12-04T20:13:37.325Z,2.17
2022-12-04T20:16:44.031Z,2.20
2022-12-04T20:19:47.287Z,2.19
2022-12-04T20:22:50.240Z,2.21
2022-12-04T20:25:56.765Z,2.22
2022-12-04T20:29:01.625Z,2.24
2022-12-04T20:32:06.516Z,2.23
2022-12-04T20:35:10.083Z,2.25
2022-12-04T20:38:15.432Z,2.25
2022-12-04T20:41:21.061Z,2.27
2022-12-04T20:44:24.327Z,2.26
2022-12-04T20:47:28.834Z,2.27
2022-12-04T20:50:32.902Z,2.29
2022-12-04T20:53:36.879Z,2.27
2022-12-04T20:56:40.103Z,2.31
2022-12-04T20:59:42.317Z,2.34
2022-12-04T21:02:45.079Z,2.34
2022-12-04T21:05:51.394Z,2.34
2022-12-04T21:08:56.316Z,2.32
2022-12-04T21:11:59.277Z,2.34
2022-12-04T21:15:24.602Z,2.35
2022-12-04T21:18:27.424Z,2.37
2022-12-04T21:21:30.103Z,2.37
2022-12-04T21:24:37.203Z,2.40
2022-12-04T21:27:39.300Z,2.41
2022-12-04T21:30:41.464Z,2.41
2022-12-04T21:33:43.414Z,2.41
2022-12-04T21:36:46.660Z,2.41
2022-12-04T21:39:48.674Z,2.42
2022-12-04T21:42:50.658Z,2.44
2022-12-04T21:46:07.481Z,2.47
2022-12-04T21:49:12.155Z,2.46
2022-12-04T21:52:16.602Z,2.49
2022-12-04T21:55:18.594Z,2.49
2022-12-04T21:58:22.331Z,2.48
2022-12-04T22:01:25.862Z,2.48
2022-12-04T22:04:28.000Z,2.49
2022-12-04T22:07:30.019Z,2.49
2022-12-04T22:10:32.025Z,2.50
2022-12-04T22:13:35.231Z,2.53
2022-12-04T22:16:41.964Z,2.51
2022-12-04T22:19:44.612Z,2.52
2022-12-04T22:22:46.646Z,2.53
2022-12-04T22:25:49.108Z,2.55
2022-12-04T22:28:51.726Z,2.54
2022-12-04T22:31:53.841Z,2.53
2022-12-04T22:34:56.006Z,2.55
2022-12-04T22:37:58.088Z,2.55
2022-12-04T22:41:01.900Z,2.55
2022-12-04T22:44:04.363Z,2.56
2022-12-04T22:47:06.405Z,2.56
2022-12-04T22:50:09.491Z,2.56
2022-12-04T22:53:11.611Z,2.56
2022-12-04T22:56:16.868Z,2.57
2022-12-04T22:59:19.125Z,2.56
2022-12-04T23:02:21.131Z,2.56
2022-12-04T23:05:23.248Z,2.55
2022-12-04T23:08:25.241Z,2.55
2022-12-04T23:11:28.048Z,2.55
2022-12-04T23:14:30.125Z,2.57
2022-12-04T23:17:32.157Z,2.56
2022-12-04T23:20:34.347Z,2.55
2022-12-04T23:23:38.291Z,2.54
2022-12-04T23:26:43.794Z,2.57
2022-12-04T23:29:54.212Z,2.57
2022-12-04T23:32:56.227Z,2.58
2022-12-04T23:36:01.392Z,2.59
2022-12-04T23:39:04.094Z,2.62
2022-12-04T23:42:06.091Z,2.62
2022-12-04T23:45:08.567Z,2.59
2022-12-04T23:48:11.335Z,2.62
2022-12-04T23:51:15.815Z,2.64
2022-12-04T23:54:17.811Z,2.64
2022-12-04T23:57:19.811Z,2.64
