createdAt,value
2023-05-12T08:47:48.867Z,18464.00
2023-05-12T08:48:48.744Z,19040.00
2023-05-12T09:14:11.432Z,17376.00
2023-05-12T09:15:52.580Z,17408.00
2023-05-12T09:16:52.622Z,18208.00
2023-05-12T09:17:52.526Z,18560.00
2023-05-12T09:18:52.660Z,18560.00
2023-05-12T09:19:52.497Z,18720.00
2023-05-12T09:20:52.495Z,18496.00
2023-05-12T09:21:52.473Z,18944.00
2023-05-12T09:22:52.464Z,19232.00
2023-05-12T09:23:52.442Z,19040.00
2023-05-12T09:24:52.450Z,19008.00
2023-05-12T09:25:52.412Z,18368.00
2023-05-12T09:26:52.404Z,18048.00
2023-05-12T09:27:52.364Z,17856.00
2023-05-12T09:28:52.360Z,17824.00
2023-05-12T10:07:43.279Z,16352.00
2023-05-12T10:08:43.065Z,16256.00
2023-05-12T10:09:43.044Z,16224.00
2023-05-12T10:10:43.078Z,16280.00
2023-05-12T10:11:43.034Z,16112.00
2023-05-12T10:12:43.011Z,16256.00
2023-05-12T10:13:42.985Z,15668.00
2023-05-12T10:14:42.976Z,15196.00
2023-05-12T10:15:42.973Z,14744.00
2023-05-12T10:16:43.122Z,14408.00
2023-05-12T10:17:42.982Z,14088.00
2023-05-12T10:18:42.969Z,14224.00
2023-05-12T10:19:42.931Z,13604.00
2023-05-12T10:20:42.913Z,13584.00
2023-05-12T10:21:42.890Z,13524.00
2023-05-12T10:22:42.897Z,12704.00
2023-05-12T10:23:42.864Z,12928.00
2023-05-12T10:24:42.858Z,13068.00
2023-05-12T10:25:42.830Z,12956.00
2023-05-12T10:26:42.822Z,12996.00
2023-05-12T10:27:42.815Z,13196.00
2023-05-12T10:28:42.787Z,13900.00
2023-05-12T10:29:42.782Z,14436.00
2023-05-12T10:30:42.755Z,14660.00
2023-05-12T10:31:42.787Z,15292.00
2023-05-12T10:32:42.855Z,15484.00
2023-05-12T10:33:42.847Z,16160.00
2023-05-12T10:34:42.723Z,16512.00
2023-05-12T10:35:42.680Z,17472.00
2023-05-12T10:36:42.707Z,18976.00
2023-05-12T10:37:42.778Z,19456.00
2023-05-12T10:38:42.678Z,19936.00
2023-05-12T10:39:42.633Z,20352.00
2023-05-12T10:40:42.624Z,20384.00
2023-05-12T10:41:42.633Z,19968.00
2023-05-12T10:42:42.640Z,19904.00
2023-05-12T10:43:42.596Z,20352.00
2023-05-12T10:44:42.584Z,21056.00
2023-05-12T10:45:42.550Z,21856.00
2023-05-12T10:46:42.622Z,21952.00
2023-05-12T10:47:42.567Z,22016.00
2023-05-12T10:48:42.540Z,21856.00
2023-05-12T10:49:42.519Z,21472.00
2023-05-12T10:50:42.493Z,21248.00
2023-05-12T10:51:42.590Z,20928.00
2023-05-12T10:52:42.466Z,20576.00
2023-05-12T10:53:50.068Z,20352.00
2023-05-12T10:54:42.459Z,20384.00
2023-05-12T10:55:42.797Z,20512.00
2023-05-12T10:56:42.682Z,20928.00
2023-05-12T10:57:42.755Z,21664.00
2023-05-12T10:58:42.705Z,22432.00
2023-05-12T10:59:42.581Z,22880.00
2023-05-12T11:00:43.062Z,23328.00
2023-05-12T11:01:43.189Z,23584.00
2023-05-12T11:02:42.935Z,24544.00
2023-05-12T11:03:43.553Z,24928.00
2023-05-12T11:04:43.034Z,24384.00
2023-05-12T11:05:42.495Z,24032.00
2023-05-12T11:06:43.094Z,24448.00
2023-05-12T11:07:42.534Z,24288.00
2023-05-12T11:08:42.447Z,23328.00
2023-05-12T11:09:53.084Z,21888.00
2023-05-12T11:10:42.299Z,20992.00
2023-05-12T11:11:43.483Z,20512.00
2023-05-12T11:12:42.295Z,20192.00
2023-05-12T11:13:42.196Z,19872.00
2023-05-12T11:14:42.202Z,19456.00
2023-05-12T11:15:42.168Z,19584.00
2023-05-12T11:16:42.218Z,19904.00
2023-05-12T11:17:42.226Z,19872.00
2023-05-12T11:18:42.177Z,19072.00
2023-05-12T11:19:42.129Z,16832.00
2023-05-12T11:20:42.117Z,17312.00
2023-05-12T11:21:42.123Z,18720.00
2023-05-12T11:22:42.129Z,20160.00
2023-05-12T11:23:42.073Z,20768.00
2023-05-12T11:24:42.072Z,21440.00
2023-05-12T11:25:44.186Z,21280.00
2023-05-12T11:26:42.078Z,20992.00
2023-05-12T11:27:42.232Z,21888.00
2023-05-12T11:28:42.111Z,22400.00
2023-05-12T11:29:42.065Z,21888.00
2023-05-12T11:30:42.007Z,21088.00
2023-05-12T11:31:42.049Z,21024.00
2023-05-12T11:32:42.064Z,22240.00
2023-05-12T11:33:42.038Z,22816.00
2023-05-12T11:34:41.953Z,22080.00
2023-05-12T11:35:41.944Z,20672.00
2023-05-12T11:36:41.919Z,19872.00
2023-05-12T11:37:41.914Z,20000.00
2023-05-12T11:38:41.908Z,22752.00
2023-05-12T11:39:41.900Z,25248.00
2023-05-12T11:40:41.893Z,26016.00
2023-05-12T11:41:41.887Z,26176.00
2023-05-12T11:42:41.865Z,25504.00
2023-05-12T11:43:41.882Z,25280.00
2023-05-12T11:44:41.843Z,24832.00
2023-05-12T11:45:41.841Z,24480.00
2023-05-12T11:46:41.818Z,23584.00
2023-05-12T11:47:41.822Z,23104.00
2023-05-12T11:48:41.796Z,22976.00
2023-05-12T11:49:41.792Z,22304.00
2023-05-12T11:50:41.774Z,22016.00
2023-05-12T11:51:41.771Z,21792.00
2023-05-12T11:52:41.730Z,21792.00
2023-05-12T11:53:41.739Z,21824.00
2023-05-12T11:54:41.729Z,22016.00
2023-05-12T11:55:41.724Z,22112.00
2023-05-12T11:56:41.704Z,21472.00
2023-05-12T11:57:41.703Z,20512.00
2023-05-12T11:58:41.697Z,19776.00
2023-05-12T11:59:41.681Z,19488.00
2023-05-12T12:02:04.942Z,19232.00
2023-05-12T12:40:29.471Z,20256.00
2023-05-12T12:41:29.462Z,20640.00
2023-05-12T12:42:29.456Z,21248.00
2023-05-12T12:43:29.417Z,21568.00
2023-05-12T12:44:29.408Z,21728.00
2023-05-12T12:45:29.431Z,21504.00
2023-05-12T12:46:29.411Z,22016.00
2023-05-12T12:47:29.404Z,22752.00
2023-05-12T12:48:29.362Z,22752.00
2023-05-12T12:49:29.402Z,23168.00
2023-05-12T12:50:29.351Z,24032.00
2023-05-12T12:51:38.547Z,24512.00
2023-05-12T12:52:29.340Z,23488.00
2023-05-12T12:53:29.300Z,22816.00
2023-05-12T12:54:29.310Z,22560.00
2023-05-12T12:55:29.308Z,23808.00
2023-05-12T12:56:29.267Z,24576.00
2023-05-12T12:57:29.268Z,24608.00
2023-05-12T12:58:29.264Z,25344.00
2023-05-12T12:59:29.242Z,24928.00
2023-05-12T13:00:29.236Z,24640.00
2023-05-12T13:01:29.303Z,24544.00
2023-05-12T13:02:29.257Z,24128.00
2023-05-12T13:03:29.265Z,24064.00
2023-05-12T13:04:29.173Z,22816.00
2023-05-12T13:05:29.167Z,21536.00
2023-05-12T13:06:29.200Z,21184.00
2023-05-12T13:07:29.154Z,20544.00
2023-05-12T13:08:29.146Z,20064.00
2023-05-12T13:09:29.120Z,20064.00
2023-05-12T13:10:29.102Z,20000.00
2023-05-12T13:22:52.719Z,19968.00
2023-05-12T13:23:52.671Z,20192.00
2023-05-12T13:24:52.663Z,20512.00
2023-05-12T13:25:52.643Z,21536.00
2023-05-12T13:26:52.661Z,22016.00
2023-05-12T13:27:52.671Z,22080.00
2023-05-12T13:28:52.625Z,21920.00
2023-05-12T13:29:52.639Z,21952.00
2023-05-12T13:30:52.636Z,22240.00
2023-05-12T13:31:52.592Z,21856.00
2023-05-12T13:32:52.615Z,21376.00
2023-05-12T13:33:52.546Z,21184.00
2023-05-12T13:34:52.565Z,20416.00
2023-05-12T13:35:52.538Z,20032.00
2023-05-12T13:36:52.539Z,19776.00
2023-05-12T13:37:52.510Z,19968.00
2023-05-12T13:38:52.513Z,20256.00
2023-05-12T13:39:52.508Z,20736.00
2023-05-12T13:40:52.466Z,21216.00
2023-05-12T13:41:52.472Z,21120.00
2023-05-12T13:42:52.467Z,22496.00
2023-05-12T13:43:52.455Z,22592.00
2023-05-12T13:44:52.429Z,22432.00
2023-05-12T13:45:52.463Z,21632.00
2023-05-12T13:46:52.446Z,20576.00
2023-05-12T13:47:52.450Z,19488.00
2023-05-12T13:48:52.447Z,18528.00
2023-05-12T13:49:52.372Z,18240.00
2023-05-12T13:50:52.371Z,18080.00
2023-05-12T13:51:52.334Z,16000.00
2023-05-12T13:58:38.713Z,17376.00
2023-05-12T13:59:38.695Z,17280.00
2023-05-12T16:20:21.961Z,29920.00
2023-05-12T16:21:21.982Z,26560.00
2023-05-12T16:22:21.924Z,21344.00
2023-05-12T16:23:21.923Z,18848.00
2023-05-12T16:24:21.914Z,25696.00
2023-05-12T16:25:22.071Z,19328.00
2023-05-12T16:26:21.857Z,18336.00
2023-05-12T16:27:21.864Z,33600.00
2023-05-12T16:28:21.830Z,33728.00
2023-05-12T16:29:21.856Z,18592.00
2023-05-12T16:30:21.809Z,27328.00
2023-05-12T16:31:21.852Z,32608.00
2023-05-12T16:46:23.538Z,23872.00
2023-05-12T16:47:23.571Z,25376.00
2023-05-12T16:48:23.518Z,25152.00
2023-05-12T16:55:56.651Z,20736.00
2023-05-12T17:04:05.684Z,13528.00
2023-05-12T17:05:05.464Z,12240.00
2023-05-12T17:06:05.468Z,11948.00
2023-05-12T17:07:05.461Z,12764.00
2023-05-12T17:08:05.435Z,14240.00
2023-05-12T17:09:05.431Z,12384.00
2023-05-12T17:19:22.583Z,10248.00
2023-05-12T17:20:22.751Z,10104.00
