createdAt,value
2023-01-12T00:01:42.917Z,5.93
2023-01-12T00:04:12.305Z,6.00
2023-01-12T00:06:40.395Z,6.20
2023-01-12T00:09:07.681Z,6.07
2023-01-12T00:11:35.336Z,5.68
2023-01-12T00:14:02.508Z,5.80
2023-01-12T00:16:35.155Z,6.43
2023-01-12T00:19:12.947Z,5.68
2023-01-12T00:22:02.289Z,5.90
2023-01-12T00:24:44.225Z,5.32
2023-01-12T00:27:16.407Z,6.85
2023-01-12T00:29:43.445Z,5.47
2023-01-12T00:32:15.341Z,5.97
2023-01-12T00:34:42.340Z,5.45
2023-01-12T00:37:10.070Z,5.65
2023-01-12T00:39:40.400Z,5.10
2023-01-12T00:42:26.237Z,5.15
2023-01-12T00:45:11.568Z,4.70
2023-01-12T00:47:38.238Z,4.50
2023-01-12T00:50:05.169Z,4.45
2023-01-12T00:52:32.233Z,4.50
2023-01-12T00:54:59.812Z,4.18
2023-01-12T00:57:26.689Z,4.25
2023-01-12T00:59:58.332Z,3.97
2023-01-12T01:02:26.508Z,3.90
2023-01-12T01:04:53.195Z,4.43
2023-01-12T01:07:21.839Z,3.60
2023-01-12T01:09:48.743Z,3.88
2023-01-12T01:12:15.396Z,3.63
2023-01-12T01:14:42.078Z,3.88
2023-01-12T01:17:08.872Z,3.63
2023-01-12T01:19:35.552Z,3.58
2023-01-12T01:22:05.326Z,3.60
2023-01-12T01:24:31.970Z,3.50
2023-01-12T01:26:58.651Z,3.30
2023-01-12T01:29:25.254Z,3.53
2023-01-12T01:31:55.574Z,3.25
2023-01-12T01:34:23.989Z,2.63
2023-01-12T01:36:50.739Z,3.70
2023-01-12T01:39:17.359Z,3.00
2023-01-12T01:41:44.005Z,2.75
2023-01-12T01:44:29.020Z,2.88
2023-01-12T01:46:59.240Z,2.30
2023-01-12T01:49:39.121Z,2.30
2023-01-12T01:52:12.958Z,2.55
2023-01-12T01:54:56.519Z,3.85
2023-01-12T01:57:31.367Z,2.10
2023-01-12T01:59:58.667Z,2.30
2023-01-12T02:02:25.845Z,2.03
2023-01-12T02:04:53.727Z,1.92
2023-01-12T02:07:20.460Z,1.80
2023-01-12T02:09:47.131Z,1.90
2023-01-12T02:12:32.596Z,1.92
2023-01-12T02:15:18.044Z,2.75
2023-01-12T02:17:53.716Z,1.92
2023-01-12T02:20:40.690Z,1.65
2023-01-12T02:23:15.086Z,2.15
2023-01-12T02:26:30.132Z,1.88
2023-01-12T02:29:26.758Z,2.05
2023-01-12T02:32:02.471Z,2.10
2023-01-12T02:34:32.203Z,2.30
2023-01-12T02:37:32.880Z,2.33
2023-01-12T02:40:07.046Z,1.95
2023-01-12T02:43:12.087Z,1.90
2023-01-12T02:45:48.166Z,1.67
2023-01-12T02:48:26.306Z,1.88
2023-01-12T02:50:58.948Z,1.80
2023-01-12T02:53:43.384Z,1.90
2023-01-12T02:56:12.200Z,2.33
2023-01-12T02:58:41.959Z,1.58
2023-01-12T03:01:09.797Z,1.95
2023-01-12T03:03:42.849Z,1.83
2023-01-12T03:06:10.072Z,1.67
2023-01-12T03:08:38.457Z,1.58
2023-01-12T03:11:18.796Z,1.45
2023-01-12T03:13:49.786Z,2.22
2023-01-12T03:16:20.435Z,2.05
2023-01-12T03:18:55.907Z,1.88
2023-01-12T03:21:29.836Z,1.92
2023-01-12T03:24:05.935Z,1.60
2023-01-12T03:26:33.512Z,2.13
2023-01-12T03:29:28.854Z,1.40
2023-01-12T03:31:56.524Z,1.58
2023-01-12T03:34:23.853Z,1.80
2023-01-12T03:37:13.857Z,1.65
2023-01-12T03:39:58.719Z,1.58
2023-01-12T03:42:57.955Z,1.75
2023-01-12T03:45:30.574Z,1.73
2023-01-12T03:48:19.720Z,1.70
2023-01-12T03:50:51.390Z,1.80
2023-01-12T03:53:21.382Z,1.75
2023-01-12T03:55:50.539Z,1.60
2023-01-12T03:58:17.566Z,1.75
2023-01-12T04:00:50.512Z,2.22
2023-01-12T04:03:17.585Z,1.15
2023-01-12T04:05:45.479Z,1.77
2023-01-12T04:08:14.684Z,1.15
2023-01-12T04:10:41.741Z,1.42
2023-01-12T04:13:08.507Z,1.65
2023-01-12T04:15:38.131Z,1.60
2023-01-12T04:18:05.451Z,1.40
2023-01-12T04:20:33.048Z,2.50
2023-01-12T04:22:59.947Z,1.40
2023-01-12T04:25:27.185Z,1.30
2023-01-12T04:28:02.404Z,1.33
2023-01-12T04:30:30.893Z,1.40
2023-01-12T04:32:58.140Z,1.48
2023-01-12T04:35:25.819Z,1.20
2023-01-12T04:37:52.830Z,1.40
2023-01-12T04:40:20.331Z,1.52
2023-01-12T04:43:01.573Z,1.65
2023-01-12T04:45:30.388Z,1.40
2023-01-12T04:48:01.144Z,1.35
2023-01-12T04:50:27.844Z,1.10
2023-01-12T04:52:54.486Z,1.27
2023-01-12T04:55:21.229Z,1.80
2023-01-12T04:57:47.904Z,1.52
2023-01-12T05:00:14.720Z,1.30
2023-01-12T05:02:41.437Z,0.90
2023-01-12T05:05:09.247Z,1.63
2023-01-12T05:07:36.021Z,1.20
2023-01-12T05:10:21.210Z,1.10
2023-01-12T05:12:48.294Z,1.67
2023-01-12T05:15:14.939Z,1.38
2023-01-12T05:17:41.576Z,1.33
2023-01-12T05:20:09.085Z,1.23
2023-01-12T05:22:35.786Z,1.42
2023-01-12T05:25:02.490Z,1.88
2023-01-12T05:27:29.169Z,1.20
2023-01-12T05:29:57.361Z,1.20
2023-01-12T05:32:24.125Z,1.08
2023-01-12T05:34:50.848Z,1.00
2023-01-12T05:37:17.542Z,1.23
2023-01-12T05:39:44.230Z,1.00
2023-01-12T05:42:29.755Z,1.23
2023-01-12T05:44:56.398Z,1.70
2023-01-12T05:47:22.991Z,1.90
2023-01-12T05:49:49.620Z,1.88
2023-01-12T05:52:16.284Z,1.08
2023-01-12T05:54:43.000Z,1.73
2023-01-12T05:57:09.615Z,1.40
2023-01-12T05:59:36.359Z,1.27
2023-01-12T06:02:03.065Z,1.30
2023-01-12T06:04:29.760Z,2.13
2023-01-12T06:06:56.454Z,1.05
2023-01-12T06:09:23.101Z,1.30
2023-01-12T06:12:08.383Z,0.90
2023-01-12T06:14:35.745Z,1.20
2023-01-12T06:17:02.377Z,1.30
2023-01-12T06:19:29.022Z,1.40
2023-01-12T06:21:59.446Z,0.80
2023-01-12T06:24:28.329Z,1.20
2023-01-12T06:26:55.336Z,1.20
2023-01-12T06:29:22.084Z,1.40
2023-01-12T06:31:48.790Z,1.85
2023-01-12T06:34:15.574Z,1.40
2023-01-12T06:36:42.300Z,1.17
2023-01-12T06:39:09.155Z,1.25
2023-01-12T06:41:54.512Z,1.80
2023-01-12T06:44:21.247Z,1.45
2023-01-12T06:46:48.101Z,1.48
2023-01-12T06:49:16.702Z,1.30
2023-01-12T06:51:43.725Z,1.00
2023-01-12T06:54:10.401Z,1.60
2023-01-12T06:56:37.031Z,1.42
2023-01-12T06:59:03.687Z,1.30
2023-01-12T07:01:30.511Z,1.40
2023-01-12T07:03:57.175Z,1.55
2023-01-12T07:06:24.937Z,1.27
2023-01-12T07:08:51.554Z,1.30
2023-01-12T07:11:18.531Z,1.95
2023-01-12T07:13:45.316Z,1.30
2023-01-12T07:16:12.103Z,1.55
2023-01-12T07:18:38.855Z,1.50
2023-01-12T07:21:06.670Z,1.67
2023-01-12T07:23:35.228Z,1.90
2023-01-12T07:26:02.042Z,1.35
2023-01-12T07:28:31.348Z,1.20
2023-01-12T07:31:02.470Z,1.30
2023-01-12T07:33:29.523Z,1.48
2023-01-12T07:36:00.361Z,1.38
2023-01-12T07:38:30.387Z,1.55
2023-01-12T07:41:01.493Z,1.58
2023-01-12T07:43:28.368Z,1.30
2023-01-12T07:45:59.215Z,1.60
2023-01-12T07:48:27.684Z,1.13
2023-01-12T07:50:54.561Z,1.35
2023-01-12T07:53:21.576Z,1.25
2023-01-12T07:55:48.435Z,1.48
2023-01-12T07:58:15.214Z,1.17
2023-01-12T08:00:41.896Z,1.00
2023-01-12T08:03:10.521Z,0.90
2023-01-12T08:05:38.059Z,1.70
2023-01-12T08:08:05.939Z,1.10
2023-01-12T08:10:32.855Z,1.10
2023-01-12T08:12:59.607Z,1.13
2023-01-12T08:15:27.094Z,0.93
2023-01-12T08:18:00.425Z,1.42
2023-01-12T08:20:30.442Z,1.45
2023-01-12T08:23:01.562Z,1.20
2023-01-12T08:25:33.583Z,1.30
2023-01-12T08:28:03.692Z,1.23
2023-01-12T08:30:30.454Z,1.20
2023-01-12T08:32:58.556Z,1.02
2023-01-12T08:35:27.191Z,1.17
2023-01-12T08:37:55.186Z,1.00
2023-01-12T08:40:22.636Z,1.20
2023-01-12T08:42:50.187Z,1.90
2023-01-12T08:45:16.906Z,1.70
2023-01-12T08:47:45.333Z,1.33
2023-01-12T08:50:15.385Z,0.85
2023-01-12T08:52:42.115Z,0.90
2023-01-12T08:55:11.269Z,1.42
2023-01-12T08:57:38.487Z,1.05
2023-01-12T09:00:06.695Z,0.98
2023-01-12T09:02:33.614Z,1.10
2023-01-12T09:05:00.329Z,0.80
2023-01-12T09:07:27.085Z,1.00
2023-01-12T09:09:53.701Z,1.17
2023-01-12T09:12:20.365Z,1.33
2023-01-12T09:14:47.026Z,1.00
2023-01-12T09:17:13.807Z,1.15
2023-01-12T09:19:40.497Z,1.35
2023-01-12T09:22:08.219Z,1.02
2023-01-12T09:24:35.889Z,1.00
2023-01-12T09:27:03.174Z,1.10
2023-01-12T09:29:29.935Z,1.40
2023-01-12T09:31:56.911Z,1.10
2023-01-12T09:34:23.635Z,0.90
2023-01-12T09:36:52.464Z,1.27
2023-01-12T09:39:27.358Z,0.95
2023-01-12T09:42:13.152Z,0.88
2023-01-12T09:45:00.934Z,1.08
2023-01-12T09:47:36.786Z,1.33
2023-01-12T09:50:16.544Z,1.05
2023-01-12T09:52:49.210Z,1.48
2023-01-12T09:55:24.794Z,0.98
2023-01-12T09:58:07.033Z,1.02
2023-01-12T10:00:33.855Z,1.17
2023-01-12T10:03:06.488Z,1.10
2023-01-12T10:05:46.301Z,1.73
2023-01-12T10:08:30.413Z,1.20
2023-01-12T10:11:06.281Z,1.20
2023-01-12T10:14:01.056Z,0.98
2023-01-12T10:16:36.835Z,1.15
2023-01-12T10:19:11.285Z,1.17
2023-01-12T10:21:37.978Z,2.13
2023-01-12T10:24:13.075Z,1.27
2023-01-12T10:26:44.206Z,1.17
2023-01-12T10:29:11.529Z,1.40
2023-01-12T10:31:38.242Z,0.90
2023-01-12T10:34:11.075Z,1.00
2023-01-12T10:36:43.760Z,1.17
2023-01-12T10:39:25.779Z,1.45
2023-01-12T10:42:35.200Z,1.30
2023-01-12T10:45:16.686Z,1.15
2023-01-12T10:47:45.118Z,1.15
2023-01-12T10:50:28.126Z,1.55
2023-01-12T10:52:58.625Z,1.00
2023-01-12T10:55:30.243Z,1.63
2023-01-12T10:57:57.166Z,0.82
2023-01-12T11:00:26.415Z,1.25
2023-01-12T11:02:53.406Z,0.90
2023-01-12T11:05:38.660Z,1.20
2023-01-12T11:08:26.831Z,1.10
2023-01-12T11:10:53.687Z,1.30
2023-01-12T11:13:36.572Z,0.93
2023-01-12T11:16:16.518Z,1.10
2023-01-12T11:18:57.061Z,1.10
2023-01-12T11:21:26.144Z,0.80
2023-01-12T11:24:05.934Z,0.88
2023-01-12T11:26:45.589Z,0.90
2023-01-12T11:29:26.153Z,1.20
2023-01-12T11:31:56.071Z,1.17
2023-01-12T11:34:25.513Z,1.30
2023-01-12T11:36:54.529Z,1.05
2023-01-12T11:39:23.856Z,0.95
2023-01-12T11:42:17.822Z,1.00
2023-01-12T11:45:06.313Z,0.75
2023-01-12T11:48:00.109Z,1.02
2023-01-12T11:50:32.822Z,1.15
2023-01-12T11:52:59.646Z,1.42
2023-01-12T11:55:52.061Z,1.33
2023-01-12T11:58:46.905Z,0.82
2023-01-12T12:01:29.913Z,0.80
2023-01-12T12:04:01.852Z,0.70
2023-01-12T12:06:43.851Z,0.57
2023-01-12T12:09:25.797Z,1.00
2023-01-12T12:11:58.481Z,0.80
2023-01-12T12:14:57.232Z,0.60
2023-01-12T12:17:41.904Z,0.82
2023-01-12T12:20:21.788Z,0.80
2023-01-12T12:23:42.247Z,0.70
2023-01-12T12:26:36.344Z,0.65
2023-01-12T12:29:24.845Z,0.68
2023-01-12T12:32:02.666Z,0.50
2023-01-12T12:34:58.515Z,0.63
2023-01-12T12:37:40.511Z,0.63
2023-01-12T12:40:18.798Z,0.43
2023-01-12T12:43:16.548Z,0.50
2023-01-12T12:45:56.627Z,0.50
2023-01-12T12:48:41.942Z,0.50
2023-01-12T12:51:09.351Z,0.60
2023-01-12T12:53:44.418Z,0.63
2023-01-12T12:56:14.403Z,0.68
2023-01-12T12:58:49.031Z,0.45
2023-01-12T13:01:25.016Z,0.50
2023-01-12T13:03:53.007Z,0.30
2023-01-12T13:06:27.208Z,0.30
2023-01-12T13:08:56.128Z,0.45
2023-01-12T13:12:00.611Z,0.50
2023-01-12T13:14:41.490Z,0.50
2023-01-12T13:17:20.521Z,0.60
2023-01-12T13:20:24.097Z,0.40
2023-01-12T13:22:52.289Z,0.40
2023-01-12T13:25:24.927Z,0.30
2023-01-12T13:28:06.839Z,0.57
2023-01-12T13:30:35.006Z,0.30
2023-01-12T13:33:01.538Z,0.40
2023-01-12T13:35:31.252Z,0.50
2023-01-12T13:37:59.364Z,0.30
2023-01-12T13:40:29.161Z,0.30
2023-01-12T13:43:16.068Z,0.32
2023-01-12T13:46:05.406Z,0.25
2023-01-12T13:48:34.595Z,0.50
2023-01-12T13:51:13.337Z,0.28
2023-01-12T13:53:39.949Z,0.28
2023-01-12T13:56:07.725Z,0.30
2023-01-12T13:58:42.653Z,0.47
2023-01-12T14:01:29.395Z,0.40
2023-01-12T14:04:03.305Z,0.30
2023-01-12T14:06:48.550Z,0.45
2023-01-12T14:09:32.972Z,0.30
2023-01-12T14:12:14.203Z,0.50
2023-01-12T14:15:24.009Z,0.45
2023-01-12T14:18:20.920Z,0.60
2023-01-12T14:20:50.021Z,0.25
2023-01-12T14:23:23.243Z,0.20
2023-01-12T14:26:13.246Z,0.25
2023-01-12T14:28:45.092Z,0.38
2023-01-12T14:31:29.075Z,0.38
2023-01-12T14:33:58.168Z,0.30
2023-01-12T14:36:28.682Z,0.40
2023-01-12T14:38:57.486Z,0.30
2023-01-12T14:41:46.716Z,0.30
2023-01-12T14:44:52.268Z,0.30
2023-01-12T14:47:27.241Z,0.30
2023-01-12T14:49:54.005Z,0.17
2023-01-12T14:52:26.504Z,0.40
2023-01-12T14:54:53.141Z,0.50
2023-01-12T14:57:24.122Z,0.30
2023-01-12T14:59:52.288Z,0.28
2023-01-12T15:02:37.428Z,0.28
2023-01-12T15:05:05.562Z,0.30
2023-01-12T15:07:38.314Z,0.20
2023-01-12T15:10:11.024Z,0.22
2023-01-12T15:12:48.836Z,0.20
2023-01-12T15:15:52.553Z,0.32
2023-01-12T15:18:37.999Z,0.30
2023-01-12T15:21:23.374Z,0.50
2023-01-12T15:24:08.576Z,0.20
2023-01-12T15:26:35.215Z,0.20
2023-01-12T15:29:01.825Z,0.20
2023-01-12T15:31:32.831Z,0.50
2023-01-12T15:34:00.855Z,0.30
2023-01-12T15:36:27.763Z,0.40
2023-01-12T15:38:54.518Z,0.30
2023-01-12T15:41:45.008Z,0.28
2023-01-12T15:44:15.770Z,0.30
2023-01-12T15:46:43.038Z,0.20
2023-01-12T15:49:11.415Z,0.25
2023-01-12T15:51:38.132Z,0.20
2023-01-12T15:54:05.591Z,0.35
2023-01-12T15:56:32.306Z,0.30
2023-01-12T15:58:59.080Z,0.30
2023-01-12T16:01:32.387Z,0.30
2023-01-12T16:04:35.657Z,0.30
2023-01-12T16:06:46.003Z,0.25
2023-01-12T16:09:12.726Z,0.30
2023-01-12T16:11:39.734Z,0.28
2023-01-12T16:14:06.449Z,0.40
2023-01-12T16:16:33.118Z,0.40
2023-01-12T16:19:01.375Z,0.30
2023-01-12T16:21:28.478Z,0.20
2023-01-12T16:23:57.933Z,0.20
2023-01-12T16:26:26.079Z,0.20
2023-01-12T16:28:54.068Z,0.20
2023-01-12T16:31:22.208Z,0.32
2023-01-12T16:33:49.034Z,0.20
2023-01-12T16:36:16.083Z,0.20
2023-01-12T16:38:42.867Z,0.20
2023-01-12T16:41:22.345Z,0.22
2023-01-12T16:43:49.488Z,0.28
2023-01-12T16:46:16.867Z,0.20
2023-01-12T16:48:43.969Z,0.28
2023-01-12T16:51:12.343Z,0.30
2023-01-12T16:53:41.353Z,0.30
2023-01-12T16:56:11.245Z,0.20
2023-01-12T16:58:38.175Z,0.30
2023-01-12T17:01:13.047Z,0.20
2023-01-12T17:03:41.679Z,0.28
2023-01-12T17:06:13.892Z,0.20
2023-01-12T17:08:41.743Z,0.10
2023-01-12T17:11:13.747Z,0.20
2023-01-12T17:13:42.104Z,0.40
2023-01-12T17:16:12.447Z,0.47
2023-01-12T17:18:39.587Z,0.30
2023-01-12T17:21:12.559Z,0.40
2023-01-12T17:23:41.122Z,0.30
2023-01-12T17:26:10.762Z,0.30
2023-01-12T17:28:38.890Z,0.30
2023-01-12T17:31:10.693Z,0.22
2023-01-12T17:33:38.538Z,0.20
2023-01-12T17:36:06.597Z,0.30
2023-01-12T17:38:34.112Z,0.30
2023-01-12T17:41:00.797Z,0.28
2023-01-12T17:43:27.535Z,0.30
2023-01-12T17:45:54.288Z,0.30
2023-01-12T17:48:21.127Z,0.20
2023-01-12T17:50:48.101Z,0.20
2023-01-12T17:53:17.363Z,0.40
2023-01-12T17:55:48.814Z,0.20
2023-01-12T17:58:18.677Z,0.30
2023-01-12T18:00:45.385Z,0.20
2023-01-12T18:03:12.086Z,0.22
2023-01-12T18:05:39.673Z,0.22
2023-01-12T18:08:07.571Z,0.25
2023-01-12T18:10:34.325Z,0.20
2023-01-12T18:13:00.942Z,0.30
2023-01-12T18:15:29.722Z,0.30
2023-01-12T18:17:56.582Z,0.20
2023-01-12T18:20:23.448Z,0.20
2023-01-12T18:22:50.653Z,0.40
2023-01-12T18:25:18.435Z,0.40
2023-01-12T18:27:45.626Z,0.17
2023-01-12T18:30:12.540Z,0.30
2023-01-12T18:32:39.772Z,0.90
2023-01-12T18:35:06.628Z,0.30
2023-01-12T18:37:33.465Z,0.20
2023-01-12T18:40:01.147Z,0.47
2023-01-12T18:42:49.594Z,0.20
2023-01-12T18:45:20.577Z,0.30
2023-01-12T18:48:06.786Z,0.38
2023-01-12T18:50:51.974Z,0.30
2023-01-12T18:53:24.607Z,0.30
2023-01-12T18:55:55.239Z,0.45
2023-01-12T18:58:28.894Z,0.45
2023-01-12T19:01:13.552Z,0.22
2023-01-12T19:03:41.488Z,0.30
2023-01-12T19:06:12.897Z,0.30
2023-01-12T19:08:58.196Z,0.30
2023-01-12T19:11:25.709Z,0.30
2023-01-12T19:14:11.088Z,0.35
2023-01-12T19:16:56.384Z,0.30
2023-01-12T19:19:27.414Z,0.20
2023-01-12T19:22:12.846Z,0.30
2023-01-12T19:24:58.203Z,0.30
2023-01-12T19:28:00.274Z,0.30
2023-01-12T19:30:27.164Z,0.30
2023-01-12T19:32:54.859Z,0.30
2023-01-12T19:35:21.644Z,0.38
2023-01-12T19:37:49.377Z,0.30
2023-01-12T19:40:20.061Z,0.40
2023-01-12T19:43:05.611Z,0.20
2023-01-12T19:45:32.872Z,0.30
2023-01-12T19:47:59.675Z,0.30
2023-01-12T19:50:26.625Z,0.30
2023-01-12T19:52:53.288Z,0.22
2023-01-12T19:55:20.055Z,0.30
2023-01-12T19:57:46.746Z,0.30
2023-01-12T20:00:17.913Z,0.30
2023-01-12T20:02:45.044Z,0.30
2023-01-12T20:05:13.615Z,0.30
2023-01-12T20:07:40.535Z,0.30
2023-01-12T20:10:07.406Z,0.20
2023-01-12T20:12:34.057Z,0.45
2023-01-12T20:15:00.852Z,0.35
2023-01-12T20:17:29.139Z,0.20
2023-01-12T20:19:55.926Z,0.50
2023-01-12T20:22:22.706Z,0.30
2023-01-12T20:24:49.432Z,0.40
2023-01-12T20:27:16.185Z,0.60
2023-01-12T20:29:43.067Z,0.40
2023-01-12T20:32:09.851Z,0.40
2023-01-12T20:34:36.574Z,0.57
2023-01-12T20:37:03.355Z,0.35
2023-01-12T20:39:31.078Z,0.30
2023-01-12T20:41:57.930Z,0.73
2023-01-12T20:44:24.818Z,0.50
2023-01-12T20:46:51.518Z,0.40
2023-01-12T20:49:18.373Z,0.60
2023-01-12T20:51:45.250Z,0.40
2023-01-12T20:54:16.124Z,0.35
2023-01-12T20:56:42.859Z,0.30
2023-01-12T20:59:09.860Z,0.40
2023-01-12T21:01:36.622Z,0.55
2023-01-12T21:04:03.421Z,0.70
2023-01-12T21:06:30.149Z,0.30
2023-01-12T21:08:56.956Z,0.40
2023-01-12T21:11:23.786Z,0.40
2023-01-12T21:13:50.569Z,0.47
2023-01-12T21:16:19.629Z,1.02
2023-01-12T21:18:46.505Z,0.50
2023-01-12T21:21:13.339Z,0.60
2023-01-12T21:23:40.062Z,0.60
2023-01-12T21:26:08.044Z,0.47
2023-01-12T21:28:37.697Z,0.40
2023-01-12T21:31:04.890Z,0.60
2023-01-12T21:33:32.119Z,0.50
2023-01-12T21:35:59.537Z,0.70
2023-01-12T21:38:26.902Z,0.90
2023-01-12T21:40:54.330Z,0.65
2023-01-12T21:43:21.546Z,0.50
2023-01-12T21:45:51.115Z,1.17
2023-01-12T21:48:21.770Z,0.63
2023-01-12T21:50:48.657Z,0.50
2023-01-12T21:53:20.600Z,0.77
2023-01-12T21:55:55.593Z,0.70
2023-01-12T21:58:25.671Z,0.57
2023-01-12T22:00:52.951Z,0.57
2023-01-12T22:03:19.825Z,0.80
2023-01-12T22:05:47.906Z,0.60
2023-01-12T22:08:14.614Z,0.73
2023-01-12T22:10:41.307Z,0.60
2023-01-12T22:13:11.291Z,0.60
2023-01-12T22:15:41.616Z,0.95
2023-01-12T22:18:08.957Z,0.70
2023-01-12T22:20:35.741Z,0.70
2023-01-12T22:23:02.466Z,0.90
2023-01-12T22:25:29.366Z,0.73
2023-01-12T22:27:56.686Z,0.60
2023-01-12T22:30:27.982Z,0.60
2023-01-12T22:32:55.763Z,0.57
2023-01-12T22:35:23.238Z,0.75
2023-01-12T22:37:50.025Z,0.82
2023-01-12T22:40:17.101Z,0.52
2023-01-12T22:43:02.487Z,0.80
2023-01-12T22:45:29.186Z,0.75
2023-01-12T22:47:56.722Z,0.47
2023-01-12T22:50:24.479Z,0.60
2023-01-12T22:52:52.752Z,0.50
2023-01-12T22:55:20.817Z,0.65
2023-01-12T22:57:47.637Z,0.68
2023-01-12T23:00:19.153Z,0.60
2023-01-12T23:03:02.343Z,0.73
2023-01-12T23:05:36.273Z,0.70
2023-01-12T23:08:06.847Z,0.70
2023-01-12T23:10:33.796Z,0.65
2023-01-12T23:13:15.819Z,0.60
2023-01-12T23:15:46.025Z,0.60
2023-01-12T23:18:14.771Z,0.60
2023-01-12T23:20:43.067Z,0.50
2023-01-12T23:23:10.811Z,0.60
2023-01-12T23:25:38.292Z,0.50
2023-01-12T23:28:06.240Z,0.50
2023-01-12T23:30:33.086Z,0.50
2023-01-12T23:33:00.995Z,0.50
2023-01-12T23:35:27.982Z,0.50
2023-01-12T23:37:54.785Z,0.50
2023-01-12T23:40:21.694Z,0.50
2023-01-12T23:42:48.525Z,0.55
2023-01-12T23:45:15.324Z,0.40
2023-01-12T23:47:42.929Z,0.60
2023-01-12T23:50:11.445Z,0.40
2023-01-12T23:52:38.420Z,0.50
2023-01-12T23:55:05.970Z,0.60
2023-01-12T23:57:33.889Z,0.38
