createdAt,value
2017-03-03T00:00:40.128Z,956
2017-03-03T00:01:34.570Z,956
2017-03-03T00:02:34.981Z,956
2017-03-03T00:03:29.185Z,956
2017-03-03T00:04:38.789Z,956
2017-03-03T00:05:31.817Z,956
2017-03-03T00:06:45.250Z,956
2017-03-03T00:07:28.561Z,956
2017-03-03T00:08:27.810Z,956
2017-03-03T00:09:26.432Z,956
2017-03-03T00:10:32.521Z,956
2017-03-03T00:11:25.464Z,956
2017-03-03T00:12:22.862Z,956
2017-03-03T00:13:30.595Z,956
2017-03-03T00:14:25.125Z,956
2017-03-03T00:15:39.079Z,956
2017-03-03T00:16:26.811Z,956
2017-03-03T00:18:31.147Z,956
2017-03-03T00:19:32.364Z,956
2017-03-03T00:20:30.671Z,956
2017-03-03T00:21:30.751Z,956
2017-03-03T00:22:35.532Z,956
2017-03-03T00:23:22.331Z,956
2017-03-03T00:24:29.487Z,956
2017-03-03T00:25:29.754Z,956
2017-03-03T00:26:34.543Z,956
2017-03-03T00:27:24.900Z,956
2017-03-03T00:28:27.931Z,956
2017-03-03T00:29:32.899Z,956
2017-03-03T00:30:26.486Z,956
2017-03-03T00:31:32.850Z,956
2017-03-03T00:32:25.614Z,956
2017-03-03T00:33:32.676Z,956
2017-03-03T00:34:22.794Z,956
2017-03-03T00:35:30.405Z,956
2017-03-03T00:36:28.305Z,956
2017-03-03T00:38:27.503Z,956
2017-03-03T00:39:40.515Z,956
2017-03-03T00:40:33.626Z,956
2017-03-03T00:41:29.353Z,956
2017-03-03T00:42:34.952Z,956
2017-03-03T00:43:29.855Z,956
2017-03-03T00:44:41.809Z,956
2017-03-03T00:45:30.714Z,956
2017-03-03T00:46:26.268Z,956
2017-03-03T00:47:26.399Z,956
2017-03-03T00:48:28.047Z,956
2017-03-03T00:49:27.490Z,956
2017-03-03T00:50:27.737Z,956
2017-03-03T00:51:31.652Z,956
2017-03-03T00:52:32.793Z,956
2017-03-03T00:53:26.748Z,956
2017-03-03T00:54:32.527Z,956
2017-03-03T00:55:32.456Z,956
2017-03-03T00:56:32.463Z,956
2017-03-03T00:57:32.611Z,956
2017-03-03T00:58:26.963Z,956
2017-03-03T00:59:42.388Z,955
2017-03-03T01:00:29.714Z,955
2017-03-03T01:01:37.708Z,955
2017-03-03T01:02:28.427Z,955
2017-03-03T01:03:28.316Z,956
2017-03-03T01:04:32.593Z,955
2017-03-03T01:05:25.610Z,956
2017-03-03T01:06:24.583Z,955
2017-03-03T01:07:28.605Z,956
2017-03-03T01:08:35.018Z,955
2017-03-03T01:09:31.071Z,955
2017-03-03T01:10:30.464Z,955
2017-03-03T01:11:40.938Z,955
2017-03-03T01:12:29.096Z,955
2017-03-03T01:13:41.428Z,955
2017-03-03T01:14:29.747Z,955
2017-03-03T01:15:33.029Z,955
2017-03-03T01:16:30.794Z,955
2017-03-03T01:17:24.067Z,955
2017-03-03T01:18:31.331Z,955
2017-03-03T01:19:33.041Z,955
2017-03-03T01:20:43.729Z,955
2017-03-03T01:21:22.424Z,955
2017-03-03T01:22:29.299Z,955
2017-03-03T01:23:35.829Z,955
2017-03-03T01:24:46.187Z,955
2017-03-03T01:25:27.921Z,955
2017-03-03T01:26:33.028Z,955
2017-03-03T01:27:26.519Z,955
2017-03-03T01:28:26.626Z,955
2017-03-03T01:29:30.470Z,955
2017-03-03T01:30:29.961Z,955
2017-03-03T01:31:29.091Z,955
2017-03-03T01:32:28.151Z,955
2017-03-03T01:33:32.072Z,955
2017-03-03T01:34:24.288Z,955
2017-03-03T01:35:34.971Z,955
2017-03-03T01:36:29.701Z,955
2017-03-03T01:37:43.148Z,955
2017-03-03T01:38:46.132Z,955
2017-03-03T01:39:23.389Z,955
2017-03-03T01:40:29.626Z,955
2017-03-03T01:41:29.718Z,955
2017-03-03T01:42:28.129Z,955
2017-03-03T01:43:27.887Z,955
2017-03-03T01:44:29.636Z,955
2017-03-03T01:45:21.334Z,955
2017-03-03T01:46:33.331Z,955
2017-03-03T01:47:27.595Z,955
2017-03-03T01:48:29.309Z,955
2017-03-03T01:49:24.989Z,955
2017-03-03T01:50:34.161Z,955
2017-03-03T01:51:32.710Z,955
2017-03-03T01:53:27.925Z,955
2017-03-03T01:54:37.822Z,955
2017-03-03T01:55:32.232Z,955
2017-03-03T01:56:37.699Z,955
2017-03-03T01:57:28.070Z,955
2017-03-03T01:58:43.958Z,955
2017-03-03T01:59:22.291Z,955
2017-03-03T02:00:42.772Z,955
2017-03-03T02:01:32.187Z,955
2017-03-03T02:02:26.533Z,955
2017-03-03T02:03:36.172Z,955
2017-03-03T02:04:37.170Z,955
2017-03-03T02:05:29.545Z,955
2017-03-03T02:06:24.564Z,955
2017-03-03T02:07:30.284Z,955
2017-03-03T02:08:25.301Z,955
2017-03-03T02:09:34.610Z,955
2017-03-03T02:10:22.121Z,955
2017-03-03T02:12:29.873Z,955
2017-03-03T02:13:30.765Z,955
2017-03-03T02:14:24.991Z,955
2017-03-03T02:15:36.139Z,955
2017-03-03T02:16:25.926Z,955
2017-03-03T02:17:33.777Z,955
2017-03-03T02:18:31.078Z,955
2017-03-03T02:19:41.226Z,955
2017-03-03T02:20:20.087Z,955
2017-03-03T02:21:28.109Z,955
2017-03-03T02:22:44.184Z,955
2017-03-03T02:23:32.623Z,955
2017-03-03T02:24:27.610Z,955
2017-03-03T02:25:36.449Z,955
2017-03-03T02:26:36.319Z,955
2017-03-03T02:27:26.350Z,955
2017-03-03T02:28:34.195Z,955
2017-03-03T02:29:23.460Z,955
2017-03-03T02:31:36.381Z,955
2017-03-03T02:32:36.494Z,955
2017-03-03T02:33:30.994Z,955
2017-03-03T02:34:37.078Z,955
2017-03-03T02:35:30.999Z,955
2017-03-03T02:36:41.961Z,955
2017-03-03T02:37:29.243Z,955
2017-03-03T02:38:25.079Z,955
2017-03-03T02:39:29.579Z,955
2017-03-03T02:40:33.066Z,955
2017-03-03T02:41:30.836Z,955
2017-03-03T02:42:33.036Z,955
2017-03-03T02:43:32.526Z,955
2017-03-03T02:44:26.309Z,955
2017-03-03T02:45:30.749Z,955
2017-03-03T02:46:25.856Z,955
2017-03-03T02:47:32.714Z,955
2017-03-03T02:48:27.261Z,955
2017-03-03T02:50:33.112Z,955
2017-03-03T02:51:35.397Z,955
2017-03-03T02:52:30.464Z,955
2017-03-03T02:53:42.329Z,955
2017-03-03T02:54:33.101Z,955
2017-03-03T02:55:38.828Z,955
2017-03-03T02:56:33.639Z,955
2017-03-03T02:57:31.689Z,955
2017-03-03T02:58:25.744Z,955
2017-03-03T02:59:27.539Z,955
2017-03-03T03:00:30.928Z,955
2017-03-03T03:01:28.038Z,955
2017-03-03T03:02:27.948Z,955
2017-03-03T03:03:27.436Z,955
2017-03-03T03:04:26.955Z,955
2017-03-03T03:05:26.762Z,955
2017-03-03T03:06:28.812Z,955
2017-03-03T03:07:29.800Z,955
2017-03-03T03:08:28.985Z,955
2017-03-03T03:09:29.488Z,955
2017-03-03T03:10:33.276Z,955
2017-03-03T03:11:27.837Z,955
2017-03-03T03:12:48.927Z,955
2017-03-03T03:13:29.502Z,955
2017-03-03T03:14:41.075Z,955
2017-03-03T03:15:31.171Z,955
2017-03-03T03:16:32.819Z,955
2017-03-03T03:17:30.815Z,955
2017-03-03T03:18:25.751Z,955
2017-03-03T03:19:29.481Z,955
2017-03-03T03:20:22.882Z,955
2017-03-03T03:21:29.664Z,955
2017-03-03T03:22:29.478Z,955
2017-03-03T03:23:29.611Z,955
2017-03-03T03:24:28.706Z,955
2017-03-03T03:26:29.188Z,955
2017-03-03T03:27:37.908Z,954
2017-03-03T03:28:26.735Z,955
2017-03-03T03:29:41.997Z,955
2017-03-03T03:30:31.154Z,955
2017-03-03T03:31:20.306Z,955
2017-03-03T03:32:29.366Z,954
2017-03-03T03:33:42.941Z,954
2017-03-03T03:34:26.303Z,954
2017-03-03T03:35:39.564Z,954
2017-03-03T03:36:34.470Z,954
2017-03-03T03:37:36.345Z,954
2017-03-03T03:38:29.798Z,954
2017-03-03T03:39:33.064Z,954
2017-03-03T03:40:30.540Z,954
2017-03-03T03:41:35.757Z,954
2017-03-03T03:42:36.246Z,954
2017-03-03T03:43:26.192Z,954
2017-03-03T03:44:27.938Z,954
2017-03-03T03:45:22.944Z,954
2017-03-03T03:46:35.243Z,954
2017-03-03T03:47:21.799Z,954
2017-03-03T03:48:43.069Z,954
2017-03-03T03:49:32.077Z,954
2017-03-03T03:50:29.252Z,954
2017-03-03T03:51:33.954Z,954
2017-03-03T03:52:24.607Z,954
2017-03-03T03:53:23.955Z,954
2017-03-03T03:54:34.218Z,954
2017-03-03T03:55:36.363Z,954
2017-03-03T03:56:29.763Z,954
2017-03-03T03:57:27.740Z,954
2017-03-03T03:58:27.971Z,954
2017-03-03T03:59:26.686Z,954
2017-03-03T04:00:31.905Z,954
2017-03-03T04:01:36.277Z,954
2017-03-03T04:02:27.466Z,954
2017-03-03T04:03:27.543Z,954
2017-03-03T04:04:21.908Z,954
2017-03-03T04:05:47.143Z,954
2017-03-03T04:06:25.813Z,954
2017-03-03T04:07:24.513Z,954
2017-03-03T04:08:34.878Z,954
2017-03-03T04:09:30.938Z,954
2017-03-03T04:10:36.557Z,954
2017-03-03T04:11:37.585Z,954
2017-03-03T04:12:30.276Z,954
2017-03-03T04:13:32.904Z,954
2017-03-03T04:14:30.555Z,954
2017-03-03T04:15:26.266Z,954
2017-03-03T04:17:29.359Z,954
2017-03-03T04:19:39.024Z,954
2017-03-03T04:20:39.849Z,954
2017-03-03T04:21:29.229Z,954
2017-03-03T04:22:51.950Z,954
2017-03-03T04:23:37.562Z,954
2017-03-03T04:24:24.400Z,954
2017-03-03T04:25:24.212Z,954
2017-03-03T04:26:32.100Z,954
2017-03-03T04:27:26.116Z,954
2017-03-03T04:28:28.509Z,954
2017-03-03T04:29:21.976Z,954
2017-03-03T04:30:22.051Z,954
2017-03-03T04:31:35.194Z,954
2017-03-03T04:32:22.587Z,954
2017-03-03T04:33:22.777Z,954
2017-03-03T04:34:24.315Z,954
2017-03-03T04:35:29.696Z,954
2017-03-03T04:36:25.492Z,954
2017-03-03T04:37:46.494Z,954
2017-03-03T04:38:25.725Z,954
2017-03-03T04:39:35.154Z,954
2017-03-03T04:40:32.739Z,954
2017-03-03T04:41:49.116Z,954
2017-03-03T04:42:31.014Z,954
2017-03-03T04:43:29.391Z,953
2017-03-03T04:44:29.890Z,953
2017-03-03T04:45:26.331Z,953
2017-03-03T04:46:34.940Z,953
2017-03-03T04:47:34.355Z,953
2017-03-03T04:48:27.676Z,953
2017-03-03T04:49:32.569Z,953
2017-03-03T04:51:26.006Z,953
2017-03-03T04:52:27.563Z,953
2017-03-03T04:53:34.385Z,953
2017-03-03T04:54:39.368Z,953
2017-03-03T04:55:32.954Z,953
2017-03-03T04:56:19.159Z,953
2017-03-03T04:57:26.469Z,953
2017-03-03T04:58:20.376Z,953
2017-03-03T04:59:26.325Z,953
2017-03-03T05:00:27.348Z,953
2017-03-03T05:01:26.506Z,953
2017-03-03T05:02:30.665Z,953
2017-03-03T05:03:33.911Z,953
2017-03-03T05:04:25.339Z,953
2017-03-03T05:05:20.867Z,953
2017-03-03T05:06:37.759Z,953
2017-03-03T05:07:30.700Z,953
2017-03-03T05:08:20.648Z,953
2017-03-03T05:09:30.290Z,953
2017-03-03T05:10:23.796Z,953
2017-03-03T05:11:32.824Z,953
2017-03-03T05:12:29.355Z,953
2017-03-03T05:13:44.174Z,953
2017-03-03T05:14:22.168Z,953
2017-03-03T05:15:26.608Z,953
2017-03-03T05:16:26.324Z,953
2017-03-03T05:17:47.356Z,953
2017-03-03T05:18:31.904Z,953
2017-03-03T05:19:32.150Z,953
2017-03-03T05:20:26.509Z,953
2017-03-03T05:21:23.647Z,953
2017-03-03T05:22:32.002Z,953
2017-03-03T05:23:29.071Z,953
2017-03-03T05:25:32.044Z,953
2017-03-03T05:26:40.074Z,953
2017-03-03T05:27:28.666Z,952
2017-03-03T05:28:37.968Z,953
2017-03-03T05:29:22.066Z,953
2017-03-03T05:30:41.857Z,953
2017-03-03T05:31:36.209Z,953
2017-03-03T05:32:26.008Z,953
2017-03-03T05:33:39.436Z,953
2017-03-03T05:34:36.588Z,953
2017-03-03T05:35:35.844Z,953
2017-03-03T05:36:29.215Z,953
2017-03-03T05:37:29.304Z,953
2017-03-03T05:38:24.034Z,953
2017-03-03T05:39:29.245Z,953
2017-03-03T05:40:33.137Z,953
2017-03-03T05:41:32.937Z,953
2017-03-03T05:42:21.115Z,953
2017-03-03T05:43:32.203Z,953
2017-03-03T05:44:36.975Z,953
2017-03-03T05:45:30.705Z,953
2017-03-03T05:46:27.748Z,953
2017-03-03T05:47:42.522Z,953
2017-03-03T05:48:16.244Z,953
2017-03-03T05:49:42.573Z,953
2017-03-03T05:50:26.304Z,953
2017-03-03T05:51:24.797Z,952
2017-03-03T05:52:29.408Z,953
2017-03-03T05:53:36.567Z,952
2017-03-03T05:54:29.424Z,953
2017-03-03T05:55:22.507Z,952
2017-03-03T05:56:37.613Z,952
2017-03-03T05:57:26.363Z,952
2017-03-03T05:58:36.566Z,952
2017-03-03T05:59:27.461Z,952
2017-03-03T06:00:32.415Z,952
2017-03-03T06:01:26.405Z,952
2017-03-03T06:02:39.160Z,952
2017-03-03T06:03:29.636Z,952
2017-03-03T06:04:20.766Z,952
2017-03-03T06:05:22.614Z,952
2017-03-03T06:06:27.202Z,952
2017-03-03T06:08:14.937Z,952
2017-03-03T06:09:30.025Z,952
2017-03-03T06:10:29.869Z,952
2017-03-03T06:11:29.106Z,952
2017-03-03T06:12:34.220Z,952
2017-03-03T06:13:22.432Z,952
2017-03-03T06:14:32.659Z,952
2017-03-03T06:15:30.718Z,952
2017-03-03T06:16:21.817Z,952
2017-03-03T06:17:36.850Z,952
2017-03-03T06:18:26.239Z,952
2017-03-03T06:19:39.003Z,952
2017-03-03T06:20:37.564Z,952
2017-03-03T06:21:42.644Z,952
2017-03-03T06:22:26.743Z,952
2017-03-03T06:23:28.936Z,952
2017-03-03T06:24:29.161Z,952
2017-03-03T06:25:19.878Z,952
2017-03-03T06:26:24.707Z,952
2017-03-03T06:27:26.169Z,952
2017-03-03T06:28:26.129Z,952
2017-03-03T06:29:23.561Z,952
2017-03-03T06:30:32.658Z,952
2017-03-03T06:31:22.926Z,952
2017-03-03T06:32:32.304Z,952
2017-03-03T06:33:26.327Z,952
2017-03-03T06:34:37.843Z,952
2017-03-03T06:35:27.481Z,952
2017-03-03T06:36:44.659Z,952
2017-03-03T06:37:29.380Z,952
2017-03-03T06:38:26.329Z,952
2017-03-03T06:39:36.649Z,952
2017-03-03T06:40:30.173Z,952
2017-03-03T06:41:27.597Z,952
2017-03-03T06:42:21.915Z,952
2017-03-03T06:43:25.620Z,952
2017-03-03T06:44:31.932Z,952
2017-03-03T06:45:21.654Z,952
2017-03-03T06:46:23.035Z,952
2017-03-03T06:47:26.081Z,952
2017-03-03T06:48:15.288Z,952
2017-03-03T06:49:18.111Z,952
2017-03-03T06:50:18.939Z,952
2017-03-03T06:51:18.324Z,952
2017-03-03T06:52:18.203Z,952
2017-03-03T06:53:20.598Z,952
2017-03-03T06:54:17.600Z,952
2017-03-03T06:55:16.506Z,952
2017-03-03T06:56:22.444Z,952
2017-03-03T06:57:15.238Z,952
2017-03-03T06:58:24.573Z,952
2017-03-03T06:59:20.079Z,952
2017-03-03T07:00:15.396Z,952
2017-03-03T07:01:15.748Z,952
2017-03-03T07:02:21.195Z,952
2017-03-03T07:03:21.480Z,952
2017-03-03T07:04:21.249Z,952
2017-03-03T07:05:16.417Z,952
2017-03-03T07:06:15.681Z,952
2017-03-03T07:07:17.865Z,952
2017-03-03T07:08:17.072Z,952
2017-03-03T07:09:18.319Z,952
2017-03-03T07:10:16.761Z,952
2017-03-03T07:11:14.997Z,952
2017-03-03T07:12:20.411Z,952
2017-03-03T07:13:17.558Z,952
2017-03-03T07:14:17.472Z,952
2017-03-03T07:15:21.732Z,952
2017-03-03T07:16:16.753Z,952
2017-03-03T07:17:21.733Z,952
2017-03-03T07:18:19.857Z,952
2017-03-03T07:19:22.643Z,952
2017-03-03T07:20:22.948Z,952
2017-03-03T07:21:16.463Z,952
2017-03-03T07:22:15.596Z,952
2017-03-03T07:23:22.739Z,952
2017-03-03T07:24:18.076Z,952
2017-03-03T07:25:21.288Z,952
2017-03-03T07:26:28.707Z,952
2017-03-03T07:27:27.755Z,952
2017-03-03T07:28:42.158Z,952
2017-03-03T07:29:26.151Z,952
2017-03-03T07:30:32.855Z,952
2017-03-03T07:31:33.142Z,952
2017-03-03T07:33:27.923Z,951
2017-03-03T07:34:37.583Z,951
2017-03-03T07:35:26.303Z,951
2017-03-03T07:36:42.486Z,951
2017-03-03T07:38:42.742Z,951
2017-03-03T07:39:21.963Z,951
2017-03-03T07:40:32.368Z,951
2017-03-03T07:41:26.082Z,951
2017-03-03T07:42:32.862Z,951
2017-03-03T07:43:24.881Z,951
2017-03-03T07:44:32.348Z,951
2017-03-03T07:45:26.394Z,951
2017-03-03T07:46:28.523Z,951
2017-03-03T07:48:30.191Z,951
2017-03-03T07:49:30.914Z,951
2017-03-03T07:50:42.300Z,951
2017-03-03T07:51:46.348Z,951
2017-03-03T07:52:33.964Z,951
2017-03-03T07:53:20.534Z,951
2017-03-03T07:54:30.581Z,951
2017-03-03T07:55:32.524Z,951
2017-03-03T07:56:26.329Z,951
2017-03-03T07:57:27.390Z,951
2017-03-03T07:58:26.319Z,951
2017-03-03T07:59:21.817Z,951
2017-03-03T08:00:31.248Z,951
2017-03-03T08:01:25.540Z,951
2017-03-03T08:03:26.940Z,951
2017-03-03T08:04:30.988Z,951
2017-03-03T08:05:22.002Z,951
2017-03-03T08:06:41.750Z,951
2017-03-03T08:07:29.334Z,951
2017-03-03T08:08:27.387Z,951
2017-03-03T08:09:30.311Z,951
2017-03-03T08:10:30.423Z,951
2017-03-03T08:11:28.737Z,951
2017-03-03T08:12:32.435Z,951
2017-03-03T08:13:25.747Z,951
2017-03-03T08:14:25.483Z,951
2017-03-03T08:15:26.004Z,951
2017-03-03T08:16:22.789Z,951
2017-03-03T08:18:30.764Z,951
2017-03-03T08:19:34.421Z,951
2017-03-03T08:20:29.403Z,951
2017-03-03T08:21:50.705Z,951
2017-03-03T08:22:29.767Z,951
2017-03-03T08:23:47.475Z,951
2017-03-03T08:24:25.861Z,951
2017-03-03T08:25:24.986Z,951
2017-03-03T08:26:26.379Z,951
2017-03-03T08:27:31.573Z,951
2017-03-03T08:28:25.984Z,951
2017-03-03T08:29:28.476Z,951
2017-03-03T08:30:26.374Z,951
2017-03-03T08:31:35.558Z,950
2017-03-03T08:33:33.278Z,950
2017-03-03T08:34:42.242Z,950
2017-03-03T08:35:21.050Z,950
2017-03-03T08:36:36.442Z,950
2017-03-03T08:37:25.707Z,950
2017-03-03T08:38:47.365Z,950
2017-03-03T08:39:30.614Z,950
2017-03-03T08:40:24.311Z,950
2017-03-03T08:41:25.280Z,950
2017-03-03T08:42:25.850Z,950
2017-03-03T08:43:24.942Z,950
2017-03-03T08:44:33.437Z,950
2017-03-03T08:45:27.496Z,950
2017-03-03T08:46:30.191Z,950
2017-03-03T08:48:26.524Z,950
2017-03-03T08:49:35.483Z,950
2017-03-03T08:50:29.031Z,950
2017-03-03T08:51:38.533Z,950
2017-03-03T08:52:29.444Z,950
2017-03-03T08:54:22.566Z,950
2017-03-03T08:55:41.789Z,950
2017-03-03T08:56:28.769Z,950
2017-03-03T08:57:28.366Z,950
2017-03-03T08:58:29.108Z,950
2017-03-03T08:59:32.002Z,950
2017-03-03T09:01:22.866Z,950
2017-03-03T09:02:27.254Z,950
2017-03-03T09:03:33.252Z,950
2017-03-03T09:04:40.364Z,950
2017-03-03T09:05:28.051Z,950
2017-03-03T09:06:41.677Z,950
2017-03-03T09:07:24.623Z,950
2017-03-03T09:08:25.726Z,950
2017-03-03T09:09:24.452Z,950
2017-03-03T09:10:21.158Z,950
2017-03-03T09:11:20.996Z,950
2017-03-03T09:12:29.817Z,950
2017-03-03T09:13:27.929Z,950
2017-03-03T09:14:24.144Z,950
2017-03-03T09:15:32.142Z,950
2017-03-03T09:16:27.804Z,950
2017-03-03T09:17:42.810Z,950
2017-03-03T09:18:36.082Z,950
2017-03-03T09:19:35.837Z,950
2017-03-03T09:20:32.470Z,950
2017-03-03T09:21:26.454Z,950
2017-03-03T09:22:32.550Z,950
2017-03-03T09:23:27.462Z,950
2017-03-03T09:24:21.196Z,950
2017-03-03T09:25:27.593Z,950
2017-03-03T09:26:23.400Z,950
2017-03-03T09:27:32.484Z,950
2017-03-03T09:29:28.028Z,950
2017-03-03T09:30:35.611Z,950
2017-03-03T09:31:24.566Z,950
2017-03-03T09:32:51.754Z,950
2017-03-03T09:33:29.329Z,950
2017-03-03T09:34:25.993Z,950
2017-03-03T09:35:31.073Z,950
2017-03-03T09:36:27.426Z,950
2017-03-03T09:37:22.369Z,950
2017-03-03T09:38:23.191Z,950
2017-03-03T09:39:22.580Z,950
2017-03-03T09:40:28.154Z,950
2017-03-03T09:41:26.366Z,950
2017-03-03T09:42:28.361Z,950
2017-03-03T09:44:22.045Z,950
2017-03-03T09:45:43.739Z,950
2017-03-03T09:46:27.113Z,950
2017-03-03T09:47:40.845Z,950
2017-03-03T09:48:30.749Z,950
2017-03-03T09:49:27.781Z,950
2017-03-03T09:50:41.923Z,950
2017-03-03T09:51:32.116Z,950
2017-03-03T09:52:35.487Z,950
2017-03-03T09:53:25.567Z,950
2017-03-03T09:54:36.350Z,950
2017-03-03T09:55:30.883Z,950
2017-03-03T09:56:27.050Z,950
2017-03-03T09:57:24.760Z,950
2017-03-03T09:58:36.681Z,950
2017-03-03T09:59:28.287Z,950
2017-03-03T10:00:21.978Z,950
2017-03-03T10:01:27.855Z,950
2017-03-03T10:02:29.994Z,949
2017-03-03T10:03:27.993Z,949
2017-03-03T10:04:36.462Z,949
2017-03-03T10:05:28.862Z,949
2017-03-03T10:06:29.752Z,949
2017-03-03T10:07:28.577Z,949
2017-03-03T10:08:29.262Z,949
2017-03-03T10:09:34.728Z,949
2017-03-03T10:10:29.810Z,949
2017-03-03T10:11:40.081Z,949
2017-03-03T10:12:23.802Z,949
2017-03-03T10:13:43.320Z,949
2017-03-03T10:14:20.537Z,949
2017-03-03T10:15:26.648Z,949
2017-03-03T10:16:29.300Z,949
2017-03-03T10:17:23.547Z,949
2017-03-03T10:18:28.770Z,949
2017-03-03T10:19:24.189Z,949
2017-03-03T10:20:23.376Z,949
2017-03-03T10:21:35.542Z,949
2017-03-03T10:23:23.333Z,949
2017-03-03T10:24:43.551Z,949
2017-03-03T10:25:36.564Z,949
2017-03-03T10:26:47.458Z,949
2017-03-03T10:27:24.439Z,949
2017-03-03T10:28:46.156Z,949
2017-03-03T10:29:27.860Z,949
2017-03-03T10:30:22.922Z,949
2017-03-03T10:31:28.827Z,949
2017-03-03T10:32:28.044Z,949
2017-03-03T10:33:23.919Z,949
2017-03-03T10:34:21.257Z,949
2017-03-03T10:35:32.652Z,949
2017-03-03T10:36:26.499Z,949
2017-03-03T10:37:33.128Z,949
2017-03-03T10:39:36.232Z,949
2017-03-03T10:40:32.158Z,949
2017-03-03T10:41:26.350Z,949
2017-03-03T10:42:26.888Z,949
2017-03-03T10:43:27.938Z,949
2017-03-03T10:44:31.028Z,949
2017-03-03T10:45:22.447Z,949
2017-03-03T10:46:29.562Z,949
2017-03-03T10:47:32.704Z,949
2017-03-03T10:49:25.648Z,949
2017-03-03T10:50:39.965Z,949
2017-03-03T10:51:30.139Z,949
2017-03-03T10:52:48.900Z,949
2017-03-03T10:53:36.603Z,949
2017-03-03T10:54:45.220Z,949
2017-03-03T10:55:23.750Z,949
2017-03-03T10:56:27.279Z,949
2017-03-03T10:57:36.477Z,949
2017-03-03T10:58:30.782Z,949
2017-03-03T10:59:33.282Z,949
2017-03-03T11:00:24.251Z,949
2017-03-03T11:02:29.521Z,949
2017-03-03T11:03:33.395Z,949
2017-03-03T11:04:20.556Z,949
2017-03-03T11:05:37.961Z,949
2017-03-03T11:06:31.205Z,949
2017-03-03T11:07:47.201Z,949
2017-03-03T11:08:30.003Z,949
2017-03-03T11:09:29.600Z,949
2017-03-03T11:10:26.168Z,949
2017-03-03T11:11:30.884Z,949
2017-03-03T11:12:32.468Z,949
2017-03-03T11:13:29.509Z,949
2017-03-03T11:15:34.604Z,949
2017-03-03T11:16:39.909Z,949
2017-03-03T11:17:29.402Z,949
2017-03-03T11:18:45.251Z,949
2017-03-03T11:19:32.790Z,949
2017-03-03T11:20:26.423Z,949
2017-03-03T11:21:16.382Z,949
2017-03-03T11:22:34.166Z,949
2017-03-03T11:23:31.518Z,949
2017-03-03T11:24:29.202Z,949
2017-03-03T11:26:28.513Z,949
2017-03-03T11:27:32.520Z,949
2017-03-03T11:28:28.708Z,949
2017-03-03T11:29:42.122Z,949
2017-03-03T11:30:29.625Z,949
2017-03-03T11:32:28.723Z,949
2017-03-03T11:33:24.921Z,949
2017-03-03T11:34:23.502Z,949
2017-03-03T11:35:23.664Z,949
2017-03-03T11:36:20.734Z,949
2017-03-03T11:37:27.762Z,949
2017-03-03T11:39:37.383Z,949
2017-03-03T11:40:30.977Z,949
2017-03-03T11:41:26.346Z,948
2017-03-03T11:42:48.040Z,948
2017-03-03T11:43:36.300Z,948
2017-03-03T11:44:53.294Z,948
2017-03-03T11:45:35.091Z,948
2017-03-03T11:46:28.862Z,948
2017-03-03T11:47:33.107Z,948
2017-03-03T11:48:28.707Z,948
2017-03-03T11:50:29.850Z,948
2017-03-03T11:52:25.225Z,948
2017-03-03T11:53:45.944Z,948
2017-03-03T11:54:27.956Z,948
2017-03-03T11:55:41.560Z,948
2017-03-03T11:56:29.640Z,948
2017-03-03T11:57:22.473Z,948
2017-03-03T11:58:31.880Z,948
2017-03-03T11:59:29.621Z,948
2017-03-03T12:00:31.628Z,948
2017-03-03T12:01:37.870Z,948
2017-03-03T12:02:36.972Z,948
2017-03-03T12:03:24.956Z,948
2017-03-03T12:04:38.649Z,948
2017-03-03T12:05:27.501Z,948
2017-03-03T12:06:37.360Z,948
2017-03-03T12:07:30.687Z,948
2017-03-03T12:08:24.358Z,948
2017-03-03T12:09:23.758Z,948
2017-03-03T12:10:27.434Z,948
2017-03-03T12:11:26.342Z,948
2017-03-03T12:12:36.942Z,948
2017-03-03T12:13:30.043Z,948
2017-03-03T12:14:31.989Z,948
2017-03-03T12:15:32.384Z,948
2017-03-03T12:16:36.350Z,948
2017-03-03T12:17:37.370Z,948
2017-03-03T12:18:27.620Z,948
2017-03-03T12:19:49.393Z,948
2017-03-03T12:20:37.320Z,948
2017-03-03T12:21:26.379Z,948
2017-03-03T12:22:25.758Z,948
2017-03-03T12:23:29.275Z,948
2017-03-03T12:24:32.223Z,948
2017-03-03T12:25:30.865Z,948
2017-03-03T12:26:36.431Z,948
2017-03-03T12:27:25.979Z,948
2017-03-03T12:29:24.147Z,948
2017-03-03T12:30:39.349Z,948
2017-03-03T12:31:26.848Z,948
2017-03-03T12:32:50.607Z,948
2017-03-03T12:33:37.216Z,948
2017-03-03T12:34:26.271Z,947
2017-03-03T12:35:33.923Z,948
2017-03-03T12:36:23.347Z,947
2017-03-03T12:37:35.687Z,947
2017-03-03T12:38:24.359Z,947
2017-03-03T12:40:30.990Z,947
2017-03-03T12:42:27.886Z,947
2017-03-03T12:43:36.843Z,947
2017-03-03T12:44:41.611Z,947
2017-03-03T12:45:45.091Z,947
2017-03-03T12:46:33.441Z,947
2017-03-03T12:47:26.941Z,947
2017-03-03T12:49:32.241Z,947
2017-03-03T12:50:26.628Z,947
2017-03-03T12:51:22.283Z,947
2017-03-03T12:53:29.738Z,947
2017-03-03T12:54:37.941Z,947
2017-03-03T12:55:27.276Z,947
2017-03-03T12:56:47.216Z,947
2017-03-03T12:57:38.406Z,947
2017-03-03T12:58:27.726Z,947
2017-03-03T12:59:25.724Z,947
2017-03-03T13:00:22.309Z,947
2017-03-03T13:01:31.122Z,947
2017-03-03T13:02:26.136Z,947
2017-03-03T13:04:26.390Z,947
2017-03-03T13:05:32.790Z,947
2017-03-03T13:06:31.492Z,947
2017-03-03T13:07:20.491Z,947
2017-03-03T13:08:22.983Z,947
2017-03-03T13:09:20.850Z,947
2017-03-03T13:10:27.417Z,947
2017-03-03T13:11:25.749Z,947
2017-03-03T13:12:37.859Z,947
2017-03-03T13:13:22.081Z,947
2017-03-03T13:14:24.920Z,947
2017-03-03T13:15:30.065Z,947
2017-03-03T13:16:34.690Z,947
2017-03-03T13:17:27.580Z,947
2017-03-03T13:18:36.893Z,947
2017-03-03T13:19:36.097Z,947
2017-03-03T13:20:24.759Z,947
2017-03-03T13:21:24.332Z,947
2017-03-03T13:22:26.653Z,947
2017-03-03T13:23:29.621Z,947
2017-03-03T13:24:26.223Z,947
2017-03-03T13:25:34.569Z,947
2017-03-03T13:26:24.544Z,947
2017-03-03T13:27:27.958Z,947
2017-03-03T13:28:27.973Z,947
2017-03-03T13:29:41.197Z,947
2017-03-03T13:30:29.188Z,947
2017-03-03T13:31:46.039Z,947
2017-03-03T13:32:28.027Z,947
2017-03-03T13:33:29.257Z,947
2017-03-03T13:34:37.065Z,946
2017-03-03T13:35:25.558Z,946
2017-03-03T13:36:29.718Z,947
2017-03-03T13:37:29.801Z,947
2017-03-03T13:38:36.754Z,947
2017-03-03T13:39:21.775Z,947
2017-03-03T13:40:43.973Z,947
2017-03-03T13:41:36.302Z,947
2017-03-03T13:42:22.398Z,947
2017-03-03T13:43:26.204Z,947
2017-03-03T13:44:22.114Z,946
2017-03-03T13:45:25.781Z,946
2017-03-03T13:46:32.248Z,947
2017-03-03T13:47:24.886Z,946
2017-03-03T13:48:22.156Z,946
2017-03-03T13:49:39.079Z,946
2017-03-03T13:50:32.171Z,946
2017-03-03T13:51:46.375Z,946
2017-03-03T13:52:35.026Z,946
2017-03-03T13:53:26.293Z,946
2017-03-03T13:54:29.163Z,946
2017-03-03T13:55:28.623Z,946
2017-03-03T13:56:31.173Z,946
2017-03-03T13:57:28.009Z,946
2017-03-03T13:59:24.164Z,946
2017-03-03T14:00:40.361Z,946
2017-03-03T14:01:34.873Z,946
2017-03-03T14:02:42.325Z,946
2017-03-03T14:03:36.416Z,946
2017-03-03T14:04:25.685Z,946
2017-03-03T14:05:28.493Z,946
2017-03-03T14:06:27.686Z,946
2017-03-03T14:07:20.518Z,946
2017-03-03T14:08:21.909Z,946
2017-03-03T14:09:23.099Z,946
2017-03-03T14:10:32.719Z,946
2017-03-03T14:11:36.544Z,946
2017-03-03T14:12:29.914Z,946
2017-03-03T14:13:37.374Z,946
2017-03-03T14:14:26.899Z,946
2017-03-03T14:15:22.604Z,946
2017-03-03T14:16:36.281Z,946
2017-03-03T14:17:27.693Z,946
2017-03-03T14:18:32.198Z,946
2017-03-03T14:19:27.304Z,946
2017-03-03T14:21:26.277Z,946
2017-03-03T14:22:32.494Z,946
2017-03-03T14:23:28.009Z,946
2017-03-03T14:24:48.338Z,946
2017-03-03T14:25:30.191Z,946
2017-03-03T14:26:22.394Z,946
2017-03-03T14:27:26.917Z,946