createdAt,value
2022-08-26T00:01:32.201Z,46.70
2022-08-26T00:04:01.931Z,49.85
2022-08-26T00:06:31.076Z,47.20
2022-08-26T00:08:58.302Z,46.08
2022-08-26T00:11:26.778Z,45.38
2022-08-26T00:13:54.772Z,42.03
2022-08-26T00:16:23.466Z,43.45
2022-08-26T00:18:50.686Z,45.15
2022-08-26T00:21:17.778Z,46.92
2022-08-26T00:23:45.037Z,45.53
2022-08-26T00:26:12.849Z,47.55
2022-08-26T00:28:40.353Z,46.13
2022-08-26T00:31:10.798Z,48.95
2022-08-26T00:33:38.244Z,49.03
2022-08-26T00:36:05.869Z,40.17
2022-08-26T00:38:33.029Z,41.65
2022-08-26T00:41:00.357Z,46.85
2022-08-26T00:43:27.478Z,43.65
2022-08-26T00:46:07.091Z,43.03
2022-08-26T00:48:36.352Z,43.03
2022-08-26T00:51:10.097Z,44.17
2022-08-26T00:53:40.009Z,43.53
2022-08-26T00:56:13.635Z,45.83
2022-08-26T00:58:43.023Z,40.53
2022-08-26T01:01:10.944Z,39.20
2022-08-26T01:03:39.121Z,39.45
2022-08-26T01:06:12.365Z,36.88
2022-08-26T01:08:39.882Z,40.58
2022-08-26T01:11:07.308Z,41.00
2022-08-26T01:13:36.865Z,37.95
2022-08-26T01:16:05.825Z,36.70
2022-08-26T01:18:33.821Z,34.45
2022-08-26T01:21:08.869Z,36.92
2022-08-26T01:23:42.164Z,37.15
2022-08-26T01:26:19.803Z,35.78
2022-08-26T01:28:50.656Z,33.65
2022-08-26T01:31:21.092Z,33.78
2022-08-26T01:34:07.210Z,36.40
2022-08-26T01:36:37.101Z,37.22
2022-08-26T01:39:05.910Z,30.30
2022-08-26T01:41:35.116Z,33.22
2022-08-26T01:44:04.756Z,30.67
2022-08-26T01:46:32.110Z,33.10
2022-08-26T01:49:03.715Z,29.38
2022-08-26T01:51:37.201Z,33.30
2022-08-26T01:54:05.020Z,27.10
2022-08-26T01:56:33.395Z,31.75
2022-08-26T01:59:05.934Z,27.17
2022-08-26T02:01:33.145Z,30.38
2022-08-26T02:04:09.286Z,28.80
2022-08-26T02:06:38.590Z,28.08
2022-08-26T02:09:07.983Z,27.42
2022-08-26T02:11:35.497Z,30.52
2022-08-26T02:14:10.631Z,24.00
2022-08-26T02:16:41.179Z,23.35
2022-08-26T02:19:16.949Z,27.23
2022-08-26T02:21:45.030Z,25.65
2022-08-26T02:24:15.396Z,26.23
2022-08-26T02:26:43.481Z,27.63
2022-08-26T02:29:12.765Z,24.83
2022-08-26T02:31:41.905Z,25.40
2022-08-26T02:34:11.035Z,26.65
2022-08-26T02:36:38.429Z,23.85
2022-08-26T02:39:07.362Z,26.73
2022-08-26T02:41:34.965Z,25.70
2022-08-26T02:44:11.408Z,19.20
2022-08-26T02:46:39.095Z,25.63
2022-08-26T02:49:06.964Z,29.63
2022-08-26T02:51:34.081Z,19.75
2022-08-26T02:54:01.167Z,19.92
2022-08-26T02:56:29.273Z,24.52
2022-08-26T02:58:56.443Z,23.25
2022-08-26T03:01:29.762Z,23.17
2022-08-26T03:03:57.646Z,26.30
2022-08-26T03:06:25.019Z,23.55
2022-08-26T03:08:52.846Z,26.63
2022-08-26T03:11:20.426Z,20.90
2022-08-26T03:13:48.978Z,21.58
2022-08-26T03:16:16.468Z,19.90
2022-08-26T03:18:43.820Z,24.27
2022-08-26T03:21:20.843Z,16.55
2022-08-26T03:23:48.269Z,18.55
2022-08-26T03:26:15.539Z,20.30
2022-08-26T03:29:02.154Z,20.02
2022-08-26T03:31:29.861Z,20.27
2022-08-26T03:33:59.653Z,22.05
2022-08-26T03:36:27.225Z,19.92
2022-08-26T03:38:54.361Z,24.48
2022-08-26T03:41:21.745Z,18.40
2022-08-26T03:43:50.707Z,20.02
2022-08-26T03:46:18.584Z,21.92
2022-08-26T03:48:45.794Z,20.20
2022-08-26T03:51:14.462Z,14.13
2022-08-26T03:53:45.767Z,15.23
2022-08-26T03:56:13.227Z,12.10
2022-08-26T03:58:42.699Z,15.50
2022-08-26T04:01:10.198Z,15.73
2022-08-26T04:03:56.010Z,25.92
2022-08-26T04:06:23.340Z,14.25
2022-08-26T04:08:51.654Z,17.17
2022-08-26T04:11:20.040Z,13.93
2022-08-26T04:13:47.627Z,16.95
2022-08-26T04:16:17.363Z,12.48
2022-08-26T04:18:46.885Z,14.80
2022-08-26T04:21:15.369Z,15.70
2022-08-26T04:23:47.587Z,17.08
2022-08-26T04:26:15.237Z,15.85
2022-08-26T04:28:42.322Z,16.48
2022-08-26T04:31:16.151Z,15.75
2022-08-26T04:33:44.073Z,15.35
2022-08-26T04:36:11.174Z,16.48
2022-08-26T04:38:38.906Z,17.02
2022-08-26T04:41:14.982Z,17.80
2022-08-26T04:43:42.874Z,14.85
2022-08-26T04:46:12.867Z,14.05
2022-08-26T04:48:41.002Z,13.30
2022-08-26T04:51:09.073Z,12.50
2022-08-26T04:53:36.938Z,15.63
2022-08-26T04:56:04.179Z,14.60
2022-08-26T04:58:31.482Z,15.50
2022-08-26T05:00:58.640Z,15.50
2022-08-26T05:03:27.326Z,12.90
2022-08-26T05:05:58.385Z,12.82
2022-08-26T05:08:25.932Z,18.20
2022-08-26T05:10:55.910Z,14.90
2022-08-26T05:13:24.737Z,14.13
2022-08-26T05:15:51.941Z,10.30
2022-08-26T05:18:21.238Z,12.30
2022-08-26T05:20:51.662Z,12.00
2022-08-26T05:23:22.635Z,14.48
2022-08-26T05:25:50.189Z,15.15
2022-08-26T05:28:18.354Z,15.48
2022-08-26T05:30:46.027Z,14.43
2022-08-26T05:33:13.154Z,14.90
2022-08-26T05:35:40.539Z,11.77
2022-08-26T05:38:12.689Z,11.18
2022-08-26T05:40:42.768Z,12.10
2022-08-26T05:43:10.489Z,11.80
2022-08-26T05:45:45.342Z,13.70
2022-08-26T05:48:13.996Z,12.35
2022-08-26T05:50:42.300Z,15.05
2022-08-26T05:53:10.971Z,14.40
2022-08-26T05:55:45.101Z,13.38
2022-08-26T05:58:13.453Z,11.75
2022-08-26T06:00:40.586Z,10.40
2022-08-26T06:03:09.102Z,13.10
2022-08-26T06:05:42.404Z,15.45
2022-08-26T06:08:11.216Z,11.13
2022-08-26T06:10:52.604Z,10.50
2022-08-26T06:13:21.717Z,13.57
2022-08-26T06:15:50.087Z,9.75
2022-08-26T06:18:18.551Z,10.50
2022-08-26T06:20:54.596Z,12.65
2022-08-26T06:23:44.612Z,14.65
2022-08-26T06:26:12.160Z,9.75
2022-08-26T06:28:39.301Z,9.75
2022-08-26T06:31:06.667Z,11.32
2022-08-26T06:33:34.195Z,9.85
2022-08-26T06:36:01.335Z,9.73
2022-08-26T06:38:28.650Z,11.48
2022-08-26T06:40:58.514Z,10.80
2022-08-26T06:43:28.198Z,8.93
2022-08-26T06:46:05.866Z,9.13
2022-08-26T06:48:34.505Z,13.10
2022-08-26T06:51:06.352Z,11.38
2022-08-26T06:53:33.705Z,9.50
2022-08-26T06:56:02.969Z,12.93
2022-08-26T06:58:30.341Z,7.22
2022-08-26T07:01:01.998Z,9.55
2022-08-26T07:03:30.950Z,12.23
2022-08-26T07:06:06.723Z,7.53
2022-08-26T07:08:34.378Z,9.13
2022-08-26T07:11:05.341Z,9.00
2022-08-26T07:13:33.109Z,9.98
2022-08-26T07:16:02.902Z,10.00
2022-08-26T07:18:30.354Z,10.10
2022-08-26T07:20:57.814Z,7.88
2022-08-26T07:23:26.429Z,11.80
2022-08-26T07:25:53.496Z,9.02
2022-08-26T07:28:20.620Z,8.85
2022-08-26T07:30:47.677Z,10.55
2022-08-26T07:33:14.898Z,9.77
2022-08-26T07:35:44.704Z,10.23
2022-08-26T07:38:13.079Z,9.02
2022-08-26T07:40:40.946Z,8.30
2022-08-26T07:43:09.616Z,10.38
2022-08-26T07:45:37.294Z,9.75
2022-08-26T07:48:05.074Z,13.27
2022-08-26T07:50:48.804Z,11.30
2022-08-26T07:53:18.132Z,11.65
2022-08-26T07:55:46.547Z,9.50
2022-08-26T07:58:13.712Z,10.57
2022-08-26T08:00:41.432Z,9.82
2022-08-26T08:03:09.178Z,8.65
2022-08-26T08:05:37.201Z,11.43
2022-08-26T08:08:27.667Z,7.38
2022-08-26T08:10:56.688Z,12.85
2022-08-26T08:13:24.293Z,13.70
2022-08-26T08:15:51.727Z,12.50
2022-08-26T08:18:20.572Z,12.13
2022-08-26T08:20:54.690Z,13.82
2022-08-26T08:23:32.761Z,10.93
2022-08-26T08:26:04.277Z,14.32
2022-08-26T08:28:31.438Z,10.85
2022-08-26T08:30:59.139Z,6.85
2022-08-26T08:33:26.618Z,10.23
2022-08-26T08:35:54.992Z,9.07
2022-08-26T08:38:22.036Z,10.88
2022-08-26T08:40:49.174Z,10.50
2022-08-26T08:43:32.479Z,7.13
2022-08-26T08:46:08.497Z,8.48
2022-08-26T08:48:38.219Z,11.15
2022-08-26T08:51:16.573Z,9.07
2022-08-26T08:53:46.301Z,13.05
2022-08-26T08:56:23.774Z,10.50
2022-08-26T08:58:51.628Z,11.90
2022-08-26T09:01:39.474Z,13.27
2022-08-26T09:04:25.213Z,6.60
2022-08-26T09:06:55.082Z,11.13
2022-08-26T09:09:24.558Z,12.50
2022-08-26T09:11:51.622Z,37.92
2022-08-26T09:14:19.050Z,11.40
2022-08-26T09:16:52.613Z,14.88
2022-08-26T09:19:28.725Z,10.32
2022-08-26T09:22:00.018Z,10.15
2022-08-26T09:24:28.748Z,11.18
2022-08-26T09:26:58.109Z,14.52
2022-08-26T09:29:26.841Z,12.45
2022-08-26T09:32:13.168Z,10.73
2022-08-26T09:34:54.828Z,12.57
2022-08-26T09:37:42.141Z,9.57
2022-08-26T09:40:14.478Z,11.13
2022-08-26T09:42:41.756Z,15.18
2022-08-26T09:45:12.731Z,11.52
2022-08-26T09:47:52.453Z,10.07
2022-08-26T09:50:29.359Z,9.38
2022-08-26T09:53:15.037Z,11.85
2022-08-26T09:55:43.406Z,8.88
2022-08-26T09:58:33.198Z,9.52
2022-08-26T10:01:04.209Z,9.73
2022-08-26T10:03:33.068Z,7.22
2022-08-26T10:06:05.294Z,9.77
2022-08-26T10:08:33.852Z,13.43
2022-08-26T10:11:02.991Z,11.57
2022-08-26T10:13:56.822Z,13.70
2022-08-26T10:16:28.444Z,14.82
2022-08-26T10:19:00.251Z,8.63
2022-08-26T10:21:39.539Z,9.30
2022-08-26T10:24:07.892Z,9.23
2022-08-26T10:26:57.507Z,7.90
2022-08-26T10:29:34.310Z,10.50
2022-08-26T10:32:03.712Z,12.75
2022-08-26T10:34:32.423Z,9.30
2022-08-26T10:37:16.077Z,14.73
2022-08-26T10:39:49.490Z,11.50
2022-08-26T10:42:35.193Z,9.75
2022-08-26T10:45:06.237Z,9.85
2022-08-26T10:47:56.240Z,12.48
2022-08-26T10:50:26.911Z,9.02
2022-08-26T10:53:08.740Z,16.45
2022-08-26T10:55:35.930Z,7.40
2022-08-26T10:58:05.001Z,10.32
2022-08-26T11:00:58.793Z,13.27
2022-08-26T11:03:44.822Z,9.20
2022-08-26T11:06:33.871Z,10.90
2022-08-26T11:09:06.291Z,11.43
2022-08-26T11:11:45.176Z,11.77
2022-08-26T11:14:16.922Z,12.57
2022-08-26T11:17:00.027Z,9.90
2022-08-26T11:19:59.460Z,9.98
2022-08-26T11:22:27.108Z,11.63
2022-08-26T11:24:54.131Z,23.02
2022-08-26T11:27:27.068Z,10.13
2022-08-26T11:30:06.394Z,13.48
2022-08-26T11:32:36.670Z,10.75
2022-08-26T11:35:05.068Z,7.38
2022-08-26T11:37:36.225Z,6.75
2022-08-26T11:40:09.615Z,8.93
2022-08-26T11:42:42.827Z,8.82
2022-08-26T11:45:31.912Z,9.82
2022-08-26T11:47:59.038Z,10.00
2022-08-26T11:50:28.488Z,14.77
2022-08-26T11:53:01.513Z,9.40
2022-08-26T11:55:29.647Z,11.75
2022-08-26T11:58:00.686Z,9.32
2022-08-26T12:00:33.274Z,12.05
2022-08-26T12:03:02.424Z,13.13
2022-08-26T12:05:31.357Z,16.80
2022-08-26T12:08:02.282Z,15.43
2022-08-26T12:10:32.665Z,13.18
2022-08-26T12:13:01.462Z,12.38
2022-08-26T12:15:30.167Z,11.82
2022-08-26T12:17:58.514Z,11.32
2022-08-26T12:20:46.399Z,10.85
2022-08-26T12:23:23.708Z,12.00
2022-08-26T12:25:52.152Z,9.15
2022-08-26T12:28:21.441Z,8.70
2022-08-26T12:31:00.277Z,10.15
2022-08-26T12:33:28.475Z,14.43
2022-08-26T12:35:57.010Z,13.55
2022-08-26T12:38:25.529Z,12.77
2022-08-26T12:40:52.958Z,13.25
2022-08-26T12:43:39.091Z,10.45
2022-08-26T12:46:07.288Z,10.30
2022-08-26T12:48:36.055Z,13.68
2022-08-26T12:51:03.855Z,8.10
2022-08-26T12:53:32.847Z,11.68
2022-08-26T12:56:04.937Z,11.73
2022-08-26T12:58:33.314Z,11.88
2022-08-26T13:01:06.870Z,12.73
2022-08-26T13:03:46.014Z,8.65
2022-08-26T13:06:15.454Z,8.38
2022-08-26T13:08:44.343Z,12.85
2022-08-26T13:11:13.570Z,16.50
2022-08-26T13:13:41.029Z,10.80
2022-08-26T13:16:08.440Z,12.25
2022-08-26T13:18:35.634Z,16.92
2022-08-26T13:21:08.956Z,10.70
2022-08-26T13:23:40.603Z,13.80
2022-08-26T13:26:09.520Z,7.68
2022-08-26T13:28:36.574Z,9.55
2022-08-26T13:31:04.759Z,14.07
2022-08-26T13:33:33.179Z,6.70
2022-08-26T13:36:00.999Z,16.42
2022-08-26T13:38:33.632Z,14.77
2022-08-26T13:41:02.492Z,13.90
2022-08-26T13:43:30.450Z,15.15
2022-08-26T13:45:57.512Z,6.80
2022-08-26T13:48:27.889Z,4.45
2022-08-26T13:50:54.972Z,11.93
2022-08-26T13:53:22.308Z,11.38
2022-08-26T13:55:49.609Z,10.85
2022-08-26T13:58:17.141Z,9.27
2022-08-26T14:00:44.359Z,5.88
2022-08-26T14:03:13.566Z,9.20
2022-08-26T14:05:40.901Z,8.88
2022-08-26T14:08:10.945Z,11.93
2022-08-26T14:10:38.080Z,11.15
2022-08-26T14:13:05.477Z,3.92
2022-08-26T14:15:35.817Z,7.55
2022-08-26T14:18:04.124Z,7.95
2022-08-26T14:20:31.846Z,10.70
2022-08-26T14:23:14.675Z,9.57
2022-08-26T14:25:41.800Z,15.60
2022-08-26T14:28:09.264Z,8.85
2022-08-26T14:30:38.562Z,10.65
2022-08-26T14:33:05.692Z,11.77
2022-08-26T14:35:32.798Z,7.75
2022-08-26T14:37:59.844Z,8.15
2022-08-26T14:40:29.253Z,11.63
2022-08-26T14:43:08.586Z,12.75
2022-08-26T14:45:38.011Z,9.18
2022-08-26T14:48:05.086Z,7.20
2022-08-26T14:50:32.566Z,8.00
2022-08-26T14:53:18.416Z,7.90
2022-08-26T14:55:46.057Z,10.05
2022-08-26T14:58:13.150Z,9.10
2022-08-26T15:00:40.252Z,8.38
2022-08-26T15:03:07.574Z,6.93
2022-08-26T15:05:34.937Z,8.18
2022-08-26T15:08:04.523Z,8.00
2022-08-26T15:10:31.600Z,10.57
2022-08-26T15:12:58.673Z,6.82
2022-08-26T15:15:27.254Z,10.73
2022-08-26T15:17:55.592Z,8.00
2022-08-26T15:20:22.692Z,4.68
2022-08-26T15:22:49.823Z,7.97
2022-08-26T15:25:18.297Z,9.50
2022-08-26T15:27:45.491Z,11.07
2022-08-26T15:30:13.097Z,8.77
2022-08-26T15:32:40.404Z,5.65
2022-08-26T15:35:09.274Z,7.80
2022-08-26T15:37:36.900Z,7.40
2022-08-26T15:40:04.717Z,8.60
2022-08-26T15:42:31.977Z,7.05
2022-08-26T15:44:59.523Z,7.25
2022-08-26T15:47:26.658Z,9.75
2022-08-26T15:49:55.600Z,5.35
2022-08-26T15:52:22.670Z,10.68
2022-08-26T15:54:49.762Z,4.78
2022-08-26T15:57:19.283Z,5.85
2022-08-26T15:59:46.863Z,8.55
2022-08-26T16:02:13.998Z,6.30
2022-08-26T16:04:41.090Z,9.02
2022-08-26T16:07:10.698Z,8.23
2022-08-26T16:09:37.760Z,6.88
2022-08-26T16:12:05.311Z,7.90
2022-08-26T16:14:32.494Z,10.80
2022-08-26T16:16:59.627Z,10.73
2022-08-26T16:19:26.704Z,5.72
2022-08-26T16:21:53.887Z,8.60
2022-08-26T16:24:24.797Z,8.55
2022-08-26T16:26:54.206Z,10.88
2022-08-26T16:29:21.318Z,8.93
2022-08-26T16:31:51.843Z,7.65
2022-08-26T16:34:18.927Z,6.45
2022-08-26T16:36:46.327Z,2.75
2022-08-26T16:39:13.555Z,7.30
2022-08-26T16:41:40.800Z,7.00
2022-08-26T16:44:08.725Z,6.25
2022-08-26T16:46:36.352Z,6.85
2022-08-26T16:49:04.469Z,6.47
2022-08-26T16:51:32.431Z,5.07
2022-08-26T16:54:05.384Z,6.93
2022-08-26T16:56:34.592Z,4.93
2022-08-26T16:59:02.492Z,5.57
2022-08-26T17:01:29.581Z,6.13
2022-08-26T17:03:57.053Z,4.53
2022-08-26T17:06:24.111Z,4.30
2022-08-26T17:08:52.288Z,10.77
2022-08-26T17:11:19.618Z,8.95
2022-08-26T17:13:46.701Z,6.80
2022-08-26T17:16:15.320Z,4.80
2022-08-26T17:18:42.591Z,5.72
2022-08-26T17:21:10.944Z,8.85
2022-08-26T17:23:38.946Z,4.45
2022-08-26T17:26:06.099Z,3.08
2022-08-26T17:28:33.300Z,8.63
2022-08-26T17:31:01.105Z,4.78
2022-08-26T17:33:28.590Z,9.75
2022-08-26T17:35:55.761Z,5.18
2022-08-26T17:38:22.887Z,3.15
2022-08-26T17:40:49.983Z,7.00
2022-08-26T17:43:19.228Z,5.22
2022-08-26T17:45:46.730Z,7.00
2022-08-26T17:48:14.007Z,8.00
2022-08-26T17:50:42.429Z,8.23
2022-08-26T17:53:12.957Z,3.35
2022-08-26T17:55:46.072Z,6.60
2022-08-26T17:58:14.620Z,4.30
2022-08-26T18:00:44.601Z,5.40
2022-08-26T18:03:11.808Z,6.97
2022-08-26T18:05:38.891Z,8.90
2022-08-26T18:08:06.336Z,5.38
2022-08-26T18:10:33.523Z,6.13
2022-08-26T18:13:01.204Z,7.78
2022-08-26T18:15:28.492Z,6.18
2022-08-26T18:17:55.585Z,18.10
2022-08-26T18:20:22.739Z,14.43
2022-08-26T18:22:49.829Z,11.25
2022-08-26T18:25:19.796Z,5.45
2022-08-26T18:27:49.095Z,3.50
2022-08-26T18:30:18.315Z,3.80
2022-08-26T18:32:45.370Z,4.50
2022-08-26T18:35:12.489Z,4.43
2022-08-26T18:37:39.934Z,7.10
2022-08-26T18:40:09.056Z,5.78
2022-08-26T18:42:36.276Z,5.55
2022-08-26T18:45:03.988Z,4.88
2022-08-26T18:47:31.921Z,5.13
2022-08-26T18:49:59.202Z,5.50
2022-08-26T18:52:26.284Z,5.30
2022-08-26T18:54:53.401Z,4.13
2022-08-26T18:57:20.541Z,5.30
2022-08-26T18:59:47.601Z,7.07
2022-08-26T19:02:14.788Z,5.32
2022-08-26T19:04:42.499Z,5.43
2022-08-26T19:07:09.593Z,3.38
2022-08-26T19:09:36.698Z,5.40
2022-08-26T19:12:04.273Z,10.45
2022-08-26T19:14:32.623Z,8.10
2022-08-26T19:17:01.058Z,5.05
2022-08-26T19:19:28.225Z,6.88
2022-08-26T19:21:55.267Z,5.43
2022-08-26T19:24:23.074Z,6.40
2022-08-26T19:26:57.623Z,4.20
2022-08-26T19:29:26.113Z,6.03
2022-08-26T19:31:53.247Z,7.28
2022-08-26T19:34:20.852Z,4.95
2022-08-26T19:36:48.242Z,9.02
2022-08-26T19:39:15.489Z,6.70
2022-08-26T19:41:42.615Z,7.18
2022-08-26T19:44:11.190Z,7.88
2022-08-26T19:49:10.425Z,5.35
2022-08-26T19:51:37.625Z,7.65
2022-08-26T19:54:04.841Z,7.97
2022-08-26T19:56:31.926Z,8.27
2022-08-26T19:58:59.164Z,11.70
2022-08-26T20:01:26.521Z,7.90
2022-08-26T20:03:53.634Z,6.43
2022-08-26T20:06:21.297Z,7.32
2022-08-26T20:08:50.804Z,8.40
2022-08-26T20:11:19.491Z,7.40
2022-08-26T20:13:47.276Z,5.70
2022-08-26T20:16:14.692Z,9.82
2022-08-26T20:19:01.490Z,8.43
2022-08-26T20:21:29.517Z,5.05
2022-08-26T20:23:59.217Z,3.72
2022-08-26T20:26:27.435Z,5.43
2022-08-26T20:28:54.789Z,5.22
2022-08-26T20:31:21.931Z,5.07
2022-08-26T20:33:50.444Z,5.95
2022-08-26T20:36:18.070Z,6.10
2022-08-26T20:38:45.891Z,5.88
2022-08-26T20:41:13.107Z,6.38
2022-08-26T20:43:40.237Z,4.30
2022-08-26T20:46:09.977Z,8.88
2022-08-26T20:48:45.032Z,5.65
2022-08-26T20:51:12.234Z,6.30
2022-08-26T20:53:39.316Z,4.55
2022-08-26T20:56:08.382Z,6.40
2022-08-26T20:58:36.308Z,8.73
2022-08-26T21:01:07.494Z,4.35
2022-08-26T21:03:35.226Z,6.50
2022-08-26T21:06:03.060Z,6.00
2022-08-26T21:08:30.154Z,6.65
2022-08-26T21:11:00.366Z,5.95
2022-08-26T21:13:29.021Z,5.03
2022-08-26T21:16:03.141Z,6.35
2022-08-26T21:18:30.284Z,9.48
2022-08-26T21:20:57.472Z,5.45
2022-08-26T21:23:28.697Z,8.43
2022-08-26T21:25:56.313Z,14.52
2022-08-26T21:28:23.780Z,7.47
2022-08-26T21:30:50.850Z,6.28
2022-08-26T21:33:17.889Z,8.20
2022-08-26T21:35:51.615Z,5.78
2022-08-26T21:38:20.437Z,2.75
2022-08-26T21:40:57.361Z,4.80
2022-08-26T21:43:33.722Z,6.97
2022-08-26T21:46:03.712Z,2.72
2022-08-26T21:48:34.540Z,7.68
2022-08-26T21:51:04.104Z,9.00
2022-08-26T21:53:31.148Z,8.07
2022-08-26T21:55:58.307Z,4.90
2022-08-26T21:58:25.372Z,7.47
2022-08-26T22:00:52.462Z,5.82
2022-08-26T22:03:19.563Z,8.90
2022-08-26T22:05:49.480Z,6.45
2022-08-26T22:08:17.663Z,7.30
2022-08-26T22:10:44.701Z,7.55
2022-08-26T22:13:11.947Z,3.90
2022-08-26T22:15:42.439Z,8.15
2022-08-26T22:18:09.703Z,6.88
2022-08-26T22:20:36.900Z,5.50
2022-08-26T22:23:04.117Z,6.38
2022-08-26T22:25:31.216Z,3.78
2022-08-26T22:27:58.790Z,6.78
2022-08-26T22:30:26.105Z,6.95
2022-08-26T22:32:53.241Z,4.38
2022-08-26T22:35:29.064Z,4.68
2022-08-26T22:37:57.224Z,3.10
2022-08-26T22:40:24.534Z,6.82
2022-08-26T22:42:57.837Z,7.05
2022-08-26T22:45:27.300Z,6.80
2022-08-26T22:47:54.669Z,5.35
2022-08-26T22:50:21.844Z,7.85
2022-08-26T22:52:48.911Z,6.05
2022-08-26T22:55:16.027Z,7.13
2022-08-26T22:57:43.194Z,9.90
2022-08-26T23:00:13.456Z,8.77
2022-08-26T23:02:41.186Z,5.15
2022-08-26T23:05:08.712Z,7.80
2022-08-26T23:07:36.414Z,6.97
2022-08-26T23:10:05.697Z,4.78
2022-08-26T23:12:32.836Z,6.13
2022-08-26T23:14:59.990Z,7.90
2022-08-26T23:17:27.197Z,7.22
2022-08-26T23:19:55.127Z,8.75
2022-08-26T23:22:22.212Z,6.97
2022-08-26T23:24:49.475Z,3.22
2022-08-26T23:27:16.692Z,5.18
2022-08-26T23:29:43.939Z,5.28
2022-08-26T23:32:11.386Z,4.38
2022-08-26T23:34:56.930Z,3.95
2022-08-26T23:37:24.269Z,10.35
2022-08-26T23:39:53.791Z,4.68
2022-08-26T23:42:21.112Z,5.68
2022-08-26T23:44:48.170Z,8.32
2022-08-26T23:47:16.255Z,5.93
2022-08-26T23:49:43.467Z,5.65
2022-08-26T23:52:29.751Z,5.32
2022-08-26T23:54:56.961Z,6.40
2022-08-26T23:57:25.131Z,6.68
2022-08-26T23:59:53.053Z,8.52
