createdAt,value
2017-10-17T00:00:16.892Z,0
2017-10-17T00:01:18.292Z,0
2017-10-17T00:02:19.689Z,0
2017-10-17T00:03:21.103Z,0
2017-10-17T00:04:22.562Z,0
2017-10-17T00:05:23.955Z,0
2017-10-17T00:06:25.378Z,0
2017-10-17T00:07:26.772Z,0
2017-10-17T00:08:28.271Z,0
2017-10-17T00:09:29.685Z,0
2017-10-17T00:10:31.073Z,0
2017-10-17T00:11:32.632Z,0
2017-10-17T00:12:34.331Z,0
2017-10-17T00:13:36.601Z,0
2017-10-17T00:14:38.259Z,0
2017-10-17T00:15:39.675Z,0
2017-10-17T00:16:41.066Z,0
2017-10-17T00:17:42.469Z,0
2017-10-17T00:18:43.890Z,0
2017-10-17T00:19:45.269Z,0
2017-10-17T00:20:46.652Z,0
2017-10-17T00:21:48.039Z,0
2017-10-17T00:22:49.431Z,0
2017-10-17T00:23:50.982Z,0
2017-10-17T00:24:52.377Z,0
2017-10-17T00:25:53.832Z,0
2017-10-17T00:26:55.217Z,0
2017-10-17T00:27:56.607Z,0
2017-10-17T00:28:58.037Z,0
2017-10-17T00:29:59.423Z,0
2017-10-17T00:31:00.802Z,0
2017-10-17T00:32:02.191Z,0
2017-10-17T00:33:03.827Z,0
2017-10-17T00:34:05.837Z,0
2017-10-17T00:35:07.520Z,0
2017-10-17T00:36:08.911Z,0
2017-10-17T00:37:10.297Z,0
2017-10-17T00:38:11.690Z,0
2017-10-17T00:39:13.118Z,0
2017-10-17T00:40:14.491Z,0
2017-10-17T00:41:15.876Z,0
2017-10-17T00:42:17.312Z,0
2017-10-17T00:43:18.693Z,0
2017-10-17T00:44:20.066Z,0
2017-10-17T00:45:21.479Z,0
2017-10-17T00:46:22.972Z,0
2017-10-17T00:47:24.379Z,0
2017-10-17T00:48:25.964Z,0
2017-10-17T00:49:27.725Z,0
2017-10-17T00:50:29.476Z,0
2017-10-17T00:51:31.075Z,0
2017-10-17T00:52:32.803Z,0
2017-10-17T00:53:34.211Z,0
2017-10-17T00:54:35.854Z,0
2017-10-17T00:55:37.539Z,0
2017-10-17T00:56:39.178Z,0
2017-10-17T00:57:40.676Z,0
2017-10-17T00:58:42.086Z,0
2017-10-17T00:59:43.457Z,0
2017-10-17T01:00:44.854Z,0
2017-10-17T01:01:46.247Z,0
2017-10-17T01:02:47.855Z,0
2017-10-17T01:03:49.583Z,0
2017-10-17T01:04:51.416Z,0
2017-10-17T01:05:54.047Z,0
2017-10-17T01:06:55.981Z,0
2017-10-17T01:07:57.740Z,0
2017-10-17T01:08:59.378Z,0
2017-10-17T01:10:00.769Z,0
2017-10-17T01:11:02.621Z,0
2017-10-17T01:12:04.452Z,0
2017-10-17T01:13:06.119Z,0
2017-10-17T01:14:08.242Z,0
2017-10-17T01:15:10.092Z,0
2017-10-17T01:16:11.827Z,0
2017-10-17T01:17:13.639Z,0
2017-10-17T01:18:15.453Z,0
2017-10-17T01:19:17.805Z,0
2017-10-17T01:20:19.393Z,0
2017-10-17T01:21:21.198Z,0
2017-10-17T01:22:23.483Z,0
2017-10-17T01:23:25.647Z,0
2017-10-17T01:24:27.336Z,0
2017-10-17T01:25:29.010Z,0
2017-10-17T01:26:30.627Z,0
2017-10-17T01:27:32.413Z,0
2017-10-17T01:28:34.158Z,0
2017-10-17T01:29:35.877Z,0
2017-10-17T01:30:37.972Z,0
2017-10-17T01:31:39.677Z,0
2017-10-17T01:32:41.078Z,0
2017-10-17T01:33:43.228Z,0
2017-10-17T01:34:44.679Z,0
2017-10-17T01:35:46.401Z,0
2017-10-17T01:36:48.596Z,0
2017-10-17T01:37:50.291Z,0
2017-10-17T01:38:51.929Z,0
2017-10-17T01:39:54.242Z,0
2017-10-17T01:40:55.868Z,0
2017-10-17T01:41:57.609Z,0
2017-10-17T01:42:59.035Z,0
2017-10-17T01:44:01.035Z,0
2017-10-17T01:45:02.760Z,0
2017-10-17T01:46:04.475Z,0
2017-10-17T01:47:06.223Z,0
2017-10-17T01:48:07.688Z,0
2017-10-17T01:49:09.071Z,0
2017-10-17T01:50:10.464Z,0
2017-10-17T01:51:11.859Z,0
2017-10-17T01:52:13.287Z,0
2017-10-17T01:53:14.711Z,0
2017-10-17T01:54:16.084Z,0
2017-10-17T01:55:17.840Z,0
2017-10-17T01:56:19.288Z,0
2017-10-17T01:57:20.739Z,0
2017-10-17T01:58:22.101Z,0
2017-10-17T01:59:23.798Z,0
2017-10-17T02:00:25.841Z,0
2017-10-17T02:01:27.906Z,0
2017-10-17T02:02:30.035Z,0
2017-10-17T02:03:31.726Z,0
2017-10-17T02:04:33.480Z,0
2017-10-17T02:05:34.910Z,0
2017-10-17T02:06:36.290Z,0
2017-10-17T02:07:37.690Z,0
2017-10-17T02:08:39.054Z,0
2017-10-17T02:09:40.463Z,0
2017-10-17T02:10:41.916Z,0
2017-10-17T02:11:43.687Z,0
2017-10-17T02:12:45.370Z,0
2017-10-17T02:13:46.836Z,0
2017-10-17T02:14:48.302Z,0
2017-10-17T02:15:49.719Z,0
2017-10-17T02:16:51.086Z,0
2017-10-17T02:17:52.522Z,0
2017-10-17T02:18:53.918Z,0
2017-10-17T02:19:55.360Z,0
2017-10-17T02:20:56.763Z,0
2017-10-17T02:21:58.163Z,0
2017-10-17T02:22:59.597Z,0
2017-10-17T02:24:01.635Z,0
2017-10-17T02:25:03.051Z,0
2017-10-17T02:26:04.496Z,0
2017-10-17T02:27:05.854Z,0
2017-10-17T02:28:07.272Z,0
2017-10-17T02:29:09.200Z,0
2017-10-17T02:30:10.933Z,0
2017-10-17T02:31:12.334Z,0
2017-10-17T02:32:13.721Z,0
2017-10-17T02:33:15.152Z,0
2017-10-17T02:34:16.588Z,0
2017-10-17T02:35:17.991Z,0
2017-10-17T02:36:19.692Z,0
2017-10-17T02:37:21.148Z,0
2017-10-17T02:38:22.544Z,0
2017-10-17T02:39:23.930Z,0
2017-10-17T02:40:25.348Z,0
2017-10-17T02:41:26.760Z,0
2017-10-17T02:42:28.145Z,0
2017-10-17T02:43:29.843Z,0
2017-10-17T02:44:31.756Z,0
2017-10-17T02:45:33.423Z,0
2017-10-17T02:46:34.860Z,0
2017-10-17T02:47:36.243Z,0
2017-10-17T02:48:37.647Z,0
2017-10-17T02:49:39.109Z,0
2017-10-17T02:50:40.517Z,0
2017-10-17T02:51:41.878Z,0
2017-10-17T02:52:43.916Z,0
2017-10-17T02:53:45.608Z,0
2017-10-17T02:54:47.801Z,0
2017-10-17T02:55:49.580Z,0
2017-10-17T02:56:51.504Z,0
2017-10-17T02:57:53.608Z,0
2017-10-17T02:58:55.089Z,0
2017-10-17T02:59:56.751Z,0
2017-10-17T03:00:58.420Z,0
2017-10-17T03:02:00.135Z,0
2017-10-17T03:03:02.278Z,0
2017-10-17T03:04:04.029Z,0
2017-10-17T03:05:05.815Z,0
2017-10-17T03:06:07.605Z,0
2017-10-17T03:07:09.419Z,0
2017-10-17T03:08:10.829Z,0
2017-10-17T03:09:12.265Z,0
2017-10-17T03:10:14.405Z,0
2017-10-17T03:11:16.180Z,0
2017-10-17T03:12:17.634Z,0
2017-10-17T03:13:19.026Z,0
2017-10-17T03:14:21.066Z,0
2017-10-17T03:15:22.794Z,0
2017-10-17T03:16:24.967Z,0
2017-10-17T03:17:26.666Z,0
2017-10-17T03:18:28.054Z,0
2017-10-17T03:19:29.486Z,0
2017-10-17T03:20:31.161Z,0
2017-10-17T03:21:32.898Z,0
2017-10-17T03:22:34.364Z,0
2017-10-17T03:23:35.785Z,0
2017-10-17T03:24:37.509Z,0
2017-10-17T03:25:39.412Z,0
2017-10-17T03:26:41.109Z,0
2017-10-17T03:27:42.827Z,0
2017-10-17T03:28:44.564Z,0
2017-10-17T03:29:45.980Z,0
2017-10-17T03:30:47.405Z,0
2017-10-17T03:31:50.277Z,0
2017-10-17T03:32:52.011Z,0
2017-10-17T03:33:53.478Z,0
2017-10-17T03:34:55.341Z,0
2017-10-17T03:35:56.795Z,0
2017-10-17T03:36:58.188Z,0
2017-10-17T03:37:59.645Z,0
2017-10-17T03:39:01.161Z,0
2017-10-17T03:40:02.819Z,0
2017-10-17T03:41:04.503Z,0
2017-10-17T03:42:06.310Z,0
2017-10-17T03:43:08.478Z,0
2017-10-17T03:44:10.223Z,0
2017-10-17T03:45:12.251Z,0
2017-10-17T03:46:13.679Z,0
2017-10-17T03:47:15.282Z,0
2017-10-17T03:48:16.916Z,0
2017-10-17T03:49:19.011Z,0
2017-10-17T03:50:20.840Z,0
2017-10-17T03:51:22.674Z,0
2017-10-17T03:52:24.607Z,0
2017-10-17T03:53:26.441Z,0
2017-10-17T03:54:28.254Z,0
2017-10-17T03:55:29.988Z,0
2017-10-17T03:56:31.751Z,0
2017-10-17T03:57:33.329Z,0
2017-10-17T03:58:35.357Z,0
2017-10-17T03:59:37.204Z,0
2017-10-17T04:00:39.176Z,0
2017-10-17T04:01:41.085Z,0
2017-10-17T04:02:42.976Z,0
2017-10-17T04:03:44.422Z,0
2017-10-17T04:04:46.443Z,0
2017-10-17T04:05:47.861Z,0
2017-10-17T04:06:49.388Z,0
2017-10-17T04:07:50.817Z,0
2017-10-17T04:08:52.291Z,0
2017-10-17T04:09:53.680Z,0
2017-10-17T04:10:55.803Z,0
2017-10-17T04:11:57.252Z,0
2017-10-17T04:12:58.739Z,0
2017-10-17T04:14:00.147Z,0
2017-10-17T04:15:01.545Z,0
2017-10-17T04:16:02.946Z,0
2017-10-17T04:17:04.342Z,0
2017-10-17T04:18:05.756Z,0
2017-10-17T04:19:07.203Z,0
2017-10-17T04:20:08.959Z,0
2017-10-17T04:21:10.361Z,0
2017-10-17T04:22:11.749Z,0
2017-10-17T04:23:13.159Z,0
2017-10-17T04:24:14.577Z,0
2017-10-17T04:25:15.979Z,0
2017-10-17T04:26:17.418Z,0
2017-10-17T04:27:19.526Z,0
2017-10-17T04:28:21.548Z,0
2017-10-17T04:29:22.967Z,0
2017-10-17T04:30:24.376Z,0
2017-10-17T04:31:25.795Z,0
2017-10-17T04:32:27.192Z,0
2017-10-17T04:33:28.652Z,0
2017-10-17T04:34:30.286Z,0
2017-10-17T04:35:32.286Z,0
2017-10-17T04:36:33.917Z,0
2017-10-17T04:37:35.970Z,0
2017-10-17T04:38:38.039Z,0
2017-10-17T04:39:39.733Z,0
2017-10-17T04:40:41.390Z,0
2017-10-17T04:41:43.050Z,0
2017-10-17T04:42:45.105Z,0
2017-10-17T04:43:46.494Z,0
2017-10-17T04:44:47.910Z,0
2017-10-17T04:45:49.551Z,0
2017-10-17T04:46:50.948Z,0
2017-10-17T04:47:52.408Z,0
2017-10-17T04:48:53.825Z,0
2017-10-17T04:49:55.275Z,0
2017-10-17T04:50:56.689Z,0
2017-10-17T04:51:58.223Z,0
2017-10-17T04:52:59.690Z,0
2017-10-17T04:54:01.118Z,0
2017-10-17T04:55:02.501Z,0
2017-10-17T04:56:03.881Z,0
2017-10-17T04:57:05.308Z,0
2017-10-17T04:58:06.742Z,0
2017-10-17T04:59:08.698Z,0
2017-10-17T05:00:10.396Z,0
2017-10-17T05:01:11.835Z,0
2017-10-17T05:02:13.229Z,0
2017-10-17T05:03:14.670Z,0
2017-10-17T05:04:16.269Z,0
2017-10-17T05:05:17.663Z,0
2017-10-17T05:06:19.066Z,0
2017-10-17T05:07:20.471Z,0
2017-10-17T05:08:21.857Z,0
2017-10-17T05:09:23.265Z,0
2017-10-17T05:10:24.712Z,0
2017-10-17T05:11:26.142Z,0
2017-10-17T05:12:27.542Z,0
2017-10-17T05:13:29.144Z,0
2017-10-17T05:14:30.854Z,0
2017-10-17T05:15:32.468Z,0
2017-10-17T05:16:34.144Z,0
2017-10-17T05:17:35.560Z,0
2017-10-17T05:18:37.190Z,0
2017-10-17T05:19:38.596Z,0
2017-10-17T05:20:39.988Z,0
2017-10-17T05:21:41.401Z,0
2017-10-17T05:22:43.046Z,0
2017-10-17T05:23:44.489Z,0
2017-10-17T05:24:45.929Z,0
2017-10-17T05:25:47.367Z,0
2017-10-17T05:26:48.766Z,0
2017-10-17T05:27:50.207Z,0
2017-10-17T05:28:51.593Z,0
2017-10-17T05:29:53.055Z,0
2017-10-17T05:30:54.450Z,0
2017-10-17T05:31:55.877Z,0
2017-10-17T05:32:57.370Z,0
2017-10-17T05:33:58.988Z,0
2017-10-17T05:35:00.682Z,0
2017-10-17T05:36:02.367Z,0
2017-10-17T05:37:04.023Z,0
2017-10-17T05:38:05.463Z,0
2017-10-17T05:39:07.188Z,0
2017-10-17T05:40:08.566Z,0
2017-10-17T05:41:09.998Z,0
2017-10-17T05:42:11.548Z,0
2017-10-17T05:43:13.396Z,0
2017-10-17T05:44:15.363Z,0
2017-10-17T05:45:16.788Z,0
2017-10-17T05:46:18.185Z,0
2017-10-17T05:47:19.592Z,0
2017-10-17T05:48:21.012Z,0
2017-10-17T05:49:22.405Z,0
2017-10-17T05:50:23.847Z,0
2017-10-17T05:51:25.260Z,0
2017-10-17T05:52:26.904Z,0
2017-10-17T05:53:28.994Z,0
2017-10-17T05:54:30.650Z,0
2017-10-17T05:55:32.078Z,5
2017-10-17T05:56:33.466Z,5
2017-10-17T05:57:34.915Z,5
2017-10-17T05:58:36.305Z,5
2017-10-17T05:59:37.726Z,5
2017-10-17T06:00:39.118Z,5
2017-10-17T06:01:40.702Z,5
2017-10-17T06:02:42.129Z,10
2017-10-17T06:03:43.513Z,10
2017-10-17T06:04:46.296Z,10
2017-10-17T06:05:48.214Z,10
2017-10-17T06:06:49.932Z,10
2017-10-17T06:07:51.519Z,10
2017-10-17T06:08:52.952Z,15
2017-10-17T06:09:54.367Z,15
2017-10-17T06:10:55.829Z,15
2017-10-17T06:11:57.446Z,15
2017-10-17T06:12:59.077Z,15
2017-10-17T06:14:00.771Z,20
2017-10-17T06:15:02.605Z,20
2017-10-17T06:16:04.254Z,20
2017-10-17T06:17:05.702Z,25
2017-10-17T06:18:07.106Z,25
2017-10-17T06:19:08.526Z,25
2017-10-17T06:20:10.223Z,25
2017-10-17T06:21:11.891Z,30
2017-10-17T06:22:13.977Z,30
2017-10-17T06:23:16.233Z,30
2017-10-17T06:24:17.662Z,35
2017-10-17T06:25:19.073Z,35
2017-10-17T06:26:20.446Z,35
2017-10-17T06:27:21.822Z,40
2017-10-17T06:28:23.461Z,40
2017-10-17T06:29:25.586Z,40
2017-10-17T06:30:27.011Z,40
2017-10-17T06:31:28.435Z,40
2017-10-17T06:32:29.856Z,45
2017-10-17T06:33:31.250Z,45
2017-10-17T06:34:32.676Z,45
2017-10-17T06:35:34.066Z,50
2017-10-17T06:36:35.514Z,50
2017-10-17T06:37:36.948Z,50
2017-10-17T06:38:38.344Z,50
2017-10-17T06:39:39.868Z,55
2017-10-17T06:40:41.861Z,55
2017-10-17T06:41:43.488Z,60
2017-10-17T06:42:45.249Z,60
2017-10-17T06:43:46.907Z,60
2017-10-17T06:44:48.547Z,60
2017-10-17T06:45:49.985Z,60
2017-10-17T06:46:51.367Z,65
2017-10-17T06:47:52.829Z,65
2017-10-17T06:48:54.960Z,65
2017-10-17T06:49:56.613Z,65
2017-10-17T06:50:58.291Z,65
2017-10-17T06:52:00.054Z,65
2017-10-17T06:53:01.484Z,65
2017-10-17T06:54:02.931Z,65
2017-10-17T06:55:04.365Z,65
2017-10-17T06:56:05.750Z,65
2017-10-17T06:57:07.192Z,65
2017-10-17T06:58:08.585Z,70
2017-10-17T06:59:10.035Z,70
2017-10-17T07:00:11.422Z,70
2017-10-17T07:01:12.808Z,70
2017-10-17T07:02:14.193Z,75
2017-10-17T07:03:15.606Z,75
2017-10-17T07:04:17.033Z,80
2017-10-17T07:05:18.445Z,80
2017-10-17T07:06:19.840Z,80
2017-10-17T07:07:21.446Z,85
2017-10-17T07:08:23.540Z,85
2017-10-17T07:09:25.244Z,90
2017-10-17T07:10:26.679Z,95
2017-10-17T07:11:28.352Z,95
2017-10-17T07:12:30.511Z,95
2017-10-17T07:13:32.592Z,95
2017-10-17T07:14:34.108Z,95
2017-10-17T07:15:35.528Z,100
2017-10-17T07:16:36.941Z,95
2017-10-17T07:17:38.351Z,95
2017-10-17T07:18:39.874Z,100
2017-10-17T07:19:41.282Z,105
2017-10-17T07:20:42.666Z,100
2017-10-17T07:21:44.330Z,95
2017-10-17T07:22:45.955Z,90
2017-10-17T07:23:48.114Z,85
2017-10-17T07:24:50.199Z,85
2017-10-17T07:25:51.641Z,85
2017-10-17T07:26:53.078Z,90
2017-10-17T07:27:54.496Z,90
2017-10-17T07:28:55.896Z,95
2017-10-17T07:29:57.288Z,100
2017-10-17T07:30:58.667Z,100
2017-10-17T07:32:00.114Z,105
2017-10-17T07:33:01.492Z,105
2017-10-17T07:34:02.875Z,105
2017-10-17T07:35:04.286Z,105
2017-10-17T07:36:05.751Z,105
2017-10-17T07:37:07.137Z,105
2017-10-17T07:38:08.552Z,105
2017-10-17T07:39:09.999Z,100
2017-10-17T07:40:11.617Z,100
2017-10-17T07:41:13.220Z,105
2017-10-17T07:42:14.973Z,105
2017-10-17T07:43:16.619Z,110
2017-10-17T07:44:18.027Z,110
2017-10-17T07:45:19.722Z,110
2017-10-17T07:46:21.349Z,105
2017-10-17T07:47:22.790Z,105
2017-10-17T07:48:24.196Z,105
2017-10-17T07:49:25.619Z,105
2017-10-17T07:50:27.012Z,105
2017-10-17T07:51:28.391Z,105
2017-10-17T07:52:29.822Z,110
2017-10-17T07:53:31.226Z,120
2017-10-17T07:54:32.822Z,130
2017-10-17T07:55:34.256Z,125
2017-10-17T07:56:35.778Z,110
2017-10-17T07:57:37.202Z,105
2017-10-17T07:58:38.729Z,110
2017-10-17T07:59:40.176Z,125
2017-10-17T08:00:41.607Z,130
2017-10-17T08:01:43.059Z,125
2017-10-17T08:02:44.482Z,125
2017-10-17T08:03:46.221Z,135
2017-10-17T08:04:48.315Z,145
2017-10-17T08:05:50.103Z,145
2017-10-17T08:06:51.958Z,145
2017-10-17T08:07:53.357Z,140
2017-10-17T08:08:54.756Z,135
2017-10-17T08:09:56.193Z,130
2017-10-17T08:10:58.019Z,130
2017-10-17T08:12:00.047Z,130
2017-10-17T08:13:01.788Z,130
2017-10-17T08:14:03.404Z,130
2017-10-17T08:15:05.594Z,135
2017-10-17T08:16:07.284Z,130
2017-10-17T08:17:09.337Z,135
2017-10-17T08:18:11.021Z,130
2017-10-17T08:19:13.144Z,135
2017-10-17T08:20:14.776Z,135
2017-10-17T08:21:16.631Z,145
2017-10-17T08:22:18.572Z,150
2017-10-17T08:23:20.562Z,155
2017-10-17T08:24:22.537Z,160
2017-10-17T08:25:24.679Z,165
2017-10-17T08:26:26.051Z,160
2017-10-17T08:28:08.457Z,165
2017-10-17T08:29:10.472Z,160
2017-10-17T08:30:12.449Z,165
2017-10-17T08:31:14.194Z,165
2017-10-17T08:32:15.959Z,170
2017-10-17T08:33:18.052Z,175
2017-10-17T08:34:20.241Z,185
2017-10-17T08:35:22.319Z,180
2017-10-17T08:36:24.562Z,180
2017-10-17T08:37:26.355Z,180
2017-10-17T08:38:27.774Z,180
2017-10-17T08:39:29.176Z,195
2017-10-17T08:40:30.577Z,200
2017-10-17T08:41:31.959Z,195
2017-10-17T08:42:33.607Z,195
2017-10-17T08:43:35.380Z,195
2017-10-17T08:44:37.095Z,195
2017-10-17T08:45:38.720Z,195
2017-10-17T08:46:40.786Z,190
2017-10-17T08:47:43.311Z,200
2017-10-17T08:48:44.632Z,220
2017-10-17T08:49:46.033Z,225
2017-10-17T08:50:47.437Z,230
2017-10-17T08:51:48.973Z,220
2017-10-17T08:52:50.834Z,215
2017-10-17T08:53:52.269Z,220
2017-10-17T08:54:53.688Z,220
2017-10-17T08:55:55.110Z,215
2017-10-17T08:56:56.638Z,210
2017-10-17T08:57:58.557Z,200
2017-10-17T08:59:00.207Z,195
2017-10-17T09:00:01.892Z,190
2017-10-17T09:01:03.761Z,190
2017-10-17T09:02:05.562Z,185
2017-10-17T09:03:06.996Z,190
2017-10-17T09:04:08.422Z,195
2017-10-17T09:05:09.828Z,205
2017-10-17T09:06:11.535Z,210
2017-10-17T09:07:13.257Z,210
2017-10-17T09:08:14.682Z,205
2017-10-17T09:09:16.066Z,195
2017-10-17T09:10:17.449Z,195
2017-10-17T09:11:59.834Z,195
2017-10-17T09:13:01.217Z,200
2017-10-17T09:14:02.906Z,190
2017-10-17T09:15:05.624Z,190
2017-10-17T09:16:07.014Z,190
2017-10-17T09:17:08.409Z,195
2017-10-17T09:18:09.798Z,210
2017-10-17T09:19:11.183Z,215
2017-10-17T09:20:12.583Z,210
2017-10-17T09:21:14.233Z,215
2017-10-17T09:22:16.136Z,225
2017-10-17T09:23:18.149Z,225
2017-10-17T09:24:20.028Z,230
2017-10-17T09:25:21.637Z,240
2017-10-17T09:26:24.253Z,245
2017-10-17T09:27:26.017Z,225
2017-10-17T09:28:27.633Z,265
2017-10-17T09:29:29.811Z,290
2017-10-17T09:30:31.266Z,285
2017-10-17T09:31:32.666Z,275
2017-10-17T09:32:34.113Z,295
2017-10-17T09:33:35.702Z,300
2017-10-17T09:34:37.354Z,295
2017-10-17T09:35:39.030Z,285
2017-10-17T09:36:40.741Z,295
2017-10-17T09:37:42.483Z,315
2017-10-17T09:38:43.953Z,330
2017-10-17T09:39:45.766Z,340
2017-10-17T09:40:47.127Z,345
2017-10-17T09:41:48.529Z,350
2017-10-17T09:42:49.987Z,340
2017-10-17T09:43:51.373Z,345
2017-10-17T09:44:52.813Z,355
2017-10-17T09:45:54.513Z,365
2017-10-17T09:46:56.386Z,360
2017-10-17T09:47:58.325Z,370
2017-10-17T09:48:59.933Z,380
2017-10-17T09:50:01.476Z,395
2017-10-17T09:51:03.134Z,395
2017-10-17T09:52:04.853Z,395
2017-10-17T09:53:06.513Z,375
2017-10-17T09:54:07.937Z,375
2017-10-17T09:55:09.407Z,360
2017-10-17T09:56:10.832Z,345
2017-10-17T09:57:12.222Z,350
2017-10-17T09:58:13.925Z,375
2017-10-17T09:59:16.118Z,395
2017-10-17T10:00:18.185Z,385
2017-10-17T10:01:19.890Z,400
2017-10-17T10:02:21.764Z,395
2017-10-17T10:03:23.175Z,410
2017-10-17T10:04:24.569Z,430
2017-10-17T10:05:26.449Z,430
2017-10-17T10:06:28.136Z,445
2017-10-17T10:07:29.593Z,445
2017-10-17T10:08:31.006Z,435
2017-10-17T10:09:32.567Z,435
2017-10-17T10:10:33.939Z,435
2017-10-17T10:11:35.405Z,430
2017-10-17T10:12:36.794Z,450
2017-10-17T10:13:38.228Z,470
2017-10-17T10:14:39.607Z,495
2017-10-17T10:15:41.059Z,515
2017-10-17T10:16:42.436Z,515
2017-10-17T10:17:43.837Z,520
2017-10-17T10:18:45.234Z,530
2017-10-17T10:19:46.647Z,540
2017-10-17T10:20:48.052Z,560
2017-10-17T10:21:49.824Z,585
2017-10-17T10:22:51.576Z,575
2017-10-17T10:23:53.231Z,600
2017-10-17T10:24:55.028Z,575
2017-10-17T10:25:56.863Z,585
2017-10-17T10:26:58.737Z,595
2017-10-17T10:28:00.461Z,610
2017-10-17T10:29:01.850Z,610
2017-10-17T10:30:03.268Z,620
2017-10-17T10:31:04.673Z,610
2017-10-17T10:32:06.562Z,615
2017-10-17T10:33:08.430Z,610
2017-10-17T10:34:09.866Z,610
2017-10-17T10:35:11.276Z,615
2017-10-17T10:36:12.662Z,630
2017-10-17T10:37:14.094Z,625
2017-10-17T10:38:15.515Z,615
2017-10-17T10:39:16.909Z,615
2017-10-17T10:40:18.292Z,625
2017-10-17T10:41:19.689Z,620
2017-10-17T10:42:21.099Z,615
2017-10-17T10:43:22.521Z,625
2017-10-17T10:44:23.895Z,635
2017-10-17T10:45:25.340Z,635
2017-10-17T10:46:26.734Z,630
2017-10-17T10:47:28.138Z,600
2017-10-17T10:48:29.534Z,625
2017-10-17T10:49:31.743Z,625
2017-10-17T10:50:33.244Z,620
2017-10-17T10:51:34.970Z,605
2017-10-17T10:52:36.425Z,650
2017-10-17T10:53:37.821Z,640
2017-10-17T10:54:39.346Z,645
2017-10-17T10:55:41.076Z,680
2017-10-17T10:56:42.491Z,670
2017-10-17T10:57:43.898Z,700
2017-10-17T10:58:45.573Z,685
2017-10-17T10:59:47.218Z,695
2017-10-17T11:00:48.686Z,650
2017-10-17T11:01:50.123Z,655
2017-10-17T11:02:51.527Z,650
2017-10-17T11:03:53.007Z,595
2017-10-17T11:04:54.444Z,640
2017-10-17T11:05:55.909Z,640
2017-10-17T11:06:57.358Z,705
2017-10-17T11:07:58.761Z,760
2017-10-17T11:09:00.138Z,645
2017-10-17T11:10:01.547Z,555
2017-10-17T11:11:02.980Z,615
2017-10-17T11:12:04.398Z,770
2017-10-17T11:13:05.824Z,855
2017-10-17T11:14:07.209Z,770
2017-10-17T11:15:08.598Z,660
2017-10-17T11:16:10.075Z,895
2017-10-17T11:17:11.717Z,750
2017-10-17T11:18:13.459Z,785
2017-10-17T11:19:14.888Z,770
2017-10-17T11:20:16.322Z,790
2017-10-17T11:21:17.788Z,835
2017-10-17T11:22:19.184Z,810
2017-10-17T11:23:20.586Z,810
2017-10-17T11:24:22.073Z,730
2017-10-17T11:25:23.499Z,770
2017-10-17T11:26:24.904Z,780
2017-10-17T11:27:26.318Z,790
2017-10-17T11:28:27.712Z,790
2017-10-17T11:29:29.170Z,785
2017-10-17T11:30:30.602Z,785
2017-10-17T11:31:31.988Z,790
2017-10-17T11:32:33.391Z,790
2017-10-17T11:33:34.815Z,770
2017-10-17T11:34:36.257Z,760
2017-10-17T11:35:37.730Z,780
2017-10-17T11:36:39.806Z,745
2017-10-17T11:37:41.504Z,760
2017-10-17T11:38:43.294Z,750
2017-10-17T11:39:44.731Z,755
2017-10-17T11:40:46.127Z,760
2017-10-17T11:41:47.513Z,755
2017-10-17T11:42:48.948Z,740
2017-10-17T11:43:50.374Z,735
2017-10-17T11:44:51.946Z,765
2017-10-17T11:45:53.724Z,760
2017-10-17T11:46:55.440Z,775
2017-10-17T11:47:57.282Z,765
2017-10-17T11:48:58.780Z,765
2017-10-17T11:50:00.211Z,770
2017-10-17T11:51:01.648Z,760
2017-10-17T11:52:03.041Z,765
2017-10-17T11:53:04.451Z,760
2017-10-17T11:54:05.931Z,760
2017-10-17T11:55:07.325Z,760
2017-10-17T11:56:08.745Z,755
2017-10-17T11:57:10.349Z,745
2017-10-17T11:58:11.993Z,750
2017-10-17T11:59:13.942Z,740
2017-10-17T12:00:15.918Z,730
2017-10-17T12:01:17.398Z,730
2017-10-17T12:02:19.013Z,735
2017-10-17T12:03:21.423Z,740
2017-10-17T12:04:23.299Z,735
2017-10-17T12:05:24.859Z,745
2017-10-17T12:06:26.392Z,740
2017-10-17T12:07:27.834Z,740
2017-10-17T12:08:29.291Z,745
2017-10-17T12:09:30.782Z,745
2017-10-17T12:10:32.324Z,745
2017-10-17T12:11:33.724Z,730
2017-10-17T12:12:35.144Z,725
2017-10-17T12:13:36.602Z,735
2017-10-17T12:14:38.141Z,740
2017-10-17T12:15:39.574Z,730
2017-10-17T12:16:41.104Z,720
2017-10-17T12:17:42.508Z,710
2017-10-17T12:18:43.966Z,720
2017-10-17T12:19:45.390Z,735
2017-10-17T12:20:47.742Z,735
2017-10-17T12:21:49.633Z,735
2017-10-17T12:22:52.268Z,725
2017-10-17T12:23:54.063Z,730
2017-10-17T12:24:55.841Z,730
2017-10-17T12:25:57.250Z,720
2017-10-17T12:26:59.535Z,745
2017-10-17T12:28:01.116Z,760
2017-10-17T12:29:02.505Z,740
2017-10-17T12:30:04.547Z,705
2017-10-17T12:31:06.158Z,655
2017-10-17T12:32:07.657Z,640
2017-10-17T12:33:09.052Z,660
2017-10-17T12:34:10.643Z,675
2017-10-17T12:35:12.071Z,680
2017-10-17T12:36:13.489Z,695
2017-10-17T12:37:14.885Z,690
2017-10-17T12:38:16.501Z,710
2017-10-17T12:39:18.142Z,670
2017-10-17T12:40:19.934Z,655
2017-10-17T12:41:22.260Z,660
2017-10-17T12:42:23.777Z,725
2017-10-17T12:43:25.174Z,720
2017-10-17T12:44:26.636Z,670
2017-10-17T12:45:28.042Z,655
2017-10-17T12:46:29.531Z,610
2017-10-17T12:47:31.067Z,645
2017-10-17T12:48:32.442Z,565
2017-10-17T12:49:33.865Z,515
2017-10-17T12:50:35.286Z,475
2017-10-17T12:51:36.751Z,505
2017-10-17T12:52:38.171Z,510
2017-10-17T12:53:39.617Z,550
2017-10-17T12:54:41.569Z,600
2017-10-17T12:55:43.350Z,625
2017-10-17T12:56:45.373Z,595
2017-10-17T12:57:46.862Z,560
2017-10-17T12:58:48.258Z,535
2017-10-17T12:59:49.691Z,600
2017-10-17T13:00:51.254Z,635
2017-10-17T13:01:52.666Z,635
2017-10-17T13:02:54.071Z,585
2017-10-17T13:03:55.535Z,540
2017-10-17T13:04:57.247Z,500
2017-10-17T13:05:58.815Z,590
2017-10-17T13:07:00.228Z,665
2017-10-17T13:08:01.733Z,650
2017-10-17T13:09:03.242Z,650
2017-10-17T13:10:04.636Z,630
2017-10-17T13:11:06.155Z,600
2017-10-17T13:12:07.557Z,580
2017-10-17T13:13:08.959Z,600
2017-10-17T13:14:10.357Z,625
2017-10-17T13:15:11.809Z,625
2017-10-17T13:16:13.211Z,620
2017-10-17T13:17:14.594Z,595
2017-10-17T13:18:16.457Z,630
2017-10-17T13:19:18.243Z,625
2017-10-17T13:20:20.131Z,630
2017-10-17T13:21:21.944Z,630
2017-10-17T13:22:23.400Z,625
2017-10-17T13:23:24.792Z,620
2017-10-17T13:24:26.263Z,625
2017-10-17T13:25:27.687Z,605
2017-10-17T13:26:29.124Z,605
2017-10-17T13:27:30.518Z,590
2017-10-17T13:28:31.936Z,590
2017-10-17T13:29:33.323Z,580
2017-10-17T13:30:34.758Z,575
2017-10-17T13:31:36.345Z,570
2017-10-17T13:32:37.739Z,555
2017-10-17T13:33:39.160Z,555
2017-10-17T13:34:40.566Z,550
2017-10-17T13:35:42.013Z,545
2017-10-17T13:36:43.460Z,540
2017-10-17T13:37:44.894Z,540
2017-10-17T13:38:46.389Z,550
2017-10-17T13:39:47.791Z,545
2017-10-17T13:40:49.199Z,550
2017-10-17T13:41:50.655Z,550
2017-10-17T13:42:52.272Z,565
2017-10-17T13:43:53.770Z,590
2017-10-17T13:44:55.168Z,595
2017-10-17T13:45:56.639Z,605
2017-10-17T13:46:58.032Z,600
2017-10-17T13:47:59.436Z,580
2017-10-17T13:49:00.932Z,560
2017-10-17T13:50:02.341Z,540
2017-10-17T13:51:03.744Z,525
2017-10-17T13:52:05.272Z,495
2017-10-17T13:53:06.776Z,475
2017-10-17T13:54:08.354Z,455
2017-10-17T13:55:09.792Z,450
2017-10-17T13:56:11.313Z,440
2017-10-17T13:57:12.925Z,430
2017-10-17T13:58:14.332Z,430
2017-10-17T13:59:15.931Z,420
2017-10-17T14:00:17.399Z,415
2017-10-17T14:01:18.968Z,410
2017-10-17T14:02:20.523Z,400
2017-10-17T14:03:21.996Z,390
2017-10-17T14:04:23.543Z,385
2017-10-17T14:05:25.718Z,380
2017-10-17T14:06:27.635Z,380
2017-10-17T14:07:29.168Z,375
2017-10-17T14:08:30.612Z,370
2017-10-17T14:09:32.179Z,365
2017-10-17T14:10:33.811Z,360
2017-10-17T14:11:35.309Z,360
2017-10-17T14:12:36.757Z,360
2017-10-17T14:13:38.427Z,360
2017-10-17T14:14:40.154Z,360
2017-10-17T14:15:42.019Z,365
2017-10-17T14:16:43.496Z,360
2017-10-17T14:17:44.999Z,355
2017-10-17T14:18:46.545Z,350
2017-10-17T14:19:47.954Z,350
2017-10-17T14:20:49.447Z,345
2017-10-17T14:21:51.154Z,335
2017-10-17T14:22:52.567Z,335
2017-10-17T14:23:54.108Z,330
2017-10-17T14:24:56.069Z,325
2017-10-17T14:25:57.796Z,325
2017-10-17T14:26:59.327Z,320
2017-10-17T14:28:01.171Z,315
2017-10-17T14:29:02.850Z,310
2017-10-17T14:30:05.123Z,305
2017-10-17T14:31:07.385Z,295
2017-10-17T14:32:08.799Z,295
2017-10-17T14:33:10.293Z,290
2017-10-17T14:34:11.764Z,285
2017-10-17T14:35:13.247Z,280
2017-10-17T14:36:14.665Z,275
2017-10-17T14:37:16.223Z,270