createdAt,value
2017-02-04T06:26:56.105Z,0
2017-02-04T06:27:37.722Z,0
2017-02-04T06:28:18.354Z,0
2017-02-04T06:28:58.940Z,0
2017-02-04T06:29:39.608Z,0
2017-02-04T06:30:20.212Z,0
2017-02-04T06:31:00.790Z,4
2017-02-04T06:31:41.439Z,4
2017-02-04T06:32:22.059Z,4
2017-02-04T06:33:03.637Z,4
2017-02-04T06:33:44.303Z,4
2017-02-04T06:34:25.050Z,4
2017-02-04T06:35:05.702Z,4
2017-02-04T06:35:46.356Z,4
2017-02-04T06:36:28.031Z,4
2017-02-04T06:37:08.686Z,4
2017-02-04T06:37:49.334Z,8
2017-02-04T06:38:29.989Z,8
2017-02-04T06:39:10.753Z,4
2017-02-04T06:39:51.392Z,8
2017-02-04T06:40:32.162Z,8
2017-02-04T06:41:12.802Z,8
2017-02-04T06:41:53.461Z,12
2017-02-04T06:42:34.044Z,12
2017-02-04T06:43:14.736Z,12
2017-02-04T06:43:55.345Z,12
2017-02-04T06:44:37.108Z,16
2017-02-04T06:45:17.661Z,20
2017-02-04T06:45:58.255Z,20
2017-02-04T06:46:38.888Z,20
2017-02-04T06:47:19.510Z,24
2017-02-04T06:48:00.103Z,24
2017-02-04T06:48:40.778Z,28
2017-02-04T06:49:21.396Z,32
2017-02-04T06:50:02.017Z,36
2017-02-04T06:50:42.616Z,40
2017-02-04T06:51:23.270Z,44
2017-02-04T06:52:03.895Z,48
2017-02-04T06:52:44.555Z,56
2017-02-04T06:53:25.119Z,60
2017-02-04T06:54:05.898Z,64
2017-02-04T06:54:46.598Z,72
2017-02-04T06:55:27.343Z,76
2017-02-04T06:56:07.917Z,80
2017-02-04T06:56:48.512Z,88
2017-02-04T06:57:29.205Z,96
2017-02-04T06:58:09.851Z,104
2017-02-04T06:58:50.509Z,112
2017-02-04T06:59:31.252Z,120
2017-02-04T07:00:11.917Z,132
2017-02-04T07:00:52.567Z,144
2017-02-04T07:01:33.216Z,152
2017-02-04T07:02:14.928Z,168
2017-02-04T07:02:55.651Z,176
2017-02-04T07:03:36.395Z,192
2017-02-04T07:04:17.157Z,204
2017-02-04T07:04:57.971Z,216
2017-02-04T07:05:38.763Z,228
2017-02-04T07:06:19.520Z,240
2017-02-04T07:07:00.280Z,256
2017-02-04T07:07:41.137Z,272
2017-02-04T07:08:21.730Z,288
2017-02-04T07:09:02.508Z,304
2017-02-04T07:09:43.224Z,316
2017-02-04T07:10:23.954Z,336
2017-02-04T07:11:04.535Z,352
2017-02-04T07:11:45.314Z,368
2017-02-04T07:12:26.702Z,388
2017-02-04T07:13:07.385Z,404
2017-02-04T07:13:48.142Z,420
2017-02-04T07:14:28.915Z,440
2017-02-04T07:15:09.662Z,460
2017-02-04T07:15:50.420Z,480
2017-02-04T07:16:31.171Z,504
2017-02-04T07:17:11.928Z,524
2017-02-04T07:17:52.551Z,544
2017-02-04T07:18:33.232Z,568
2017-02-04T07:19:13.979Z,592
2017-02-04T07:19:54.562Z,612
2017-02-04T07:20:35.276Z,636
2017-02-04T07:21:16.038Z,656
2017-02-04T07:21:56.611Z,676
2017-02-04T07:22:37.359Z,700
2017-02-04T07:23:18.099Z,724
2017-02-04T07:23:58.683Z,744
2017-02-04T07:24:39.439Z,768
2017-02-04T07:25:20.159Z,792
2017-02-04T07:26:00.723Z,816
2017-02-04T07:26:41.464Z,840
2017-02-04T07:27:22.219Z,872
2017-02-04T07:28:02.786Z,896
2017-02-04T07:28:43.545Z,920
2017-02-04T07:29:24.307Z,952
2017-02-04T07:30:04.861Z,976
2017-02-04T07:30:45.623Z,1004
2017-02-04T07:31:26.356Z,1032
2017-02-04T07:32:06.996Z,1060
2017-02-04T07:32:47.564Z,1084
2017-02-04T07:33:29.270Z,1120
2017-02-04T07:34:09.884Z,1148
2017-02-04T07:34:50.447Z,1176
2017-02-04T07:35:31.085Z,1200
2017-02-04T07:36:11.743Z,1228
2017-02-04T07:36:52.304Z,1256
2017-02-04T07:37:32.935Z,1280
2017-02-04T07:38:13.599Z,1308
2017-02-04T07:38:54.250Z,1332
2017-02-04T07:39:34.902Z,1352
2017-02-04T07:40:15.547Z,1376
2017-02-04T07:40:56.205Z,1400
2017-02-04T07:41:36.852Z,1424
2017-02-04T07:42:17.504Z,1444
2017-02-04T07:42:58.056Z,1468
2017-02-04T07:43:38.789Z,1484
2017-02-04T07:44:19.527Z,1504
2017-02-04T07:45:00.129Z,1524
2017-02-04T07:45:40.712Z,1544
2017-02-04T07:46:21.375Z,1568
2017-02-04T07:47:01.981Z,1580
2017-02-04T07:47:42.637Z,1592
2017-02-04T07:48:23.195Z,1608
2017-02-04T07:49:03.763Z,1624
2017-02-04T07:49:44.381Z,1636
2017-02-04T07:50:25.058Z,1644
2017-02-04T07:51:05.717Z,1660
2017-02-04T07:51:46.280Z,1676
2017-02-04T07:52:26.846Z,1688
2017-02-04T07:53:07.452Z,1696
2017-02-04T07:53:48.103Z,1700
2017-02-04T07:54:29.695Z,1780
2017-02-04T07:55:10.337Z,1724
2017-02-04T07:55:50.982Z,1724
2017-02-04T07:56:31.559Z,1732
2017-02-04T07:57:12.173Z,1732
2017-02-04T07:57:52.943Z,1736
2017-02-04T07:58:33.553Z,1736
2017-02-04T07:59:14.107Z,1736
2017-02-04T07:59:54.681Z,1740
2017-02-04T08:00:35.268Z,1748
2017-02-04T08:01:15.832Z,1748
2017-02-04T08:01:56.374Z,1748
2017-02-04T08:02:36.948Z,1768
2017-02-04T08:03:17.506Z,1784
2017-02-04T08:03:58.072Z,1804
2017-02-04T08:04:38.634Z,1812
2017-02-04T08:05:19.224Z,1856
2017-02-04T08:05:59.797Z,1844
2017-02-04T08:06:40.331Z,1856
2017-02-04T08:07:20.905Z,1872
2017-02-04T08:08:01.455Z,1892
2017-02-04T08:08:42.008Z,1912
2017-02-04T08:09:22.583Z,1932
2017-02-04T08:10:03.164Z,1960
2017-02-04T08:10:43.730Z,1984
2017-02-04T08:11:24.282Z,2004
2017-02-04T08:12:04.843Z,2020
2017-02-04T08:12:45.417Z,2036
2017-02-04T08:13:25.977Z,2056
2017-02-04T08:14:07.542Z,2072
2017-02-04T08:14:48.087Z,2092
2017-02-04T08:15:28.665Z,2104
2017-02-04T08:16:09.257Z,2112
2017-02-04T08:16:49.825Z,2120
2017-02-04T08:17:30.391Z,2124
2017-02-04T08:18:10.966Z,2132
2017-02-04T08:18:51.549Z,2136
2017-02-04T08:19:32.118Z,2128
2017-02-04T08:20:12.709Z,2144
2017-02-04T08:20:53.279Z,2176
2017-02-04T08:21:33.848Z,2212
2017-02-04T08:22:14.422Z,2252
2017-02-04T08:22:54.972Z,2284
2017-02-04T08:23:35.547Z,2312
2017-02-04T08:24:16.107Z,2260
2017-02-04T08:24:56.672Z,2232
2017-02-04T08:25:37.254Z,2236
2017-02-04T08:26:17.843Z,2268
2017-02-04T08:26:58.399Z,2264
2017-02-04T08:27:38.978Z,2288
2017-02-04T08:28:19.575Z,2252
2017-02-04T08:29:00.165Z,2284
2017-02-04T08:29:40.718Z,2324
2017-02-04T08:30:21.293Z,2352
2017-02-04T08:31:01.878Z,2412
2017-02-04T08:31:42.483Z,2540
2017-02-04T08:32:23.064Z,2584
2017-02-04T08:33:03.631Z,2644
2017-02-04T08:33:44.191Z,2668
2017-02-04T08:34:24.777Z,2692
2017-02-04T08:35:05.339Z,2708
2017-02-04T08:35:45.932Z,2724
2017-02-04T08:36:26.498Z,2740
2017-02-04T08:37:07.056Z,2756
2017-02-04T08:37:47.629Z,2768
2017-02-04T08:38:28.180Z,2788
2017-02-04T08:39:08.734Z,2804
2017-02-04T08:39:49.319Z,2828
2017-02-04T08:40:29.872Z,2852
2017-02-04T08:41:10.450Z,2884
2017-02-04T08:41:51.011Z,2920
2017-02-04T08:42:31.576Z,2956
2017-02-04T08:43:12.126Z,2992
2017-02-04T08:43:52.702Z,3044
2017-02-04T08:44:33.283Z,3088
2017-02-04T08:45:13.854Z,3140
2017-02-04T08:45:54.433Z,3188
2017-02-04T08:46:35.006Z,3232
2017-02-04T08:47:15.551Z,3276
2017-02-04T08:47:56.146Z,3308
2017-02-04T08:48:36.708Z,3340
2017-02-04T08:49:17.282Z,3364
2017-02-04T08:49:57.836Z,3376
2017-02-04T08:50:38.426Z,3348
2017-02-04T08:51:18.989Z,3312
2017-02-04T08:51:59.556Z,3272
2017-02-04T08:52:40.134Z,3236
2017-02-04T08:53:20.692Z,3224
2017-02-04T08:54:01.237Z,3216
2017-02-04T08:54:41.792Z,3144
2017-02-04T08:55:22.370Z,3132
2017-02-04T08:56:02.920Z,3092
2017-02-04T08:56:43.512Z,3052
2017-02-04T08:57:24.069Z,2996
2017-02-04T08:58:04.634Z,2964
2017-02-04T08:58:45.218Z,2936
2017-02-04T08:59:25.824Z,2868
2017-02-04T09:00:06.386Z,2840
2017-02-04T09:00:46.946Z,2828
2017-02-04T09:01:27.506Z,2908
2017-02-04T09:02:08.104Z,2812
2017-02-04T09:02:48.728Z,2812
2017-02-04T09:03:29.312Z,2824
2017-02-04T09:04:09.901Z,2832
2017-02-04T09:04:50.523Z,2840
2017-02-04T09:05:31.095Z,2840
2017-02-04T09:06:12.665Z,2840
2017-02-04T09:06:54.240Z,2840
2017-02-04T09:07:34.803Z,2852
2017-02-04T09:08:15.358Z,2876
2017-02-04T09:08:55.934Z,2900
2017-02-04T09:09:36.514Z,2892
2017-02-04T09:10:17.079Z,2904
2017-02-04T09:10:57.658Z,2924
2017-02-04T09:11:39.217Z,2952
2017-02-04T09:12:19.796Z,2980
2017-02-04T09:13:00.339Z,3024
2017-02-04T09:13:40.921Z,3068
2017-02-04T09:14:21.496Z,3124
2017-02-04T09:15:02.079Z,3180
2017-02-04T09:15:42.648Z,3240
2017-02-04T09:16:23.212Z,3292
2017-02-04T09:17:03.781Z,3356
2017-02-04T09:17:44.371Z,3380
2017-02-04T09:18:24.955Z,3436
2017-02-04T09:19:05.522Z,3472
2017-02-04T09:19:46.104Z,3500
2017-02-04T09:20:26.657Z,3540
2017-02-04T09:21:07.224Z,3592
2017-02-04T09:21:47.798Z,3660
2017-02-04T09:22:28.376Z,3676
2017-02-04T09:23:08.955Z,3680
2017-02-04T09:23:49.528Z,3700
2017-02-04T09:24:30.106Z,3744
2017-02-04T09:25:10.656Z,3756
2017-02-04T09:25:51.232Z,3792
2017-02-04T09:26:31.798Z,3800
2017-02-04T09:27:12.382Z,3824
2017-02-04T09:27:52.956Z,3876
2017-02-04T09:28:33.536Z,3900
2017-02-04T09:29:14.086Z,3900
2017-02-04T09:29:54.637Z,3900
2017-02-04T09:30:35.184Z,3908
2017-02-04T09:31:15.758Z,3920
2017-02-04T09:31:56.329Z,3972
2017-02-04T09:32:36.910Z,4004
2017-02-04T09:33:17.471Z,4028
2017-02-04T09:33:58.067Z,4028
2017-02-04T09:34:38.630Z,4044
2017-02-04T09:35:19.242Z,4096
2017-02-04T09:35:59.808Z,4128
2017-02-04T09:36:40.385Z,4156
2017-02-04T09:37:20.958Z,4200
2017-02-04T09:38:01.522Z,4176
2017-02-04T09:38:42.088Z,4180
2017-02-04T09:39:22.659Z,4136
2017-02-04T09:40:03.234Z,4084
2017-02-04T09:40:43.798Z,4068
2017-02-04T09:41:24.373Z,4068
2017-02-04T09:42:05.939Z,4092
2017-02-04T09:42:46.576Z,4104
2017-02-04T09:43:27.154Z,4072
2017-02-04T09:44:07.710Z,4056
2017-02-04T09:44:48.270Z,4068
2017-02-04T09:45:28.837Z,4096
2017-02-04T09:46:09.408Z,4112
2017-02-04T09:46:49.983Z,4172
2017-02-04T09:47:31.573Z,4196
2017-02-04T09:48:12.151Z,4244
2017-02-04T09:48:52.723Z,4284
2017-02-04T09:49:33.324Z,4252
2017-02-04T09:50:13.896Z,4340
2017-02-04T09:50:55.459Z,4320
2017-02-04T09:51:36.038Z,4384
2017-02-04T09:52:16.589Z,4452
2017-02-04T09:52:57.179Z,4432
2017-02-04T09:53:37.771Z,4436
2017-02-04T09:54:18.313Z,4428
2017-02-04T09:54:58.863Z,4404
2017-02-04T09:55:39.432Z,4412
2017-02-04T09:56:20.007Z,4408
2017-02-04T09:57:00.579Z,4364
2017-02-04T09:57:41.157Z,4324
2017-02-04T09:58:21.720Z,4316
2017-02-04T09:59:02.306Z,4340
2017-02-04T09:59:42.860Z,4364
2017-02-04T10:00:23.434Z,4304
2017-02-04T10:01:04.014Z,4248
2017-02-04T10:01:44.593Z,4196
2017-02-04T10:02:25.200Z,4172
2017-02-04T10:03:05.775Z,4168
2017-02-04T10:03:47.387Z,4224
2017-02-04T10:04:27.938Z,4200
2017-02-04T10:05:08.508Z,4204
2017-02-04T10:05:49.079Z,4184
2017-02-04T10:06:29.637Z,4172
2017-02-04T10:07:10.185Z,4152
2017-02-04T10:07:50.753Z,4156
2017-02-04T10:08:31.330Z,4156
2017-02-04T10:09:11.885Z,4152
2017-02-04T10:09:52.465Z,4124
2017-02-04T10:10:33.037Z,4188
2017-02-04T10:11:13.610Z,4168
2017-02-04T10:11:54.163Z,4164
2017-02-04T10:12:34.746Z,4256
2017-02-04T10:13:15.319Z,4308
2017-02-04T10:13:55.894Z,4316
2017-02-04T10:14:36.466Z,4356
2017-02-04T10:15:17.033Z,4408
2017-02-04T10:15:57.579Z,4456
2017-02-04T10:16:38.154Z,4440
2017-02-04T10:17:18.727Z,4384
2017-02-04T10:17:59.294Z,4448
2017-02-04T10:18:39.872Z,4428
2017-02-04T10:19:20.440Z,4392
2017-02-04T10:20:01.026Z,4344
2017-02-04T10:20:41.577Z,4392
2017-02-04T10:21:22.149Z,4468
2017-02-04T10:22:02.722Z,4448
2017-02-04T10:22:43.301Z,4444
2017-02-04T10:23:23.899Z,4500
2017-02-04T10:24:04.475Z,4528
2017-02-04T10:24:45.062Z,4568
2017-02-04T10:25:26.616Z,4588
2017-02-04T10:26:07.178Z,4604
2017-02-04T10:26:47.764Z,4648
2017-02-04T10:27:28.318Z,4668
2017-02-04T10:28:08.881Z,4728
2017-02-04T10:28:49.446Z,4764
2017-02-04T10:29:30.030Z,4816
2017-02-04T10:30:10.607Z,4848
2017-02-04T10:30:51.181Z,4932
2017-02-04T10:31:31.758Z,4928
2017-02-04T10:32:12.313Z,4964
2017-02-04T10:32:52.874Z,4972
2017-02-04T10:33:33.438Z,4968
2017-02-04T10:34:14.006Z,4948
2017-02-04T10:34:54.568Z,4948
2017-02-04T10:35:35.142Z,4940
2017-02-04T10:36:15.705Z,4956
2017-02-04T10:36:56.306Z,4908
2017-02-04T10:37:37.475Z,4828
2017-02-04T10:38:18.036Z,4812
2017-02-04T10:38:58.586Z,4760
2017-02-04T10:39:39.167Z,4744
2017-02-04T10:40:19.741Z,4724
2017-02-04T10:41:00.284Z,4716
2017-02-04T10:41:40.843Z,4680
2017-02-04T10:42:21.389Z,4664
2017-02-04T10:43:01.949Z,4636
2017-02-04T10:43:42.482Z,4624
2017-02-04T10:44:23.058Z,4624
2017-02-04T10:45:03.610Z,4644
2017-02-04T10:45:45.177Z,4644
2017-02-04T10:46:25.733Z,4588
2017-02-04T10:47:06.292Z,4476
2017-02-04T10:47:47.862Z,4472
2017-02-04T10:48:28.438Z,4472
2017-02-04T10:49:09.015Z,4500
2017-02-04T10:49:49.592Z,4528
2017-02-04T10:50:30.196Z,4512
2017-02-04T10:51:10.773Z,4528
2017-02-04T10:51:51.346Z,4612
2017-02-04T10:52:31.899Z,4548
2017-02-04T10:53:12.460Z,4580
2017-02-04T10:53:53.047Z,4632
2017-02-04T10:54:33.617Z,4704
2017-02-04T10:55:14.175Z,4764
2017-02-04T10:55:54.772Z,4816
2017-02-04T10:56:35.353Z,4856
2017-02-04T10:57:15.903Z,4860
2017-02-04T10:57:56.467Z,4876
2017-02-04T10:58:37.057Z,4864
2017-02-04T10:59:17.631Z,4892
2017-02-04T10:59:58.180Z,4948
2017-02-04T11:00:38.729Z,5020
2017-02-04T11:01:19.290Z,5092
2017-02-04T11:01:59.863Z,5168
2017-02-04T11:02:40.424Z,5244
2017-02-04T11:03:20.966Z,5324
2017-02-04T11:04:01.536Z,5396
2017-02-04T11:04:43.104Z,5480
2017-02-04T11:05:23.662Z,5528
2017-02-04T11:06:04.236Z,5560
2017-02-04T11:06:44.808Z,5592
2017-02-04T11:07:25.371Z,5620
2017-02-04T11:08:05.964Z,5644
2017-02-04T11:08:46.539Z,5656
2017-02-04T11:09:27.095Z,5668
2017-02-04T11:10:07.657Z,5660
2017-02-04T11:10:48.217Z,5656
2017-02-04T11:11:28.802Z,5672
2017-02-04T11:12:09.371Z,5708
2017-02-04T11:12:49.949Z,5744
2017-02-04T11:13:30.504Z,5736
2017-02-04T11:14:11.069Z,5752
2017-02-04T11:14:51.657Z,5728
2017-02-04T11:15:32.208Z,5708
2017-02-04T11:16:12.770Z,5680
2017-02-04T11:16:53.367Z,5640
2017-02-04T11:17:33.919Z,5600
2017-02-04T11:18:14.476Z,5544
2017-02-04T11:18:55.063Z,5528
2017-02-04T11:19:35.611Z,5540
2017-02-04T11:20:16.171Z,5476
2017-02-04T11:20:56.778Z,5444
2017-02-04T11:21:37.364Z,5408
2017-02-04T11:22:18.491Z,5376
2017-02-04T11:23:00.091Z,5360
2017-02-04T11:23:40.648Z,5336
2017-02-04T11:24:21.255Z,5304
2017-02-04T11:25:01.821Z,5284
2017-02-04T11:25:42.374Z,5256
2017-02-04T11:26:22.929Z,5224
2017-02-04T11:27:03.497Z,5192
2017-02-04T11:27:44.060Z,5160
2017-02-04T11:28:24.633Z,5140
2017-02-04T11:29:05.208Z,5128
2017-02-04T11:29:45.759Z,5120
2017-02-04T11:30:26.328Z,5096
2017-02-04T11:31:06.879Z,5088
2017-02-04T11:31:47.448Z,5096
2017-02-04T11:32:28.012Z,5092
2017-02-04T11:33:08.608Z,5096
2017-02-04T11:33:49.197Z,5112
2017-02-04T11:34:29.764Z,5136
2017-02-04T11:35:10.363Z,5156
2017-02-04T11:35:50.943Z,5180
2017-02-04T11:36:31.525Z,5212
2017-02-04T11:37:12.120Z,5224
2017-02-04T11:37:52.693Z,5256
2017-02-04T11:38:33.280Z,5284
2017-02-04T11:39:13.831Z,5320
2017-02-04T11:39:54.427Z,5356
2017-02-04T11:40:35.015Z,5404
2017-02-04T11:41:15.583Z,5428
2017-02-04T11:41:56.148Z,5448
2017-02-04T11:42:36.766Z,5480
2017-02-04T11:43:17.360Z,5504
2017-02-04T11:43:57.933Z,5528
2017-02-04T11:44:39.488Z,5548
2017-02-04T11:45:20.056Z,5572
2017-02-04T11:46:00.638Z,5588
2017-02-04T11:46:41.259Z,5608
2017-02-04T11:47:21.848Z,5616
2017-02-04T11:48:02.419Z,5608
2017-02-04T11:48:42.977Z,5600
2017-02-04T11:49:23.565Z,5604
2017-02-04T11:50:04.140Z,5592
2017-02-04T11:50:44.749Z,5608
2017-02-04T11:51:25.296Z,5564
2017-02-04T11:52:05.865Z,5552
2017-02-04T11:52:46.440Z,5524
2017-02-04T11:53:27.072Z,5500
2017-02-04T11:54:07.641Z,5472
2017-02-04T11:54:48.196Z,5440
2017-02-04T11:55:28.798Z,5404
2017-02-04T11:56:09.370Z,5384
2017-02-04T11:56:49.925Z,5464
2017-02-04T11:57:30.502Z,5360
2017-02-04T11:58:11.099Z,5348
2017-02-04T11:58:51.651Z,5348
2017-02-04T11:59:32.224Z,5360
2017-02-04T12:00:12.780Z,5384
2017-02-04T12:00:53.352Z,5408
2017-02-04T12:01:33.910Z,5484
2017-02-04T12:02:14.484Z,5596
2017-02-04T12:02:55.025Z,5656
2017-02-04T12:03:35.592Z,5856
2017-02-04T12:04:16.136Z,5952
2017-02-04T12:04:56.692Z,5948
2017-02-04T12:05:37.297Z,6012
2017-02-04T12:06:17.861Z,6064
2017-02-04T12:06:58.439Z,6100
2017-02-04T12:07:39.009Z,6108
2017-02-04T12:08:19.573Z,6140
2017-02-04T12:09:00.164Z,6180
2017-02-04T12:09:40.746Z,6228
2017-02-04T12:10:21.316Z,6272
2017-02-04T12:11:01.892Z,6316
2017-02-04T12:11:42.445Z,6332
2017-02-04T12:12:23.020Z,6364
2017-02-04T12:13:03.591Z,6380
2017-02-04T12:13:44.158Z,6376
2017-02-04T12:14:24.707Z,6408
2017-02-04T12:15:05.273Z,6404
2017-02-04T12:15:45.829Z,6400
2017-02-04T12:16:26.424Z,6376
2017-02-04T12:17:06.993Z,6368
2017-02-04T12:17:47.553Z,6352
2017-02-04T12:18:28.133Z,6336
2017-02-04T12:19:08.703Z,6320
2017-02-04T12:19:49.255Z,6292
2017-02-04T12:20:29.828Z,6284
2017-02-04T12:21:10.395Z,6256
2017-02-04T12:21:50.964Z,6220
2017-02-04T12:22:32.534Z,6192
2017-02-04T12:23:13.103Z,6172
2017-02-04T12:23:53.679Z,6152
2017-02-04T12:24:35.248Z,6124
2017-02-04T12:25:15.824Z,6108
2017-02-04T12:25:56.412Z,6088
2017-02-04T12:26:36.991Z,6080
2017-02-04T12:27:17.557Z,6064
2017-02-04T12:27:58.146Z,6036
2017-02-04T12:28:38.739Z,6004
2017-02-04T12:29:19.315Z,5968
2017-02-04T12:29:59.899Z,5924
2017-02-04T12:30:40.470Z,5872
2017-02-04T12:31:21.032Z,5812
2017-02-04T12:32:01.633Z,5760
2017-02-04T12:32:42.208Z,5708
2017-02-04T12:33:22.785Z,5648
2017-02-04T12:34:03.347Z,5588
2017-02-04T12:34:43.918Z,5528
2017-02-04T12:35:24.497Z,5480
2017-02-04T12:36:05.054Z,5416
2017-02-04T12:36:45.646Z,5356
2017-02-04T12:37:26.218Z,5300
2017-02-04T12:38:06.804Z,5252
2017-02-04T12:38:47.375Z,5204
2017-02-04T12:39:28.958Z,5156
2017-02-04T12:40:09.495Z,5108
2017-02-04T12:40:50.071Z,5056
2017-02-04T12:41:30.656Z,5012
2017-02-04T12:42:11.208Z,4968
2017-02-04T12:42:51.785Z,4916
2017-02-04T12:43:32.361Z,4860
2017-02-04T12:44:13.044Z,4816
2017-02-04T12:44:53.610Z,4768
2017-02-04T12:45:34.166Z,4712
2017-02-04T12:46:16.634Z,4676
2017-02-04T12:46:57.199Z,4644
2017-02-04T12:47:37.761Z,4608
2017-02-04T12:48:18.338Z,4568
2017-02-04T12:48:58.929Z,4556
2017-02-04T12:49:39.491Z,4540
2017-02-04T12:50:20.062Z,4532
2017-02-04T12:51:00.628Z,4524
2017-02-04T12:51:41.164Z,4528
2017-02-04T12:52:21.753Z,4532
2017-02-04T12:53:02.315Z,4536
2017-02-04T12:53:42.879Z,4548
2017-02-04T12:54:23.456Z,4556
2017-02-04T12:55:04.025Z,4568
2017-02-04T12:55:44.586Z,4576
2017-02-04T12:56:25.146Z,4600
2017-02-04T12:57:05.726Z,4624
2017-02-04T12:57:46.291Z,4656
2017-02-04T12:58:26.843Z,4792
2017-02-04T12:59:07.421Z,4716
2017-02-04T12:59:47.986Z,4736
2017-02-04T13:00:28.538Z,4752
2017-02-04T13:01:09.116Z,4764
2017-02-04T13:01:49.685Z,4760
2017-02-04T13:02:30.252Z,4768
2017-02-04T13:03:10.802Z,4764
2017-02-04T13:03:51.372Z,4760
2017-02-04T13:04:31.942Z,4752
2017-02-04T13:05:12.516Z,4744
2017-02-04T13:05:54.115Z,4732
2017-02-04T13:06:34.665Z,4720
2017-02-04T13:07:15.221Z,4704
2017-02-04T13:07:55.782Z,4696
2017-02-04T13:08:36.355Z,4668
2017-02-04T13:09:16.908Z,4660
2017-02-04T13:09:57.486Z,4640
2017-02-04T13:10:38.065Z,4608
2017-02-04T13:11:18.667Z,4572
2017-02-04T13:11:59.261Z,4536
2017-02-04T13:12:39.839Z,4492
2017-02-04T13:13:20.418Z,4440
2017-02-04T13:14:01.012Z,4380
2017-02-04T13:14:41.594Z,4320
2017-02-04T13:15:22.167Z,4256
2017-02-04T13:16:02.722Z,4200
2017-02-04T13:16:43.310Z,4144
2017-02-04T13:17:23.872Z,4096
2017-02-04T13:18:04.427Z,4052
2017-02-04T13:18:45.026Z,4008
2017-02-04T13:19:25.598Z,3968
2017-02-04T13:20:06.175Z,3936
2017-02-04T13:20:46.751Z,3904
2017-02-04T13:21:27.359Z,3880
2017-02-04T13:22:07.934Z,3856
2017-02-04T13:22:48.505Z,3832
2017-02-04T13:23:29.069Z,3816
2017-02-04T13:24:09.631Z,3792
2017-02-04T13:24:50.214Z,3784
2017-02-04T13:25:30.784Z,3768
2017-02-04T13:26:11.341Z,3760
2017-02-04T13:26:51.932Z,3748
2017-02-04T13:27:32.485Z,3740
2017-02-04T13:28:13.069Z,3724
2017-02-04T13:28:53.643Z,3708
2017-02-04T13:29:34.240Z,3688
2017-02-04T13:30:14.795Z,3668
2017-02-04T13:30:55.345Z,3644
2017-02-04T13:31:35.940Z,3620
2017-02-04T13:32:16.482Z,3596
2017-02-04T13:32:57.052Z,3564
2017-02-04T13:33:37.644Z,3532
2017-02-04T13:34:18.221Z,3496
2017-02-04T13:34:58.814Z,3468
2017-02-04T13:35:39.367Z,3432
2017-02-04T13:36:19.926Z,3404
2017-02-04T13:37:00.499Z,3376
2017-02-04T13:37:41.069Z,3352
2017-02-04T13:38:21.632Z,3328
2017-02-04T13:39:02.229Z,3312
2017-02-04T13:39:42.802Z,3292
2017-02-04T13:40:24.387Z,3268
2017-02-04T13:41:04.957Z,3220
2017-02-04T13:41:45.583Z,3160
2017-02-04T13:42:26.234Z,3072
2017-02-04T13:43:06.887Z,2956
2017-02-04T13:43:47.439Z,2828
2017-02-04T13:44:28.051Z,2692
2017-02-04T13:45:08.642Z,2584
2017-02-04T13:45:50.323Z,2476
2017-02-04T13:46:30.890Z,2384
2017-02-04T13:47:11.479Z,2316
2017-02-04T13:47:52.071Z,2248
2017-02-04T13:48:32.725Z,2192
2017-02-04T13:49:13.309Z,2124
2017-02-04T13:49:53.935Z,2068
2017-02-04T13:50:34.513Z,2008
2017-02-04T13:51:15.132Z,1948
2017-02-04T13:51:55.726Z,1892
2017-02-04T13:52:36.336Z,1836
2017-02-04T13:53:16.987Z,1788
2017-02-04T13:53:57.559Z,1740
2017-02-04T13:54:38.189Z,1712
2017-02-04T13:55:19.770Z,1668
2017-02-04T13:56:00.422Z,1632
2017-02-04T13:56:41.988Z,1576
2017-02-04T13:57:22.646Z,1516
2017-02-04T13:58:03.329Z,1460
2017-02-04T13:58:43.949Z,1416
2017-02-04T13:59:24.611Z,1380
2017-02-04T14:00:05.184Z,1344
2017-02-04T14:00:45.866Z,1312
2017-02-04T14:01:26.459Z,1296
2017-02-04T14:02:07.114Z,1288
2017-02-04T14:02:47.691Z,1276
2017-02-04T14:03:28.309Z,1276
2017-02-04T14:04:08.970Z,1288
2017-02-04T14:04:49.626Z,1292
2017-02-04T14:05:30.292Z,1280
2017-02-04T14:06:10.942Z,1280
2017-02-04T14:06:51.587Z,1292
2017-02-04T14:07:32.237Z,1296
2017-02-04T14:08:12.903Z,1300
2017-02-04T14:08:54.566Z,1308
2017-02-04T14:09:35.233Z,1308
2017-02-04T14:10:15.884Z,1296
2017-02-04T14:10:56.526Z,1288
2017-02-04T14:11:37.184Z,1268
2017-02-04T14:12:17.846Z,1236
2017-02-04T14:12:58.490Z,1212
2017-02-04T14:13:39.152Z,1204
2017-02-04T14:14:19.719Z,1196
2017-02-04T14:15:00.298Z,1196
2017-02-04T14:15:40.901Z,1196
2017-02-04T14:16:21.554Z,1192
2017-02-04T14:17:02.120Z,1204
2017-02-04T14:17:42.710Z,1220
2017-02-04T14:18:23.325Z,1256
2017-02-04T14:19:04.000Z,1292
2017-02-04T14:19:44.617Z,1332
2017-02-04T14:20:25.260Z,1376
2017-02-04T14:21:05.922Z,1420
2017-02-04T14:21:46.576Z,1476
2017-02-04T14:22:27.232Z,1524
2017-02-04T14:23:07.880Z,1560
2017-02-04T14:23:48.537Z,1600
2017-02-04T14:24:29.102Z,1636
2017-02-04T14:25:09.682Z,1660
2017-02-04T14:25:50.288Z,1676
2017-02-04T14:26:30.940Z,1688
2017-02-04T14:27:11.502Z,1700
2017-02-04T14:27:52.093Z,1704
2017-02-04T14:28:32.717Z,1700
2017-02-04T14:29:13.348Z,1692
2017-02-04T14:29:53.994Z,1688
2017-02-04T14:30:34.649Z,1680
2017-02-04T14:31:15.317Z,1684
2017-02-04T14:31:55.976Z,1692
2017-02-04T14:32:36.609Z,1696
2017-02-04T14:33:17.261Z,1696
2017-02-04T14:33:57.921Z,1704
2017-02-04T14:34:38.568Z,1708
2017-02-04T14:35:19.228Z,1720
2017-02-04T14:35:59.880Z,1724
2017-02-04T14:36:40.530Z,1736
2017-02-04T14:37:21.190Z,1748
2017-02-04T14:38:01.826Z,1764
2017-02-04T14:38:42.401Z,1780
2017-02-04T14:39:23.145Z,1788
2017-02-04T14:40:03.804Z,1784
2017-02-04T14:40:44.461Z,1768
2017-02-04T14:41:26.149Z,1740
2017-02-04T14:42:06.796Z,1708
2017-02-04T14:42:47.451Z,1680
2017-02-04T14:43:28.097Z,1652
2017-02-04T14:44:08.671Z,1628
2017-02-04T14:44:49.355Z,1612
2017-02-04T14:45:29.994Z,1588
2017-02-04T14:46:10.604Z,1560
2017-02-04T14:46:51.178Z,1540
2017-02-04T14:47:31.772Z,1524
2017-02-04T14:48:12.373Z,1512
2017-02-04T14:48:53.023Z,1504
2017-02-04T14:49:33.588Z,1504
2017-02-04T14:50:14.157Z,1496
2017-02-04T14:50:54.760Z,1488
2017-02-04T14:51:35.415Z,1492
2017-02-04T14:52:15.991Z,1496
2017-02-04T14:52:56.576Z,1500
2017-02-04T14:53:37.196Z,1508
2017-02-04T14:54:17.837Z,1512
2017-02-04T14:54:58.474Z,1512
2017-02-04T14:55:39.138Z,1604
2017-02-04T14:56:19.793Z,1592
2017-02-04T14:57:00.447Z,1480
2017-02-04T14:57:41.087Z,1456
2017-02-04T14:58:21.743Z,1424
2017-02-04T14:59:02.415Z,1400
2017-02-04T14:59:43.049Z,1372
2017-02-04T15:00:23.710Z,1348
2017-02-04T15:01:04.374Z,1324
2017-02-04T15:01:45.018Z,1292
2017-02-04T15:02:25.659Z,1256
2017-02-04T15:03:06.322Z,1224
2017-02-04T15:03:46.973Z,1192
2017-02-04T15:04:27.636Z,1164
2017-02-04T15:05:08.264Z,1136
2017-02-04T15:05:48.923Z,1116
2017-02-04T15:06:29.575Z,1096
2017-02-04T15:07:10.247Z,1080
2017-02-04T15:07:50.881Z,1068
2017-02-04T15:08:31.554Z,1056
2017-02-04T15:09:12.185Z,1048
2017-02-04T15:09:52.849Z,1036
2017-02-04T15:10:33.515Z,1036
2017-02-04T15:11:14.154Z,1040
2017-02-04T15:11:54.809Z,1040
2017-02-04T15:12:35.466Z,1044
2017-02-04T15:13:16.126Z,1048
2017-02-04T15:13:57.794Z,1056
2017-02-04T15:14:38.442Z,1064
2017-02-04T15:15:19.103Z,1064
2017-02-04T15:15:59.747Z,1056
2017-02-04T15:16:40.408Z,1044
2017-02-04T15:17:21.051Z,1032
2017-02-04T15:18:02.736Z,1012
2017-02-04T15:18:43.378Z,1000
2017-02-04T15:19:23.947Z,984
2017-02-04T15:20:04.598Z,964
2017-02-04T15:20:45.236Z,944
2017-02-04T15:21:25.811Z,924
2017-02-04T15:22:06.457Z,900
2017-02-04T15:22:47.098Z,876
2017-02-04T15:23:27.668Z,856
2017-02-04T15:24:08.303Z,832
2017-02-04T15:24:48.942Z,808
2017-02-04T15:25:29.607Z,792
2017-02-04T15:26:10.265Z,768
2017-02-04T15:26:50.916Z,748
2017-02-04T15:27:31.567Z,728
2017-02-04T15:28:12.213Z,712
2017-02-04T15:28:52.884Z,692
2017-02-04T15:29:33.529Z,676
2017-02-04T15:30:14.089Z,664
2017-02-04T15:30:54.683Z,652
2017-02-04T15:31:35.271Z,640