createdAt,value
2022-08-05T00:00:16.841Z,101377.72
2022-08-05T00:02:51.767Z,101372.56
2022-08-05T00:06:03.069Z,101363.34
2022-08-05T00:08:32.588Z,101368.28
2022-08-05T00:11:01.341Z,101364.56
2022-08-05T00:13:38.841Z,101354.69
2022-08-05T00:16:12.844Z,101366.19
2022-08-05T00:18:42.062Z,101362.91
2022-08-05T00:21:10.342Z,101371.72
2022-08-05T00:23:45.797Z,101382.81
2022-08-05T00:26:22.148Z,101381.56
2022-08-05T00:28:49.546Z,101376.41
2022-08-05T00:31:53.400Z,101379.88
2022-08-05T00:34:53.953Z,101376.78
2022-08-05T00:37:11.129Z,101382.91
2022-08-05T00:39:44.310Z,101384.53
2022-08-05T00:42:38.370Z,101388.81
2022-08-05T00:45:08.822Z,101390.22
2022-08-05T00:47:56.985Z,101393.31
2022-08-05T00:50:25.391Z,101405.19
2022-08-05T00:52:53.386Z,101402.94
2022-08-05T00:55:22.544Z,101407.84
2022-08-05T00:57:55.332Z,101405.19
2022-08-05T01:00:27.409Z,101412.69
2022-08-05T01:02:54.543Z,101421.94
2022-08-05T01:05:22.537Z,101412.69
2022-08-05T01:08:39.202Z,101409.38
2022-08-05T01:10:52.787Z,101405.22
2022-08-05T01:13:58.788Z,101409.53
2022-08-05T01:16:37.899Z,101408.91
2022-08-05T01:19:20.461Z,101419.31
2022-08-05T01:22:15.649Z,101415.34
2022-08-05T01:25:04.741Z,101409.94
2022-08-05T01:27:50.644Z,101403.13
2022-08-05T01:30:34.701Z,101401.03
2022-08-05T01:33:08.274Z,101404.91
2022-08-05T01:35:51.216Z,101406.13
2022-08-05T01:38:27.190Z,101410.25
2022-08-05T01:41:01.502Z,101412.69
2022-08-05T01:43:31.022Z,101420.69
2022-08-05T01:46:07.423Z,101418.13
2022-08-05T01:48:45.863Z,101409.03
2022-08-05T01:51:19.127Z,101421.94
2022-08-05T01:53:58.004Z,101427.09
2022-08-05T01:58:09.772Z,101428.53
2022-08-05T01:59:50.805Z,101432.09
2022-08-05T02:02:53.612Z,101439.84
2022-08-05T02:05:44.471Z,101443.91
2022-08-05T02:08:31.304Z,101435.91
2022-08-05T02:11:11.961Z,101444.94
2022-08-05T02:13:53.288Z,101445.28
2022-08-05T02:17:00.260Z,101443.44
2022-08-05T02:19:55.201Z,101443.44
2022-08-05T02:22:51.163Z,101430.13
2022-08-05T02:25:33.281Z,101433.78
2022-08-05T02:28:08.598Z,101435.44
2022-08-05T02:30:54.310Z,101430.13
2022-08-05T02:33:24.361Z,101428.28
2022-08-05T02:36:05.100Z,101440.59
2022-08-05T02:38:35.531Z,101439.78
2022-08-05T02:41:17.797Z,101447.78
2022-08-05T02:44:11.300Z,101443.00
2022-08-05T02:46:44.180Z,101445.38
2022-08-05T02:49:27.722Z,101435.91
2022-08-05T02:52:08.980Z,101450.84
2022-08-05T02:54:42.153Z,101454.13
2022-08-05T02:58:10.618Z,101461.50
2022-08-05T03:00:03.152Z,101463.09
2022-08-05T03:02:34.836Z,101452.78
2022-08-05T03:05:04.549Z,101457.84
2022-08-05T03:08:00.612Z,101455.19
2022-08-05T03:10:21.835Z,101457.03
2022-08-05T03:12:54.191Z,101458.06
2022-08-05T03:15:23.515Z,101461.72
2022-08-05T03:17:54.097Z,101454.34
2022-08-05T03:20:22.661Z,101460.06
2022-08-05T03:22:51.304Z,101463.56
2022-08-05T03:25:32.906Z,101465.13
2022-08-05T03:28:08.902Z,101467.16
2022-08-05T03:30:38.287Z,101462.59
2022-08-05T03:33:08.421Z,101474.25
2022-08-05T03:35:40.805Z,101475.34
2022-08-05T03:38:14.399Z,101467.75
2022-08-05T03:40:45.266Z,101475.06
2022-08-05T03:44:08.335Z,101484.09
2022-08-05T03:46:05.651Z,101481.63
2022-08-05T03:48:36.804Z,101477.84
2022-08-05T03:52:38.609Z,101480.50
2022-08-05T03:55:50.264Z,101488.22
2022-08-05T03:57:15.970Z,101491.81
2022-08-05T04:00:15.956Z,101505.31
2022-08-05T04:02:57.606Z,101501.38
2022-08-05T04:05:35.318Z,101495.00
2022-08-05T04:08:05.705Z,101501.16
2022-08-05T04:10:45.410Z,101500.88
2022-08-05T04:13:12.988Z,101512.00
2022-08-05T04:16:02.956Z,101524.28
2022-08-05T04:18:27.484Z,101524.13
2022-08-05T04:21:04.732Z,101523.78
2022-08-05T04:24:05.597Z,101523.13
2022-08-05T04:26:20.291Z,101510.81
2022-08-05T04:28:52.110Z,101513.28
2022-08-05T04:31:20.209Z,101516.59
2022-08-05T04:34:17.482Z,101525.94
2022-08-05T04:36:46.241Z,101520.34
2022-08-05T04:39:17.677Z,101527.72
2022-08-05T04:41:45.631Z,101532.00
2022-08-05T04:44:13.132Z,101531.19
2022-08-05T04:46:40.324Z,101528.53
2022-08-05T04:49:12.197Z,101534.66
2022-08-05T04:51:43.263Z,101537.44
2022-08-05T04:54:12.121Z,101544.97
2022-08-05T04:56:40.013Z,101542.66
2022-08-05T04:59:21.465Z,101547.63
2022-08-05T05:02:06.744Z,101564.44
2022-08-05T05:04:38.158Z,101557.06
2022-08-05T05:07:09.535Z,101558.91
2022-08-05T05:09:37.425Z,101567.09
2022-08-05T05:12:06.141Z,101570.94
2022-08-05T05:14:33.250Z,101570.09
2022-08-05T05:17:03.732Z,101569.75
2022-08-05T05:19:39.627Z,101571.22
2022-08-05T05:22:24.031Z,101576.53
2022-08-05T05:24:58.659Z,101574.88
2022-08-05T05:27:41.791Z,101575.06
2022-08-05T05:30:30.927Z,101573.59
2022-08-05T05:33:09.041Z,101585.25
2022-08-05T05:35:43.269Z,101586.16
2022-08-05T05:38:13.121Z,101583.34
2022-08-05T05:40:49.496Z,101581.06
2022-08-05T05:43:22.315Z,101592.69
2022-08-05T05:46:06.290Z,101595.81
2022-08-05T05:48:44.466Z,101597.47
2022-08-05T05:51:15.742Z,101602.69
2022-08-05T05:53:45.902Z,101600.84
2022-08-05T05:56:31.365Z,101600.56
2022-08-05T05:59:02.959Z,101604.03
2022-08-05T06:01:37.923Z,101603.03
2022-08-05T06:04:11.930Z,101610.88
2022-08-05T06:06:41.618Z,101612.22
2022-08-05T06:09:09.386Z,101611.19
2022-08-05T06:11:58.982Z,101626.81
2022-08-05T06:14:27.881Z,101629.94
2022-08-05T06:16:55.716Z,101622.97
2022-08-05T06:19:34.255Z,101631.63
2022-08-05T06:22:04.011Z,101620.81
2022-08-05T06:24:32.165Z,101638.09
2022-08-05T06:26:59.193Z,101636.09
2022-08-05T06:29:49.009Z,101645.09
2022-08-05T06:32:21.339Z,101644.91
2022-08-05T06:34:57.901Z,101640.44
2022-08-05T06:37:56.321Z,101643.56
2022-08-05T06:40:18.539Z,101637.00
2022-08-05T06:42:51.887Z,101649.63
2022-08-05T06:45:43.977Z,101660.06
2022-08-05T06:48:37.078Z,101673.09
2022-08-05T06:50:54.319Z,101665.09
2022-08-05T06:53:22.696Z,101664.63
2022-08-05T06:55:56.004Z,101676.94
2022-08-05T06:58:35.419Z,101675.94
2022-08-05T07:01:06.555Z,101673.91
2022-08-05T07:03:34.573Z,101669.41
2022-08-05T07:06:05.773Z,101666.75
2022-08-05T07:08:51.903Z,101676.03
2022-08-05T07:11:22.152Z,101681.84
2022-08-05T07:14:15.524Z,101682.16
2022-08-05T07:18:00.458Z,101688.31
2022-08-05T07:22:27.633Z,101694.81
2022-08-05T07:24:58.436Z,101697.47
2022-08-05T07:27:27.591Z,101691.78
2022-08-05T07:30:27.725Z,101687.41
2022-08-05T07:32:57.705Z,101695.34
2022-08-05T07:35:56.003Z,101702.56
2022-08-05T07:38:12.190Z,101705.03
2022-08-05T07:40:39.528Z,101699.03
2022-08-05T07:43:20.363Z,101708.69
2022-08-05T07:45:57.739Z,101710.97
2022-08-05T07:49:00.527Z,101712.09
2022-08-05T07:51:23.838Z,101717.38
2022-08-05T07:53:59.899Z,101715.34
2022-08-05T07:57:00.836Z,101722.44
2022-08-05T07:59:15.895Z,101721.78
2022-08-05T08:01:52.166Z,101722.28
2022-08-05T08:04:37.258Z,101719.44
2022-08-05T08:07:07.203Z,101709.88
2022-08-05T08:09:34.826Z,101714.03
2022-08-05T08:12:11.218Z,101715.66
2022-08-05T08:14:46.695Z,101718.16
2022-08-05T08:17:16.071Z,101726.59
2022-08-05T08:20:21.020Z,101722.56
2022-08-05T08:22:32.384Z,101731.09
2022-08-05T08:25:02.740Z,101727.34
2022-08-05T08:27:44.692Z,101733.41
2022-08-05T08:30:29.414Z,101719.25
2022-08-05T08:33:04.567Z,101738.19
2022-08-05T08:35:41.499Z,101750.59
2022-08-05T08:38:35.935Z,101742.69
2022-08-05T08:41:09.858Z,101733.88
2022-08-05T08:45:22.446Z,101738.19
2022-08-05T08:46:28.797Z,101748.13
2022-08-05T08:49:08.063Z,101748.59
2022-08-05T08:52:03.171Z,101744.16
2022-08-05T08:54:34.105Z,101744.78
2022-08-05T08:57:05.785Z,101745.44
2022-08-05T08:59:38.801Z,101736.59
2022-08-05T09:02:09.363Z,101743.13
2022-08-05T09:04:57.948Z,101736.16
2022-08-05T09:07:28.417Z,101744.88
2022-08-05T09:09:56.623Z,101740.19
2022-08-05T09:12:27.217Z,101750.38
2022-08-05T09:14:59.307Z,101743.00
2022-08-05T09:17:42.411Z,101748.13
2022-08-05T09:20:11.963Z,101748.88
2022-08-05T09:23:07.899Z,101746.09
2022-08-05T09:26:01.558Z,101745.75
2022-08-05T09:28:32.587Z,101758.34
2022-08-05T09:31:23.417Z,101753.72
2022-08-05T09:34:01.671Z,101762.03
2022-08-05T09:36:55.761Z,101764.41
2022-08-05T09:39:41.280Z,101757.84
2022-08-05T09:42:13.630Z,101743.50
2022-08-05T09:44:52.132Z,101754.66
2022-08-05T09:47:21.739Z,101755.28
2022-08-05T09:50:01.663Z,101755.50
2022-08-05T09:52:36.566Z,101757.22
2022-08-05T09:55:56.479Z,101757.06
2022-08-05T09:58:00.236Z,101753.41
2022-08-05T10:00:30.615Z,101754.06
2022-08-05T10:02:58.713Z,101757.03
2022-08-05T10:05:28.809Z,101744.94
2022-08-05T10:08:10.787Z,101750.47
2022-08-05T10:10:54.050Z,101754.97
2022-08-05T10:13:46.283Z,101755.53
2022-08-05T10:16:37.724Z,101756.16
2022-08-05T10:19:10.120Z,101762.34
2022-08-05T10:21:40.124Z,101755.38
2022-08-05T10:24:10.811Z,101751.91
2022-08-05T10:26:48.855Z,101751.72
2022-08-05T10:29:24.064Z,101762.53
2022-08-05T10:32:52.276Z,101758.63
2022-08-05T10:34:52.976Z,101754.69
2022-08-05T10:37:21.520Z,101765.38
2022-08-05T10:40:03.611Z,101779.31
2022-08-05T10:42:43.800Z,101757.03
2022-08-05T10:45:23.848Z,101766.53
2022-08-05T10:48:52.924Z,101765.94
2022-08-05T10:51:29.325Z,101759.38
2022-08-05T10:54:01.509Z,101772.56
2022-08-05T10:56:56.112Z,101771.75
2022-08-05T11:00:03.062Z,101761.41
2022-08-05T11:02:34.743Z,101769.53
2022-08-05T11:05:10.237Z,101778.63
2022-08-05T11:08:03.289Z,101775.16
2022-08-05T11:10:37.792Z,101778.66
2022-08-05T11:13:55.163Z,101782.53
2022-08-05T11:16:47.750Z,101785.88
2022-08-05T11:20:09.986Z,101780.13
2022-08-05T11:22:44.494Z,101796.81
2022-08-05T11:26:04.136Z,101801.00
2022-08-05T11:28:22.386Z,101801.41
2022-08-05T11:30:59.004Z,101794.63
2022-08-05T11:33:34.559Z,101792.16
2022-08-05T11:36:34.277Z,101790.94
2022-08-05T11:39:08.890Z,101794.44
2022-08-05T11:42:00.904Z,101798.81
2022-08-05T11:44:53.075Z,101796.78
2022-08-05T11:47:48.795Z,101796.59
2022-08-05T11:50:09.302Z,101801.97
2022-08-05T11:52:36.335Z,101795.75
2022-08-05T11:55:07.040Z,101803.81
2022-08-05T11:58:08.096Z,101793.53
2022-08-05T12:00:30.239Z,101790.00
2022-08-05T12:02:57.515Z,101803.41
2022-08-05T12:05:36.140Z,101807.53
2022-08-05T12:08:09.731Z,101806.94
2022-08-05T12:10:45.721Z,101814.53
2022-08-05T12:13:27.799Z,101799.91
2022-08-05T12:16:19.114Z,101796.00
2022-08-05T12:18:54.058Z,101808.78
2022-08-05T12:21:29.818Z,101811.47
2022-08-05T12:24:04.936Z,101817.44
2022-08-05T12:26:44.587Z,101812.47
2022-08-05T12:29:16.300Z,101817.25
2022-08-05T12:31:53.511Z,101816.81
2022-08-05T12:34:25.734Z,101817.66
2022-08-05T12:36:54.423Z,101818.88
2022-08-05T12:39:28.043Z,101819.94
2022-08-05T12:42:01.422Z,101819.72
2022-08-05T12:44:34.069Z,101829.84
2022-08-05T12:47:02.551Z,101833.56
2022-08-05T12:50:04.403Z,101831.91
2022-08-05T12:52:39.579Z,101831.47
2022-08-05T12:55:28.317Z,101828.38
2022-08-05T12:58:49.151Z,101825.28
2022-08-05T13:02:04.060Z,101842.00
2022-08-05T13:03:41.822Z,101838.09
2022-08-05T13:06:16.089Z,101842.22
2022-08-05T13:08:52.697Z,101837.47
2022-08-05T13:12:02.191Z,101843.66
2022-08-05T13:14:24.770Z,101841.81
2022-08-05T13:17:03.006Z,101849.22
2022-08-05T13:19:52.090Z,101849.47
2022-08-05T13:22:29.397Z,101850.25
2022-08-05T13:25:00.774Z,101844.09
2022-08-05T13:27:39.075Z,101854.00
2022-08-05T13:30:33.987Z,101850.69
2022-08-05T13:33:01.269Z,101856.47
2022-08-05T13:35:43.204Z,101852.94
2022-08-05T13:38:28.527Z,101848.00
2022-08-05T13:41:00.076Z,101867.81
2022-08-05T13:43:45.549Z,101859.16
2022-08-05T13:46:15.214Z,101858.53
2022-08-05T13:48:57.932Z,101859.34
2022-08-05T13:51:36.449Z,101862.22
2022-08-05T13:54:03.727Z,101859.75
2022-08-05T13:56:45.371Z,101860.38
2022-08-05T13:59:25.011Z,101862.84
2022-08-05T14:01:59.549Z,101869.03
2022-08-05T14:05:02.828Z,101875.84
2022-08-05T14:08:00.497Z,101876.03
2022-08-05T14:10:28.823Z,101875.00
2022-08-05T14:12:57.168Z,101870.69
2022-08-05T14:16:08.774Z,101876.44
2022-08-05T14:18:14.923Z,101884.50
2022-08-05T14:20:48.020Z,101878.94
2022-08-05T14:23:24.858Z,101882.03
2022-08-05T14:25:58.952Z,101882.25
2022-08-05T14:28:30.586Z,101881.59
2022-08-05T14:30:59.158Z,101879.13
2022-08-05T14:33:26.198Z,101878.75
2022-08-05T14:35:54.238Z,101879.38
2022-08-05T14:38:33.299Z,101870.28
2022-08-05T14:41:07.432Z,101884.38
2022-08-05T14:43:53.861Z,101880.25
2022-08-05T14:46:28.503Z,101885.81
2022-08-05T14:48:59.555Z,101883.31
2022-08-05T14:51:31.041Z,101882.47
2022-08-05T14:54:26.548Z,101883.28
2022-08-05T14:56:47.012Z,101885.97
2022-08-05T14:59:24.119Z,101888.44
2022-08-05T15:01:51.326Z,101882.22
2022-08-05T15:04:22.375Z,101876.47
2022-08-05T15:06:57.331Z,101868.59
2022-08-05T15:09:53.912Z,101879.53
2022-08-05T15:12:17.021Z,101881.84
2022-08-05T15:14:49.953Z,101880.41
2022-08-05T15:17:45.834Z,101877.53
2022-08-05T15:20:18.453Z,101887.66
2022-08-05T15:22:46.741Z,101883.94
2022-08-05T15:25:41.099Z,101884.13
2022-08-05T15:28:15.576Z,101887.44
2022-08-05T15:30:45.789Z,101881.88
2022-08-05T15:34:05.941Z,101883.50
2022-08-05T15:36:03.569Z,101884.13
2022-08-05T15:38:35.408Z,101882.66
2022-08-05T15:41:22.192Z,101884.53
2022-08-05T15:43:52.203Z,101883.94
2022-08-05T15:46:24.151Z,101886.44
2022-08-05T15:49:01.437Z,101893.66
2022-08-05T15:52:10.363Z,101889.31
2022-08-05T15:54:34.978Z,101889.94
2022-08-05T15:57:07.340Z,101886.81
2022-08-05T15:59:35.542Z,101888.88
2022-08-05T16:02:02.629Z,101895.06
2022-08-05T16:04:39.749Z,101888.47
2022-08-05T16:07:07.431Z,101898.97
2022-08-05T16:09:41.763Z,101888.25
2022-08-05T16:12:09.479Z,101895.88
2022-08-05T16:14:41.457Z,101899.41
2022-08-05T16:17:09.443Z,101895.06
2022-08-05T16:20:04.801Z,101912.38
2022-08-05T16:22:27.791Z,101899.56
2022-08-05T16:25:05.407Z,101896.28
2022-08-05T16:28:00.745Z,101897.91
2022-08-05T16:30:26.618Z,101897.13
2022-08-05T16:32:55.935Z,101896.06
2022-08-05T16:35:28.039Z,101900.00
2022-08-05T16:38:15.047Z,101885.16
2022-08-05T16:40:51.700Z,101886.19
2022-08-05T16:43:23.806Z,101886.59
2022-08-05T16:46:04.549Z,101890.31
2022-08-05T16:48:50.016Z,101881.22
2022-08-05T16:51:17.212Z,101887.81
2022-08-05T16:54:02.527Z,101883.91
2022-08-05T16:56:33.967Z,101891.53
2022-08-05T16:59:07.563Z,101890.72
2022-08-05T17:01:54.184Z,101892.16
2022-08-05T17:04:27.354Z,101897.53
2022-08-05T17:07:00.094Z,101889.47
2022-08-05T17:09:28.014Z,101890.50
2022-08-05T17:11:59.101Z,101890.69
2022-08-05T17:14:36.647Z,101892.38
2022-08-05T17:17:06.211Z,101898.16
2022-08-05T17:19:33.853Z,101890.53
2022-08-05T17:22:01.285Z,101892.16
2022-08-05T17:24:38.700Z,101895.03
2022-08-05T17:27:10.351Z,101887.81
2022-08-05T17:29:41.318Z,101891.34
2022-08-05T17:32:17.245Z,101892.56
2022-08-05T17:34:48.160Z,101890.94
2022-08-05T17:37:40.521Z,101886.16
2022-08-05T17:40:10.689Z,101881.63
2022-08-05T17:42:41.656Z,101886.59
2022-08-05T17:45:20.352Z,101884.13
2022-08-05T17:47:53.892Z,101887.03
2022-08-05T17:50:28.190Z,101888.44
2022-08-05T17:52:56.621Z,101894.44
2022-08-05T17:55:34.425Z,101891.97
2022-08-05T17:58:06.868Z,101888.22
2022-08-05T18:00:35.506Z,101886.38
2022-08-05T18:03:02.522Z,101887.44
2022-08-05T18:05:35.235Z,101888.88
2022-08-05T18:08:02.994Z,101897.75
2022-08-05T18:10:32.240Z,101902.09
2022-08-05T18:13:01.958Z,101899.84
2022-08-05T18:15:38.536Z,101900.03
2022-08-05T18:18:11.106Z,101903.75
2022-08-05T18:20:38.942Z,101909.31
2022-08-05T18:23:11.393Z,101918.00
2022-08-05T18:25:44.747Z,101919.22
2022-08-05T18:28:12.864Z,101923.16
2022-08-05T18:30:52.550Z,101925.19
2022-08-05T18:33:22.999Z,101924.59
2022-08-05T18:36:03.968Z,101925.38
2022-08-05T18:38:35.846Z,101925.38
2022-08-05T18:41:58.007Z,101927.47
2022-08-05T18:43:50.559Z,101931.59
2022-08-05T18:46:19.765Z,101939.84
2022-08-05T18:48:52.661Z,101944.38
2022-08-05T18:52:03.211Z,101943.75
2022-08-05T18:54:31.155Z,101955.72
2022-08-05T18:57:00.829Z,101953.47
2022-08-05T18:59:43.619Z,101957.16
2022-08-05T19:02:28.128Z,101954.03
2022-08-05T19:06:05.708Z,101955.91
2022-08-05T19:07:52.760Z,101944.56
2022-08-05T19:10:27.892Z,101949.28
2022-08-05T19:12:56.137Z,101949.28
2022-08-05T19:15:57.696Z,101955.25
2022-08-05T19:18:20.584Z,101967.22
2022-08-05T19:20:49.598Z,101967.00
2022-08-05T19:24:05.806Z,101965.53
2022-08-05T19:26:04.186Z,101974.59
2022-08-05T19:28:32.821Z,101978.09
2022-08-05T19:31:01.140Z,101979.97
2022-08-05T19:33:34.044Z,101984.25
2022-08-05T19:36:06.447Z,101986.72
2022-08-05T19:38:38.184Z,101995.31
2022-08-05T19:41:07.339Z,101994.50
2022-08-05T19:44:04.102Z,101997.38
2022-08-05T19:46:30.243Z,102014.44
2022-08-05T19:49:12.474Z,102014.00
2022-08-05T19:52:05.703Z,102019.34
2022-08-05T19:54:37.150Z,102020.94
2022-08-05T19:57:06.889Z,102027.50
2022-08-05T19:59:55.028Z,102030.78
2022-08-05T20:02:31.474Z,102038.41
2022-08-05T20:05:04.694Z,102038.97
2022-08-05T20:07:47.311Z,102045.72
2022-08-05T20:10:19.160Z,102055.66
2022-08-05T20:12:50.379Z,102061.78
2022-08-05T20:15:52.348Z,102064.19
2022-08-05T20:18:33.889Z,102069.31
2022-08-05T20:21:04.469Z,102075.50
2022-08-05T20:23:40.480Z,102078.50
2022-08-05T20:26:17.714Z,102075.75
2022-08-05T20:28:51.016Z,102077.13
2022-08-05T20:31:21.682Z,102075.81
2022-08-05T20:33:50.401Z,102079.72
2022-08-05T20:36:18.508Z,102084.44
2022-08-05T20:38:54.422Z,102091.63
2022-08-05T20:41:27.518Z,102095.94
2022-08-05T20:44:17.074Z,102093.63
2022-08-05T20:46:47.144Z,102098.34
2022-08-05T20:49:14.229Z,102099.34
2022-08-05T20:51:45.305Z,102095.41
2022-08-05T20:54:20.455Z,102102.97
2022-08-05T20:56:48.959Z,102100.69
2022-08-05T20:59:26.248Z,102100.84
2022-08-05T21:01:56.546Z,102103.25
2022-08-05T21:04:26.994Z,102111.28
2022-08-05T21:06:54.844Z,102111.69
2022-08-05T21:09:22.945Z,102109.19
2022-08-05T21:12:09.861Z,102114.16
2022-08-05T21:14:38.255Z,102123.13
2022-08-05T21:17:05.865Z,102115.66
2022-08-05T21:19:46.501Z,102116.22
2022-08-05T21:22:17.614Z,102133.28
2022-08-05T21:24:51.409Z,102140.66
2022-08-05T21:27:20.561Z,102140.19
2022-08-05T21:29:51.725Z,102141.59
2022-08-05T21:32:19.892Z,102148.78
2022-08-05T21:35:08.157Z,102149.97
2022-08-05T21:37:41.257Z,102151.47
2022-08-05T21:40:13.114Z,102149.97
2022-08-05T21:42:44.755Z,102156.53
2022-08-05T21:45:24.438Z,102156.25
2022-08-05T21:47:57.164Z,102158.16
2022-08-05T21:50:26.152Z,102163.41
2022-08-05T21:52:53.465Z,102160.00
2022-08-05T21:55:43.101Z,102166.91
2022-08-05T21:58:10.445Z,102169.75
2022-08-05T22:00:40.073Z,102163.28
2022-08-05T22:03:07.594Z,102172.50
2022-08-05T22:05:48.846Z,102182.53
2022-08-05T22:08:21.969Z,102179.56
2022-08-05T22:10:53.203Z,102183.41
2022-08-05T22:14:19.715Z,102183.97
2022-08-05T22:16:32.299Z,102186.47
2022-08-05T22:18:54.148Z,102178.16
2022-08-05T22:21:25.675Z,102189.22
2022-08-05T22:24:12.955Z,102192.41
2022-08-05T22:28:08.743Z,102193.75
2022-08-05T22:30:23.031Z,102192.47
2022-08-05T22:32:49.954Z,102189.97
2022-08-05T22:35:16.928Z,102195.31
2022-08-05T22:37:58.031Z,102199.19
2022-08-05T22:40:26.828Z,102193.16
2022-08-05T22:42:58.316Z,102193.53
2022-08-05T22:45:26.746Z,102206.91
2022-08-05T22:47:57.598Z,102205.75
2022-08-05T22:50:26.764Z,102212.94
2022-08-05T22:52:55.390Z,102215.97
2022-08-05T22:55:24.242Z,102216.94
2022-08-05T22:57:55.065Z,102221.63
2022-08-05T23:00:23.617Z,102219.31
2022-08-05T23:02:53.761Z,102222.16
2022-08-05T23:05:22.605Z,102232.00
2022-08-05T23:07:50.645Z,102228.69
2022-08-05T23:10:23.499Z,102238.34
2022-08-05T23:12:55.168Z,102247.19
2022-08-05T23:15:28.932Z,102245.41
2022-08-05T23:18:00.971Z,102247.59
2022-08-05T23:20:31.017Z,102255.44
2022-08-05T23:22:58.694Z,102258.28
2022-08-05T23:25:52.620Z,102258.28
2022-08-05T23:28:17.265Z,102257.13
2022-08-05T23:30:53.373Z,102263.16
2022-08-05T23:34:02.777Z,102257.34
2022-08-05T23:36:10.666Z,102263.69
2022-08-05T23:38:47.263Z,102254.38
2022-08-05T23:41:17.064Z,102268.72
2022-08-05T23:44:05.188Z,102269.41
2022-08-05T23:46:34.239Z,102267.22
2022-08-05T23:49:16.047Z,102271.09
2022-08-05T23:52:05.641Z,102261.59
2022-08-05T23:54:38.505Z,102272.59
2022-08-05T23:57:07.621Z,102271.28
