createdAt,value
2019-05-25T15:32:42.602Z,11.85
2019-05-25T15:37:40.904Z,21.48
2019-05-25T15:40:11.934Z,22.05
2019-05-25T15:42:41.374Z,19.07
2019-05-25T15:45:11.603Z,10.25
2019-05-25T15:47:41.078Z,17.77
2019-05-25T15:50:11.884Z,12.88
2019-05-25T15:52:41.430Z,8.98
2019-05-25T15:55:11.210Z,4.37
2019-05-25T15:57:40.860Z,5.90
2019-05-25T16:05:09.158Z,6.42
2019-05-25T16:07:44.225Z,5.95
2019-05-25T16:10:13.873Z,7.00
2019-05-25T16:15:12.559Z,4.07
2019-05-25T16:17:44.762Z,5.00
2019-05-25T16:20:17.330Z,4.10
2019-05-25T16:22:46.857Z,3.80
2019-05-25T16:25:16.312Z,5.60
2019-05-25T16:27:45.778Z,2.65
2019-05-25T16:30:15.435Z,3.33
2019-05-25T16:33:10.745Z,4.22
2019-05-25T16:35:16.230Z,5.65
2019-05-25T16:40:14.948Z,3.33
2019-05-25T16:42:44.603Z,2.58
2019-05-25T16:47:43.200Z,6.80
2019-05-25T16:52:43.167Z,13.60
2019-05-25T17:00:11.556Z,6.77
2019-05-25T17:02:41.092Z,10.48
2019-05-25T17:07:39.598Z,7.22
2019-05-25T17:10:09.201Z,6.15
2019-05-25T17:15:07.555Z,5.93
2019-05-25T17:20:07.395Z,7.03
2019-05-25T17:22:36.847Z,4.37
2019-05-25T17:25:08.112Z,4.83
2019-05-25T17:27:37.631Z,5.30
2019-05-25T17:30:08.250Z,4.92
2019-05-25T17:32:37.726Z,8.60
2019-05-25T17:35:07.503Z,11.63
2019-05-25T17:37:36.994Z,5.05
2019-05-25T17:40:07.299Z,5.62
2019-05-25T17:42:36.947Z,5.40
2019-05-25T17:47:35.319Z,8.70
2019-05-25T17:50:05.941Z,5.15
2019-05-25T17:52:35.399Z,6.12
2019-05-25T17:55:07.287Z,5.95
2019-05-25T17:57:36.825Z,6.20
2019-05-25T18:00:10.301Z,4.60
2019-05-25T18:02:39.811Z,8.15
2019-05-25T18:05:10.914Z,6.90
2019-05-25T18:07:40.428Z,6.95
2019-05-25T18:10:09.942Z,5.37
2019-05-25T18:12:39.433Z,6.97
2019-05-25T18:20:09.357Z,3.83
2019-05-25T18:22:38.812Z,5.47
2019-05-25T18:25:08.382Z,6.30
2019-05-25T18:30:09.585Z,7.37
2019-05-25T18:32:39.102Z,8.55
2019-05-25T18:35:08.935Z,4.47
2019-05-25T18:37:38.377Z,6.53
2019-05-25T18:40:09.177Z,6.62
2019-05-25T18:42:38.708Z,5.40
2019-05-25T18:47:37.612Z,8.00
2019-05-25T18:52:37.018Z,5.30
2019-05-25T18:55:08.128Z,5.67
2019-05-25T18:57:37.682Z,5.35
2019-05-25T19:02:37.499Z,6.67
2019-05-25T19:05:08.802Z,4.75
2019-05-25T19:07:38.292Z,5.80
2019-05-25T19:10:10.379Z,4.83
2019-05-25T19:12:40.192Z,4.05
2019-05-25T19:17:38.798Z,5.00
2019-05-25T19:22:37.299Z,5.20
2019-05-25T19:30:07.820Z,4.10
2019-05-25T19:32:37.339Z,5.47
2019-05-25T19:35:07.724Z,4.58
2019-05-25T19:37:37.274Z,4.10
2019-05-25T19:42:37.202Z,5.72
2019-05-25T19:47:36.932Z,3.87
2019-05-25T19:50:07.266Z,5.45
2019-05-25T19:52:37.930Z,3.92
2019-05-25T19:55:07.670Z,5.60
2019-05-25T19:57:37.437Z,4.40
2019-05-25T20:00:08.003Z,4.70
2019-05-25T20:02:37.681Z,4.75
2019-05-25T20:05:16.440Z,5.53
2019-05-25T20:07:39.058Z,4.85
2019-05-25T20:10:09.479Z,3.77
2019-05-25T20:12:38.989Z,5.08
2019-05-25T20:17:37.634Z,7.80
2019-05-25T20:22:36.303Z,5.00
2019-05-25T20:30:06.669Z,4.67
2019-05-25T20:32:36.311Z,5.47
2019-05-25T20:40:07.793Z,3.60
2019-05-25T20:42:37.649Z,5.03
2019-05-25T20:45:10.348Z,5.90
2019-05-25T20:47:40.011Z,3.98
2019-05-25T20:52:38.236Z,4.23
2019-05-25T20:55:07.964Z,3.75
2019-05-25T20:57:37.558Z,5.53
2019-05-25T21:00:07.666Z,3.45
2019-05-25T21:02:37.614Z,3.08
2019-05-25T21:05:07.661Z,4.33
2019-05-25T21:07:37.299Z,5.08
2019-05-25T21:12:38.295Z,3.98
2019-05-25T21:15:08.080Z,4.67
2019-05-25T21:17:37.530Z,4.80
2019-05-25T21:20:08.652Z,4.87
2019-05-25T21:22:38.170Z,4.22
2019-05-25T21:25:07.987Z,3.65
2019-05-25T21:27:37.447Z,4.78
2019-05-25T21:30:09.202Z,4.50
2019-05-25T21:32:38.640Z,4.45
2019-05-25T21:35:08.599Z,5.20
2019-05-25T21:37:38.059Z,3.67
2019-05-25T21:40:08.432Z,4.42
2019-05-25T21:42:37.926Z,3.55
2019-05-25T21:45:08.371Z,5.47
2019-05-25T21:47:37.929Z,3.50
2019-05-25T21:52:36.875Z,5.10
2019-05-25T21:55:07.385Z,3.95
2019-05-25T21:57:36.916Z,3.67
2019-05-25T22:00:08.722Z,4.05
2019-05-25T22:02:38.299Z,4.40
2019-05-25T22:05:07.957Z,3.55
2019-05-25T22:10:06.324Z,3.67
2019-05-25T22:12:35.791Z,3.67
2019-05-25T22:15:12.221Z,5.55
2019-05-25T22:17:41.665Z,4.80
2019-05-25T22:20:11.764Z,3.27
2019-05-25T22:22:41.199Z,6.30
2019-05-25T22:25:11.321Z,5.37
2019-05-25T22:27:40.801Z,4.58
2019-05-25T22:30:10.888Z,5.08
2019-05-25T22:32:40.346Z,3.30
2019-05-25T22:35:10.108Z,4.30
2019-05-25T22:37:39.565Z,4.87
2019-05-25T22:40:09.459Z,5.67
2019-05-25T22:42:38.983Z,3.77
2019-05-25T22:45:08.775Z,6.40
2019-05-25T22:47:38.210Z,4.37
2019-05-25T22:50:08.962Z,5.78
2019-05-25T22:52:38.422Z,3.65
2019-05-25T22:55:09.853Z,8.85
2019-05-25T22:57:39.465Z,8.53
2019-05-25T23:00:10.929Z,4.95
2019-05-25T23:02:41.980Z,4.65
2019-05-25T23:05:12.092Z,5.58
2019-05-25T23:07:41.476Z,5.55
2019-05-25T23:10:11.703Z,6.58
2019-05-25T23:12:41.209Z,4.20
2019-05-25T23:15:11.019Z,5.72
2019-05-25T23:17:40.455Z,4.85
2019-05-25T23:20:10.032Z,5.08
2019-05-25T23:25:09.248Z,4.53
2019-05-25T23:27:38.609Z,5.47
2019-05-25T23:30:08.719Z,9.43
2019-05-25T23:32:38.239Z,7.83
2019-05-25T23:35:07.829Z,7.58
2019-05-25T23:40:08.083Z,7.97
2019-05-25T23:42:37.594Z,7.53
2019-05-25T23:45:08.608Z,12.15
2019-05-25T23:47:38.120Z,11.40
2019-05-25T23:50:08.236Z,3.62
2019-05-25T23:52:37.743Z,11.78
2019-05-25T23:55:07.567Z,8.48
2019-05-25T23:57:37.064Z,8.73
