createdAt,value
2023-04-16T00:00:32.704Z,16.65
2023-04-16T00:02:55.731Z,15.73
2023-04-16T00:05:18.615Z,15.93
2023-04-16T00:07:42.289Z,15.30
2023-04-16T00:10:05.591Z,15.27
2023-04-16T00:12:28.273Z,16.77
2023-04-16T00:14:51.178Z,15.38
2023-04-16T00:17:13.771Z,16.15
2023-04-16T00:19:36.559Z,16.53
2023-04-16T00:21:59.091Z,16.55
2023-04-16T00:24:21.858Z,17.13
2023-04-16T00:26:46.343Z,17.45
2023-04-16T00:29:09.551Z,19.40
2023-04-16T00:31:34.197Z,19.63
2023-04-16T00:33:59.720Z,19.58
2023-04-16T00:36:27.129Z,20.35
2023-04-16T00:38:50.000Z,19.85
2023-04-16T00:41:12.628Z,19.08
2023-04-16T00:43:35.320Z,19.43
2023-04-16T00:45:58.140Z,19.33
2023-04-16T00:48:21.954Z,19.67
2023-04-16T00:50:44.586Z,16.85
2023-04-16T00:53:07.940Z,17.65
2023-04-16T00:55:31.474Z,16.70
2023-04-16T00:57:54.128Z,15.70
2023-04-16T01:00:17.002Z,16.40
2023-04-16T01:03:00.784Z,15.23
2023-04-16T01:05:23.537Z,15.32
2023-04-16T01:07:46.901Z,14.40
2023-04-16T01:10:10.101Z,14.18
2023-04-16T01:12:32.762Z,14.60
2023-04-16T01:14:55.503Z,14.55
2023-04-16T01:17:18.488Z,15.27
2023-04-16T01:19:42.706Z,13.47
2023-04-16T01:22:05.862Z,13.32
2023-04-16T01:24:28.673Z,14.60
2023-04-16T01:26:51.278Z,13.90
2023-04-16T01:29:13.988Z,13.35
2023-04-16T01:31:36.632Z,12.50
2023-04-16T01:34:13.509Z,12.75
2023-04-16T01:36:36.308Z,11.82
2023-04-16T01:38:58.872Z,11.63
2023-04-16T01:41:22.835Z,13.02
2023-04-16T01:43:45.470Z,11.43
2023-04-16T01:46:31.387Z,11.27
2023-04-16T01:48:55.000Z,11.52
2023-04-16T01:51:17.674Z,11.13
2023-04-16T01:53:41.057Z,11.75
2023-04-16T01:56:03.795Z,10.60
2023-04-16T01:58:29.658Z,10.88
2023-04-16T02:00:52.764Z,10.00
2023-04-16T02:03:17.764Z,10.32
2023-04-16T02:05:40.444Z,10.80
2023-04-16T02:08:03.063Z,9.83
2023-04-16T02:10:26.244Z,9.75
2023-04-16T02:12:49.181Z,10.05
2023-04-16T02:15:12.057Z,10.27
2023-04-16T02:17:34.774Z,10.63
2023-04-16T02:20:06.511Z,9.53
2023-04-16T02:22:29.457Z,9.50
2023-04-16T02:24:52.346Z,10.10
2023-04-16T02:27:15.015Z,9.80
2023-04-16T02:29:38.111Z,11.02
2023-04-16T02:32:08.005Z,10.97
2023-04-16T02:34:31.359Z,10.43
2023-04-16T02:36:55.137Z,11.52
2023-04-16T02:39:18.038Z,11.27
2023-04-16T02:41:41.091Z,11.88
2023-04-16T02:44:03.670Z,10.87
2023-04-16T02:46:26.468Z,11.60
2023-04-16T02:48:49.086Z,12.02
2023-04-16T02:51:12.058Z,12.15
2023-04-16T02:53:34.901Z,11.77
2023-04-16T02:55:57.557Z,11.40
2023-04-16T02:58:25.401Z,11.13
2023-04-16T03:00:48.487Z,11.55
2023-04-16T03:03:11.243Z,11.73
2023-04-16T03:05:33.942Z,11.55
2023-04-16T03:07:57.347Z,11.10
2023-04-16T03:10:20.234Z,11.40
2023-04-16T03:12:42.912Z,11.55
2023-04-16T03:15:05.946Z,11.75
2023-04-16T03:17:28.596Z,11.52
2023-04-16T03:19:51.830Z,10.67
2023-04-16T03:22:15.540Z,11.13
2023-04-16T03:24:38.322Z,11.70
2023-04-16T03:27:02.522Z,11.02
2023-04-16T03:29:26.835Z,11.63
2023-04-16T03:31:50.739Z,10.80
2023-04-16T03:34:13.409Z,10.57
2023-04-16T03:36:37.067Z,10.95
2023-04-16T03:39:00.300Z,10.60
2023-04-16T03:41:24.119Z,10.45
2023-04-16T03:43:46.772Z,10.07
2023-04-16T03:46:09.354Z,10.80
2023-04-16T03:48:32.502Z,10.98
2023-04-16T03:50:55.923Z,10.38
2023-04-16T03:53:18.718Z,10.43
2023-04-16T03:55:43.162Z,10.13
2023-04-16T03:58:06.119Z,10.45
2023-04-16T04:00:30.520Z,10.65
2023-04-16T04:03:01.327Z,10.23
2023-04-16T04:05:24.372Z,9.88
2023-04-16T04:07:48.203Z,9.80
2023-04-16T04:10:11.106Z,9.82
2023-04-16T04:12:36.694Z,9.93
2023-04-16T04:14:59.270Z,10.13
2023-04-16T04:17:23.026Z,9.80
2023-04-16T04:19:58.165Z,9.83
2023-04-16T04:22:24.383Z,10.23
2023-04-16T04:24:48.490Z,9.50
2023-04-16T04:27:11.302Z,9.30
2023-04-16T04:29:34.022Z,10.32
2023-04-16T04:31:57.137Z,9.80
2023-04-16T04:34:19.776Z,9.65
2023-04-16T04:36:43.009Z,10.52
2023-04-16T04:39:08.699Z,9.27
2023-04-16T04:41:32.457Z,9.07
2023-04-16T04:43:55.082Z,9.53
2023-04-16T04:46:17.922Z,9.25
2023-04-16T04:48:41.038Z,9.07
2023-04-16T04:51:05.314Z,9.20
2023-04-16T04:53:28.234Z,9.68
2023-04-16T04:55:54.059Z,9.10
2023-04-16T04:58:19.919Z,9.45
2023-04-16T05:00:43.097Z,9.52
2023-04-16T05:03:10.871Z,9.25
2023-04-16T05:05:33.678Z,9.38
2023-04-16T05:07:56.363Z,8.83
2023-04-16T05:10:19.223Z,8.93
2023-04-16T05:12:41.813Z,8.90
2023-04-16T05:15:04.945Z,8.13
2023-04-16T05:17:27.645Z,8.50
2023-04-16T05:19:50.433Z,8.63
2023-04-16T05:22:13.184Z,8.23
2023-04-16T05:24:35.830Z,8.15
2023-04-16T05:26:58.609Z,8.38
2023-04-16T05:29:22.066Z,8.48
2023-04-16T05:31:44.646Z,8.60
2023-04-16T05:34:07.314Z,8.88
2023-04-16T05:36:29.919Z,10.52
2023-04-16T05:38:52.536Z,10.63
2023-04-16T05:41:15.663Z,10.25
2023-04-16T05:43:38.236Z,9.60
2023-04-16T05:46:01.041Z,10.35
2023-04-16T05:48:23.829Z,10.20
2023-04-16T05:50:46.489Z,9.70
2023-04-16T05:53:09.484Z,10.05
2023-04-16T05:55:32.130Z,9.67
2023-04-16T05:57:55.286Z,10.45
2023-04-16T06:00:18.171Z,11.38
2023-04-16T06:02:41.284Z,11.45
2023-04-16T06:05:04.663Z,13.13
2023-04-16T06:07:27.439Z,12.07
2023-04-16T06:12:27.211Z,10.55
2023-04-16T06:14:49.946Z,10.23
2023-04-16T06:17:12.937Z,10.70
2023-04-16T06:19:35.609Z,10.70
2023-04-16T06:21:58.391Z,10.60
2023-04-16T06:24:21.272Z,10.95
2023-04-16T06:26:44.407Z,10.30
2023-04-16T06:29:07.086Z,10.50
2023-04-16T06:31:31.221Z,10.33
2023-04-16T06:33:53.874Z,9.40
2023-04-16T06:36:16.876Z,10.73
2023-04-16T06:38:39.636Z,10.85
2023-04-16T06:41:02.295Z,10.18
2023-04-16T06:43:25.187Z,8.90
2023-04-16T06:45:47.853Z,10.18
2023-04-16T06:48:10.520Z,10.32
2023-04-16T06:50:34.423Z,8.27
2023-04-16T06:52:57.364Z,7.25
2023-04-16T06:55:19.948Z,12.70
2023-04-16T06:57:42.616Z,10.55
2023-04-16T07:00:05.862Z,8.15
2023-04-16T07:02:28.824Z,8.10
2023-04-16T07:04:52.489Z,9.02
2023-04-16T07:07:15.054Z,7.73
2023-04-16T07:09:37.650Z,7.68
2023-04-16T07:12:00.545Z,6.85
2023-04-16T07:14:23.981Z,6.25
2023-04-16T07:16:46.589Z,6.57
2023-04-16T07:19:09.709Z,6.37
2023-04-16T07:21:32.556Z,6.97
2023-04-16T07:23:55.704Z,6.60
2023-04-16T07:26:18.477Z,5.95
2023-04-16T07:28:41.168Z,6.40
2023-04-16T07:31:04.587Z,6.03
2023-04-16T07:33:27.629Z,6.18
2023-04-16T07:35:50.314Z,6.97
2023-04-16T07:38:12.980Z,6.07
2023-04-16T07:40:37.036Z,6.20
2023-04-16T07:42:59.666Z,5.50
2023-04-16T07:45:22.266Z,5.50
2023-04-16T07:47:45.637Z,6.05
2023-04-16T07:50:08.677Z,5.28
2023-04-16T07:52:31.299Z,5.28
2023-04-16T07:54:53.970Z,5.30
2023-04-16T07:57:16.604Z,5.82
2023-04-16T07:59:39.270Z,5.32
2023-04-16T08:02:02.014Z,4.88
2023-04-16T08:04:25.682Z,5.68
2023-04-16T08:06:48.792Z,5.50
2023-04-16T08:09:12.484Z,4.97
2023-04-16T08:11:35.944Z,5.50
2023-04-16T08:13:58.788Z,5.35
2023-04-16T08:16:21.652Z,5.55
2023-04-16T08:18:44.445Z,5.97
2023-04-16T08:21:07.396Z,5.88
2023-04-16T08:23:30.284Z,6.03
2023-04-16T08:25:53.429Z,5.30
2023-04-16T08:28:16.176Z,5.45
2023-04-16T08:30:39.118Z,5.27
2023-04-16T08:33:02.038Z,4.93
2023-04-16T08:35:25.785Z,5.45
2023-04-16T08:37:48.616Z,7.65
2023-04-16T08:40:11.831Z,5.32
2023-04-16T08:42:44.686Z,5.70
2023-04-16T08:45:17.888Z,5.70
2023-04-16T08:47:41.613Z,5.45
2023-04-16T08:50:06.088Z,4.97
2023-04-16T08:52:31.260Z,5.43
2023-04-16T08:55:00.448Z,4.97
2023-04-16T08:57:25.484Z,5.05
2023-04-16T08:59:51.897Z,5.30
2023-04-16T09:02:15.199Z,5.10
2023-04-16T09:04:39.763Z,5.18
2023-04-16T09:07:04.663Z,4.90
2023-04-16T09:09:27.712Z,4.97
2023-04-16T09:11:52.676Z,4.75
2023-04-16T09:14:15.621Z,5.43
2023-04-16T09:16:39.816Z,5.60
2023-04-16T09:19:02.670Z,5.70
2023-04-16T09:21:26.315Z,5.80
2023-04-16T09:23:49.011Z,5.18
2023-04-16T09:26:11.621Z,5.18
2023-04-16T09:28:48.079Z,5.30
2023-04-16T09:31:15.772Z,4.90
2023-04-16T09:33:38.776Z,5.10
2023-04-16T09:36:02.213Z,4.82
2023-04-16T09:38:26.626Z,5.18
2023-04-16T09:41:06.290Z,5.50
2023-04-16T09:43:29.006Z,4.80
2023-04-16T09:45:55.343Z,4.95
2023-04-16T09:48:36.113Z,4.85
2023-04-16T09:51:00.531Z,5.10
2023-04-16T09:53:30.717Z,5.40
2023-04-16T09:55:57.838Z,5.20
2023-04-16T09:58:20.849Z,5.20
2023-04-16T10:00:43.796Z,5.50
2023-04-16T10:03:07.554Z,5.00
2023-04-16T10:05:30.351Z,5.15
2023-04-16T10:08:00.663Z,4.90
2023-04-16T10:10:23.691Z,4.82
2023-04-16T10:12:46.289Z,5.50
2023-04-16T10:15:09.244Z,5.30
2023-04-16T10:17:32.123Z,5.22
2023-04-16T10:19:56.164Z,4.63
2023-04-16T10:22:18.664Z,4.80
2023-04-16T10:24:41.897Z,4.82
2023-04-16T10:27:04.590Z,4.50
2023-04-16T10:29:29.459Z,4.13
2023-04-16T10:31:53.180Z,4.40
2023-04-16T10:34:16.750Z,3.65
2023-04-16T10:36:40.271Z,4.35
2023-04-16T10:39:03.514Z,4.45
2023-04-16T10:41:27.351Z,4.32
2023-04-16T10:43:51.057Z,4.27
2023-04-16T10:46:22.819Z,4.95
2023-04-16T10:48:50.239Z,3.53
2023-04-16T10:51:29.440Z,3.63
2023-04-16T10:53:53.881Z,3.80
2023-04-16T10:56:23.645Z,3.70
2023-04-16T10:58:46.818Z,3.75
2023-04-16T11:01:14.245Z,3.80
2023-04-16T11:03:37.353Z,4.10
2023-04-16T11:06:13.576Z,3.95
2023-04-16T11:08:44.327Z,3.63
2023-04-16T11:11:38.840Z,4.13
2023-04-16T11:14:04.576Z,4.13
2023-04-16T11:16:27.495Z,3.97
2023-04-16T11:18:51.408Z,3.90
2023-04-16T11:21:15.126Z,3.80
2023-04-16T11:23:51.461Z,3.65
2023-04-16T11:26:28.141Z,3.65
2023-04-16T11:28:51.615Z,3.50
2023-04-16T11:31:14.154Z,4.00
2023-04-16T11:33:38.096Z,3.50
2023-04-16T11:36:00.915Z,3.10
2023-04-16T11:38:33.650Z,2.30
2023-04-16T11:40:56.606Z,2.75
2023-04-16T11:43:21.008Z,2.15
2023-04-16T11:46:26.765Z,2.07
2023-04-16T11:48:51.788Z,2.50
2023-04-16T11:51:14.766Z,2.50
2023-04-16T11:53:45.218Z,1.90
2023-04-16T11:56:07.891Z,2.10
2023-04-16T11:58:31.086Z,1.83
2023-04-16T12:00:56.944Z,2.00
2023-04-16T12:03:37.604Z,2.10
2023-04-16T12:06:08.053Z,2.08
2023-04-16T12:08:33.792Z,1.90
2023-04-16T12:10:56.790Z,1.80
2023-04-16T12:13:19.821Z,2.10
2023-04-16T12:15:49.175Z,2.50
2023-04-16T12:18:11.837Z,2.30
2023-04-16T12:20:40.774Z,2.35
2023-04-16T12:23:03.426Z,2.50
2023-04-16T12:25:26.239Z,2.10
2023-04-16T12:27:51.421Z,2.10
2023-04-16T12:30:16.921Z,2.05
2023-04-16T12:32:41.654Z,1.90
2023-04-16T12:35:05.309Z,2.03
2023-04-16T12:37:28.077Z,1.50
2023-04-16T12:39:51.184Z,1.85
2023-04-16T12:42:14.834Z,1.70
2023-04-16T12:44:37.446Z,2.10
2023-04-16T12:46:59.999Z,1.80
2023-04-16T12:49:22.520Z,2.17
2023-04-16T12:51:45.626Z,1.85
2023-04-16T12:54:08.268Z,2.00
2023-04-16T12:56:31.269Z,2.20
2023-04-16T12:58:54.029Z,2.50
2023-04-16T13:01:20.608Z,2.22
2023-04-16T13:03:43.380Z,2.30
2023-04-16T13:06:06.450Z,1.90
2023-04-16T13:08:29.793Z,2.00
2023-04-16T13:10:52.553Z,1.70
2023-04-16T13:13:16.512Z,1.67
2023-04-16T13:15:39.253Z,1.83
2023-04-16T13:18:02.214Z,1.65
2023-04-16T13:20:25.102Z,1.70
2023-04-16T13:22:47.816Z,1.63
2023-04-16T13:25:11.021Z,1.40
2023-04-16T13:27:33.903Z,1.60
2023-04-16T13:29:56.921Z,1.60
2023-04-16T13:32:20.369Z,1.33
2023-04-16T13:34:44.579Z,1.50
2023-04-16T13:37:07.276Z,1.40
2023-04-16T13:39:29.942Z,1.60
2023-04-16T13:41:53.729Z,1.50
2023-04-16T13:44:16.580Z,1.60
2023-04-16T13:46:39.238Z,1.60
2023-04-16T13:49:02.161Z,1.25
2023-04-16T13:51:25.331Z,1.52
2023-04-16T13:53:48.196Z,1.30
2023-04-16T13:56:11.935Z,1.40
2023-04-16T13:58:35.205Z,1.30
2023-04-16T14:00:57.979Z,1.50
2023-04-16T14:03:20.865Z,1.70
2023-04-16T14:05:43.554Z,1.42
2023-04-16T14:08:06.487Z,1.40
2023-04-16T14:10:32.275Z,1.20
2023-04-16T14:12:54.968Z,1.50
2023-04-16T14:15:18.927Z,1.90
2023-04-16T14:17:45.684Z,1.80
2023-04-16T14:20:09.749Z,1.80
2023-04-16T14:22:32.538Z,1.40
2023-04-16T14:24:55.147Z,1.80
2023-04-16T14:27:17.738Z,1.80
2023-04-16T14:29:41.498Z,1.42
2023-04-16T14:32:04.811Z,1.50
2023-04-16T14:34:27.720Z,1.20
2023-04-16T14:36:52.048Z,1.45
2023-04-16T14:39:14.826Z,1.50
2023-04-16T14:41:37.744Z,1.60
2023-04-16T14:44:01.204Z,1.65
2023-04-16T14:46:25.085Z,1.70
2023-04-16T14:48:47.800Z,1.80
2023-04-16T14:51:11.075Z,1.73
2023-04-16T14:53:34.551Z,1.70
2023-04-16T14:55:59.049Z,1.80
2023-04-16T14:58:21.972Z,2.00
2023-04-16T15:00:44.675Z,1.60
2023-04-16T15:03:07.386Z,2.00
2023-04-16T15:05:31.734Z,1.60
2023-04-16T15:07:55.129Z,1.80
2023-04-16T15:10:18.044Z,2.00
2023-04-16T15:12:40.890Z,1.90
2023-04-16T15:15:03.642Z,1.90
2023-04-16T15:17:26.874Z,1.92
2023-04-16T15:19:49.535Z,2.33
2023-04-16T15:22:12.778Z,1.70
2023-04-16T15:24:36.057Z,1.75
2023-04-16T15:26:58.717Z,2.20
2023-04-16T15:29:21.813Z,2.90
2023-04-16T15:31:45.445Z,2.80
2023-04-16T15:34:08.693Z,1.93
2023-04-16T15:36:31.831Z,1.80
2023-04-16T15:38:54.743Z,2.40
2023-04-16T15:41:17.586Z,1.65
2023-04-16T15:43:40.540Z,3.58
2023-04-16T15:46:03.567Z,2.70
2023-04-16T15:48:26.702Z,1.90
2023-04-16T15:50:49.930Z,2.13
2023-04-16T15:53:13.106Z,4.13
2023-04-16T15:55:36.262Z,4.38
2023-04-16T15:57:59.203Z,3.80
2023-04-16T16:00:21.876Z,3.80
2023-04-16T16:02:46.879Z,3.00
2023-04-16T16:05:14.329Z,3.03
2023-04-16T16:07:37.112Z,2.40
2023-04-16T16:09:59.760Z,3.73
2023-04-16T16:12:22.691Z,3.22
2023-04-16T16:14:45.451Z,3.35
2023-04-16T16:17:08.499Z,2.53
2023-04-16T16:19:32.842Z,2.53
2023-04-16T16:21:55.983Z,2.60
2023-04-16T16:24:19.380Z,2.60
2023-04-16T16:26:42.224Z,2.60
2023-04-16T16:29:05.496Z,3.13
2023-04-16T16:31:28.761Z,2.78
2023-04-16T16:33:51.598Z,2.87
2023-04-16T16:36:14.424Z,2.72
2023-04-16T16:38:37.441Z,2.50
2023-04-16T16:41:00.642Z,2.88
2023-04-16T16:43:23.983Z,2.70
2023-04-16T16:45:47.282Z,2.23
2023-04-16T16:48:10.390Z,2.20
2023-04-16T16:50:33.216Z,2.15
2023-04-16T16:52:55.853Z,2.30
2023-04-16T16:55:19.089Z,2.60
2023-04-16T16:57:41.965Z,2.50
2023-04-16T17:00:11.797Z,2.40
2023-04-16T17:02:34.534Z,2.55
2023-04-16T17:04:59.077Z,2.90
2023-04-16T17:07:21.926Z,2.88
2023-04-16T17:09:46.220Z,3.30
2023-04-16T17:12:09.173Z,3.30
2023-04-16T17:14:32.903Z,3.65
2023-04-16T17:16:55.865Z,3.60
2023-04-16T17:19:18.822Z,3.28
2023-04-16T17:21:41.735Z,3.17
2023-04-16T17:24:04.687Z,3.50
2023-04-16T17:26:27.460Z,3.30
2023-04-16T17:28:51.380Z,3.20
2023-04-16T17:31:15.204Z,3.17
2023-04-16T17:33:38.094Z,3.07
2023-04-16T17:36:00.773Z,3.47
2023-04-16T17:38:24.137Z,3.13
2023-04-16T17:40:47.100Z,3.30
2023-04-16T17:43:09.956Z,3.05
2023-04-16T17:45:33.468Z,3.33
2023-04-16T17:47:56.472Z,3.40
2023-04-16T17:50:19.621Z,3.60
2023-04-16T17:52:43.545Z,3.70
2023-04-16T17:55:07.733Z,3.80
2023-04-16T17:57:30.897Z,4.00
2023-04-16T17:59:53.957Z,4.75
2023-04-16T18:02:17.113Z,4.47
2023-04-16T18:04:53.854Z,4.38
2023-04-16T18:07:17.082Z,4.70
2023-04-16T18:09:40.513Z,4.80
2023-04-16T18:12:03.835Z,5.18
2023-04-16T18:14:27.253Z,5.00
2023-04-16T18:16:50.839Z,5.15
2023-04-16T18:19:13.515Z,5.32
2023-04-16T18:21:36.876Z,5.20
2023-04-16T18:24:01.014Z,5.03
2023-04-16T18:26:25.256Z,5.70
2023-04-16T18:28:48.107Z,5.63
2023-04-16T18:31:11.566Z,5.40
2023-04-16T18:33:53.869Z,5.63
2023-04-16T18:36:17.733Z,5.63
2023-04-16T18:38:57.000Z,5.78
2023-04-16T18:41:23.526Z,5.40
2023-04-16T18:43:46.994Z,5.38
2023-04-16T18:46:09.965Z,5.67
2023-04-16T18:48:32.808Z,6.00
2023-04-16T18:50:58.087Z,5.55
2023-04-16T18:53:21.282Z,6.15
2023-04-16T18:55:43.897Z,6.03
2023-04-16T18:58:06.998Z,6.40
2023-04-16T19:00:30.098Z,5.75
2023-04-16T19:02:53.880Z,6.00
2023-04-16T19:05:17.219Z,5.97
2023-04-16T19:07:40.187Z,6.05
2023-04-16T19:10:04.841Z,5.90
2023-04-16T19:12:27.835Z,6.15
2023-04-16T19:14:51.029Z,6.35
2023-04-16T19:17:13.907Z,5.95
2023-04-16T19:19:37.102Z,6.05
2023-04-16T19:22:00.438Z,5.87
2023-04-16T19:24:24.059Z,5.20
2023-04-16T19:26:46.694Z,5.45
2023-04-16T19:29:09.685Z,5.10
2023-04-16T19:31:33.108Z,4.65
2023-04-16T19:33:56.090Z,5.00
2023-04-16T19:36:19.018Z,4.95
2023-04-16T19:38:41.877Z,4.70
2023-04-16T19:41:04.806Z,4.50
2023-04-16T19:43:30.695Z,4.70
2023-04-16T19:45:54.326Z,4.30
2023-04-16T19:48:18.360Z,4.50
2023-04-16T19:50:42.940Z,4.63
2023-04-16T19:53:06.915Z,4.82
2023-04-16T19:55:29.829Z,4.90
2023-04-16T19:57:52.521Z,4.57
2023-04-16T20:00:15.649Z,4.55
2023-04-16T20:02:38.671Z,4.32
2023-04-16T20:05:01.754Z,4.25
2023-04-16T20:07:24.736Z,4.25
2023-04-16T20:09:50.350Z,4.13
2023-04-16T20:12:13.382Z,3.97
2023-04-16T20:14:36.264Z,4.15
2023-04-16T20:16:59.575Z,4.20
2023-04-16T20:19:26.192Z,4.00
2023-04-16T20:21:48.866Z,4.10
2023-04-16T20:24:11.860Z,4.35
2023-04-16T20:26:34.837Z,4.35
2023-04-16T20:28:57.468Z,4.05
2023-04-16T20:31:20.487Z,4.40
2023-04-16T20:33:43.296Z,3.93
2023-04-16T20:36:06.825Z,4.18
2023-04-16T20:38:32.349Z,3.92
2023-04-16T20:41:10.145Z,4.03
2023-04-16T20:43:38.274Z,4.05
2023-04-16T20:46:02.973Z,4.20
2023-04-16T20:48:26.229Z,3.50
2023-04-16T20:50:48.913Z,3.75
2023-04-16T20:53:13.108Z,3.95
2023-04-16T20:55:35.851Z,3.85
2023-04-16T20:57:58.446Z,3.40
2023-04-16T21:00:21.646Z,3.42
2023-04-16T21:02:44.463Z,3.25
2023-04-16T21:05:10.310Z,3.30
2023-04-16T21:07:33.235Z,3.38
2023-04-16T21:09:56.223Z,2.97
2023-04-16T21:12:18.879Z,3.20
2023-04-16T21:14:41.555Z,3.10
2023-04-16T21:17:04.175Z,3.22
2023-04-16T21:19:26.805Z,2.92
2023-04-16T21:21:49.606Z,3.07
2023-04-16T21:24:12.202Z,2.42
2023-04-16T21:26:34.829Z,2.85
2023-04-16T21:28:57.369Z,2.78
2023-04-16T21:31:20.212Z,2.92
2023-04-16T21:33:42.930Z,2.70
2023-04-16T21:36:05.868Z,2.78
2023-04-16T21:38:28.434Z,2.80
2023-04-16T21:40:54.095Z,2.90
2023-04-16T21:43:17.921Z,2.80
2023-04-16T21:45:41.013Z,2.47
2023-04-16T21:48:03.743Z,2.90
2023-04-16T21:50:26.457Z,2.70
2023-04-16T21:52:49.228Z,2.40
2023-04-16T21:55:13.708Z,2.70
2023-04-16T21:57:36.297Z,2.60
2023-04-16T21:59:58.898Z,2.40
2023-04-16T22:02:21.862Z,2.72
2023-04-16T22:04:44.692Z,2.70
2023-04-16T22:07:11.833Z,2.60
2023-04-16T22:09:41.103Z,2.57
2023-04-16T22:12:06.674Z,2.72
2023-04-16T22:14:30.242Z,2.78
2023-04-16T22:16:53.730Z,2.33
2023-04-16T22:19:17.745Z,2.88
2023-04-16T22:21:40.315Z,2.40
2023-04-16T22:24:23.616Z,2.53
2023-04-16T22:26:46.774Z,2.50
2023-04-16T22:29:10.150Z,2.53
2023-04-16T22:31:33.141Z,2.78
2023-04-16T22:33:55.937Z,2.77
2023-04-16T22:36:18.785Z,2.70
2023-04-16T22:38:41.519Z,2.50
2023-04-16T22:41:04.741Z,2.63
2023-04-16T22:43:27.573Z,2.75
2023-04-16T22:45:50.280Z,2.50
2023-04-16T22:48:12.883Z,2.50
2023-04-16T22:50:35.399Z,3.10
2023-04-16T22:52:58.004Z,2.60
2023-04-16T22:55:20.914Z,2.80
2023-04-16T22:57:43.473Z,2.40
2023-04-16T23:00:09.961Z,2.50
2023-04-16T23:02:32.939Z,2.80
2023-04-16T23:04:56.149Z,2.38
2023-04-16T23:07:18.739Z,2.70
2023-04-16T23:09:41.749Z,2.50
2023-04-16T23:12:04.868Z,2.53
2023-04-16T23:14:27.609Z,2.60
2023-04-16T23:16:50.477Z,2.72
2023-04-16T23:19:15.094Z,2.70
2023-04-16T23:21:37.658Z,2.60
2023-04-16T23:24:00.653Z,2.80
2023-04-16T23:26:23.378Z,2.60
2023-04-16T23:28:46.136Z,2.70
2023-04-16T23:31:08.923Z,2.63
2023-04-16T23:33:31.892Z,2.73
2023-04-16T23:35:54.712Z,2.50
2023-04-16T23:38:17.638Z,2.80
2023-04-16T23:40:40.401Z,2.60
2023-04-16T23:43:03.115Z,2.75
2023-04-16T23:45:25.868Z,2.60
2023-04-16T23:47:48.706Z,2.70
2023-04-16T23:50:11.722Z,2.75
2023-04-16T23:52:34.523Z,2.58
2023-04-16T23:54:57.131Z,2.95
2023-04-16T23:57:19.942Z,3.00
2023-04-16T23:59:42.691Z,2.47
