createdAt,value
2018-03-19T00:00:50.757Z,0.00
2018-03-19T00:01:50.732Z,0.00
2018-03-19T00:02:50.704Z,0.00
2018-03-19T00:03:50.686Z,0.00
2018-03-19T00:04:50.657Z,0.00
2018-03-19T00:05:50.632Z,0.00
2018-03-19T00:06:50.612Z,0.00
2018-03-19T00:07:50.581Z,0.00
2018-03-19T00:08:50.562Z,0.00
2018-03-19T00:09:50.531Z,0.00
2018-03-19T00:10:50.502Z,0.00
2018-03-19T00:11:50.482Z,0.00
2018-03-19T00:12:50.461Z,0.00
2018-03-19T00:13:50.433Z,0.00
2018-03-19T00:14:50.404Z,0.00
2018-03-19T00:15:50.388Z,0.00
2018-03-19T00:16:50.352Z,0.00
2018-03-19T00:17:50.328Z,0.00
2018-03-19T00:18:50.299Z,0.00
2018-03-19T00:19:50.273Z,0.00
2018-03-19T00:20:50.256Z,0.00
2018-03-19T00:21:50.221Z,0.00
2018-03-19T00:22:50.201Z,0.00
2018-03-19T00:23:50.171Z,0.00
2018-03-19T00:24:50.151Z,0.00
2018-03-19T00:25:50.116Z,0.00
2018-03-19T00:26:50.096Z,0.00
2018-03-19T00:27:50.099Z,0.00
2018-03-19T00:28:50.046Z,0.00
2018-03-19T00:29:50.018Z,0.00
2018-03-19T00:30:49.992Z,0.00
2018-03-19T00:31:49.970Z,0.00
2018-03-19T00:32:49.941Z,0.00
2018-03-19T00:33:49.915Z,0.00
2018-03-19T00:34:49.892Z,0.00
2018-03-19T00:35:49.865Z,0.00
2018-03-19T00:36:49.837Z,0.00
2018-03-19T00:37:49.848Z,0.00
2018-03-19T00:38:49.786Z,0.00
2018-03-19T00:39:49.760Z,0.00
2018-03-19T00:40:49.739Z,0.00
2018-03-19T00:41:49.710Z,0.00
2018-03-19T00:42:49.684Z,0.00
2018-03-19T00:43:49.665Z,0.00
2018-03-19T00:44:49.632Z,0.00
2018-03-19T00:45:49.609Z,0.00
2018-03-19T00:46:49.580Z,0.00
2018-03-19T00:47:49.556Z,0.00
2018-03-19T00:48:49.524Z,0.00
2018-03-19T00:49:49.500Z,0.00
2018-03-19T00:50:49.479Z,0.00
2018-03-19T00:51:49.450Z,0.00
2018-03-19T00:52:49.431Z,0.00
2018-03-19T00:53:49.402Z,0.00
2018-03-19T00:54:49.377Z,0.00
2018-03-19T00:55:49.348Z,0.00
2018-03-19T00:56:49.320Z,0.00
2018-03-19T00:57:49.295Z,0.00
2018-03-19T00:58:49.272Z,0.00
2018-03-19T00:59:49.246Z,0.00
2018-03-19T01:00:49.220Z,0.00
2018-03-19T01:01:49.200Z,0.00
2018-03-19T01:02:49.171Z,0.00
2018-03-19T01:03:49.147Z,0.00
2018-03-19T01:04:49.114Z,0.00
2018-03-19T01:05:49.090Z,0.00
2018-03-19T01:06:49.080Z,0.00
2018-03-19T01:07:49.048Z,0.00
2018-03-19T01:08:49.019Z,0.00
2018-03-19T01:09:49.002Z,0.00
2018-03-19T01:10:48.963Z,0.00
2018-03-19T01:11:48.942Z,0.00
2018-03-19T01:12:48.917Z,0.00
2018-03-19T01:13:48.885Z,0.00
2018-03-19T01:14:48.860Z,0.00
2018-03-19T01:15:48.838Z,0.00
2018-03-19T01:16:48.813Z,0.00
2018-03-19T01:17:48.785Z,0.00
2018-03-19T01:18:48.760Z,0.00
2018-03-19T01:19:48.730Z,0.00
2018-03-19T01:20:48.710Z,0.00
2018-03-19T01:21:48.678Z,0.00
2018-03-19T01:22:48.660Z,0.00
2018-03-19T01:23:48.632Z,0.00
2018-03-19T01:24:48.608Z,0.00
2018-03-19T01:25:48.577Z,0.00
2018-03-19T01:26:48.549Z,0.00
2018-03-19T01:27:48.525Z,0.00
2018-03-19T01:28:48.498Z,0.00
2018-03-19T01:29:48.480Z,0.00
2018-03-19T01:30:48.455Z,0.00
2018-03-19T01:31:48.433Z,0.00
2018-03-19T01:32:48.396Z,0.00
2018-03-19T01:33:48.369Z,0.00
2018-03-19T01:34:48.345Z,0.00
2018-03-19T01:35:48.319Z,0.00
2018-03-19T01:36:48.290Z,0.00
2018-03-19T01:37:48.273Z,0.00
2018-03-19T01:38:48.240Z,0.00
2018-03-19T01:39:48.218Z,0.00
2018-03-19T01:40:48.197Z,0.00
2018-03-19T01:41:48.167Z,0.00
2018-03-19T01:42:48.143Z,0.00
2018-03-19T01:43:48.116Z,0.00
2018-03-19T01:44:48.089Z,0.00
2018-03-19T01:45:48.061Z,0.00
2018-03-19T01:46:48.039Z,0.00
2018-03-19T01:47:48.012Z,0.00
2018-03-19T01:48:47.983Z,0.00
2018-03-19T01:49:47.962Z,0.00
2018-03-19T01:50:47.931Z,0.00
2018-03-19T01:51:47.906Z,0.00
2018-03-19T01:52:47.880Z,0.00
2018-03-19T01:53:47.857Z,0.00
2018-03-19T01:54:47.831Z,0.00
2018-03-19T01:55:47.801Z,0.00
2018-03-19T01:56:47.777Z,0.00
2018-03-19T01:57:47.749Z,0.00
2018-03-19T01:58:47.722Z,0.00
2018-03-19T01:59:47.700Z,0.00
2018-03-19T02:00:47.670Z,0.00
2018-03-19T02:01:47.651Z,0.00
2018-03-19T02:02:47.621Z,0.00
2018-03-19T02:03:47.596Z,0.00
2018-03-19T02:04:47.574Z,0.00
2018-03-19T02:05:47.544Z,0.00
2018-03-19T02:06:47.522Z,0.00
2018-03-19T02:07:47.492Z,0.00
2018-03-19T02:08:47.469Z,0.00
2018-03-19T02:09:47.439Z,0.00
2018-03-19T02:10:47.414Z,0.00
2018-03-19T02:11:47.390Z,0.00
2018-03-19T02:12:47.362Z,0.00
2018-03-19T02:13:47.336Z,0.00
2018-03-19T02:14:47.309Z,0.00
2018-03-19T02:15:47.283Z,0.00
2018-03-19T02:16:47.256Z,0.00
2018-03-19T02:17:47.229Z,0.00
2018-03-19T02:18:47.208Z,0.00
2018-03-19T02:19:47.189Z,0.00
2018-03-19T02:20:47.158Z,0.00
2018-03-19T02:21:47.131Z,0.00
2018-03-19T02:22:47.100Z,0.00
2018-03-19T02:23:47.080Z,0.00
2018-03-19T02:24:47.050Z,0.00
2018-03-19T02:25:47.026Z,0.00
2018-03-19T02:26:47.000Z,0.00
2018-03-19T02:27:46.980Z,0.00
2018-03-19T02:28:46.948Z,0.00
2018-03-19T02:29:46.927Z,0.00
2018-03-19T02:30:46.893Z,0.00
2018-03-19T02:31:46.874Z,0.00
2018-03-19T02:32:46.840Z,0.00
2018-03-19T02:33:46.815Z,0.00
2018-03-19T02:34:46.789Z,0.00
2018-03-19T02:35:46.767Z,0.00
2018-03-19T02:36:46.739Z,0.00
2018-03-19T02:37:46.720Z,0.00
2018-03-19T02:38:46.692Z,0.00
2018-03-19T02:39:46.661Z,0.00
2018-03-19T02:40:46.639Z,0.00
2018-03-19T02:41:46.619Z,0.00
2018-03-19T02:42:46.579Z,0.00
2018-03-19T02:43:46.559Z,0.00
2018-03-19T02:44:46.531Z,0.00
2018-03-19T02:45:46.508Z,0.00
2018-03-19T02:46:46.481Z,0.00
2018-03-19T02:47:46.464Z,0.00
2018-03-19T02:48:46.424Z,0.00
2018-03-19T02:49:46.399Z,0.00
2018-03-19T02:50:46.376Z,0.00
2018-03-19T02:51:46.349Z,0.00
2018-03-19T02:52:46.320Z,0.00
2018-03-19T02:53:46.294Z,0.00
2018-03-19T02:54:46.271Z,0.00
2018-03-19T02:55:46.243Z,0.00
2018-03-19T02:56:46.222Z,0.00
2018-03-19T02:57:46.198Z,0.00
2018-03-19T02:58:46.166Z,0.00
2018-03-19T02:59:46.140Z,0.00
2018-03-19T03:00:46.118Z,0.00
2018-03-19T03:01:46.088Z,0.00
2018-03-19T03:02:46.060Z,0.00
2018-03-19T03:03:46.037Z,0.00
2018-03-19T03:04:46.007Z,0.00
2018-03-19T03:05:45.989Z,0.00
2018-03-19T03:06:45.958Z,0.00
2018-03-19T03:07:46.078Z,0.00
2018-03-19T03:08:45.918Z,0.00
2018-03-19T03:09:45.880Z,0.00
2018-03-19T03:10:45.862Z,0.00
2018-03-19T03:11:45.840Z,0.00
2018-03-19T03:12:45.800Z,0.00
2018-03-19T03:13:45.781Z,0.00
2018-03-19T03:14:45.750Z,0.00
2018-03-19T03:15:45.726Z,0.00
2018-03-19T03:16:45.703Z,0.00
2018-03-19T03:17:45.671Z,0.00
2018-03-19T03:18:45.650Z,0.00
2018-03-19T03:19:45.617Z,0.00
2018-03-19T03:20:45.612Z,0.00
2018-03-19T03:21:45.566Z,0.00
2018-03-19T03:22:45.541Z,0.00
2018-03-19T03:23:45.520Z,0.00
2018-03-19T03:24:45.487Z,0.00
2018-03-19T03:25:45.464Z,0.00
2018-03-19T03:26:45.438Z,0.00
2018-03-19T03:27:45.409Z,0.00
2018-03-19T03:28:45.389Z,0.00
2018-03-19T03:29:45.356Z,0.00
2018-03-19T03:30:45.339Z,0.00
2018-03-19T03:31:45.310Z,0.00
2018-03-19T03:32:45.279Z,0.00
2018-03-19T03:33:45.249Z,0.00
2018-03-19T03:34:45.231Z,0.00
2018-03-19T03:35:45.200Z,0.00
2018-03-19T03:36:45.177Z,0.00
2018-03-19T03:37:45.146Z,0.00
2018-03-19T03:38:45.121Z,0.00
2018-03-19T03:39:45.095Z,0.00
2018-03-19T03:40:45.070Z,0.00
2018-03-19T03:41:45.050Z,0.00
2018-03-19T03:42:45.019Z,0.00
2018-03-19T03:43:44.989Z,0.00
2018-03-19T03:44:44.966Z,0.00
2018-03-19T03:45:44.936Z,0.00
2018-03-19T03:46:44.913Z,0.00
2018-03-19T03:47:44.884Z,0.00
2018-03-19T03:48:44.860Z,0.00
2018-03-19T03:49:44.837Z,0.00
2018-03-19T03:50:44.803Z,0.00
2018-03-19T03:51:44.779Z,0.00
2018-03-19T03:52:44.757Z,0.00
2018-03-19T03:53:44.728Z,0.00
2018-03-19T03:54:44.708Z,0.00
2018-03-19T03:55:44.680Z,0.00
2018-03-19T03:56:44.658Z,0.00
2018-03-19T03:57:44.634Z,0.00
2018-03-19T03:58:44.598Z,0.00
2018-03-19T03:59:44.580Z,0.00
2018-03-19T04:00:44.550Z,0.00
2018-03-19T04:01:44.519Z,0.00
2018-03-19T04:02:44.494Z,0.00
2018-03-19T04:03:44.469Z,0.00
2018-03-19T04:04:44.439Z,0.00
2018-03-19T04:05:44.420Z,0.00
2018-03-19T04:06:44.440Z,0.00
2018-03-19T04:07:44.363Z,0.00
2018-03-19T04:08:44.358Z,0.00
2018-03-19T04:09:44.310Z,0.00
2018-03-19T04:10:44.290Z,0.00
2018-03-19T04:11:44.263Z,0.00
2018-03-19T04:12:44.310Z,0.00
2018-03-19T04:13:44.204Z,0.00
2018-03-19T04:14:44.178Z,0.00
2018-03-19T04:15:44.152Z,0.00
2018-03-19T04:16:44.209Z,0.00
2018-03-19T04:17:44.106Z,0.00
2018-03-19T04:18:44.085Z,0.00
2018-03-19T04:19:44.055Z,0.00
2018-03-19T04:20:44.019Z,0.00
2018-03-19T04:21:43.993Z,0.00
2018-03-19T04:22:43.968Z,0.00
2018-03-19T04:23:43.949Z,0.00
2018-03-19T04:24:43.918Z,0.00
2018-03-19T04:25:43.890Z,0.00
2018-03-19T04:26:43.862Z,0.00
2018-03-19T04:27:43.841Z,0.00
2018-03-19T04:28:43.808Z,0.00
2018-03-19T04:29:43.791Z,0.00
2018-03-19T04:30:43.758Z,0.00
2018-03-19T04:31:43.728Z,0.00
2018-03-19T04:32:43.707Z,0.00
2018-03-19T04:33:43.678Z,0.00
2018-03-19T04:34:43.656Z,0.00
2018-03-19T04:35:43.629Z,0.00
2018-03-19T04:36:43.597Z,0.00
2018-03-19T04:37:43.572Z,0.00
2018-03-19T04:38:43.549Z,0.00
2018-03-19T04:39:43.520Z,0.00
2018-03-19T04:40:43.493Z,0.00
2018-03-19T04:41:43.468Z,0.00
2018-03-19T04:42:43.446Z,0.00
2018-03-19T04:43:43.416Z,0.00
2018-03-19T04:44:43.390Z,0.00
2018-03-19T04:45:43.365Z,0.00
2018-03-19T04:46:43.341Z,0.00
2018-03-19T04:47:43.309Z,0.00
2018-03-19T04:48:43.281Z,0.00
2018-03-19T04:49:43.257Z,0.00
2018-03-19T04:50:43.230Z,0.00
2018-03-19T04:51:43.203Z,0.00
2018-03-19T04:52:43.179Z,0.00
2018-03-19T04:53:43.150Z,0.00
2018-03-19T04:54:43.123Z,0.00
2018-03-19T04:55:43.104Z,0.00
2018-03-19T04:56:43.068Z,0.00
2018-03-19T04:57:43.043Z,0.00
2018-03-19T04:58:43.020Z,0.00
2018-03-19T04:59:42.988Z,0.00
2018-03-19T05:00:42.963Z,0.00
2018-03-19T05:01:42.936Z,0.00
2018-03-19T05:02:42.909Z,0.00
2018-03-19T05:03:42.884Z,4.00
2018-03-19T05:04:42.862Z,0.00
2018-03-19T05:05:42.838Z,0.00
2018-03-19T05:06:42.806Z,0.00
2018-03-19T05:07:42.829Z,4.00
2018-03-19T05:08:42.751Z,0.00
2018-03-19T05:09:42.830Z,4.00
2018-03-19T05:10:42.707Z,4.00
2018-03-19T05:11:42.676Z,4.00
2018-03-19T05:12:42.648Z,8.00
2018-03-19T05:13:42.720Z,4.00
2018-03-19T05:14:42.591Z,12.00
2018-03-19T05:15:42.677Z,12.00
2018-03-19T05:16:42.540Z,12.00
2018-03-19T05:17:42.515Z,16.00
2018-03-19T05:18:42.489Z,16.00
2018-03-19T05:19:42.499Z,20.00
2018-03-19T05:20:42.438Z,24.00
2018-03-19T05:21:42.514Z,28.00
2018-03-19T05:22:42.381Z,32.00
2018-03-19T05:23:42.389Z,40.00
2018-03-19T05:24:42.328Z,44.00
2018-03-19T05:25:42.453Z,52.00
2018-03-19T05:26:42.279Z,60.00
2018-03-19T05:27:42.248Z,64.00
2018-03-19T05:28:42.229Z,76.00
2018-03-19T05:29:42.202Z,84.00
2018-03-19T05:30:42.170Z,92.00
2018-03-19T05:31:42.148Z,104.00
2018-03-19T05:32:42.119Z,116.00
2018-03-19T05:33:42.100Z,128.00
2018-03-19T05:34:42.068Z,140.00
2018-03-19T05:35:42.043Z,156.00
2018-03-19T05:36:42.020Z,172.00
2018-03-19T05:37:41.988Z,192.00
2018-03-19T05:38:41.980Z,208.00
2018-03-19T05:39:41.933Z,232.00
2018-03-19T05:40:41.906Z,256.00
2018-03-19T05:41:41.876Z,284.00
2018-03-19T05:42:41.861Z,312.00
2018-03-19T05:43:41.830Z,344.00
2018-03-19T05:44:41.803Z,376.00
2018-03-19T05:45:41.774Z,412.00
2018-03-19T05:46:41.751Z,444.00
2018-03-19T05:47:41.722Z,488.00
2018-03-19T05:48:41.699Z,524.00
2018-03-19T05:49:41.666Z,568.00
2018-03-19T05:50:41.638Z,616.00
2018-03-19T05:51:41.613Z,656.00
2018-03-19T05:52:41.597Z,704.00
2018-03-19T05:53:41.626Z,752.00
2018-03-19T05:54:41.537Z,812.00
2018-03-19T05:55:41.512Z,864.00
2018-03-19T05:56:41.510Z,924.00
2018-03-19T05:57:41.457Z,968.00
2018-03-19T05:58:41.430Z,1016.00
2018-03-19T05:59:41.405Z,1060.00
2018-03-19T06:00:41.381Z,1100.00
2018-03-19T06:01:41.351Z,1148.00
2018-03-19T06:02:41.356Z,1192.00
2018-03-19T06:03:41.300Z,1244.00
2018-03-19T06:04:41.280Z,1280.00
2018-03-19T06:05:41.249Z,1308.00
2018-03-19T06:06:41.220Z,1332.00
2018-03-19T06:07:41.204Z,1356.00
2018-03-19T06:08:41.168Z,1372.00
2018-03-19T06:09:41.139Z,1404.00
2018-03-19T06:10:41.118Z,1452.00
2018-03-19T06:11:41.088Z,1508.00
2018-03-19T06:12:41.064Z,1564.00
2018-03-19T06:13:41.036Z,1612.00
2018-03-19T06:14:41.009Z,1656.00
2018-03-19T06:15:40.988Z,1700.00
2018-03-19T06:16:41.006Z,1748.00
2018-03-19T06:17:40.930Z,1800.00
2018-03-19T06:18:41.054Z,1848.00
2018-03-19T06:19:40.881Z,1900.00
2018-03-19T06:20:40.956Z,1948.00
2018-03-19T06:21:40.838Z,1996.00
2018-03-19T06:22:40.808Z,2040.00
2018-03-19T06:23:40.780Z,2096.00
2018-03-19T06:24:40.799Z,2148.00
2018-03-19T06:25:40.722Z,2192.00
2018-03-19T06:26:40.700Z,2232.00
2018-03-19T06:27:40.669Z,2276.00
2018-03-19T06:28:40.648Z,2312.00
2018-03-19T06:29:40.613Z,2352.00
2018-03-19T06:30:40.590Z,2400.00
2018-03-19T06:31:40.562Z,2444.00
2018-03-19T06:32:40.546Z,2500.00
2018-03-19T06:33:40.508Z,2552.00
2018-03-19T06:34:40.484Z,2612.00
2018-03-19T06:35:40.457Z,2668.00
2018-03-19T06:36:40.438Z,2712.00
2018-03-19T06:37:40.405Z,2756.00
2018-03-19T06:38:40.386Z,2812.00
2018-03-19T06:39:40.357Z,2860.00
2018-03-19T06:40:40.327Z,2916.00
2018-03-19T06:41:40.303Z,2976.00
2018-03-19T06:42:40.276Z,3056.00
2018-03-19T06:43:40.250Z,3140.00
2018-03-19T06:44:40.230Z,3260.00
2018-03-19T06:45:40.195Z,3340.00
2018-03-19T06:46:40.173Z,3408.00
2018-03-19T06:47:40.145Z,3480.00
2018-03-19T06:48:40.116Z,3564.00
2018-03-19T06:49:40.088Z,3668.00
2018-03-19T06:50:40.066Z,3816.00
2018-03-19T06:51:40.064Z,3936.00
2018-03-19T06:52:40.014Z,4064.00
2018-03-19T06:53:39.993Z,4204.00
2018-03-19T06:54:39.966Z,4364.00
2018-03-19T06:55:39.940Z,4484.00
2018-03-19T06:56:39.924Z,4600.00
2018-03-19T06:57:39.886Z,4720.00
2018-03-19T06:58:39.867Z,5032.00
2018-03-19T06:59:39.849Z,5460.00
2018-03-19T07:00:39.812Z,8264.00
2018-03-19T07:01:39.822Z,34912.00
2018-03-19T07:02:39.768Z,58400.00
2018-03-19T07:03:39.750Z,59136.00
2018-03-19T07:04:39.725Z,61120.00
2018-03-19T07:05:39.710Z,63840.00
2018-03-19T07:06:39.681Z,64384.00
2018-03-19T07:07:39.661Z,63136.00
2018-03-19T07:08:39.649Z,60416.00
2018-03-19T07:09:39.618Z,61824.00
2018-03-19T07:10:39.601Z,63520.00
2018-03-19T07:11:39.579Z,65920.00
2018-03-19T07:12:39.569Z,65696.00
2018-03-19T07:13:39.542Z,65856.00
2018-03-19T07:14:39.521Z,67040.00
2018-03-19T07:15:39.503Z,66944.00
2018-03-19T07:16:39.488Z,66656.00
2018-03-19T07:17:39.470Z,67392.00
2018-03-19T07:18:39.453Z,68832.00
2018-03-19T07:19:39.450Z,69312.00
2018-03-19T07:20:39.417Z,69920.00
2018-03-19T07:21:39.403Z,70112.00
2018-03-19T07:22:39.388Z,69376.00
2018-03-19T07:23:39.384Z,69056.00
2018-03-19T07:24:39.361Z,69024.00
2018-03-19T07:25:39.357Z,63808.00
2018-03-19T07:26:39.331Z,58880.00
2018-03-19T07:27:39.324Z,57632.00
2018-03-19T07:28:39.328Z,59648.00
2018-03-19T07:29:39.298Z,66752.00
2018-03-19T07:30:39.284Z,70656.00
2018-03-19T07:31:39.262Z,70144.00
2018-03-19T07:32:39.253Z,71456.00
2018-03-19T07:33:39.243Z,73216.00
2018-03-19T07:34:39.300Z,71744.00
2018-03-19T07:35:39.222Z,69824.00
2018-03-19T07:36:39.211Z,68160.00
2018-03-19T07:37:39.196Z,68480.00
2018-03-19T07:38:39.187Z,69856.00
2018-03-19T07:39:39.182Z,70080.00
2018-03-19T07:40:39.164Z,71136.00
2018-03-19T07:41:39.166Z,70208.00
2018-03-19T07:42:39.151Z,70528.00
2018-03-19T07:43:39.218Z,72448.00
2018-03-19T07:44:39.133Z,71520.00
2018-03-19T07:45:39.115Z,70560.00
2018-03-19T07:46:39.111Z,72032.00
2018-03-19T07:47:39.101Z,73088.00
2018-03-19T07:48:39.101Z,68736.00
2018-03-19T07:49:39.080Z,64992.00
2018-03-19T07:50:39.078Z,67616.00
2018-03-19T07:51:39.072Z,67040.00
2018-03-19T07:52:39.160Z,68672.00
2018-03-19T07:53:39.055Z,68160.00
2018-03-19T07:54:39.193Z,67360.00
2018-03-19T07:55:39.045Z,68320.00
2018-03-19T07:56:39.131Z,70560.00
2018-03-19T07:57:39.019Z,69728.00
2018-03-19T07:58:39.012Z,69280.00
2018-03-19T07:59:39.011Z,71072.00
2018-03-19T08:00:39.050Z,72384.00
2018-03-19T08:01:38.989Z,71072.00
2018-03-19T08:02:38.980Z,69472.00
2018-03-19T08:03:38.980Z,71008.00
2018-03-19T08:04:38.976Z,74272.00
2018-03-19T08:05:38.960Z,73952.00
2018-03-19T08:06:38.952Z,73504.00
2018-03-19T08:07:38.954Z,73024.00
2018-03-19T08:08:38.940Z,75808.00
2018-03-19T08:09:38.941Z,74336.00
2018-03-19T08:10:38.926Z,72960.00
2018-03-19T08:11:38.918Z,69984.00
2018-03-19T08:12:38.913Z,65984.00
2018-03-19T08:13:38.911Z,69312.00
2018-03-19T08:14:38.909Z,68992.00
2018-03-19T08:15:38.896Z,67616.00
2018-03-19T08:16:38.888Z,66912.00
2018-03-19T08:17:38.907Z,67104.00
2018-03-19T08:18:38.932Z,67008.00
2018-03-19T08:19:38.896Z,66016.00
2018-03-19T08:20:38.870Z,64864.00
2018-03-19T08:21:38.860Z,70656.00
2018-03-19T08:22:38.860Z,73952.00
2018-03-19T08:23:38.849Z,70304.00
2018-03-19T08:24:38.845Z,67008.00
2018-03-19T08:25:38.838Z,63424.00
2018-03-19T08:26:38.833Z,62336.00
2018-03-19T08:27:38.891Z,60800.00
2018-03-19T08:28:38.830Z,60064.00
2018-03-19T08:29:38.827Z,62272.00
2018-03-19T08:30:38.812Z,64832.00
2018-03-19T08:31:38.807Z,62848.00
2018-03-19T08:32:38.801Z,58656.00
2018-03-19T08:33:38.799Z,57632.00
2018-03-19T08:34:38.809Z,63072.00
2018-03-19T08:35:38.793Z,65760.00
2018-03-19T08:36:38.779Z,64864.00
2018-03-19T08:37:38.779Z,62464.00
2018-03-19T08:38:38.774Z,62016.00
2018-03-19T08:39:38.772Z,62592.00
2018-03-19T08:40:38.769Z,61504.00
2018-03-19T08:41:38.759Z,62976.00
2018-03-19T08:42:38.755Z,62048.00
2018-03-19T08:43:38.750Z,60544.00
2018-03-19T08:44:38.743Z,61088.00
2018-03-19T08:45:38.739Z,58880.00
2018-03-19T08:46:38.739Z,61120.00
2018-03-19T08:47:38.735Z,63776.00
2018-03-19T08:48:38.727Z,64512.00
2018-03-19T08:49:38.731Z,65888.00
2018-03-19T08:50:38.720Z,62048.00
2018-03-19T08:51:38.711Z,62976.00
2018-03-19T08:52:38.711Z,64352.00
2018-03-19T08:53:38.717Z,65920.00
2018-03-19T08:54:38.699Z,70272.00
2018-03-19T08:55:38.696Z,70272.00
2018-03-19T08:56:38.688Z,66016.00
2018-03-19T08:57:38.694Z,66368.00
2018-03-19T08:58:38.679Z,68320.00
2018-03-19T08:59:38.678Z,62432.00
2018-03-19T09:00:38.669Z,62880.00
2018-03-19T09:01:38.666Z,62112.00
2018-03-19T09:02:38.659Z,61312.00
2018-03-19T09:03:38.661Z,61312.00
2018-03-19T09:04:38.652Z,58176.00
2018-03-19T09:05:38.649Z,58560.00
2018-03-19T09:06:38.694Z,60064.00
2018-03-19T09:07:38.639Z,60032.00
2018-03-19T09:08:38.633Z,63712.00
2018-03-19T09:09:38.622Z,60736.00
2018-03-19T09:10:38.623Z,60448.00
2018-03-19T09:11:38.637Z,65824.00
2018-03-19T09:12:38.622Z,59328.00
2018-03-19T09:13:38.610Z,55136.00
2018-03-19T09:14:38.601Z,62368.00
2018-03-19T09:15:38.601Z,58336.00
2018-03-19T09:16:38.592Z,58272.00
2018-03-19T09:17:38.592Z,53152.00
2018-03-19T09:18:38.577Z,45952.00
2018-03-19T09:19:38.569Z,48064.00
2018-03-19T09:20:38.566Z,48576.00
2018-03-19T09:21:38.563Z,43712.00
2018-03-19T09:22:38.557Z,40288.00
2018-03-19T09:23:38.547Z,36480.00
2018-03-19T09:24:38.543Z,33312.00
2018-03-19T09:25:38.540Z,30272.00
2018-03-19T09:26:38.525Z,27744.00
2018-03-19T09:27:38.521Z,25632.00
2018-03-19T09:28:38.518Z,24032.00
2018-03-19T09:29:38.516Z,22368.00
2018-03-19T09:30:38.500Z,21056.00
2018-03-19T09:31:38.500Z,20128.00
2018-03-19T09:32:38.487Z,19936.00
2018-03-19T09:33:38.477Z,19296.00
2018-03-19T09:34:38.468Z,18048.00
2018-03-19T09:35:38.462Z,17472.00
2018-03-19T09:36:38.518Z,17088.00
2018-03-19T09:37:38.451Z,17024.00
2018-03-19T09:38:38.435Z,16672.00
2018-03-19T09:39:38.431Z,16256.00
2018-03-19T09:40:38.420Z,15552.00
2018-03-19T09:41:38.434Z,14404.00
2018-03-19T09:42:38.413Z,12728.00
2018-03-19T09:43:38.401Z,11996.00
2018-03-19T09:44:38.393Z,11808.00
2018-03-19T09:45:38.375Z,11656.00
2018-03-19T09:46:38.369Z,11524.00
2018-03-19T09:47:38.456Z,11300.00
2018-03-19T09:48:38.349Z,11004.00
2018-03-19T09:49:38.362Z,10992.00
2018-03-19T09:50:38.354Z,10824.00
2018-03-19T09:51:38.321Z,10532.00
2018-03-19T09:52:38.308Z,10144.00
2018-03-19T09:53:38.299Z,10684.00
2018-03-19T09:54:38.324Z,10636.00
2018-03-19T09:55:38.331Z,10396.00
2018-03-19T09:56:38.272Z,10296.00
2018-03-19T09:57:38.254Z,10372.00
2018-03-19T09:58:38.245Z,10216.00
2018-03-19T09:59:38.289Z,10196.00
2018-03-19T10:00:38.227Z,10172.00
2018-03-19T10:01:38.210Z,10072.00
2018-03-19T10:02:38.202Z,10088.00
2018-03-19T10:03:38.255Z,9916.00
2018-03-19T10:04:38.181Z,9916.00
2018-03-19T10:05:38.168Z,9832.00
2018-03-19T10:06:38.155Z,9776.00
2018-03-19T10:07:38.145Z,9832.00
2018-03-19T10:08:38.134Z,9720.00
2018-03-19T10:09:38.119Z,9716.00
2018-03-19T10:10:38.105Z,9660.00
2018-03-19T10:11:38.100Z,9644.00
2018-03-19T10:12:38.086Z,9496.00
2018-03-19T10:13:38.070Z,9648.00
2018-03-19T10:14:38.058Z,9436.00
2018-03-19T10:15:38.047Z,9456.00
2018-03-19T10:16:38.036Z,9428.00
2018-03-19T10:17:38.021Z,9328.00
2018-03-19T10:18:38.010Z,9288.00
2018-03-19T10:19:37.993Z,9276.00
2018-03-19T10:20:37.985Z,9184.00
2018-03-19T10:21:38.023Z,9092.00
2018-03-19T10:22:37.952Z,9220.00
2018-03-19T10:23:37.937Z,9108.00
2018-03-19T10:24:37.928Z,9084.00
2018-03-19T10:25:37.918Z,9072.00
2018-03-19T10:26:37.900Z,9004.00
2018-03-19T10:27:37.882Z,9064.00
2018-03-19T10:28:37.867Z,9112.00
2018-03-19T10:29:37.859Z,9008.00
2018-03-19T10:30:37.845Z,9096.00
2018-03-19T10:31:37.835Z,9024.00
2018-03-19T10:32:37.816Z,9088.00
2018-03-19T10:33:37.796Z,9088.00
2018-03-19T10:34:37.794Z,9088.00
2018-03-19T10:35:37.767Z,9096.00
2018-03-19T10:36:37.753Z,9104.00
2018-03-19T10:37:37.746Z,9152.00
2018-03-19T10:38:37.730Z,9096.00
2018-03-19T10:39:37.723Z,9064.00
2018-03-19T10:40:37.695Z,9076.00
2018-03-19T10:41:37.688Z,9008.00
2018-03-19T10:42:37.668Z,9036.00
2018-03-19T10:43:37.656Z,9028.00
2018-03-19T10:44:37.640Z,9116.00
2018-03-19T10:45:37.627Z,8980.00
2018-03-19T10:46:37.609Z,9068.00
2018-03-19T10:47:37.596Z,9056.00
2018-03-19T10:48:37.578Z,8980.00
2018-03-19T10:49:37.569Z,9032.00
2018-03-19T10:50:37.555Z,8952.00
2018-03-19T10:51:37.540Z,9020.00
2018-03-19T10:52:37.520Z,8952.00
2018-03-19T10:53:37.508Z,8900.00
2018-03-19T10:54:37.487Z,8936.00
2018-03-19T10:55:37.476Z,8908.00
2018-03-19T10:56:37.459Z,8992.00
2018-03-19T10:57:37.443Z,8996.00
2018-03-19T10:58:37.437Z,8952.00
2018-03-19T10:59:37.413Z,8964.00
2018-03-19T11:00:37.401Z,8892.00
2018-03-19T11:01:37.390Z,8972.00
2018-03-19T11:02:37.370Z,8908.00
2018-03-19T11:03:37.359Z,8920.00
2018-03-19T11:04:37.346Z,8944.00
2018-03-19T11:05:37.337Z,8896.00
2018-03-19T11:06:37.313Z,8916.00
2018-03-19T11:07:37.300Z,8856.00
2018-03-19T11:08:37.279Z,8888.00
2018-03-19T11:09:37.272Z,8776.00
2018-03-19T11:10:37.250Z,8860.00
2018-03-19T11:11:37.236Z,8844.00
2018-03-19T11:12:37.217Z,8832.00
2018-03-19T11:13:37.219Z,8808.00
2018-03-19T11:14:37.186Z,8840.00
2018-03-19T11:15:37.169Z,8868.00
2018-03-19T11:16:37.159Z,8820.00
2018-03-19T11:17:37.140Z,8868.00
2018-03-19T11:18:37.131Z,8888.00
2018-03-19T11:19:37.107Z,8844.00
2018-03-19T11:20:37.122Z,8860.00
2018-03-19T11:21:37.078Z,8864.00
2018-03-19T11:22:37.060Z,8876.00
2018-03-19T11:23:37.039Z,8924.00
2018-03-19T11:24:37.031Z,8948.00
2018-03-19T11:25:37.012Z,8916.00
2018-03-19T11:26:36.999Z,8948.00
2018-03-19T11:27:36.980Z,8860.00
2018-03-19T11:28:36.956Z,8836.00
2018-03-19T11:29:36.939Z,9008.00
2018-03-19T11:30:37.001Z,8908.00
2018-03-19T11:31:36.905Z,8904.00
2018-03-19T11:32:36.888Z,8892.00
2018-03-19T11:33:36.876Z,8932.00
2018-03-19T11:34:36.909Z,8940.00
2018-03-19T11:35:36.840Z,8848.00
2018-03-19T11:36:36.869Z,8944.00
2018-03-19T11:37:36.812Z,8912.00
2018-03-19T11:38:36.850Z,8972.00
2018-03-19T11:39:36.773Z,8888.00
2018-03-19T11:40:36.757Z,9052.00
2018-03-19T11:41:36.739Z,9052.00
2018-03-19T11:42:36.770Z,9036.00
2018-03-19T11:43:36.712Z,9092.00
2018-03-19T11:44:36.680Z,9156.00
2018-03-19T11:45:36.687Z,9120.00
2018-03-19T11:46:36.654Z,9120.00
2018-03-19T11:47:36.630Z,9168.00
2018-03-19T11:48:36.611Z,9168.00
2018-03-19T11:49:36.599Z,9200.00
2018-03-19T11:50:36.630Z,9184.00
2018-03-19T11:51:36.563Z,9236.00
2018-03-19T11:52:36.539Z,9248.00
2018-03-19T11:53:36.531Z,9304.00
2018-03-19T11:54:36.509Z,9212.00
2018-03-19T11:55:36.487Z,9248.00
2018-03-19T11:56:36.469Z,9408.00
2018-03-19T11:57:36.455Z,9208.00
2018-03-19T11:58:36.490Z,9324.00
2018-03-19T11:59:36.420Z,9380.00
2018-03-19T12:00:36.454Z,9368.00
2018-03-19T12:01:36.387Z,9368.00
2018-03-19T12:02:36.422Z,9336.00
2018-03-19T12:03:36.350Z,9412.00
2018-03-19T12:04:36.332Z,9448.00
2018-03-19T12:05:36.314Z,9432.00
2018-03-19T12:06:36.295Z,9496.00
2018-03-19T12:07:36.279Z,9468.00
2018-03-19T12:08:36.259Z,9420.00
2018-03-19T12:09:36.240Z,9520.00
2018-03-19T12:10:36.231Z,9556.00
2018-03-19T12:11:36.211Z,9512.00
2018-03-19T12:12:36.193Z,9520.00
2018-03-19T12:13:36.171Z,9524.00
2018-03-19T12:14:36.164Z,9540.00
2018-03-19T12:15:36.141Z,9508.00
2018-03-19T12:16:36.119Z,9536.00
2018-03-19T12:17:36.103Z,9456.00
2018-03-19T12:18:36.081Z,9472.00
2018-03-19T12:19:36.072Z,9400.00
2018-03-19T12:20:36.051Z,9448.00
2018-03-19T12:21:36.031Z,9616.00
2018-03-19T12:22:36.008Z,9404.00
2018-03-19T12:23:35.992Z,9416.00
2018-03-19T12:24:35.982Z,9424.00
2018-03-19T12:25:35.976Z,9508.00
2018-03-19T12:26:35.940Z,9460.00
2018-03-19T12:27:35.926Z,9436.00
2018-03-19T12:28:35.908Z,9492.00
2018-03-19T12:29:35.889Z,9412.00
2018-03-19T12:30:35.871Z,9400.00