createdAt,value
2019-05-22T00:00:07.877Z,1.17
2019-05-22T00:01:01.469Z,1.57
2019-05-22T00:01:44.015Z,1.55
2019-05-22T00:02:37.732Z,2.37
2019-05-22T00:03:15.790Z,2.15
2019-05-22T00:03:52.987Z,1.65
2019-05-22T00:04:36.657Z,1.95
2019-05-22T00:05:15.487Z,1.32
2019-05-22T00:05:51.161Z,1.05
2019-05-22T00:06:29.909Z,1.10
2019-05-22T00:07:07.673Z,1.27
2019-05-22T00:07:44.863Z,8.80
2019-05-22T00:08:21.107Z,2.25
2019-05-22T00:08:57.177Z,1.32
2019-05-22T00:09:38.263Z,2.55
2019-05-22T00:10:15.019Z,3.58
2019-05-22T00:10:50.612Z,2.72
2019-05-22T00:11:25.650Z,1.30
2019-05-22T00:12:01.424Z,1.87
2019-05-22T00:12:46.692Z,7.45
2019-05-22T00:13:17.058Z,2.98
2019-05-22T00:13:54.037Z,1.05
2019-05-22T00:14:29.701Z,2.72
2019-05-22T00:15:05.392Z,0.98
2019-05-22T00:15:40.332Z,2.30
2019-05-22T00:16:15.004Z,1.15
2019-05-22T00:16:49.908Z,1.32
2019-05-22T00:17:32.666Z,1.17
2019-05-22T00:18:09.624Z,0.85
2019-05-22T00:18:44.083Z,1.27
2019-05-22T00:19:20.903Z,1.82
2019-05-22T00:19:55.896Z,1.45
2019-05-22T00:20:31.109Z,0.78
2019-05-22T00:21:06.918Z,2.25
2019-05-22T00:21:42.790Z,1.67
2019-05-22T00:22:24.797Z,2.33
2019-05-22T00:23:02.334Z,1.55
2019-05-22T00:23:38.987Z,1.47
2019-05-22T00:24:15.044Z,1.55
2019-05-22T00:24:50.745Z,7.60
2019-05-22T00:25:26.965Z,2.83
2019-05-22T00:26:02.507Z,3.12
2019-05-22T00:26:37.627Z,1.12
2019-05-22T00:27:13.313Z,1.85
2019-05-22T00:27:50.257Z,2.33
2019-05-22T00:28:27.567Z,2.05
2019-05-22T00:29:04.119Z,2.35
2019-05-22T00:29:39.107Z,1.47
2019-05-22T00:30:16.822Z,2.80
2019-05-22T00:30:51.872Z,1.67
2019-05-22T00:31:27.364Z,1.67
2019-05-22T00:32:02.227Z,0.57
2019-05-22T00:32:37.627Z,1.67
2019-05-22T00:33:14.498Z,12.45
2019-05-22T00:33:49.608Z,1.32
2019-05-22T00:34:26.478Z,1.65
2019-05-22T00:35:01.488Z,1.90
2019-05-22T00:35:37.447Z,3.25
2019-05-22T00:36:13.626Z,3.35
2019-05-22T00:36:48.415Z,1.40
2019-05-22T00:37:23.210Z,3.30
2019-05-22T00:38:00.819Z,1.12
2019-05-22T00:38:36.735Z,3.08
2019-05-22T00:39:12.636Z,2.80
2019-05-22T00:39:48.620Z,1.20
2019-05-22T00:40:24.526Z,1.15
2019-05-22T00:41:03.230Z,2.45
2019-05-22T00:41:38.945Z,2.25
2019-05-22T00:42:14.752Z,2.00
2019-05-22T00:43:03.377Z,1.30
2019-05-22T00:43:33.293Z,2.10
2019-05-22T00:44:09.330Z,8.38
2019-05-22T00:44:44.938Z,2.92
2019-05-22T00:45:21.780Z,3.52
2019-05-22T00:45:57.608Z,2.85
2019-05-22T00:46:32.310Z,1.30
2019-05-22T00:47:13.854Z,0.68
2019-05-22T00:47:49.794Z,1.50
2019-05-22T00:48:25.588Z,1.52
2019-05-22T00:49:01.899Z,4.58
2019-05-22T00:49:37.048Z,1.72
2019-05-22T00:50:16.526Z,1.17
2019-05-22T00:51:00.851Z,2.05
2019-05-22T00:51:54.846Z,1.80
2019-05-22T00:52:49.851Z,2.17
2019-05-22T00:53:45.198Z,6.33
2019-05-22T00:54:25.529Z,1.25
2019-05-22T00:55:19.916Z,2.20
2019-05-22T00:56:02.034Z,1.32
2019-05-22T00:56:55.438Z,0.88
2019-05-22T00:57:36.454Z,2.25
2019-05-22T00:58:14.034Z,1.67
2019-05-22T00:58:53.861Z,2.02
2019-05-22T00:59:33.251Z,1.22
2019-05-22T01:00:27.279Z,2.25
2019-05-22T01:01:02.198Z,2.75
2019-05-22T01:01:40.795Z,1.25
2019-05-22T01:02:18.751Z,1.77
2019-05-22T01:02:56.168Z,3.62
2019-05-22T01:03:34.120Z,2.52
2019-05-22T01:04:11.836Z,3.12
2019-05-22T01:04:49.247Z,1.00
2019-05-22T01:05:24.534Z,1.45
2019-05-22T01:06:01.936Z,3.33
2019-05-22T01:06:36.613Z,4.15
2019-05-22T01:07:18.995Z,1.95
2019-05-22T01:07:55.081Z,2.33
2019-05-22T01:08:29.692Z,1.20
2019-05-22T01:09:07.847Z,3.22
2019-05-22T01:09:44.886Z,1.77
2019-05-22T01:10:18.967Z,3.37
2019-05-22T01:10:55.216Z,2.60
2019-05-22T01:11:30.304Z,1.25
2019-05-22T01:12:06.267Z,1.77
2019-05-22T01:12:44.699Z,1.70
2019-05-22T01:13:21.414Z,2.67
2019-05-22T01:13:55.932Z,2.95
2019-05-22T01:14:42.552Z,1.92
2019-05-22T01:15:12.228Z,2.60
2019-05-22T01:15:48.364Z,3.00
2019-05-22T01:16:23.418Z,3.17
2019-05-22T01:16:58.182Z,1.65
2019-05-22T01:17:36.349Z,0.93
2019-05-22T01:18:14.477Z,0.80
2019-05-22T01:18:50.386Z,2.37
2019-05-22T01:19:25.131Z,0.70
2019-05-22T01:20:03.272Z,2.58
2019-05-22T01:20:41.285Z,1.87
2019-05-22T01:21:21.562Z,2.05
2019-05-22T01:21:56.644Z,1.45
2019-05-22T01:22:33.650Z,17.40
2019-05-22T01:23:11.463Z,3.55
2019-05-22T01:23:46.237Z,2.35
2019-05-22T01:24:21.153Z,1.45
2019-05-22T01:24:57.071Z,2.33
2019-05-22T01:25:34.036Z,3.17
2019-05-22T01:26:11.723Z,5.12
2019-05-22T01:26:46.684Z,1.70
2019-05-22T01:27:22.591Z,2.77
2019-05-22T01:27:58.601Z,2.05
2019-05-22T01:28:36.420Z,4.62
2019-05-22T01:29:11.916Z,0.90
2019-05-22T01:29:48.449Z,1.15
2019-05-22T01:30:36.845Z,1.25
2019-05-22T01:31:16.315Z,1.65
2019-05-22T01:32:00.303Z,4.05
2019-05-22T01:32:43.342Z,1.87
2019-05-22T01:33:21.857Z,1.25
2019-05-22T01:34:02.377Z,2.05
2019-05-22T01:34:37.755Z,2.27
2019-05-22T01:35:14.186Z,1.45
2019-05-22T01:36:07.186Z,3.83
2019-05-22T01:36:47.771Z,2.00
2019-05-22T01:37:24.436Z,2.25
2019-05-22T01:38:02.578Z,1.70
2019-05-22T01:38:38.770Z,2.30
2019-05-22T01:39:45.374Z,1.00
2019-05-22T01:40:32.744Z,2.65
2019-05-22T01:41:13.027Z,1.92
2019-05-22T01:41:51.584Z,1.20
2019-05-22T01:42:34.912Z,0.88
2019-05-22T01:43:12.483Z,1.10
2019-05-22T01:43:48.835Z,2.17
2019-05-22T01:44:24.804Z,2.10
2019-05-22T01:45:06.616Z,2.77
2019-05-22T01:45:38.320Z,2.70
2019-05-22T01:46:14.207Z,1.77
2019-05-22T01:46:51.185Z,2.52
2019-05-22T01:47:51.269Z,1.50
2019-05-22T01:48:33.714Z,1.77
2019-05-22T01:49:10.980Z,1.40
2019-05-22T01:49:52.352Z,1.30
2019-05-22T01:50:42.090Z,2.08
2019-05-22T01:51:17.142Z,19.57
2019-05-22T01:51:53.296Z,1.57
2019-05-22T01:52:28.765Z,2.52
2019-05-22T01:53:04.231Z,1.67
2019-05-22T01:53:41.405Z,0.90
2019-05-22T01:54:16.157Z,2.35
2019-05-22T01:54:53.313Z,0.82
2019-05-22T01:55:28.248Z,2.42
2019-05-22T01:56:07.735Z,2.40
2019-05-22T01:56:43.313Z,2.35
2019-05-22T01:57:18.865Z,1.85
2019-05-22T01:57:54.225Z,0.82
2019-05-22T01:58:31.874Z,1.75
2019-05-22T01:59:07.806Z,1.55
2019-05-22T01:59:43.565Z,3.25
2019-05-22T02:00:19.345Z,1.22
2019-05-22T02:00:55.715Z,4.47
2019-05-22T02:01:32.585Z,2.20
2019-05-22T02:02:11.772Z,0.95
2019-05-22T02:02:47.396Z,2.40
2019-05-22T02:03:25.554Z,1.07
2019-05-22T02:04:02.385Z,0.82
2019-05-22T02:04:38.775Z,1.75
2019-05-22T02:05:15.055Z,1.40
2019-05-22T02:05:49.986Z,2.00
2019-05-22T02:06:26.860Z,1.02
2019-05-22T02:07:03.242Z,0.70
2019-05-22T02:07:39.259Z,1.35
2019-05-22T02:08:14.492Z,1.25
2019-05-22T02:08:53.734Z,1.30
2019-05-22T02:09:35.848Z,1.37
2019-05-22T02:10:14.939Z,1.07
2019-05-22T02:10:52.085Z,2.10
2019-05-22T02:11:28.925Z,0.90
2019-05-22T02:12:10.273Z,1.52
2019-05-22T02:12:52.248Z,2.47
2019-05-22T02:13:33.902Z,0.95
2019-05-22T02:14:12.482Z,1.77
2019-05-22T02:14:50.939Z,1.12
2019-05-22T02:15:28.100Z,1.57
2019-05-22T02:16:02.800Z,1.02
2019-05-22T02:16:55.658Z,1.55
2019-05-22T02:17:20.801Z,1.15
2019-05-22T02:17:57.933Z,1.50
2019-05-22T02:18:35.015Z,0.90
2019-05-22T02:19:10.804Z,0.72
2019-05-22T02:19:46.277Z,1.15
2019-05-22T02:20:21.130Z,1.07
2019-05-22T02:20:56.652Z,0.88
2019-05-22T02:21:33.930Z,1.42
2019-05-22T02:22:10.317Z,1.25
2019-05-22T02:22:46.497Z,2.37
2019-05-22T02:23:21.894Z,2.05
2019-05-22T02:23:58.521Z,1.32
2019-05-22T02:24:35.230Z,3.95
2019-05-22T02:25:10.038Z,2.02
2019-05-22T02:25:45.020Z,2.20
2019-05-22T02:26:21.254Z,2.60
2019-05-22T02:26:56.331Z,1.67
2019-05-22T02:27:32.187Z,1.27
2019-05-22T02:28:07.750Z,1.57
2019-05-22T02:28:43.435Z,1.07
2019-05-22T02:29:21.569Z,3.58
2019-05-22T02:29:56.609Z,2.27
2019-05-22T02:30:32.904Z,0.82
2019-05-22T02:31:08.048Z,1.27
2019-05-22T02:31:44.771Z,1.27
2019-05-22T02:32:20.930Z,4.28
2019-05-22T02:32:57.811Z,2.42
2019-05-22T02:33:32.822Z,1.75
2019-05-22T02:34:08.342Z,0.93
2019-05-22T02:34:44.357Z,0.98
2019-05-22T02:35:19.704Z,0.70
2019-05-22T02:35:55.561Z,0.45
2019-05-22T02:36:30.760Z,0.95
2019-05-22T02:37:06.845Z,2.02
2019-05-22T02:37:43.131Z,0.65
2019-05-22T02:38:18.195Z,0.37
2019-05-22T02:38:54.108Z,0.65
2019-05-22T02:39:32.806Z,1.37
2019-05-22T02:40:13.789Z,2.12
2019-05-22T02:40:51.981Z,0.65
2019-05-22T02:41:29.689Z,0.93
2019-05-22T02:42:09.942Z,1.60
2019-05-22T02:42:45.596Z,1.75
2019-05-22T02:43:21.543Z,0.90
2019-05-22T02:43:57.780Z,1.27
2019-05-22T02:44:37.125Z,1.42
2019-05-22T02:45:13.596Z,0.90
2019-05-22T02:45:50.509Z,0.80
2019-05-22T02:46:25.443Z,0.70
2019-05-22T02:47:16.614Z,1.27
2019-05-22T02:47:39.060Z,1.40
2019-05-22T02:48:16.150Z,1.17
2019-05-22T02:48:51.027Z,0.93
2019-05-22T02:49:26.788Z,0.90
2019-05-22T02:50:01.820Z,1.57
2019-05-22T02:50:37.828Z,0.85
2019-05-22T02:51:12.765Z,0.57
2019-05-22T02:51:49.061Z,0.37
2019-05-22T02:52:24.107Z,1.37
2019-05-22T02:53:00.461Z,0.60
2019-05-22T02:53:36.376Z,1.07
2019-05-22T02:54:11.577Z,1.65
2019-05-22T02:54:46.847Z,1.77
2019-05-22T02:55:22.373Z,1.02
2019-05-22T02:55:57.672Z,1.95
2019-05-22T02:56:36.379Z,1.15
2019-05-22T02:57:12.316Z,1.85
2019-05-22T02:57:47.685Z,0.90
2019-05-22T02:58:22.422Z,0.78
2019-05-22T02:58:58.317Z,1.60
2019-05-22T02:59:32.970Z,1.20
2019-05-22T03:00:08.420Z,1.10
2019-05-22T03:01:04.888Z,1.07
2019-05-22T03:01:40.312Z,0.53
2019-05-22T03:02:16.225Z,0.40
2019-05-22T03:02:54.231Z,0.60
2019-05-22T03:03:30.693Z,0.50
2019-05-22T03:04:06.020Z,0.70
2019-05-22T03:04:56.687Z,1.62
2019-05-22T03:05:32.308Z,0.68
2019-05-22T03:06:12.588Z,2.58
2019-05-22T03:06:48.179Z,1.67
2019-05-22T03:07:23.951Z,0.70
2019-05-22T03:07:59.952Z,0.93
2019-05-22T03:09:05.669Z,0.80
2019-05-22T03:09:41.348Z,1.25
2019-05-22T03:10:19.007Z,1.02
2019-05-22T03:10:53.643Z,0.80
2019-05-22T03:11:34.848Z,1.80
2019-05-22T03:12:11.187Z,11.48
2019-05-22T03:12:52.290Z,3.35
2019-05-22T03:14:03.857Z,1.57
2019-05-22T03:14:40.090Z,1.15
2019-05-22T03:15:18.502Z,1.25
2019-05-22T03:15:55.383Z,2.15
2019-05-22T03:16:38.788Z,1.60
2019-05-22T03:17:28.751Z,6.50
2019-05-22T03:18:05.753Z,1.27
2019-05-22T03:18:43.238Z,0.70
2019-05-22T03:19:26.704Z,1.62
2019-05-22T03:20:07.115Z,1.82
2019-05-22T03:20:42.315Z,1.20
2019-05-22T03:21:17.383Z,1.98
2019-05-22T03:21:53.270Z,0.68
2019-05-22T03:22:34.835Z,2.25
2019-05-22T03:23:35.934Z,1.42
2019-05-22T03:24:12.386Z,0.70
2019-05-22T03:24:47.780Z,3.60
2019-05-22T03:25:23.630Z,0.88
2019-05-22T03:25:58.758Z,1.17
2019-05-22T03:26:47.188Z,0.98
2019-05-22T03:27:29.488Z,1.42
2019-05-22T03:28:06.237Z,1.60
2019-05-22T03:28:42.261Z,1.50
2019-05-22T03:29:17.666Z,0.60
2019-05-22T03:29:54.018Z,3.12
2019-05-22T03:30:32.919Z,1.87
2019-05-22T03:31:09.586Z,0.98
2019-05-22T03:31:45.635Z,0.68
2019-05-22T03:32:20.408Z,0.85
2019-05-22T03:32:57.343Z,7.45
2019-05-22T03:33:32.247Z,1.52
2019-05-22T03:34:08.252Z,0.57
2019-05-22T03:34:43.333Z,1.30
2019-05-22T03:35:19.078Z,1.37
2019-05-22T03:36:08.101Z,1.47
2019-05-22T03:36:43.295Z,1.85
2019-05-22T03:37:18.695Z,1.42
2019-05-22T03:37:54.613Z,0.60
2019-05-22T03:38:29.384Z,0.80
2019-05-22T03:39:06.306Z,1.55
2019-05-22T03:39:41.326Z,1.45
2019-05-22T03:40:16.848Z,1.20
2019-05-22T03:40:53.594Z,2.15
2019-05-22T03:41:28.056Z,1.85
2019-05-22T03:42:03.105Z,0.68
2019-05-22T03:42:38.313Z,0.75
2019-05-22T03:43:20.333Z,2.15
2019-05-22T03:43:56.344Z,1.30
2019-05-22T03:44:31.298Z,1.20
2019-05-22T03:45:07.675Z,1.20
2019-05-22T03:45:43.713Z,1.17
2019-05-22T03:46:33.759Z,1.72
2019-05-22T03:47:09.501Z,0.60
2019-05-22T03:47:45.524Z,1.72
2019-05-22T03:48:23.013Z,1.12
2019-05-22T03:48:57.706Z,1.20
2019-05-22T03:49:33.318Z,1.70
2019-05-22T03:50:10.065Z,1.25
2019-05-22T03:50:44.807Z,2.58
2019-05-22T03:51:20.651Z,1.35
2019-05-22T03:51:56.198Z,0.95
2019-05-22T03:52:31.075Z,1.42
2019-05-22T03:53:16.216Z,0.95
2019-05-22T03:53:51.911Z,1.65
2019-05-22T03:54:27.115Z,3.40
2019-05-22T03:55:02.378Z,0.82
2019-05-22T03:55:37.532Z,2.15
2019-05-22T03:56:12.734Z,4.37
2019-05-22T03:56:48.130Z,1.47
2019-05-22T03:57:23.404Z,2.05
2019-05-22T03:57:58.225Z,1.65
2019-05-22T03:58:32.890Z,0.93
2019-05-22T03:59:07.846Z,2.08
2019-05-22T03:59:42.625Z,1.40
2019-05-22T04:00:19.960Z,1.35
2019-05-22T04:00:56.201Z,1.45
2019-05-22T04:01:32.952Z,1.50
2019-05-22T04:02:08.698Z,2.05
2019-05-22T04:02:45.303Z,2.47
2019-05-22T04:03:21.154Z,2.42
2019-05-22T04:03:55.910Z,1.77
2019-05-22T04:04:37.677Z,2.58
2019-05-22T04:05:14.202Z,4.15
2019-05-22T04:05:49.163Z,0.78
2019-05-22T04:06:26.329Z,2.12
2019-05-22T04:07:01.807Z,2.62
2019-05-22T04:07:37.164Z,1.62
2019-05-22T04:08:12.953Z,1.90
2019-05-22T04:08:47.962Z,2.02
2019-05-22T04:09:25.750Z,2.65
2019-05-22T04:10:01.951Z,1.07
2019-05-22T04:10:46.800Z,2.62
2019-05-22T04:11:24.951Z,2.25
2019-05-22T04:12:00.651Z,4.25
2019-05-22T04:12:35.288Z,1.32
2019-05-22T04:13:10.459Z,1.30
2019-05-22T04:13:45.898Z,2.65
2019-05-22T04:14:24.031Z,2.62
2019-05-22T04:14:59.716Z,0.90
2019-05-22T04:15:34.916Z,3.30
2019-05-22T04:16:11.683Z,2.02
2019-05-22T04:16:47.175Z,1.67
2019-05-22T04:17:24.248Z,3.42
2019-05-22T04:18:12.639Z,2.60
2019-05-22T04:18:47.762Z,1.85
2019-05-22T04:19:23.823Z,3.37
2019-05-22T04:19:59.062Z,2.35
2019-05-22T04:20:34.079Z,1.77
2019-05-22T04:21:09.385Z,1.50
2019-05-22T04:21:46.147Z,4.75
2019-05-22T04:22:21.116Z,3.20
2019-05-22T04:23:00.159Z,3.67
2019-05-22T04:23:35.641Z,3.60
2019-05-22T04:24:11.390Z,1.17
2019-05-22T04:24:49.045Z,1.77
2019-05-22T04:25:25.329Z,5.20
2019-05-22T04:26:01.295Z,2.08
2019-05-22T04:26:36.414Z,1.45
2019-05-22T04:27:12.119Z,1.95
2019-05-22T04:27:46.918Z,1.10
2019-05-22T04:28:22.379Z,1.98
2019-05-22T04:28:57.415Z,0.85
2019-05-22T04:29:32.708Z,2.00
2019-05-22T04:30:10.318Z,2.22
2019-05-22T04:30:46.292Z,1.67
2019-05-22T04:31:23.800Z,2.92
2019-05-22T04:32:17.698Z,2.85
2019-05-22T04:32:52.699Z,4.40
2019-05-22T04:33:30.010Z,2.75
2019-05-22T04:34:06.019Z,1.10
2019-05-22T04:34:40.746Z,1.10
2019-05-22T04:35:17.960Z,2.58
2019-05-22T04:35:54.086Z,2.10
2019-05-22T04:36:29.388Z,2.08
2019-05-22T04:37:05.946Z,6.53
2019-05-22T04:37:42.321Z,1.47
2019-05-22T04:38:17.268Z,0.90
2019-05-22T04:38:52.584Z,3.02
2019-05-22T04:39:29.876Z,2.75
2019-05-22T04:40:43.523Z,1.95
2019-05-22T04:41:18.880Z,2.52
2019-05-22T04:41:54.567Z,3.98
2019-05-22T04:42:29.334Z,1.40
2019-05-22T04:43:04.354Z,1.50
2019-05-22T04:43:39.422Z,3.67
2019-05-22T04:44:13.837Z,1.95
2019-05-22T04:45:09.684Z,2.72
2019-05-22T04:45:45.423Z,1.10
2019-05-22T04:46:20.168Z,1.92
2019-05-22T04:46:56.028Z,1.55
2019-05-22T04:47:31.558Z,1.67
2019-05-22T04:48:06.308Z,1.27
2019-05-22T04:48:45.827Z,1.20
2019-05-22T04:49:18.699Z,2.77
2019-05-22T04:50:06.884Z,2.12
2019-05-22T04:50:31.476Z,1.98
2019-05-22T04:51:27.657Z,2.52
2019-05-22T04:52:02.594Z,2.87
2019-05-22T04:52:37.747Z,22.22
2019-05-22T04:53:12.914Z,17.12
2019-05-22T04:53:47.556Z,18.80
2019-05-22T04:54:22.674Z,19.67
2019-05-22T04:54:57.555Z,17.57
2019-05-22T04:55:32.874Z,20.32
2019-05-22T04:56:07.966Z,16.80
2019-05-22T04:56:43.487Z,16.97
2019-05-22T04:57:17.981Z,17.75
2019-05-22T04:57:53.565Z,20.60
2019-05-22T04:58:31.072Z,16.77
2019-05-22T04:59:05.967Z,13.48
2019-05-22T04:59:45.181Z,13.90
2019-05-22T05:00:23.099Z,14.47
2019-05-22T05:00:57.914Z,18.70
2019-05-22T05:01:32.841Z,14.47
2019-05-22T05:02:08.720Z,22.67
2019-05-22T05:02:43.033Z,18.10
2019-05-22T05:03:18.536Z,15.60
2019-05-22T05:03:54.093Z,15.88
2019-05-22T05:04:28.845Z,15.58
2019-05-22T05:05:04.899Z,14.10
2019-05-22T05:05:41.463Z,12.70
2019-05-22T05:06:20.824Z,16.42
2019-05-22T05:06:56.127Z,14.15
2019-05-22T05:07:32.121Z,12.82
2019-05-22T05:08:07.509Z,14.68
2019-05-22T05:08:42.994Z,10.38
2019-05-22T05:09:17.978Z,11.97
2019-05-22T05:09:52.270Z,15.72
2019-05-22T05:10:27.669Z,12.98
2019-05-22T05:11:04.130Z,12.58
2019-05-22T05:11:39.141Z,15.55
2019-05-22T05:12:14.174Z,13.58
2019-05-22T05:12:50.136Z,13.60
2019-05-22T05:13:24.743Z,11.93
2019-05-22T05:13:59.733Z,22.10
2019-05-22T05:14:35.375Z,12.20
2019-05-22T05:15:11.429Z,12.75
2019-05-22T05:15:46.440Z,12.33
2019-05-22T05:16:21.664Z,12.68
2019-05-22T05:16:56.587Z,14.83
2019-05-22T05:17:32.695Z,13.18
2019-05-22T05:18:07.664Z,9.20
2019-05-22T05:18:42.518Z,10.58
2019-05-22T05:19:17.669Z,10.32
2019-05-22T05:19:52.686Z,11.12
2019-05-22T05:20:27.316Z,12.37
2019-05-22T05:21:02.350Z,11.12
2019-05-22T05:21:39.375Z,12.33
2019-05-22T05:22:18.637Z,9.60
2019-05-22T05:22:53.663Z,9.70
2019-05-22T05:23:29.872Z,10.55
2019-05-22T05:24:04.332Z,12.63
2019-05-22T05:24:39.369Z,11.18
2019-05-22T05:25:15.367Z,11.65
2019-05-22T05:25:50.278Z,10.93
2019-05-22T05:26:26.839Z,9.68
2019-05-22T05:27:02.466Z,10.28
2019-05-22T05:27:37.302Z,12.20
2019-05-22T05:28:14.505Z,11.35
2019-05-22T05:28:49.652Z,9.80
2019-05-22T05:29:30.256Z,11.60
2019-05-22T05:30:05.846Z,12.80
2019-05-22T05:30:41.044Z,12.78
2019-05-22T05:31:15.775Z,11.53
2019-05-22T05:31:52.697Z,12.70
2019-05-22T05:32:28.060Z,11.12
2019-05-22T05:33:04.357Z,11.25
2019-05-22T05:34:02.210Z,10.98
2019-05-22T05:34:58.710Z,11.45
2019-05-22T05:35:35.753Z,11.43
2019-05-22T05:36:13.349Z,10.60
2019-05-22T05:36:48.636Z,9.85
2019-05-22T05:37:25.702Z,12.85
2019-05-22T05:38:01.598Z,10.72
2019-05-22T05:38:39.026Z,11.25
2019-05-22T05:39:52.353Z,9.88
2019-05-22T05:40:33.816Z,8.88
2019-05-22T05:41:10.166Z,10.32
2019-05-22T05:41:45.458Z,9.08
2019-05-22T05:42:20.305Z,9.50
2019-05-22T05:42:55.699Z,9.23
2019-05-22T05:43:31.008Z,9.25
2019-05-22T05:44:06.532Z,9.20
2019-05-22T05:44:41.588Z,10.95
2019-05-22T05:45:16.822Z,8.65
2019-05-22T05:45:52.017Z,9.48
2019-05-22T05:46:27.529Z,8.00
2019-05-22T05:47:02.795Z,7.95
2019-05-22T05:47:38.359Z,9.20
2019-05-22T05:48:21.478Z,8.78
2019-05-22T05:48:57.287Z,10.60
2019-05-22T05:49:31.778Z,8.68
2019-05-22T05:50:12.276Z,7.92
2019-05-22T05:51:27.476Z,9.18
2019-05-22T05:52:02.354Z,7.53
2019-05-22T05:52:38.608Z,7.62
2019-05-22T05:53:19.139Z,8.23
2019-05-22T05:54:09.235Z,6.87
2019-05-22T05:54:44.012Z,7.15
2019-05-22T05:55:19.227Z,10.95
2019-05-22T05:56:15.165Z,7.35
2019-05-22T05:56:51.956Z,8.50
2019-05-22T05:58:06.328Z,8.60
2019-05-22T05:58:41.990Z,6.97
2019-05-22T05:59:18.335Z,7.95
2019-05-22T05:59:53.721Z,7.83
2019-05-22T06:00:32.705Z,7.50
2019-05-22T06:01:39.885Z,8.33
2019-05-22T06:02:14.814Z,7.95
2019-05-22T06:02:56.597Z,9.13
2019-05-22T06:03:35.220Z,7.58
2019-05-22T06:04:10.253Z,13.25
2019-05-22T06:04:45.378Z,7.15
2019-05-22T06:05:20.801Z,7.83
2019-05-22T06:05:55.432Z,8.08
2019-05-22T06:07:07.859Z,7.78
2019-05-22T06:07:42.545Z,10.30
2019-05-22T06:08:18.460Z,9.48
2019-05-22T06:08:55.420Z,7.20
2019-05-22T06:09:30.807Z,7.03
2019-05-22T06:10:31.997Z,7.80
2019-05-22T06:11:49.090Z,8.33
2019-05-22T06:12:24.068Z,8.45
2019-05-22T06:12:59.320Z,8.45
2019-05-22T06:13:33.879Z,8.33
2019-05-22T06:14:10.603Z,7.53
2019-05-22T06:14:46.088Z,7.40
2019-05-22T06:15:24.719Z,8.28
2019-05-22T06:16:25.391Z,7.83
2019-05-22T06:17:42.678Z,9.40
2019-05-22T06:18:38.038Z,8.90
2019-05-22T06:19:13.659Z,6.97
2019-05-22T06:19:51.019Z,6.92
2019-05-22T06:20:28.011Z,6.75
2019-05-22T06:21:04.717Z,6.90
2019-05-22T06:21:44.313Z,6.70
2019-05-22T06:22:19.863Z,6.42
2019-05-22T06:23:34.508Z,7.75
2019-05-22T06:24:47.298Z,6.40
2019-05-22T06:25:22.651Z,6.37
2019-05-22T06:25:58.802Z,6.55
2019-05-22T06:27:03.494Z,8.23
2019-05-22T06:27:49.938Z,7.35
2019-05-22T06:28:25.170Z,6.92
2019-05-22T06:28:59.703Z,6.67
2019-05-22T06:29:45.368Z,6.40
2019-05-22T06:30:40.305Z,8.43
2019-05-22T06:31:22.574Z,7.10
2019-05-22T06:32:37.137Z,7.92
2019-05-22T06:33:31.453Z,7.90
2019-05-22T06:34:07.412Z,6.97
2019-05-22T06:34:42.181Z,7.25
2019-05-22T06:35:16.548Z,7.45
2019-05-22T06:35:52.689Z,6.10
2019-05-22T06:36:27.906Z,6.22
2019-05-22T06:37:08.368Z,6.40
2019-05-22T06:37:57.987Z,10.35
2019-05-22T06:38:54.368Z,6.60
2019-05-22T06:39:29.919Z,10.32
2019-05-22T06:40:06.439Z,8.53
2019-05-22T06:40:42.636Z,7.00
2019-05-22T06:41:19.665Z,6.30
2019-05-22T06:41:54.695Z,6.33
2019-05-22T06:42:29.585Z,7.12
2019-05-22T06:43:43.132Z,7.92
2019-05-22T06:44:38.863Z,7.10
2019-05-22T06:45:14.018Z,9.03
2019-05-22T06:45:48.977Z,6.92
2019-05-22T06:46:43.634Z,6.65
2019-05-22T06:47:26.236Z,8.30
2019-05-22T06:48:01.504Z,10.00
2019-05-22T06:48:36.450Z,6.70
2019-05-22T06:49:44.667Z,8.30
2019-05-22T06:50:19.685Z,7.45
2019-05-22T06:50:54.862Z,6.40
2019-05-22T06:51:30.129Z,6.40
2019-05-22T06:52:06.519Z,6.67
2019-05-22T06:52:41.478Z,6.45
2019-05-22T06:53:16.687Z,6.20
2019-05-22T06:53:51.226Z,7.40
2019-05-22T06:54:26.183Z,6.40
2019-05-22T06:55:01.699Z,6.60
2019-05-22T06:55:36.467Z,6.00
2019-05-22T06:56:11.482Z,5.85
2019-05-22T06:56:46.897Z,8.78
2019-05-22T06:57:32.091Z,7.92
2019-05-22T06:58:07.291Z,5.83
2019-05-22T06:58:42.219Z,7.42
2019-05-22T06:59:17.333Z,6.53
2019-05-22T07:00:11.277Z,7.05
2019-05-22T07:00:30.401Z,6.70
2019-05-22T07:01:05.528Z,6.33
2019-05-22T07:01:40.811Z,5.65
2019-05-22T07:02:17.346Z,5.58
2019-05-22T07:02:51.941Z,5.80
2019-05-22T07:03:27.501Z,7.22
2019-05-22T07:04:02.524Z,8.78
2019-05-22T07:04:38.127Z,6.10
2019-05-22T07:05:14.045Z,8.35
2019-05-22T07:05:49.478Z,7.95
2019-05-22T07:06:24.073Z,6.97
2019-05-22T07:06:59.164Z,7.08
2019-05-22T07:07:34.267Z,6.90
2019-05-22T07:08:10.131Z,11.83
2019-05-22T07:08:45.140Z,7.05
2019-05-22T07:09:22.416Z,6.12
2019-05-22T07:09:57.478Z,5.83
2019-05-22T07:10:33.409Z,6.30
2019-05-22T07:11:09.258Z,5.40
2019-05-22T07:11:43.995Z,6.17
2019-05-22T07:12:21.086Z,8.90
2019-05-22T07:12:56.715Z,9.90
2019-05-22T07:13:31.371Z,5.95
2019-05-22T07:14:07.407Z,5.80
2019-05-22T07:14:57.429Z,8.13
2019-05-22T07:15:44.214Z,7.40
2019-05-22T07:16:20.058Z,6.90
2019-05-22T07:16:56.673Z,6.67
2019-05-22T07:17:31.974Z,7.35
2019-05-22T07:18:07.886Z,6.58
2019-05-22T07:18:43.476Z,6.67
2019-05-22T07:19:19.361Z,6.70
2019-05-22T07:19:54.544Z,13.55
2019-05-22T07:20:33.034Z,5.62
2019-05-22T07:21:07.847Z,6.65
2019-05-22T07:21:42.957Z,5.53
2019-05-22T07:22:17.996Z,5.15
2019-05-22T07:22:53.838Z,5.83
2019-05-22T07:23:29.956Z,6.03
2019-05-22T07:24:07.271Z,5.20
2019-05-22T07:24:42.068Z,5.85
2019-05-22T07:25:18.669Z,6.08
2019-05-22T07:25:54.060Z,6.75
2019-05-22T07:26:28.465Z,7.22
2019-05-22T07:27:24.550Z,5.50
2019-05-22T07:28:00.725Z,6.78
2019-05-22T07:28:36.533Z,5.58
2019-05-22T07:29:12.528Z,5.65
2019-05-22T07:29:47.465Z,5.37
2019-05-22T07:30:22.912Z,6.28
2019-05-22T07:30:58.714Z,5.62
2019-05-22T07:31:33.660Z,6.17
2019-05-22T07:32:08.730Z,5.50
2019-05-22T07:32:43.782Z,5.50
2019-05-22T07:33:20.228Z,5.92
2019-05-22T07:33:55.740Z,6.20
2019-05-22T07:34:30.979Z,7.22
2019-05-22T07:35:07.486Z,5.30
2019-05-22T07:36:04.571Z,5.28
2019-05-22T07:36:20.784Z,4.97
2019-05-22T07:36:56.526Z,5.70
2019-05-22T07:37:31.824Z,4.30
2019-05-22T07:38:07.165Z,6.37
2019-05-22T07:38:43.105Z,7.42
2019-05-22T07:39:17.817Z,5.65
2019-05-22T07:39:53.149Z,5.65
2019-05-22T07:40:28.349Z,4.67
2019-05-22T07:41:03.848Z,5.50
2019-05-22T07:41:39.311Z,5.55
2019-05-22T07:42:14.678Z,4.53
2019-05-22T07:42:50.892Z,4.87
2019-05-22T07:43:26.814Z,5.97
2019-05-22T07:44:02.020Z,5.70
2019-05-22T07:44:36.635Z,6.22
2019-05-22T07:45:12.662Z,4.47
2019-05-22T07:45:47.767Z,4.22
2019-05-22T07:46:22.706Z,4.47
2019-05-22T07:46:58.184Z,5.55
2019-05-22T07:47:33.830Z,4.62
2019-05-22T07:48:10.276Z,6.78
2019-05-22T07:48:46.807Z,4.55
2019-05-22T07:49:23.061Z,5.40
2019-05-22T07:49:57.409Z,4.72
2019-05-22T07:50:37.009Z,5.90
2019-05-22T07:51:13.145Z,4.30
2019-05-22T07:51:53.987Z,4.05
2019-05-22T07:52:24.750Z,6.50
2019-05-22T07:52:59.896Z,6.33
2019-05-22T07:53:34.260Z,4.58
2019-05-22T07:54:09.631Z,9.45
2019-05-22T07:54:45.072Z,8.13
2019-05-22T07:55:21.709Z,5.60
2019-05-22T07:55:58.203Z,4.72
2019-05-22T07:56:33.200Z,4.97
2019-05-22T07:57:09.109Z,5.97
2019-05-22T07:57:49.997Z,5.15
2019-05-22T07:58:27.503Z,4.53
2019-05-22T07:59:02.228Z,8.55
2019-05-22T07:59:37.260Z,4.50
2019-05-22T08:00:13.398Z,4.90
2019-05-22T08:00:56.679Z,4.80
2019-05-22T08:01:31.784Z,4.33
2019-05-22T08:02:09.712Z,4.42
2019-05-22T08:02:46.336Z,5.97
2019-05-22T08:03:22.049Z,4.62
2019-05-22T08:04:00.244Z,4.00
2019-05-22T08:04:34.815Z,10.18
2019-05-22T08:05:11.183Z,11.00
2019-05-22T08:05:50.552Z,4.85
2019-05-22T08:06:25.588Z,6.85
2019-05-22T08:07:00.858Z,4.55
2019-05-22T08:07:37.339Z,4.35
2019-05-22T08:08:13.604Z,18.37
2019-05-22T08:08:50.933Z,5.67
2019-05-22T08:09:26.613Z,10.50
2019-05-22T08:10:01.195Z,7.60
2019-05-22T08:10:36.509Z,6.33
2019-05-22T08:11:12.658Z,5.28
2019-05-22T08:11:47.504Z,7.30
2019-05-22T08:12:23.612Z,7.12
2019-05-22T08:12:58.688Z,3.47
2019-05-22T08:13:33.582Z,4.83
2019-05-22T08:14:10.244Z,4.75
2019-05-22T08:14:46.021Z,6.53
2019-05-22T08:15:21.290Z,7.42
2019-05-22T08:15:56.948Z,5.22
2019-05-22T08:16:33.271Z,5.65
2019-05-22T08:17:10.724Z,4.70
2019-05-22T08:17:45.851Z,10.25
2019-05-22T08:18:22.075Z,3.77
2019-05-22T08:18:56.557Z,10.63
2019-05-22T08:19:31.489Z,4.65
2019-05-22T08:20:07.042Z,4.85
2019-05-22T08:20:41.846Z,7.12
2019-05-22T08:21:17.326Z,4.62
2019-05-22T08:22:06.071Z,4.15
2019-05-22T08:22:30.123Z,3.80
2019-05-22T08:23:05.877Z,3.42
2019-05-22T08:23:41.380Z,4.75
2019-05-22T08:24:15.688Z,3.62