createdAt,value
2022-11-06T00:01:19.345Z,101432.00
2022-11-06T00:03:46.044Z,101444.00
2022-11-06T00:06:34.788Z,101440.00
2022-11-06T00:09:04.745Z,101432.00
2022-11-06T00:11:31.313Z,101436.00
2022-11-06T00:13:58.182Z,101442.00
2022-11-06T00:16:24.638Z,101435.00
2022-11-06T00:18:51.116Z,101424.00
2022-11-06T00:21:20.857Z,101416.00
2022-11-06T00:23:47.973Z,101428.00
2022-11-06T00:26:17.651Z,101425.00
2022-11-06T00:28:44.658Z,101425.00
2022-11-06T00:31:16.486Z,101429.00
2022-11-06T00:33:43.610Z,101431.00
2022-11-06T00:36:13.302Z,101433.00
2022-11-06T00:38:39.878Z,101426.00
2022-11-06T00:41:10.221Z,101437.00
2022-11-06T00:43:37.056Z,101435.00
2022-11-06T00:46:14.156Z,101432.00
2022-11-06T00:48:41.448Z,101434.00
2022-11-06T00:51:14.487Z,101442.00
2022-11-06T00:53:42.076Z,101436.00
2022-11-06T00:56:17.286Z,101437.00
2022-11-06T00:58:44.488Z,101435.00
2022-11-06T01:01:24.368Z,101435.00
2022-11-06T01:03:57.680Z,101430.00
2022-11-06T01:06:27.059Z,101438.00
2022-11-06T01:08:54.136Z,101427.00
2022-11-06T01:11:27.178Z,101422.00
2022-11-06T01:13:56.164Z,101430.00
2022-11-06T01:16:23.805Z,101411.00
2022-11-06T01:18:51.289Z,101424.00
2022-11-06T01:21:20.630Z,101418.00
2022-11-06T01:23:47.446Z,101404.00
2022-11-06T01:26:16.792Z,101415.00
2022-11-06T01:28:47.820Z,101406.00
2022-11-06T01:31:18.609Z,101396.00
2022-11-06T01:33:45.131Z,101404.00
2022-11-06T01:36:13.601Z,101406.00
2022-11-06T01:38:41.876Z,101394.00
2022-11-06T01:41:08.985Z,101392.00
2022-11-06T01:43:54.258Z,101388.00
2022-11-06T01:46:23.016Z,101385.00
2022-11-06T01:48:54.846Z,101391.00
2022-11-06T01:51:23.361Z,101385.00
2022-11-06T01:53:50.673Z,101382.00
2022-11-06T01:56:18.701Z,101369.00
2022-11-06T01:58:46.879Z,101372.00
2022-11-06T02:01:13.958Z,101361.00
2022-11-06T02:03:47.635Z,101367.00
2022-11-06T02:06:14.092Z,101369.00
2022-11-06T02:08:40.560Z,101372.00
2022-11-06T02:11:07.262Z,101352.00
2022-11-06T02:13:33.701Z,101362.00
2022-11-06T02:16:27.944Z,101368.00
2022-11-06T02:19:22.558Z,101359.00
2022-11-06T02:22:23.687Z,101362.00
2022-11-06T02:25:18.426Z,101351.00
2022-11-06T02:27:58.143Z,101358.00
2022-11-06T02:30:24.586Z,101357.00
2022-11-06T02:33:23.016Z,101355.00
2022-11-06T02:36:10.215Z,101358.00
2022-11-06T02:38:41.600Z,101365.00
2022-11-06T02:41:17.065Z,101368.00
2022-11-06T02:43:47.264Z,101363.00
2022-11-06T02:46:20.157Z,101348.00
2022-11-06T02:48:50.754Z,101356.00
2022-11-06T02:51:23.989Z,101349.00
2022-11-06T02:53:50.553Z,101343.00
2022-11-06T02:56:22.374Z,101342.00
2022-11-06T02:58:57.833Z,101345.00
2022-11-06T03:01:29.554Z,101347.00
2022-11-06T03:04:03.772Z,101340.00
2022-11-06T03:06:46.195Z,101334.00
2022-11-06T03:09:18.547Z,101326.00
2022-11-06T03:11:51.536Z,101338.00
2022-11-06T03:14:25.388Z,101350.00
2022-11-06T03:17:10.944Z,101344.00
2022-11-06T03:19:47.324Z,101350.00
2022-11-06T03:22:32.752Z,101347.00
2022-11-06T03:25:08.942Z,101345.00
2022-11-06T03:27:55.545Z,101344.00
2022-11-06T03:30:22.140Z,101327.00
2022-11-06T03:33:02.514Z,101339.00
2022-11-06T03:35:36.387Z,101338.00
2022-11-06T03:38:20.134Z,101331.00
2022-11-06T03:40:51.406Z,101330.00
2022-11-06T03:43:22.179Z,101332.00
2022-11-06T03:45:52.605Z,101327.00
2022-11-06T03:48:34.100Z,101330.00
2022-11-06T03:51:05.938Z,101327.00
2022-11-06T03:53:48.003Z,101326.00
2022-11-06T03:56:25.098Z,101324.00
2022-11-06T03:58:52.303Z,101327.00
2022-11-06T04:01:27.090Z,101325.00
2022-11-06T04:04:02.809Z,101334.00
2022-11-06T04:06:35.639Z,101336.00
2022-11-06T04:09:23.927Z,101337.00
2022-11-06T04:12:10.489Z,101323.00
2022-11-06T04:14:42.011Z,101327.00
2022-11-06T04:17:11.390Z,101325.00
2022-11-06T04:19:41.707Z,101319.00
2022-11-06T04:22:55.531Z,101323.00
2022-11-06T04:26:12.080Z,101321.00
2022-11-06T04:29:28.134Z,101322.00
2022-11-06T04:32:06.652Z,101322.00
2022-11-06T04:34:44.013Z,101306.00
2022-11-06T04:37:28.102Z,101308.00
2022-11-06T04:40:18.465Z,101316.00
2022-11-06T04:42:54.550Z,101306.00
2022-11-06T04:45:25.653Z,101302.00
2022-11-06T04:47:53.352Z,101302.00
2022-11-06T04:50:22.527Z,101299.00
2022-11-06T04:52:49.978Z,101299.00
2022-11-06T04:55:16.887Z,101306.00
2022-11-06T04:57:43.309Z,101305.00
2022-11-06T05:00:14.465Z,101298.00
2022-11-06T05:02:41.468Z,101295.00
2022-11-06T05:05:08.859Z,101310.00
2022-11-06T05:07:35.407Z,101306.00
2022-11-06T05:10:01.871Z,101309.00
2022-11-06T05:12:28.305Z,101297.00
2022-11-06T05:14:54.748Z,101306.00
2022-11-06T05:17:21.160Z,101305.00
2022-11-06T05:19:47.604Z,101299.00
2022-11-06T05:22:32.757Z,101296.00
2022-11-06T05:24:59.402Z,101305.00
2022-11-06T05:27:26.063Z,101308.00
2022-11-06T05:29:52.725Z,101302.00
2022-11-06T05:32:19.142Z,101305.00
2022-11-06T05:34:46.834Z,101296.00
2022-11-06T05:37:14.682Z,101292.00
2022-11-06T05:39:42.169Z,101290.00
2022-11-06T05:42:09.008Z,101286.00
2022-11-06T05:44:35.627Z,101294.00
2022-11-06T05:47:02.066Z,101289.00
2022-11-06T05:49:28.559Z,101286.00
2022-11-06T05:51:55.015Z,101287.00
2022-11-06T05:54:21.535Z,101295.00
2022-11-06T05:56:47.969Z,101306.00
2022-11-06T05:59:14.427Z,101295.00
2022-11-06T06:01:41.158Z,101296.00
2022-11-06T06:04:07.704Z,101299.00
2022-11-06T06:06:34.314Z,101299.00
2022-11-06T06:09:00.842Z,101291.00
2022-11-06T06:11:27.453Z,101291.00
2022-11-06T06:13:53.918Z,101281.00
2022-11-06T06:16:20.350Z,101283.00
2022-11-06T06:18:49.798Z,101290.00
2022-11-06T06:21:16.533Z,101288.00
2022-11-06T06:23:42.990Z,101284.00
2022-11-06T06:26:09.906Z,101295.00
2022-11-06T06:28:36.334Z,101296.00
2022-11-06T06:31:07.015Z,101287.00
2022-11-06T06:33:34.543Z,101306.00
2022-11-06T06:36:04.932Z,101305.00
2022-11-06T06:38:31.685Z,101306.00
2022-11-06T06:41:06.106Z,101307.00
2022-11-06T06:43:33.053Z,101311.00
2022-11-06T06:46:01.037Z,101311.00
2022-11-06T06:48:27.684Z,101317.00
2022-11-06T06:51:00.537Z,101312.00
2022-11-06T06:53:27.468Z,101305.00
2022-11-06T06:55:53.921Z,101310.00
2022-11-06T06:58:21.078Z,101303.00
2022-11-06T07:00:47.871Z,101302.00
2022-11-06T07:03:14.396Z,101311.00
2022-11-06T07:05:40.872Z,101306.00
2022-11-06T07:08:07.345Z,101299.00
2022-11-06T07:10:33.802Z,101306.00
2022-11-06T07:13:06.421Z,101300.00
2022-11-06T07:15:33.126Z,101298.00
2022-11-06T07:18:07.016Z,101301.00
2022-11-06T07:20:34.241Z,101305.00
2022-11-06T07:23:06.036Z,101301.00
2022-11-06T07:25:32.565Z,101303.00
2022-11-06T07:28:06.068Z,101306.00
2022-11-06T07:30:34.148Z,101303.00
2022-11-06T07:33:02.118Z,101301.00
2022-11-06T07:35:29.084Z,101312.00
2022-11-06T07:37:55.813Z,101303.00
2022-11-06T07:40:22.406Z,101295.00
2022-11-06T07:42:48.814Z,101298.00
2022-11-06T07:45:15.538Z,101289.00
2022-11-06T07:47:41.958Z,101303.00
2022-11-06T07:50:08.502Z,101287.00
2022-11-06T07:52:35.036Z,101287.00
2022-11-06T07:55:01.480Z,101297.00
2022-11-06T07:57:27.973Z,101292.00
2022-11-06T07:59:54.385Z,101298.00
2022-11-06T08:02:21.200Z,101296.00
2022-11-06T08:04:47.688Z,101296.00
2022-11-06T08:07:14.155Z,101293.00
2022-11-06T08:09:40.646Z,101287.00
2022-11-06T08:12:08.179Z,101295.00
2022-11-06T08:14:40.178Z,101283.00
2022-11-06T08:17:07.778Z,101282.00
2022-11-06T08:19:34.226Z,101282.00
2022-11-06T08:22:00.627Z,101289.00
2022-11-06T08:24:27.051Z,101279.00
2022-11-06T08:26:53.541Z,101280.00
2022-11-06T08:29:19.950Z,101290.00
2022-11-06T08:31:46.543Z,101283.00
2022-11-06T08:34:13.104Z,101286.00
2022-11-06T08:36:45.603Z,101285.00
2022-11-06T08:39:16.108Z,101274.00
2022-11-06T08:41:42.741Z,101272.00
2022-11-06T08:44:09.222Z,101270.00
2022-11-06T08:46:36.383Z,101270.00
2022-11-06T08:49:02.862Z,101274.00
2022-11-06T08:51:29.269Z,101274.00
2022-11-06T08:53:55.789Z,101264.00
2022-11-06T08:56:22.223Z,101257.00
2022-11-06T08:58:54.339Z,101261.00
2022-11-06T09:01:23.972Z,101264.00
2022-11-06T09:03:50.784Z,101258.00
2022-11-06T09:06:17.417Z,101255.00
2022-11-06T09:08:43.930Z,101255.00
2022-11-06T09:11:11.931Z,101256.00
2022-11-06T09:13:39.570Z,101270.00
2022-11-06T09:16:10.035Z,101252.00
2022-11-06T09:18:39.285Z,101250.00
2022-11-06T09:21:05.750Z,101263.00
2022-11-06T09:23:32.244Z,101253.00
2022-11-06T09:25:58.867Z,101264.00
2022-11-06T09:28:25.356Z,101262.00
2022-11-06T09:30:51.947Z,101263.00
2022-11-06T09:33:18.826Z,101263.00
2022-11-06T09:35:45.528Z,101272.00
2022-11-06T09:38:12.975Z,101277.00
2022-11-06T09:40:47.612Z,101271.00
2022-11-06T09:44:04.172Z,101277.00
2022-11-06T09:46:31.847Z,101272.00
2022-11-06T09:49:33.481Z,101267.00
2022-11-06T09:52:13.422Z,101270.00
2022-11-06T09:54:50.756Z,101261.00
2022-11-06T09:57:34.310Z,101254.00
2022-11-06T10:00:02.963Z,101261.00
2022-11-06T10:02:37.881Z,101269.00
2022-11-06T10:05:23.038Z,101253.00
2022-11-06T10:07:52.715Z,101250.00
2022-11-06T10:10:23.266Z,101250.00
2022-11-06T10:13:43.847Z,101265.00
2022-11-06T10:16:22.465Z,101249.00
2022-11-06T10:19:04.356Z,101241.00
2022-11-06T10:21:48.592Z,101241.00
2022-11-06T10:24:33.397Z,101242.00
2022-11-06T10:27:04.604Z,101229.00
2022-11-06T10:29:45.214Z,101218.00
2022-11-06T10:32:35.875Z,101223.00
2022-11-06T10:35:15.106Z,101195.00
2022-11-06T10:38:13.880Z,101188.00
2022-11-06T10:40:43.912Z,101192.00
2022-11-06T10:43:51.881Z,101185.00
2022-11-06T10:46:28.744Z,101184.00
2022-11-06T10:49:04.943Z,101185.00
2022-11-06T10:51:55.432Z,101182.00
2022-11-06T10:54:45.755Z,101176.00
2022-11-06T10:57:35.936Z,101177.00
2022-11-06T11:00:04.049Z,101174.00
2022-11-06T11:02:39.057Z,101167.00
2022-11-06T11:05:18.015Z,101166.00
2022-11-06T11:07:46.382Z,101167.00
2022-11-06T11:10:31.413Z,101164.00
2022-11-06T11:13:05.359Z,101164.00
2022-11-06T11:15:44.709Z,101157.00
2022-11-06T11:18:22.163Z,101164.00
2022-11-06T11:20:49.749Z,101165.00
2022-11-06T11:23:21.992Z,101159.00
2022-11-06T11:25:51.599Z,101159.00
2022-11-06T11:28:25.532Z,101156.00
2022-11-06T11:31:01.494Z,101154.00
2022-11-06T11:33:28.109Z,101150.00
2022-11-06T11:35:55.191Z,101169.00
2022-11-06T11:38:22.861Z,101158.00
2022-11-06T11:40:51.373Z,101152.00
2022-11-06T11:43:20.665Z,101148.00
2022-11-06T11:46:09.813Z,101148.00
2022-11-06T11:48:43.601Z,101140.00
2022-11-06T11:51:30.555Z,101152.00
2022-11-06T11:54:06.271Z,101148.00
2022-11-06T11:57:03.018Z,101151.00
2022-11-06T11:59:25.124Z,101146.00
2022-11-06T12:01:52.961Z,101145.00
2022-11-06T12:04:24.721Z,101136.00
2022-11-06T12:06:54.206Z,101141.00
2022-11-06T12:09:21.908Z,101127.00
2022-11-06T12:11:48.465Z,101123.00
2022-11-06T12:14:21.747Z,101132.00
2022-11-06T12:16:51.583Z,101117.00
2022-11-06T12:19:21.317Z,101122.00
2022-11-06T12:21:54.600Z,101117.00
2022-11-06T12:24:32.104Z,101116.00
2022-11-06T12:27:04.265Z,101102.00
2022-11-06T12:29:42.700Z,101103.00
2022-11-06T12:32:24.863Z,101110.00
2022-11-06T12:35:01.451Z,101099.00
2022-11-06T12:37:39.789Z,101105.00
2022-11-06T12:40:25.292Z,101092.00
2022-11-06T12:43:02.259Z,101096.00
2022-11-06T12:45:45.505Z,101101.00
2022-11-06T12:48:44.282Z,101093.00
2022-11-06T12:51:31.501Z,101086.00
2022-11-06T12:54:02.817Z,101087.00
2022-11-06T12:56:41.142Z,101092.00
2022-11-06T12:59:23.400Z,101087.00
2022-11-06T13:02:16.062Z,101083.00
2022-11-06T13:05:03.153Z,101083.00
2022-11-06T13:08:03.618Z,101080.00
2022-11-06T13:10:48.678Z,101071.00
2022-11-06T13:13:48.648Z,101078.00
2022-11-06T13:16:39.482Z,101075.00
2022-11-06T13:19:14.924Z,101071.00
2022-11-06T13:22:04.637Z,101072.00
2022-11-06T13:24:42.501Z,101063.00
2022-11-06T13:27:35.777Z,101061.00
2022-11-06T13:30:13.333Z,101058.00
2022-11-06T13:32:41.936Z,101068.00
2022-11-06T13:35:21.152Z,101053.00
2022-11-06T13:37:49.889Z,101046.00
2022-11-06T13:40:22.773Z,101037.00
2022-11-06T13:42:57.725Z,101044.00
2022-11-06T13:45:24.725Z,101031.00
2022-11-06T13:48:23.368Z,101029.00
2022-11-06T13:50:59.076Z,101038.00
2022-11-06T13:53:38.994Z,101029.00
2022-11-06T13:56:29.165Z,101030.00
2022-11-06T13:59:23.965Z,101032.00
2022-11-06T14:02:19.437Z,101039.00
2022-11-06T14:05:15.712Z,101035.00
2022-11-06T14:07:42.727Z,101029.00
2022-11-06T14:10:24.303Z,101030.00
2022-11-06T14:12:51.474Z,101027.00
2022-11-06T14:15:20.922Z,101032.00
2022-11-06T14:17:56.008Z,101026.00
2022-11-06T14:20:37.737Z,101021.00
2022-11-06T14:23:29.172Z,101019.00
2022-11-06T14:26:10.819Z,101024.00
2022-11-06T14:28:40.042Z,101025.00
2022-11-06T14:31:12.797Z,101014.00
2022-11-06T14:33:41.816Z,101004.00
2022-11-06T14:36:29.490Z,101010.00
2022-11-06T14:38:55.930Z,101009.00
2022-11-06T14:41:34.213Z,101003.00
2022-11-06T14:44:14.289Z,100998.00
2022-11-06T14:46:49.486Z,100987.00
2022-11-06T14:49:27.657Z,100985.00
2022-11-06T14:52:01.056Z,100981.00
2022-11-06T14:54:28.489Z,100980.00
2022-11-06T14:56:55.334Z,100971.00
2022-11-06T14:59:40.435Z,100969.00
2022-11-06T15:02:19.830Z,100973.00
2022-11-06T15:04:53.252Z,100968.00
2022-11-06T15:08:10.376Z,100971.00
2022-11-06T15:10:42.629Z,100980.00
2022-11-06T15:13:18.266Z,100969.00
2022-11-06T15:16:12.581Z,100970.00
2022-11-06T15:18:42.506Z,100969.00
2022-11-06T15:21:16.321Z,100969.00
2022-11-06T15:24:11.880Z,100977.00
2022-11-06T15:26:45.733Z,100967.00
2022-11-06T15:29:15.231Z,100963.00
2022-11-06T15:31:51.748Z,100973.00
2022-11-06T15:34:31.658Z,100973.00
2022-11-06T15:37:23.590Z,100968.00
2022-11-06T15:39:56.039Z,100977.00
2022-11-06T15:42:28.353Z,100976.00
2022-11-06T15:45:08.842Z,100976.00
2022-11-06T15:47:38.005Z,100975.00
2022-11-06T15:50:23.088Z,100972.00
2022-11-06T15:52:49.793Z,100969.00
2022-11-06T15:55:26.295Z,100968.00
2022-11-06T15:57:53.302Z,100960.00
2022-11-06T16:00:25.095Z,100954.00
2022-11-06T16:03:00.435Z,100948.00
2022-11-06T16:05:32.442Z,100945.00
2022-11-06T16:08:00.394Z,100928.00
2022-11-06T16:10:27.649Z,100935.00
2022-11-06T16:12:55.488Z,100919.00
2022-11-06T16:15:51.546Z,100925.00
2022-11-06T16:18:23.000Z,100930.00
2022-11-06T16:21:00.840Z,100919.00
2022-11-06T16:23:47.417Z,100915.00
2022-11-06T16:26:18.913Z,100909.00
2022-11-06T16:28:48.327Z,100910.00
2022-11-06T16:31:18.998Z,100913.00
2022-11-06T16:34:05.539Z,100907.00
2022-11-06T16:36:57.248Z,100900.00
2022-11-06T16:39:35.341Z,100902.00
2022-11-06T16:42:10.204Z,100902.00
2022-11-06T16:44:36.557Z,100904.00
2022-11-06T16:47:13.556Z,100912.00
2022-11-06T16:49:42.148Z,100896.00
2022-11-06T16:52:29.403Z,100900.00
2022-11-06T16:55:21.045Z,100894.00
2022-11-06T16:57:59.377Z,100895.00
2022-11-06T17:00:29.166Z,100905.00
2022-11-06T17:02:58.597Z,100902.00
2022-11-06T17:05:27.546Z,100901.00
2022-11-06T17:08:26.631Z,100893.00
2022-11-06T17:10:55.914Z,100902.00
2022-11-06T17:13:28.495Z,100900.00
2022-11-06T17:16:00.453Z,100891.00
2022-11-06T17:18:36.453Z,100896.00
2022-11-06T17:21:17.732Z,100889.00
2022-11-06T17:23:45.589Z,100898.00
2022-11-06T17:26:25.453Z,100891.00
2022-11-06T17:28:52.481Z,100896.00
2022-11-06T17:31:20.807Z,100899.00
2022-11-06T17:33:47.715Z,100889.00
2022-11-06T17:36:18.413Z,100890.00
2022-11-06T17:38:45.518Z,100889.00
2022-11-06T17:41:11.958Z,100882.00
2022-11-06T17:43:38.806Z,100890.00
2022-11-06T17:46:05.597Z,100903.00
2022-11-06T17:48:32.779Z,100898.00
2022-11-06T17:51:17.792Z,100894.00
2022-11-06T17:53:44.210Z,100888.00
2022-11-06T17:56:10.647Z,100891.00
2022-11-06T17:58:37.112Z,100886.00
2022-11-06T18:01:08.511Z,100887.00
2022-11-06T18:03:45.602Z,100887.00
2022-11-06T18:06:13.558Z,100875.00
2022-11-06T18:08:40.578Z,100883.00
2022-11-06T18:11:08.220Z,100880.00
2022-11-06T18:13:36.959Z,100875.00
2022-11-06T18:16:04.739Z,100875.00
2022-11-06T18:18:34.506Z,100869.00
2022-11-06T18:21:01.503Z,100867.00
2022-11-06T18:23:27.909Z,100876.00
2022-11-06T18:25:56.757Z,100880.00
2022-11-06T18:28:26.189Z,100874.00
2022-11-06T18:30:52.899Z,100885.00
2022-11-06T18:33:19.822Z,100879.00
2022-11-06T18:35:46.432Z,100875.00
2022-11-06T18:38:13.917Z,100872.00
2022-11-06T18:40:46.068Z,100866.00
2022-11-06T18:43:16.792Z,100859.00
2022-11-06T18:45:43.257Z,100856.00
2022-11-06T18:48:09.685Z,100851.00
2022-11-06T18:50:37.674Z,100856.00
2022-11-06T18:53:04.356Z,100858.00
2022-11-06T18:55:31.980Z,100854.00
2022-11-06T18:57:58.626Z,100861.00
2022-11-06T19:00:25.500Z,100855.00
2022-11-06T19:02:52.065Z,100858.00
2022-11-06T19:05:18.600Z,100855.00
2022-11-06T19:07:51.217Z,100845.00
2022-11-06T19:10:19.356Z,100845.00
2022-11-06T19:12:45.814Z,100844.00
2022-11-06T19:15:12.402Z,100848.00
2022-11-06T19:17:38.822Z,100852.00
2022-11-06T19:20:07.477Z,100832.00
2022-11-06T19:22:34.950Z,100830.00
2022-11-06T19:25:01.395Z,100834.00
2022-11-06T19:27:27.810Z,100844.00
2022-11-06T19:29:54.308Z,100843.00
2022-11-06T19:32:20.740Z,100836.00
2022-11-06T19:34:47.158Z,100847.00
2022-11-06T19:37:13.600Z,100834.00
2022-11-06T19:39:41.359Z,100843.00
2022-11-06T19:42:07.821Z,100834.00
2022-11-06T19:44:34.343Z,100844.00
2022-11-06T19:47:00.770Z,100839.00
2022-11-06T19:49:27.293Z,100845.00
2022-11-06T19:51:53.761Z,100836.00
2022-11-06T19:54:20.220Z,100832.00
2022-11-06T19:57:29.583Z,100829.00
2022-11-06T19:59:34.387Z,100825.00
2022-11-06T20:02:00.914Z,100822.00
2022-11-06T20:04:28.038Z,100831.00
2022-11-06T20:06:54.547Z,100822.00
2022-11-06T20:09:21.016Z,100814.00
2022-11-06T20:11:47.506Z,100809.00
2022-11-06T20:14:18.443Z,100802.00
2022-11-06T20:16:46.011Z,100805.00
2022-11-06T20:19:12.485Z,100813.00
2022-11-06T20:21:39.014Z,100801.00
2022-11-06T20:24:05.745Z,100813.00
2022-11-06T20:26:32.164Z,100803.00
2022-11-06T20:28:58.598Z,100811.00
2022-11-06T20:31:25.282Z,100813.00
2022-11-06T20:33:52.509Z,100807.00
2022-11-06T20:36:27.646Z,100804.00
2022-11-06T20:38:56.435Z,100802.00
2022-11-06T20:41:23.583Z,100806.00
2022-11-06T20:43:51.899Z,100798.00
2022-11-06T20:46:19.635Z,100802.00
2022-11-06T20:48:46.399Z,100780.00
2022-11-06T20:51:15.987Z,100787.00
2022-11-06T20:53:42.945Z,100776.00
2022-11-06T20:56:11.737Z,100773.00
2022-11-06T20:58:38.527Z,100770.00
2022-11-06T21:01:06.536Z,100768.00
2022-11-06T21:03:33.759Z,100758.00
2022-11-06T21:06:00.641Z,100762.00
2022-11-06T21:08:28.056Z,100760.00
2022-11-06T21:11:03.271Z,100766.00
2022-11-06T21:13:33.277Z,100745.00
2022-11-06T21:16:06.000Z,100749.00
2022-11-06T21:18:35.677Z,100741.00
2022-11-06T21:21:07.856Z,100744.00
2022-11-06T21:23:34.811Z,100743.00
2022-11-06T21:26:13.303Z,100729.00
2022-11-06T21:28:41.208Z,100729.00
2022-11-06T21:31:13.879Z,100731.00
2022-11-06T21:33:45.060Z,100732.00
2022-11-06T21:36:14.296Z,100721.00
2022-11-06T21:38:42.057Z,100733.00
2022-11-06T21:41:11.119Z,100725.00
2022-11-06T21:43:38.011Z,100717.00
2022-11-06T21:46:06.649Z,100719.00
2022-11-06T21:48:45.942Z,100714.00
2022-11-06T21:51:18.923Z,100710.00
2022-11-06T21:54:04.497Z,100715.00
2022-11-06T21:56:30.952Z,100717.00
2022-11-06T21:58:59.548Z,100720.00
2022-11-06T22:01:27.796Z,100718.00
2022-11-06T22:03:54.550Z,100712.00
2022-11-06T22:06:24.358Z,100710.00
2022-11-06T22:08:52.999Z,100712.00
2022-11-06T22:11:26.153Z,100714.00
2022-11-06T22:13:54.282Z,100710.00
2022-11-06T22:16:25.932Z,100701.00
2022-11-06T22:18:52.446Z,100700.00
2022-11-06T22:21:21.369Z,100699.00
2022-11-06T22:23:48.068Z,100695.00
2022-11-06T22:26:18.072Z,100702.00
2022-11-06T22:28:44.635Z,100695.00
2022-11-06T22:31:11.217Z,100686.00
2022-11-06T22:33:38.521Z,100690.00
2022-11-06T22:36:11.090Z,100700.00
2022-11-06T22:38:39.181Z,100698.00
2022-11-06T22:41:07.203Z,100707.00
2022-11-06T22:43:34.414Z,100714.00
2022-11-06T22:46:03.216Z,100708.00
2022-11-06T22:48:30.372Z,100704.00
2022-11-06T22:50:57.266Z,100710.00
2022-11-06T22:53:23.710Z,100704.00
2022-11-06T22:55:55.177Z,100703.00
2022-11-06T22:58:21.636Z,100700.00
2022-11-06T23:00:51.923Z,100711.00
2022-11-06T23:03:19.260Z,100708.00
2022-11-06T23:05:46.362Z,100708.00
2022-11-06T23:08:13.297Z,100703.00
2022-11-06T23:10:40.186Z,100720.00
2022-11-06T23:13:06.872Z,100695.00
2022-11-06T23:15:33.340Z,100705.00
2022-11-06T23:18:00.368Z,100699.00
2022-11-06T23:20:29.664Z,100698.00
2022-11-06T23:22:56.125Z,100695.00
2022-11-06T23:25:22.578Z,100692.00
2022-11-06T23:27:50.067Z,100692.00
2022-11-06T23:30:16.670Z,100701.00
2022-11-06T23:32:43.321Z,100703.00
2022-11-06T23:35:13.732Z,100698.00
2022-11-06T23:37:42.111Z,100699.00
2022-11-06T23:40:10.538Z,100703.00
2022-11-06T23:42:37.182Z,100707.00
2022-11-06T23:45:23.277Z,100702.00
2022-11-06T23:47:50.265Z,100696.00
2022-11-06T23:50:17.669Z,100694.00
2022-11-06T23:52:44.726Z,100681.00
2022-11-06T23:55:11.919Z,100681.00
2022-11-06T23:57:38.576Z,100668.00
