createdAt,value
2023-02-22T00:02:13.301Z,74.13
2023-02-22T00:04:41.756Z,73.21
2023-02-22T00:07:10.294Z,74.34
2023-02-22T00:09:40.278Z,74.29
2023-02-22T00:12:10.296Z,74.44
2023-02-22T00:14:40.489Z,74.46
2023-02-22T00:17:08.909Z,74.71
2023-02-22T00:19:37.774Z,74.57
2023-02-22T00:22:06.206Z,74.26
2023-02-22T00:24:36.535Z,74.76
2023-02-22T00:27:06.506Z,75.23
2023-02-22T00:29:35.572Z,74.96
2023-02-22T00:32:04.276Z,75.54
2023-02-22T00:34:32.816Z,75.44
2023-02-22T00:37:04.461Z,75.71
2023-02-22T00:39:32.966Z,75.50
2023-02-22T00:42:01.327Z,75.59
2023-02-22T00:44:33.250Z,76.10
2023-02-22T00:47:01.694Z,76.77
2023-02-22T00:49:30.112Z,77.02
2023-02-22T00:51:58.502Z,76.51
2023-02-22T00:54:26.828Z,76.68
2023-02-22T00:56:55.296Z,77.36
2023-02-22T00:59:23.667Z,76.97
2023-02-22T01:01:53.852Z,76.09
2023-02-22T01:04:22.466Z,76.74
2023-02-22T01:06:51.582Z,76.52
2023-02-22T01:09:20.051Z,76.43
2023-02-22T01:11:49.205Z,76.43
2023-02-22T01:14:21.251Z,75.45
2023-02-22T01:16:50.806Z,75.13
2023-02-22T01:19:21.949Z,75.11
2023-02-22T01:21:51.395Z,76.08
2023-02-22T01:24:19.906Z,76.76
2023-02-22T01:26:52.658Z,77.40
2023-02-22T01:29:22.409Z,77.00
2023-02-22T01:31:55.988Z,77.43
2023-02-22T01:34:26.329Z,76.46
2023-02-22T01:36:54.825Z,76.98
2023-02-22T01:39:23.305Z,76.28
2023-02-22T01:41:53.805Z,76.42
2023-02-22T01:44:28.899Z,76.15
2023-02-22T01:47:02.161Z,75.94
2023-02-22T01:49:36.077Z,75.80
2023-02-22T01:52:09.868Z,76.09
2023-02-22T01:54:43.122Z,75.82
2023-02-22T01:57:17.131Z,76.13
2023-02-22T01:59:49.983Z,75.29
2023-02-22T02:02:21.748Z,76.00
2023-02-22T02:04:51.600Z,75.46
2023-02-22T02:07:22.777Z,75.59
2023-02-22T02:09:59.682Z,74.95
2023-02-22T02:12:31.280Z,75.64
2023-02-22T02:15:21.870Z,75.29
2023-02-22T02:17:52.622Z,75.48
2023-02-22T02:20:28.376Z,75.20
2023-02-22T02:23:06.352Z,75.28
2023-02-22T02:26:05.447Z,75.47
2023-02-22T02:29:16.203Z,75.40
2023-02-22T02:32:16.574Z,75.22
2023-02-22T02:34:56.262Z,75.28
2023-02-22T02:37:34.435Z,75.57
2023-02-22T02:40:12.519Z,76.07
2023-02-22T02:42:45.868Z,75.74
2023-02-22T02:45:20.604Z,76.44
2023-02-22T02:47:56.674Z,76.53
2023-02-22T02:50:28.585Z,76.28
2023-02-22T02:53:02.569Z,76.29
2023-02-22T02:55:36.774Z,76.88
2023-02-22T02:58:06.316Z,76.87
2023-02-22T03:00:39.698Z,76.58
2023-02-22T03:03:29.829Z,75.98
2023-02-22T03:06:22.976Z,76.46
2023-02-22T03:08:58.567Z,76.63
2023-02-22T03:11:31.569Z,76.42
2023-02-22T03:14:08.414Z,76.27
2023-02-22T03:16:46.030Z,76.27
2023-02-22T03:19:24.615Z,76.62
2023-02-22T03:21:59.001Z,76.57
2023-02-22T03:24:33.064Z,76.41
2023-02-22T03:27:09.482Z,76.94
2023-02-22T03:29:45.475Z,76.72
2023-02-22T03:32:23.039Z,76.97
2023-02-22T03:34:58.274Z,76.80
2023-02-22T03:37:34.172Z,76.86
2023-02-22T03:40:14.027Z,76.76
2023-02-22T03:42:50.269Z,76.82
2023-02-22T03:45:22.246Z,77.28
2023-02-22T03:47:54.598Z,77.15
2023-02-22T03:50:31.117Z,76.89
2023-02-22T03:53:00.323Z,76.72
2023-02-22T03:55:31.610Z,76.69
2023-02-22T03:58:03.401Z,76.88
2023-02-22T04:00:35.255Z,76.54
2023-02-22T04:03:04.426Z,76.94
2023-02-22T04:05:34.454Z,76.44
2023-02-22T04:08:03.439Z,76.50
2023-02-22T04:10:33.541Z,76.71
2023-02-22T04:13:02.105Z,76.47
2023-02-22T04:15:30.885Z,76.34
2023-02-22T04:18:05.932Z,76.50
2023-02-22T04:20:35.770Z,76.39
2023-02-22T04:23:10.589Z,76.17
2023-02-22T04:25:41.977Z,76.25
2023-02-22T04:28:14.104Z,76.68
2023-02-22T04:30:54.232Z,76.48
2023-02-22T04:33:24.577Z,76.58
2023-02-22T04:35:57.806Z,76.58
2023-02-22T04:38:27.289Z,76.58
2023-02-22T04:40:57.647Z,76.59
2023-02-22T04:43:26.742Z,76.35
2023-02-22T04:46:04.584Z,76.39
2023-02-22T04:48:33.286Z,76.33
2023-02-22T04:51:03.210Z,76.10
2023-02-22T04:53:32.824Z,74.01
2023-02-22T04:56:01.865Z,74.86
2023-02-22T04:58:31.949Z,75.45
2023-02-22T05:01:00.940Z,75.61
2023-02-22T05:03:29.473Z,75.81
2023-02-22T05:05:57.904Z,76.38
2023-02-22T05:08:29.799Z,76.57
2023-02-22T05:10:58.293Z,76.76
2023-02-22T05:13:26.758Z,76.92
2023-02-22T05:15:55.412Z,76.97
2023-02-22T05:18:23.867Z,76.95
2023-02-22T05:20:52.675Z,76.67
2023-02-22T05:23:21.085Z,76.49
2023-02-22T05:25:50.904Z,76.48
2023-02-22T05:28:19.423Z,76.44
2023-02-22T05:30:47.945Z,76.48
2023-02-22T05:33:16.387Z,76.54
2023-02-22T05:35:44.746Z,76.43
2023-02-22T05:38:15.190Z,76.31
2023-02-22T05:40:44.782Z,76.21
2023-02-22T05:43:15.788Z,76.00
2023-02-22T05:45:44.324Z,75.68
2023-02-22T05:48:13.716Z,75.97
2023-02-22T05:50:42.121Z,75.75
2023-02-22T05:53:10.514Z,75.55
2023-02-22T05:55:38.943Z,75.86
2023-02-22T05:58:07.282Z,75.88
2023-02-22T06:00:37.378Z,75.90
2023-02-22T06:03:08.101Z,76.13
2023-02-22T06:05:36.986Z,76.22
2023-02-22T06:08:07.700Z,76.13
2023-02-22T06:10:36.220Z,76.34
2023-02-22T06:13:05.979Z,76.02
2023-02-22T06:15:34.503Z,75.98
2023-02-22T06:18:04.445Z,75.90
2023-02-22T06:20:33.487Z,75.94
2023-02-22T06:23:01.836Z,75.56
2023-02-22T06:25:32.587Z,75.58
2023-02-22T06:28:01.826Z,75.46
2023-02-22T06:30:31.274Z,75.54
2023-02-22T06:32:59.687Z,75.81
2023-02-22T06:35:29.518Z,75.76
2023-02-22T06:37:57.947Z,75.90
2023-02-22T06:40:29.644Z,75.89
2023-02-22T06:43:00.041Z,75.96
2023-02-22T06:45:28.713Z,75.73
2023-02-22T06:47:57.043Z,75.76
2023-02-22T06:50:28.911Z,75.71
2023-02-22T06:52:59.338Z,75.72
2023-02-22T06:55:29.936Z,75.43
2023-02-22T06:57:58.325Z,75.50
2023-02-22T07:00:28.530Z,75.69
2023-02-22T07:02:57.677Z,75.49
2023-02-22T07:05:27.676Z,75.37
2023-02-22T07:08:04.860Z,75.50
2023-02-22T07:10:34.368Z,75.37
2023-02-22T07:13:03.573Z,75.53
2023-02-22T07:15:33.678Z,75.56
2023-02-22T07:18:02.809Z,75.44
2023-02-22T07:20:32.635Z,75.05
2023-02-22T07:23:02.793Z,74.66
2023-02-22T07:25:31.188Z,75.15
2023-02-22T07:28:00.006Z,75.06
2023-02-22T07:30:31.298Z,75.33
2023-02-22T07:33:01.234Z,75.23
2023-02-22T07:35:31.637Z,75.01
2023-02-22T07:38:00.679Z,75.01
2023-02-22T07:40:30.654Z,75.06
2023-02-22T07:43:01.194Z,75.03
2023-02-22T07:45:31.264Z,75.17
2023-02-22T07:48:00.611Z,75.23
2023-02-22T07:50:31.432Z,75.23
2023-02-22T07:53:03.786Z,75.71
2023-02-22T07:55:34.761Z,76.20
2023-02-22T07:58:06.014Z,75.70
2023-02-22T08:00:36.694Z,75.19
2023-02-22T08:03:07.274Z,74.29
2023-02-22T08:05:37.339Z,74.08
2023-02-22T08:08:07.027Z,73.98
2023-02-22T08:10:37.531Z,73.50
2023-02-22T08:13:06.941Z,73.25
2023-02-22T08:15:37.714Z,72.64
2023-02-22T08:18:09.233Z,72.49
2023-02-22T08:20:38.477Z,72.54
2023-02-22T08:23:07.757Z,72.14
2023-02-22T08:25:37.859Z,71.05
2023-02-22T08:28:08.958Z,70.83
2023-02-22T08:30:40.577Z,70.71
2023-02-22T08:33:09.331Z,70.85
2023-02-22T08:35:37.993Z,70.86
2023-02-22T08:38:07.816Z,69.74
2023-02-22T08:40:39.487Z,69.91
2023-02-22T08:43:07.908Z,69.57
2023-02-22T08:45:36.464Z,69.00
2023-02-22T08:48:05.320Z,67.84
2023-02-22T08:50:35.673Z,67.49
2023-02-22T08:53:06.448Z,67.15
2023-02-22T08:55:39.706Z,66.75
2023-02-22T08:58:10.540Z,65.64
2023-02-22T09:00:40.588Z,65.05
2023-02-22T09:03:13.379Z,65.22
2023-02-22T09:05:42.457Z,64.52
2023-02-22T09:08:11.248Z,64.80
2023-02-22T09:10:41.196Z,63.06
2023-02-22T09:13:09.774Z,64.02
2023-02-22T09:15:39.784Z,64.21
2023-02-22T09:18:09.881Z,64.51
2023-02-22T09:20:38.364Z,64.42
2023-02-22T09:23:09.863Z,63.71
2023-02-22T09:25:38.910Z,63.56
2023-02-22T09:28:09.295Z,63.42
2023-02-22T09:30:38.379Z,62.81
2023-02-22T09:33:10.326Z,63.00
2023-02-22T09:35:42.561Z,63.37
2023-02-22T09:38:11.972Z,63.15
2023-02-22T09:40:46.704Z,63.13
2023-02-22T09:43:35.849Z,63.76
2023-02-22T09:46:19.522Z,63.99
2023-02-22T09:48:59.400Z,64.18
2023-02-22T09:51:32.166Z,64.44
2023-02-22T09:54:05.421Z,64.54
2023-02-22T09:56:35.327Z,64.59
2023-02-22T09:59:09.111Z,64.77
2023-02-22T10:01:44.481Z,64.63
2023-02-22T10:04:20.610Z,64.90
2023-02-22T10:07:06.234Z,64.15
2023-02-22T10:09:42.792Z,64.58
2023-02-22T10:12:16.325Z,64.74
2023-02-22T10:15:01.419Z,64.80
2023-02-22T10:17:37.659Z,64.47
2023-02-22T10:20:22.338Z,64.27
2023-02-22T10:23:03.666Z,64.85
2023-02-22T10:25:37.146Z,64.82
2023-02-22T10:28:12.535Z,64.82
2023-02-22T10:30:44.824Z,64.82
2023-02-22T10:33:18.536Z,65.07
2023-02-22T10:35:47.384Z,65.15
2023-02-22T10:38:20.378Z,64.81
2023-02-22T10:40:54.888Z,65.00
2023-02-22T10:43:24.219Z,64.76
2023-02-22T10:45:56.494Z,64.74
2023-02-22T10:48:27.822Z,64.42
2023-02-22T10:51:02.189Z,64.60
2023-02-22T10:53:31.329Z,64.28
2023-02-22T10:56:13.287Z,64.16
2023-02-22T10:58:48.041Z,64.30
2023-02-22T11:01:27.929Z,64.16
2023-02-22T11:04:02.041Z,64.35
2023-02-22T11:06:31.785Z,63.41
2023-02-22T11:09:10.473Z,63.49
2023-02-22T11:11:40.032Z,63.51
2023-02-22T11:14:10.950Z,63.67
2023-02-22T11:16:44.525Z,63.26
2023-02-22T11:19:23.300Z,63.30
2023-02-22T11:21:54.380Z,62.96
2023-02-22T11:24:30.378Z,62.72
2023-02-22T11:27:03.111Z,62.54
2023-02-22T11:29:34.407Z,62.33
2023-02-22T11:32:14.764Z,62.24
2023-02-22T11:34:44.004Z,61.41
2023-02-22T11:37:29.840Z,61.28
2023-02-22T11:40:25.008Z,60.49
2023-02-22T11:43:12.422Z,60.70
2023-02-22T11:45:49.843Z,60.82
2023-02-22T11:48:26.596Z,61.25
2023-02-22T11:51:05.017Z,60.83
2023-02-22T11:53:48.835Z,60.87
2023-02-22T11:56:35.760Z,60.85
2023-02-22T11:59:16.947Z,60.65
2023-02-22T12:01:51.661Z,60.71
2023-02-22T12:05:04.494Z,61.26
2023-02-22T12:07:54.332Z,59.86
2023-02-22T12:10:34.212Z,59.61
2023-02-22T12:13:18.884Z,59.24
2023-02-22T12:15:57.099Z,59.10
2023-02-22T12:18:34.212Z,58.69
2023-02-22T12:21:06.124Z,58.19
2023-02-22T12:23:45.018Z,58.69
2023-02-22T12:26:20.169Z,58.40
2023-02-22T12:28:59.472Z,57.50
2023-02-22T12:31:34.438Z,57.86
2023-02-22T12:34:12.097Z,57.78
2023-02-22T12:36:46.819Z,58.47
2023-02-22T12:39:52.191Z,58.18
2023-02-22T12:42:29.386Z,58.77
2023-02-22T12:45:05.761Z,58.79
2023-02-22T12:47:41.821Z,58.88
2023-02-22T12:50:19.856Z,58.94
2023-02-22T12:52:53.193Z,59.11
2023-02-22T12:55:26.375Z,59.33
2023-02-22T12:58:03.553Z,59.19
2023-02-22T13:00:39.348Z,59.02
2023-02-22T13:03:30.762Z,59.21
2023-02-22T13:06:21.706Z,59.51
2023-02-22T13:09:00.589Z,59.54
2023-02-22T13:11:38.252Z,59.30
2023-02-22T13:14:34.583Z,59.39
2023-02-22T13:17:07.820Z,59.32
2023-02-22T13:19:44.376Z,59.20
2023-02-22T13:22:20.438Z,58.63
2023-02-22T13:25:02.780Z,59.11
2023-02-22T13:27:39.725Z,59.42
2023-02-22T13:30:19.636Z,59.60
2023-02-22T13:33:04.279Z,59.43
2023-02-22T13:35:47.476Z,59.23
2023-02-22T13:38:51.353Z,59.31
2023-02-22T13:41:40.459Z,59.28
2023-02-22T13:44:47.908Z,59.10
2023-02-22T13:47:55.523Z,59.42
2023-02-22T13:50:40.071Z,59.23
2023-02-22T13:53:15.789Z,59.66
2023-02-22T13:55:49.635Z,59.57
2023-02-22T13:58:18.205Z,59.74
2023-02-22T14:00:50.642Z,60.02
2023-02-22T14:03:41.241Z,59.97
2023-02-22T14:06:11.882Z,60.05
2023-02-22T14:08:46.903Z,59.64
2023-02-22T14:11:56.846Z,60.14
2023-02-22T14:14:26.061Z,60.26
2023-02-22T14:17:28.502Z,60.09
2023-02-22T14:20:21.401Z,60.22
2023-02-22T14:22:53.143Z,60.22
2023-02-22T14:25:45.962Z,60.00
2023-02-22T14:28:38.252Z,60.02
2023-02-22T14:31:17.422Z,59.86
2023-02-22T14:34:04.040Z,59.93
2023-02-22T14:36:36.497Z,59.78
2023-02-22T14:39:12.427Z,60.03
2023-02-22T14:41:47.998Z,59.89
2023-02-22T14:44:22.056Z,60.15
2023-02-22T14:46:52.997Z,59.88
2023-02-22T14:49:28.590Z,59.92
2023-02-22T14:52:04.008Z,59.44
2023-02-22T14:54:39.997Z,59.60
2023-02-22T14:57:15.934Z,59.85
2023-02-22T15:00:01.291Z,59.54
2023-02-22T15:02:40.836Z,58.84
2023-02-22T15:05:14.860Z,59.07
2023-02-22T15:07:52.976Z,59.15
2023-02-22T15:10:26.096Z,59.46
2023-02-22T15:13:09.994Z,59.00
2023-02-22T15:15:41.056Z,59.24
2023-02-22T15:18:23.465Z,59.18
2023-02-22T15:20:57.787Z,59.23
2023-02-22T15:23:33.452Z,59.19
2023-02-22T15:26:03.245Z,59.42
2023-02-22T15:28:32.401Z,59.43
2023-02-22T15:31:26.025Z,59.30
2023-02-22T15:33:55.605Z,59.30
2023-02-22T15:36:28.538Z,59.49
2023-02-22T15:38:59.664Z,59.68
2023-02-22T15:41:31.734Z,59.74
2023-02-22T15:44:17.793Z,59.63
2023-02-22T15:46:51.213Z,59.70
2023-02-22T15:49:24.525Z,59.91
2023-02-22T15:52:07.057Z,59.86
2023-02-22T15:54:43.984Z,59.93
2023-02-22T15:57:17.430Z,60.30
2023-02-22T15:59:49.803Z,60.50
2023-02-22T16:02:33.009Z,60.70
2023-02-22T16:05:06.825Z,60.95
2023-02-22T16:07:42.023Z,61.32
2023-02-22T16:10:23.784Z,61.44
2023-02-22T16:13:05.087Z,61.56
2023-02-22T16:15:33.981Z,62.02
2023-02-22T16:18:27.299Z,62.07
2023-02-22T16:21:04.211Z,62.79
2023-02-22T16:23:44.988Z,63.27
2023-02-22T16:26:30.087Z,63.22
2023-02-22T16:29:00.509Z,63.86
2023-02-22T16:31:33.709Z,64.11
2023-02-22T16:34:03.709Z,64.11
2023-02-22T16:36:41.336Z,64.20
2023-02-22T16:39:20.233Z,64.22
2023-02-22T16:41:51.445Z,64.66
2023-02-22T16:44:21.510Z,64.76
2023-02-22T16:46:49.969Z,64.81
2023-02-22T16:49:18.550Z,65.16
2023-02-22T16:51:49.062Z,64.97
2023-02-22T16:54:24.436Z,65.18
2023-02-22T16:56:53.196Z,65.28
2023-02-22T16:59:21.619Z,65.35
2023-02-22T17:01:50.356Z,65.38
2023-02-22T17:04:22.169Z,65.59
2023-02-22T17:06:50.551Z,65.46
2023-02-22T17:09:21.793Z,65.37
2023-02-22T17:11:52.726Z,65.92
2023-02-22T17:14:27.127Z,66.15
2023-02-22T17:16:55.697Z,66.21
2023-02-22T17:19:25.793Z,66.37
2023-02-22T17:21:54.257Z,66.20
2023-02-22T17:24:29.425Z,66.55
2023-02-22T17:26:59.888Z,66.94
2023-02-22T17:29:29.168Z,66.74
2023-02-22T17:31:57.950Z,66.55
2023-02-22T17:34:26.426Z,67.11
2023-02-22T17:36:56.490Z,66.77
2023-02-22T17:39:27.491Z,66.94
2023-02-22T17:41:57.974Z,67.02
2023-02-22T17:44:26.485Z,66.52
2023-02-22T17:46:55.838Z,66.87
2023-02-22T17:49:24.323Z,67.53
2023-02-22T17:51:53.331Z,67.35
2023-02-22T17:54:23.221Z,67.54
2023-02-22T17:56:53.094Z,67.43
2023-02-22T17:59:21.540Z,67.64
2023-02-22T18:01:52.849Z,67.78
2023-02-22T18:04:21.348Z,67.88
2023-02-22T18:06:49.859Z,67.78
2023-02-22T18:09:20.382Z,67.77
2023-02-22T18:11:48.943Z,67.77
2023-02-22T18:14:18.890Z,67.86
2023-02-22T18:16:48.503Z,68.18
2023-02-22T18:19:21.013Z,68.32
2023-02-22T18:21:50.836Z,68.23
2023-02-22T18:24:19.274Z,68.34
2023-02-22T18:26:47.749Z,68.37
2023-02-22T18:29:16.088Z,68.70
2023-02-22T18:31:46.651Z,68.45
2023-02-22T18:34:15.932Z,68.23
2023-02-22T18:36:44.426Z,67.98
2023-02-22T18:39:13.153Z,68.57
2023-02-22T18:41:41.618Z,68.08
2023-02-22T18:44:11.260Z,67.52
2023-02-22T18:46:39.682Z,68.02
2023-02-22T18:49:12.937Z,68.28
2023-02-22T18:51:43.751Z,68.58
2023-02-22T18:54:13.809Z,68.46
2023-02-22T18:56:42.269Z,69.04
2023-02-22T18:59:12.360Z,68.78
2023-02-22T19:01:49.022Z,69.33
2023-02-22T19:04:19.964Z,69.75
2023-02-22T19:06:49.924Z,69.68
2023-02-22T19:09:18.414Z,69.54
2023-02-22T19:11:48.470Z,69.54
2023-02-22T19:14:17.475Z,69.48
2023-02-22T19:16:46.580Z,69.20
2023-02-22T19:19:20.868Z,69.60
2023-02-22T19:21:51.869Z,69.51
2023-02-22T19:24:20.824Z,69.23
2023-02-22T19:26:50.951Z,69.12
2023-02-22T19:29:22.351Z,69.50
2023-02-22T19:31:51.903Z,69.46
2023-02-22T19:34:23.942Z,69.57
2023-02-22T19:36:53.792Z,69.04
2023-02-22T19:41:52.649Z,68.97
2023-02-22T19:44:22.307Z,68.84
2023-02-22T19:46:52.321Z,69.12
2023-02-22T19:49:20.702Z,68.65
2023-02-22T19:51:49.652Z,69.04
2023-02-22T19:54:21.675Z,68.70
2023-02-22T19:56:52.025Z,68.63
2023-02-22T19:59:23.233Z,68.61
2023-02-22T20:01:55.192Z,69.09
2023-02-22T20:04:24.655Z,69.46
2023-02-22T20:06:55.353Z,69.10
2023-02-22T20:09:30.167Z,69.37
2023-02-22T20:11:58.664Z,69.66
2023-02-22T20:14:28.742Z,69.73
2023-02-22T20:16:59.501Z,69.28
2023-02-22T20:19:28.733Z,69.92
2023-02-22T20:21:57.929Z,70.70
2023-02-22T20:24:28.198Z,70.61
2023-02-22T20:26:58.361Z,70.78
2023-02-22T20:29:30.674Z,71.18
2023-02-22T20:32:00.252Z,71.32
2023-02-22T20:34:31.495Z,71.10
2023-02-22T20:37:00.595Z,71.20
2023-02-22T20:39:30.646Z,70.90
2023-02-22T20:42:00.676Z,71.41
2023-02-22T20:44:29.351Z,71.59
2023-02-22T20:46:58.881Z,71.31
2023-02-22T20:49:27.573Z,71.67
2023-02-22T20:51:56.014Z,71.21
2023-02-22T20:54:24.506Z,71.14
2023-02-22T20:56:54.649Z,71.22
2023-02-22T20:59:23.128Z,71.40
2023-02-22T21:01:53.319Z,70.92
2023-02-22T21:04:22.893Z,71.79
2023-02-22T21:06:52.152Z,71.43
2023-02-22T21:09:22.003Z,71.31
2023-02-22T21:11:50.598Z,71.31
2023-02-22T21:14:20.459Z,71.23
2023-02-22T21:16:51.359Z,71.13
2023-02-22T21:19:25.615Z,67.61
2023-02-22T21:21:57.107Z,69.72
2023-02-22T21:24:27.677Z,70.64
2023-02-22T21:26:59.243Z,70.82
2023-02-22T21:29:30.327Z,71.66
2023-02-22T21:31:58.940Z,71.61
2023-02-22T21:34:27.435Z,71.31
2023-02-22T21:36:56.975Z,71.53
2023-02-22T21:39:28.690Z,72.54
2023-02-22T21:42:00.674Z,71.89
2023-02-22T21:44:31.088Z,72.21
2023-02-22T21:46:59.472Z,72.22
2023-02-22T21:49:29.108Z,72.78
2023-02-22T21:51:57.816Z,72.45
2023-02-22T21:54:28.114Z,71.91
2023-02-22T21:56:56.817Z,72.69
2023-02-22T21:59:25.198Z,72.49
2023-02-22T22:01:56.762Z,72.79
2023-02-22T22:04:27.892Z,72.40
2023-02-22T22:06:57.928Z,72.87
2023-02-22T22:09:29.268Z,72.94
2023-02-22T22:11:59.404Z,73.08
2023-02-22T22:14:28.711Z,73.17
2023-02-22T22:17:01.527Z,72.92
2023-02-22T22:19:33.773Z,73.32
2023-02-22T22:22:02.881Z,72.62
2023-02-22T22:24:32.122Z,72.69
2023-02-22T22:27:03.888Z,72.96
2023-02-22T22:29:34.571Z,73.21
2023-02-22T22:32:06.194Z,73.25
2023-02-22T22:34:38.105Z,73.37
2023-02-22T22:37:06.747Z,73.70
2023-02-22T22:39:35.219Z,73.79
2023-02-22T22:42:03.715Z,73.45
2023-02-22T22:44:42.295Z,74.27
2023-02-22T22:47:13.854Z,74.15
2023-02-22T22:49:42.865Z,74.14
2023-02-22T22:52:13.992Z,73.32
2023-02-22T22:54:43.393Z,74.06
2023-02-22T22:57:12.436Z,74.19
2023-02-22T22:59:40.975Z,73.70
2023-02-22T23:02:16.642Z,73.87
2023-02-22T23:04:59.245Z,74.07
2023-02-22T23:07:31.061Z,73.15
2023-02-22T23:09:59.430Z,73.97
2023-02-22T23:12:31.636Z,74.14
2023-02-22T23:14:59.998Z,74.21
2023-02-22T23:17:41.178Z,73.90
2023-02-22T23:20:12.629Z,73.95
2023-02-22T23:22:46.938Z,74.03
2023-02-22T23:25:15.992Z,73.84
2023-02-22T23:27:44.331Z,74.06
2023-02-22T23:30:15.127Z,74.37
2023-02-22T23:32:43.810Z,74.20
2023-02-22T23:35:14.401Z,73.89
2023-02-22T23:37:43.246Z,74.07
2023-02-22T23:40:17.112Z,73.95
2023-02-22T23:42:49.868Z,74.50
2023-02-22T23:45:23.798Z,74.02
2023-02-22T23:47:54.981Z,74.16
2023-02-22T23:50:26.792Z,73.83
2023-02-22T23:52:59.691Z,73.81
2023-02-22T23:55:31.661Z,73.79
2023-02-22T23:58:00.577Z,73.90
