createdAt,value
2023-03-25T00:05:01.019Z,100.00
2023-03-25T00:10:08.550Z,100.00
2023-03-25T00:15:17.973Z,100.00
2023-03-25T00:20:25.926Z,100.00
2023-03-25T00:25:36.195Z,100.00
2023-03-25T00:30:43.049Z,100.00
2023-03-25T00:35:54.444Z,100.00
2023-03-25T00:41:00.219Z,100.00
2023-03-25T00:46:06.401Z,100.00
2023-03-25T00:51:14.448Z,100.00
2023-03-25T00:56:20.414Z,100.00
2023-03-25T01:01:28.800Z,100.00
2023-03-25T01:06:38.874Z,100.00
2023-03-25T01:11:47.339Z,100.00
2023-03-25T01:16:53.036Z,100.00
2023-03-25T01:21:58.399Z,100.00
2023-03-25T01:27:04.435Z,100.00
2023-03-25T01:32:09.883Z,100.00
2023-03-25T01:37:15.711Z,100.00
2023-03-25T01:42:21.074Z,100.00
2023-03-25T01:47:27.520Z,100.00
2023-03-25T01:52:33.342Z,100.00
2023-03-25T01:57:44.011Z,100.00
2023-03-25T02:02:50.973Z,100.00
2023-03-25T02:07:59.098Z,100.00
2023-03-25T02:13:06.392Z,100.00
2023-03-25T02:18:27.037Z,100.00
2023-03-25T02:23:48.254Z,100.00
2023-03-25T02:28:56.356Z,100.00
2023-03-25T02:34:29.309Z,100.00
2023-03-25T02:39:41.427Z,100.00
2023-03-25T02:44:55.969Z,100.00
2023-03-25T02:50:07.838Z,100.00
2023-03-25T02:55:17.757Z,100.00
2023-03-25T03:00:28.512Z,100.00
2023-03-25T03:05:36.401Z,100.00
2023-03-25T03:10:52.889Z,100.00
2023-03-25T03:20:35.364Z,100.00
2023-03-25T03:25:51.006Z,100.00
2023-03-25T03:31:07.136Z,100.00
2023-03-25T03:36:17.240Z,100.00
2023-03-25T03:41:27.087Z,100.00
2023-03-25T03:46:36.523Z,100.00
2023-03-25T03:51:47.219Z,100.00
2023-03-25T03:56:57.211Z,100.00
2023-03-25T04:02:06.822Z,100.00
2023-03-25T04:07:17.220Z,100.00
2023-03-25T04:12:25.309Z,100.00
2023-03-25T04:17:33.112Z,100.00
2023-03-25T04:22:39.207Z,100.00
2023-03-25T04:27:49.195Z,100.00
2023-03-25T04:32:55.530Z,100.00
2023-03-25T04:38:01.827Z,100.00
2023-03-25T04:43:08.098Z,100.00
2023-03-25T04:48:21.611Z,100.00
2023-03-25T04:53:27.988Z,100.00
2023-03-25T04:58:33.790Z,100.00
2023-03-25T05:03:40.205Z,100.00
2023-03-25T05:08:45.907Z,100.00
2023-03-25T05:13:51.323Z,100.00
2023-03-25T05:18:56.636Z,100.00
2023-03-25T05:24:02.206Z,100.00
2023-03-25T05:29:10.482Z,100.00
2023-03-25T05:34:17.345Z,100.00
2023-03-25T05:39:24.412Z,100.00
2023-03-25T05:44:30.329Z,100.00
2023-03-25T05:49:35.946Z,100.00
2023-03-25T05:54:42.113Z,100.00
2023-03-25T05:59:48.133Z,100.00
2023-03-25T06:04:54.386Z,100.00
2023-03-25T06:09:59.984Z,100.00
2023-03-25T06:15:07.005Z,100.00
2023-03-25T06:20:19.293Z,100.00
2023-03-25T06:25:26.668Z,100.00
2023-03-25T06:30:32.444Z,100.00
2023-03-25T06:35:38.269Z,100.00
2023-03-25T06:40:43.751Z,100.00
2023-03-25T06:45:53.383Z,100.00
2023-03-25T06:51:09.750Z,99.95
2023-03-25T06:56:17.494Z,97.88
2023-03-25T07:01:24.382Z,95.76
2023-03-25T07:06:32.316Z,94.54
2023-03-25T07:11:38.652Z,93.23
2023-03-25T07:16:44.176Z,88.35
2023-03-25T07:21:49.667Z,83.20
2023-03-25T07:26:55.155Z,82.27
2023-03-25T07:32:03.584Z,82.20
2023-03-25T07:37:09.883Z,83.55
2023-03-25T07:42:15.428Z,78.30
2023-03-25T07:47:42.503Z,73.49
2023-03-25T07:52:48.243Z,67.89
2023-03-25T07:57:54.429Z,65.41
2023-03-25T08:03:00.818Z,64.48
2023-03-25T08:08:08.233Z,59.49
2023-03-25T08:13:13.963Z,56.32
2023-03-25T08:18:19.799Z,55.16
2023-03-25T08:23:26.779Z,53.95
2023-03-25T08:28:33.510Z,49.26
2023-03-25T08:33:41.365Z,45.97
2023-03-25T08:38:47.360Z,42.02
2023-03-25T08:43:53.146Z,41.31
2023-03-25T08:48:58.805Z,41.97
2023-03-25T08:54:04.555Z,41.99
2023-03-25T08:59:12.925Z,40.55
2023-03-25T09:04:18.730Z,37.93
2023-03-25T09:09:24.310Z,37.60
2023-03-25T09:14:30.694Z,36.35
2023-03-25T09:19:38.101Z,35.25
2023-03-25T09:24:43.925Z,34.67
2023-03-25T09:29:49.860Z,32.81
2023-03-25T09:34:55.271Z,33.10
2023-03-25T09:40:00.899Z,34.47
2023-03-25T09:45:22.143Z,34.47
2023-03-25T09:50:34.219Z,34.09
2023-03-25T09:55:44.762Z,34.89
2023-03-25T10:00:56.912Z,35.70
2023-03-25T10:06:18.880Z,36.50
2023-03-25T10:11:34.526Z,38.36
2023-03-25T10:16:50.926Z,39.97
2023-03-25T10:22:03.927Z,40.41
2023-03-25T10:27:17.944Z,41.20
2023-03-25T10:32:31.446Z,41.92
2023-03-25T10:37:42.230Z,42.64
2023-03-25T10:43:10.279Z,42.17
2023-03-25T10:48:22.896Z,42.36
2023-03-25T10:53:30.143Z,43.70
2023-03-25T10:58:38.800Z,41.34
2023-03-25T11:03:46.312Z,40.13
2023-03-25T11:09:13.902Z,39.65
2023-03-25T11:14:24.608Z,38.80
2023-03-25T11:19:36.884Z,38.87
2023-03-25T11:24:48.265Z,38.51
2023-03-25T11:29:57.748Z,38.07
2023-03-25T11:35:15.919Z,39.01
2023-03-25T11:40:22.292Z,38.70
2023-03-25T11:45:35.771Z,39.22
2023-03-25T11:50:52.194Z,39.81
2023-03-25T11:56:04.838Z,39.71
2023-03-25T12:01:24.659Z,39.60
2023-03-25T12:06:30.924Z,38.78
2023-03-25T12:11:42.679Z,39.30
2023-03-25T12:16:57.264Z,40.68
2023-03-25T12:22:17.782Z,39.58
2023-03-25T12:27:34.481Z,39.79
2023-03-25T12:32:50.479Z,39.83
2023-03-25T12:38:13.654Z,40.54
2023-03-25T12:43:25.651Z,41.51
2023-03-25T12:48:56.741Z,40.27
2023-03-25T12:54:12.832Z,40.18
2023-03-25T12:59:50.210Z,41.13
2023-03-25T13:05:14.466Z,42.80
2023-03-25T13:10:21.622Z,44.17
2023-03-25T13:15:31.201Z,45.14
2023-03-25T13:20:41.809Z,45.97
2023-03-25T13:25:53.125Z,47.81
2023-03-25T13:31:01.249Z,49.96
2023-03-25T13:36:16.188Z,52.80
2023-03-25T13:41:26.342Z,55.05
2023-03-25T13:46:36.593Z,56.46
2023-03-25T13:51:42.135Z,57.13
2023-03-25T13:57:12.434Z,58.11
2023-03-25T14:02:36.324Z,59.26
2023-03-25T14:08:13.032Z,58.85
2023-03-25T14:13:22.998Z,56.99
2023-03-25T14:18:32.152Z,55.13
2023-03-25T14:23:38.020Z,55.24
2023-03-25T14:28:47.861Z,55.21
2023-03-25T14:34:20.396Z,55.21
2023-03-25T14:39:40.467Z,54.87
2023-03-25T14:44:54.826Z,54.22
2023-03-25T14:50:34.314Z,52.84
2023-03-25T14:55:46.544Z,52.71
2023-03-25T15:00:58.655Z,53.07
2023-03-25T15:06:09.265Z,53.18
2023-03-25T15:11:18.351Z,53.59
2023-03-25T15:16:34.371Z,54.16
2023-03-25T15:22:17.624Z,54.12
2023-03-25T15:27:39.503Z,54.11
2023-03-25T15:32:54.984Z,54.17
2023-03-25T15:38:24.800Z,54.70
2023-03-25T15:44:02.264Z,55.72
2023-03-25T15:49:29.354Z,58.65
2023-03-25T15:54:40.478Z,61.09
2023-03-25T15:59:51.470Z,63.23
2023-03-25T16:04:57.277Z,65.86
2023-03-25T16:10:14.977Z,67.45
2023-03-25T16:15:27.221Z,69.03
2023-03-25T16:20:35.475Z,71.08
2023-03-25T16:25:42.593Z,72.55
2023-03-25T16:30:53.419Z,73.32
2023-03-25T16:35:59.503Z,73.96
2023-03-25T16:41:10.640Z,74.62
2023-03-25T16:46:20.032Z,74.83
2023-03-25T16:51:29.393Z,75.14
2023-03-25T16:56:39.182Z,75.69
2023-03-25T17:01:52.315Z,76.08
2023-03-25T17:07:01.706Z,76.47
2023-03-25T17:12:15.534Z,76.94
2023-03-25T17:17:33.811Z,77.28
2023-03-25T17:22:40.140Z,78.19
2023-03-25T17:27:47.661Z,79.25
2023-03-25T17:32:53.277Z,80.25
2023-03-25T17:37:59.809Z,80.77
2023-03-25T17:43:05.463Z,81.46
2023-03-25T17:48:18.873Z,82.13
2023-03-25T17:53:24.860Z,82.99
2023-03-25T17:58:31.291Z,84.06
2023-03-25T18:03:37.383Z,84.33
2023-03-25T18:08:43.018Z,84.92
2023-03-25T18:13:48.772Z,85.31
2023-03-25T18:18:54.468Z,85.49
2023-03-25T18:23:59.802Z,86.04
2023-03-25T18:29:09.861Z,86.58
2023-03-25T18:34:15.762Z,86.65
2023-03-25T18:39:25.564Z,86.49
2023-03-25T18:44:31.026Z,86.38
2023-03-25T18:49:36.371Z,86.36
2023-03-25T18:54:41.922Z,86.01
2023-03-25T18:59:47.472Z,85.26
2023-03-25T19:05:00.786Z,84.60
2023-03-25T19:10:11.823Z,84.16
2023-03-25T19:15:19.320Z,83.81
2023-03-25T19:20:29.826Z,83.66
2023-03-25T19:25:36.958Z,83.28
2023-03-25T19:30:44.030Z,82.91
2023-03-25T19:35:58.227Z,82.57
2023-03-25T19:41:07.143Z,82.50
2023-03-25T19:46:12.589Z,82.28
2023-03-25T19:51:18.228Z,82.68
2023-03-25T19:56:23.969Z,82.07
2023-03-25T20:01:29.593Z,81.55
2023-03-25T20:06:37.186Z,81.02
2023-03-25T20:11:42.825Z,80.44
2023-03-25T20:16:48.336Z,80.32
2023-03-25T20:21:54.057Z,80.53
2023-03-25T20:26:59.896Z,80.53
2023-03-25T20:32:06.462Z,80.65
2023-03-25T20:37:12.132Z,80.77
2023-03-25T20:42:17.681Z,81.46
2023-03-25T20:47:23.161Z,82.30
2023-03-25T20:52:28.999Z,82.77
2023-03-25T20:57:34.925Z,83.39
2023-03-25T21:02:41.455Z,83.68
2023-03-25T21:07:48.383Z,83.80
2023-03-25T21:12:53.744Z,84.10
2023-03-25T21:17:59.762Z,84.50
2023-03-25T21:23:07.134Z,85.02
2023-03-25T21:28:13.097Z,85.02
2023-03-25T21:33:18.560Z,84.92
2023-03-25T21:38:28.790Z,85.07
2023-03-25T21:43:39.720Z,85.50
2023-03-25T21:48:46.889Z,86.12
2023-03-25T21:53:52.847Z,86.65
2023-03-25T21:58:58.733Z,86.85
2023-03-25T22:04:04.359Z,87.12
2023-03-25T22:09:10.227Z,87.07
2023-03-25T22:14:15.871Z,87.22
2023-03-25T22:19:24.401Z,87.27
2023-03-25T22:24:30.752Z,87.38
2023-03-25T22:29:37.641Z,87.47
2023-03-25T22:34:43.217Z,87.44
2023-03-25T22:39:50.436Z,87.33
2023-03-25T22:44:55.818Z,87.07
2023-03-25T22:50:01.447Z,86.91
2023-03-25T22:55:08.549Z,86.47
2023-03-25T23:00:15.903Z,85.70
2023-03-25T23:05:21.380Z,85.60
2023-03-25T23:10:26.993Z,85.98
2023-03-25T23:15:32.428Z,85.92
2023-03-25T23:20:37.913Z,85.96
2023-03-25T23:25:43.255Z,85.95
2023-03-25T23:30:48.690Z,85.99
2023-03-25T23:35:58.016Z,86.26
2023-03-25T23:41:06.660Z,86.43
2023-03-25T23:46:13.638Z,86.38
2023-03-25T23:51:22.697Z,86.66
2023-03-25T23:56:28.985Z,87.09
