createdAt,value
2022-11-13T00:01:53.108Z,0.24
2022-11-13T00:03:32.858Z,0.23
2022-11-13T00:05:12.631Z,0.24
2022-11-13T00:06:52.376Z,0.23
2022-11-13T00:08:32.144Z,0.23
2022-11-13T00:10:11.922Z,0.24
2022-11-13T00:11:51.681Z,0.23
2022-11-13T00:13:31.461Z,0.23
2022-11-13T00:15:11.196Z,0.23
2022-11-13T00:16:50.961Z,0.25
2022-11-13T00:18:30.731Z,0.26
2022-11-13T00:20:10.515Z,0.23
2022-11-13T00:23:30.016Z,0.24
2022-11-13T00:25:09.789Z,0.25
2022-11-13T00:26:49.557Z,0.24
2022-11-13T00:28:29.328Z,0.25
2022-11-13T00:33:28.600Z,0.27
2022-11-13T00:35:08.370Z,0.24
2022-11-13T00:36:48.228Z,0.26
2022-11-13T00:38:27.902Z,0.26
2022-11-13T00:40:07.704Z,0.25
2022-11-13T00:41:47.420Z,0.26
2022-11-13T00:43:27.185Z,0.27
2022-11-13T00:45:06.958Z,0.31
2022-11-13T00:48:26.480Z,0.26
2022-11-13T00:50:06.248Z,0.24
2022-11-13T00:53:25.774Z,0.25
2022-11-13T00:55:05.576Z,0.26
2022-11-13T00:56:45.301Z,0.24
2022-11-13T00:58:25.062Z,0.26
2022-11-13T01:01:44.646Z,0.26
2022-11-13T01:05:04.122Z,0.26
2022-11-13T01:08:23.640Z,0.25
2022-11-13T01:11:43.225Z,0.24
2022-11-13T01:13:22.972Z,0.24
2022-11-13T01:15:02.694Z,0.24
2022-11-13T01:16:42.464Z,0.26
2022-11-13T01:18:22.271Z,0.23
2022-11-13T01:21:41.750Z,0.27
2022-11-13T01:23:21.555Z,0.24
2022-11-13T01:26:41.045Z,0.24
2022-11-13T01:28:20.809Z,0.24
2022-11-13T01:30:00.597Z,0.26
2022-11-13T01:31:40.339Z,0.25
2022-11-13T01:33:20.097Z,0.24
2022-11-13T01:34:59.871Z,0.24
2022-11-13T01:36:39.651Z,0.24
2022-11-13T01:38:19.422Z,0.25
2022-11-13T01:41:38.934Z,0.26
2022-11-13T01:43:18.691Z,0.24
2022-11-13T01:44:58.456Z,0.24
2022-11-13T01:46:38.220Z,0.24
2022-11-13T01:48:18.004Z,0.25
2022-11-13T01:51:37.523Z,0.24
2022-11-13T01:53:17.279Z,0.26
2022-11-13T01:56:36.796Z,0.27
2022-11-13T01:58:16.548Z,0.23
2022-11-13T01:59:56.325Z,0.25
2022-11-13T02:01:36.100Z,0.24
2022-11-13T02:03:15.900Z,0.24
2022-11-13T02:04:55.614Z,0.24
2022-11-13T02:06:35.423Z,0.25
2022-11-13T02:08:15.158Z,0.24
2022-11-13T02:11:34.680Z,0.25
2022-11-13T02:13:14.482Z,0.24
2022-11-13T02:14:54.205Z,0.27
2022-11-13T02:16:33.957Z,0.27
2022-11-13T02:18:13.722Z,0.28
2022-11-13T02:19:53.499Z,0.27
2022-11-13T02:21:33.266Z,0.24
2022-11-13T02:24:52.783Z,0.24
2022-11-13T02:26:32.543Z,0.25
2022-11-13T02:28:12.318Z,0.27
2022-11-13T02:29:52.089Z,0.27
2022-11-13T02:33:11.604Z,0.26
2022-11-13T02:34:51.407Z,0.26
2022-11-13T02:36:31.151Z,0.27
2022-11-13T02:38:10.889Z,0.26
2022-11-13T02:39:50.663Z,0.25
2022-11-13T02:41:30.435Z,0.26
2022-11-13T02:43:10.197Z,0.25
2022-11-13T02:44:49.951Z,0.26
2022-11-13T02:46:29.723Z,0.25
2022-11-13T02:48:09.487Z,0.25
2022-11-13T02:49:49.235Z,0.26
2022-11-13T02:51:29.016Z,0.28
2022-11-13T02:53:08.763Z,0.28
2022-11-13T02:54:48.531Z,0.28
2022-11-13T02:59:47.823Z,0.27
2022-11-13T03:01:27.582Z,0.27
2022-11-13T03:03:07.356Z,0.25
2022-11-13T03:04:47.116Z,0.27
2022-11-13T03:08:06.654Z,0.27
2022-11-13T03:11:26.181Z,0.27
2022-11-13T03:13:06.149Z,0.25
2022-11-13T03:14:45.848Z,0.24
2022-11-13T03:16:25.557Z,0.29
2022-11-13T03:18:05.287Z,0.26
2022-11-13T03:21:24.835Z,0.27
2022-11-13T03:23:04.515Z,0.25
2022-11-13T03:24:44.296Z,0.26
2022-11-13T03:26:24.058Z,0.25
2022-11-13T03:28:03.819Z,0.24
2022-11-13T03:31:23.398Z,0.25
2022-11-13T03:33:03.110Z,0.26
2022-11-13T03:36:22.626Z,0.26
2022-11-13T03:38:02.387Z,0.25
2022-11-13T03:39:42.162Z,0.24
2022-11-13T03:41:22.004Z,0.26
2022-11-13T03:43:01.674Z,0.26
2022-11-13T03:44:41.490Z,0.26
2022-11-13T03:46:21.252Z,0.24
2022-11-13T03:48:01.007Z,0.24
2022-11-13T03:49:40.738Z,0.24
2022-11-13T03:51:20.531Z,0.24
2022-11-13T03:56:19.788Z,0.24
2022-11-13T03:57:59.568Z,0.26
2022-11-13T03:59:39.331Z,0.26
2022-11-13T04:01:19.099Z,0.24
2022-11-13T04:02:58.933Z,0.26
2022-11-13T04:04:38.613Z,0.26
2022-11-13T04:06:18.396Z,0.24
2022-11-13T04:07:58.156Z,0.24
2022-11-13T04:09:37.903Z,0.24
2022-11-13T04:11:17.706Z,0.26
2022-11-13T04:12:57.425Z,0.25
2022-11-13T04:14:37.199Z,0.26
2022-11-13T04:16:16.984Z,0.28
2022-11-13T04:17:56.755Z,0.27
2022-11-13T04:19:36.484Z,0.26
2022-11-13T04:21:16.263Z,0.27
2022-11-13T04:22:56.030Z,0.24
2022-11-13T04:24:35.786Z,0.26
2022-11-13T04:27:55.309Z,0.25
2022-11-13T04:29:35.062Z,0.24
2022-11-13T04:31:14.885Z,0.24
2022-11-13T04:32:54.757Z,0.25
2022-11-13T04:34:34.496Z,0.26
2022-11-13T04:37:54.031Z,0.25
2022-11-13T04:39:33.809Z,0.25
2022-11-13T04:41:13.625Z,0.26
2022-11-13T04:42:53.365Z,0.27
2022-11-13T04:44:33.158Z,0.24
2022-11-13T04:46:12.864Z,0.25
2022-11-13T04:47:52.670Z,0.26
2022-11-13T04:51:12.146Z,0.27
2022-11-13T04:52:51.942Z,0.25
2022-11-13T04:54:31.670Z,0.26
2022-11-13T04:57:51.226Z,0.27
2022-11-13T05:01:10.937Z,0.25
2022-11-13T05:02:50.536Z,0.25
2022-11-13T05:04:30.249Z,0.24
2022-11-13T05:06:10.035Z,0.28
2022-11-13T05:07:49.786Z,0.28
2022-11-13T05:09:29.551Z,0.29
2022-11-13T05:11:09.333Z,0.29
2022-11-13T05:12:49.236Z,0.3
2022-11-13T05:14:28.849Z,0.3
2022-11-13T05:17:48.367Z,0.32
2022-11-13T05:19:28.151Z,0.32
2022-11-13T05:21:07.900Z,0.32
2022-11-13T05:22:47.666Z,0.33
2022-11-13T05:24:27.427Z,0.37
2022-11-13T05:26:07.188Z,0.41
2022-11-13T05:27:46.951Z,0.44
2022-11-13T05:29:26.707Z,0.48
2022-11-13T05:31:06.478Z,0.55
2022-11-13T05:32:46.244Z,0.63
2022-11-13T05:34:26.011Z,0.73
2022-11-13T05:37:45.537Z,0.96
2022-11-13T05:39:25.305Z,1.12
2022-11-13T05:41:05.062Z,1.38
2022-11-13T05:42:44.832Z,1.66
2022-11-13T05:44:24.581Z,2.04
2022-11-13T05:46:04.351Z,2.41
2022-11-13T05:47:44.127Z,2.92
2022-11-13T05:51:03.639Z,4.5
2022-11-13T05:52:43.417Z,5.58
2022-11-13T05:54:23.173Z,6.8
2022-11-13T05:56:02.942Z,8.35
2022-11-13T05:57:42.691Z,10.1
2022-11-13T05:59:22.468Z,11.91
2022-11-13T06:01:02.231Z,12.55
2022-11-13T06:02:41.992Z,12.59
2022-11-13T06:04:21.763Z,12.63
2022-11-13T06:06:01.506Z,12.63
2022-11-13T06:07:41.282Z,12.64
2022-11-13T06:09:21.052Z,12.65
2022-11-13T06:11:00.800Z,12.64
2022-11-13T06:12:40.571Z,12.65
2022-11-13T06:14:20.339Z,12.64
2022-11-13T06:16:00.109Z,12.68
2022-11-13T06:17:39.903Z,12.66
2022-11-13T06:19:19.634Z,12.67
2022-11-13T06:20:59.387Z,12.68
2022-11-13T06:22:39.174Z,12.69
2022-11-13T06:24:18.931Z,12.68
2022-11-13T06:25:58.701Z,12.67
2022-11-13T06:27:38.453Z,12.68
2022-11-13T06:29:18.214Z,12.7
2022-11-13T06:30:57.973Z,12.71
2022-11-13T06:32:37.863Z,12.7
2022-11-13T06:34:17.497Z,12.7
2022-11-13T06:35:57.263Z,12.71
2022-11-13T06:37:37.043Z,12.74
2022-11-13T06:39:16.810Z,12.74
2022-11-13T06:40:56.557Z,12.77
2022-11-13T06:42:36.321Z,12.76
2022-11-13T06:44:16.078Z,12.77
2022-11-13T06:45:55.861Z,12.75
2022-11-13T06:47:35.619Z,12.77
2022-11-13T06:49:15.396Z,12.77
2022-11-13T06:50:55.145Z,12.77
2022-11-13T06:52:34.911Z,12.81
2022-11-13T06:54:14.657Z,12.79
2022-11-13T06:55:54.424Z,12.81
2022-11-13T06:57:34.207Z,12.81
2022-11-13T06:59:13.954Z,17.94
2022-11-13T07:00:53.733Z,20.32
2022-11-13T07:02:33.504Z,19.07
2022-11-13T07:04:13.294Z,24.11
2022-11-13T07:07:32.797Z,22.91
2022-11-13T07:09:12.652Z,24.98
2022-11-13T07:10:52.318Z,21.52
2022-11-13T07:12:32.080Z,12.89
2022-11-13T07:14:11.883Z,12.81
2022-11-13T07:15:51.645Z,12.81
2022-11-13T07:17:31.437Z,12.81
2022-11-13T07:19:11.122Z,13.59
2022-11-13T07:20:50.893Z,21.97
2022-11-13T07:24:10.419Z,19.76
2022-11-13T07:25:50.238Z,21.35
2022-11-13T07:27:29.943Z,20.6
2022-11-13T07:29:09.724Z,17.06
2022-11-13T07:30:49.485Z,16.96
2022-11-13T07:32:29.230Z,18.89
2022-11-13T07:34:09.063Z,15.89
2022-11-13T07:37:28.539Z,15.23
2022-11-13T07:39:08.345Z,20.74
2022-11-13T07:40:48.055Z,16.59
2022-11-13T07:42:27.870Z,16.6
2022-11-13T07:44:07.595Z,21.31
2022-11-13T07:45:47.350Z,14.57
2022-11-13T07:47:27.195Z,13.94
2022-11-13T07:49:06.914Z,13.97
2022-11-13T07:50:46.631Z,14
2022-11-13T07:52:26.416Z,14
2022-11-13T07:54:06.186Z,14.02
2022-11-13T07:57:25.692Z,14.08
2022-11-13T07:59:05.469Z,14.12
2022-11-13T08:00:45.242Z,14.13
2022-11-13T08:02:24.990Z,14.15
2022-11-13T08:04:04.903Z,14.19
2022-11-13T08:07:24.290Z,14.2
2022-11-13T08:10:43.842Z,14.24
2022-11-13T08:14:03.421Z,14.23
2022-11-13T08:15:43.126Z,14.26
2022-11-13T08:17:22.854Z,14.26
2022-11-13T08:19:02.638Z,14.29
2022-11-13T08:20:42.397Z,14.3
2022-11-13T08:22:22.154Z,14.34
2022-11-13T08:24:01.939Z,14.39
2022-11-13T08:27:21.501Z,14.44
2022-11-13T08:29:01.214Z,14.51
2022-11-13T08:30:40.977Z,14.52
2022-11-13T08:32:20.751Z,14.57
2022-11-13T08:34:00.505Z,14.62
2022-11-13T08:37:20.036Z,14.72
2022-11-13T08:38:59.788Z,14.77
2022-11-13T08:40:39.560Z,14.82
2022-11-13T08:42:19.320Z,14.85
2022-11-13T08:43:59.084Z,14.92
2022-11-13T08:47:18.646Z,14.97
2022-11-13T08:48:58.387Z,14.96
2022-11-13T08:50:38.143Z,14.98
2022-11-13T08:52:17.902Z,15
2022-11-13T08:53:57.678Z,14.98
2022-11-13T08:55:37.446Z,14.99
2022-11-13T08:57:17.192Z,14.99
2022-11-13T08:58:56.952Z,14.98
2022-11-13T09:00:36.729Z,14.99
2022-11-13T09:02:16.566Z,14.99
2022-11-13T09:03:56.257Z,15.01
2022-11-13T09:08:55.543Z,14.97
2022-11-13T09:10:35.313Z,14.98
2022-11-13T09:12:15.196Z,15.02
2022-11-13T09:13:54.845Z,15.04
2022-11-13T09:17:14.373Z,15.03
2022-11-13T09:20:33.893Z,15.04
2022-11-13T09:22:13.679Z,15.01
2022-11-13T09:23:53.423Z,15.06
2022-11-13T09:25:33.209Z,15.03
2022-11-13T09:27:12.968Z,15.03
2022-11-13T09:28:52.733Z,15.03
2022-11-13T09:30:32.671Z,15
2022-11-13T09:32:12.264Z,15.02
2022-11-13T09:33:52.114Z,15.02
2022-11-13T09:35:31.781Z,15.09
2022-11-13T09:37:11.542Z,15.12
2022-11-13T09:38:51.322Z,15.16
2022-11-13T09:40:31.078Z,15.17
2022-11-13T09:42:10.857Z,15.19
2022-11-13T09:43:50.634Z,15.19
2022-11-13T09:45:30.385Z,21.05
2022-11-13T09:47:10.149Z,15.26
2022-11-13T09:48:49.918Z,15.26
2022-11-13T09:50:29.676Z,15.28
2022-11-13T09:52:09.444Z,15.26
2022-11-13T09:57:08.781Z,15.26
2022-11-13T09:58:48.531Z,15.29
2022-11-13T10:00:28.289Z,15.25
2022-11-13T10:02:08.057Z,15.26
2022-11-13T10:03:47.819Z,15.29
2022-11-13T10:05:27.633Z,15.34
2022-11-13T10:07:07.368Z,15.34
2022-11-13T10:08:47.112Z,15.4
2022-11-13T10:10:26.883Z,15.4
2022-11-13T10:12:06.652Z,15.41
2022-11-13T10:13:46.426Z,15.42
2022-11-13T10:17:05.981Z,15.44
2022-11-13T10:18:45.719Z,15.45
2022-11-13T10:20:25.502Z,15.49
2022-11-13T10:22:05.251Z,15.51
2022-11-13T10:23:45.017Z,15.49
2022-11-13T10:25:24.829Z,15.51
2022-11-13T10:27:04.557Z,15.52
2022-11-13T10:28:44.369Z,15.53
2022-11-13T10:30:24.098Z,15.55
2022-11-13T10:32:03.842Z,15.56
2022-11-13T10:33:43.634Z,15.57
2022-11-13T10:35:23.386Z,15.61
2022-11-13T10:37:03.139Z,15.68
2022-11-13T10:38:42.992Z,15.69
2022-11-13T10:40:22.692Z,15.69
2022-11-13T10:42:02.556Z,15.72
2022-11-13T10:47:01.754Z,43.52
2022-11-13T10:48:41.511Z,43.51
2022-11-13T10:50:21.287Z,43.8
2022-11-13T10:53:40.808Z,44.33
2022-11-13T10:55:20.573Z,44.55
2022-11-13T10:57:00.339Z,45.05
2022-11-13T10:58:40.117Z,44.86
2022-11-13T11:00:19.872Z,44.81
2022-11-13T11:01:59.642Z,45.18
2022-11-13T11:03:39.451Z,45.15
2022-11-13T11:05:19.164Z,45.03
2022-11-13T11:06:58.933Z,44.82
2022-11-13T11:08:38.707Z,44.82
2022-11-13T11:11:58.224Z,45.07
2022-11-13T11:13:37.985Z,44.67
2022-11-13T11:16:57.510Z,44.68
2022-11-13T11:18:37.267Z,45.17
2022-11-13T11:20:17.047Z,45.56
2022-11-13T11:21:56.869Z,45.56
2022-11-13T11:23:36.568Z,45.64
2022-11-13T11:26:56.095Z,45.8
2022-11-13T11:28:35.850Z,45.97
2022-11-13T11:30:15.621Z,45.64
2022-11-13T11:31:55.390Z,45.94
2022-11-13T11:33:35.160Z,47.73
2022-11-13T11:35:14.915Z,47.27
2022-11-13T11:36:54.684Z,46.75
2022-11-13T11:40:14.279Z,47.45
2022-11-13T11:41:53.978Z,47.26
2022-11-13T11:43:33.726Z,47.05
2022-11-13T11:45:13.508Z,46.98
2022-11-13T11:46:53.315Z,46.78
2022-11-13T11:48:33.094Z,46.88
2022-11-13T11:50:12.798Z,46.74
2022-11-13T11:51:52.544Z,46.81
2022-11-13T11:53:32.312Z,44.53
2022-11-13T11:56:51.899Z,47.01
2022-11-13T11:58:31.604Z,47.1
2022-11-13T12:00:11.371Z,46.79
2022-11-13T12:01:51.142Z,46.8
2022-11-13T12:03:30.895Z,46.72
2022-11-13T12:05:10.658Z,46.57
2022-11-13T12:06:50.430Z,46.7
2022-11-13T12:08:30.199Z,46.69
2022-11-13T12:10:09.957Z,46.66
2022-11-13T12:11:49.722Z,46.61
2022-11-13T12:13:29.491Z,46.71
2022-11-13T12:15:09.253Z,46.69
2022-11-13T12:16:49.029Z,46.74
2022-11-13T12:18:28.804Z,46.65
2022-11-13T12:20:08.533Z,46.64
2022-11-13T12:21:48.305Z,46.62
2022-11-13T12:23:28.075Z,46.54
2022-11-13T12:25:07.833Z,46.55
2022-11-13T12:26:47.595Z,46.57
2022-11-13T12:28:27.359Z,46.42
2022-11-13T12:30:07.123Z,46.45
2022-11-13T12:31:46.949Z,46.38
2022-11-13T12:33:26.639Z,46.39
2022-11-13T12:36:46.188Z,46.33
2022-11-13T12:38:25.934Z,46.36
2022-11-13T12:40:05.703Z,46.38
2022-11-13T12:41:45.543Z,46.42
2022-11-13T12:45:05.079Z,46.53
2022-11-13T12:46:44.764Z,46.43
2022-11-13T12:48:24.512Z,46.42
2022-11-13T12:50:04.288Z,46.35
2022-11-13T12:51:44.047Z,46.35
2022-11-13T12:53:23.889Z,46.34
2022-11-13T12:55:03.658Z,46.33
2022-11-13T12:56:43.329Z,46.26
2022-11-13T12:58:23.102Z,46.19
2022-11-13T13:00:02.889Z,46.12
2022-11-13T13:01:42.629Z,46.04
2022-11-13T13:03:22.395Z,45.99
2022-11-13T13:05:02.159Z,45.85
2022-11-13T13:06:41.928Z,45.64
2022-11-13T13:08:21.727Z,45.88
2022-11-13T13:10:01.536Z,45.74
2022-11-13T13:11:41.215Z,45.54
2022-11-13T13:13:20.979Z,45.28
2022-11-13T13:15:00.741Z,45.16
2022-11-13T13:16:40.502Z,44.98
2022-11-13T13:20:00.052Z,44.88
2022-11-13T13:21:39.798Z,44.49
2022-11-13T13:23:19.554Z,43.97
2022-11-13T13:24:59.333Z,43.93
2022-11-13T13:26:39.103Z,43.53
2022-11-13T13:28:18.843Z,43.12
2022-11-13T13:29:58.611Z,43.32
2022-11-13T13:31:38.393Z,43.07
2022-11-13T13:33:18.141Z,43.18
2022-11-13T13:34:57.911Z,42.85
2022-11-13T13:36:37.737Z,42.98
2022-11-13T13:38:17.431Z,42.68
2022-11-13T13:39:57.202Z,42.73
2022-11-13T13:41:37.017Z,42.55
2022-11-13T13:43:16.780Z,42.68
2022-11-13T13:46:36.287Z,42.73
2022-11-13T13:48:16.016Z,42.39
2022-11-13T13:49:55.875Z,42.73
2022-11-13T13:51:35.556Z,42.73
2022-11-13T13:53:15.370Z,42.79
2022-11-13T13:54:55.148Z,42.82
2022-11-13T13:56:34.899Z,42.9
2022-11-13T13:58:14.607Z,43
2022-11-13T13:59:54.385Z,43.02
2022-11-13T14:01:34.156Z,43.19
2022-11-13T14:03:13.901Z,42.85
2022-11-13T14:06:33.605Z,43.25
2022-11-13T14:08:13.431Z,43.45
2022-11-13T14:09:53.126Z,43.42
2022-11-13T14:11:32.863Z,43.5
2022-11-13T14:13:12.614Z,43.38
2022-11-13T14:16:32.170Z,43.38
2022-11-13T14:18:11.950Z,43.16
2022-11-13T14:19:51.779Z,42.86
2022-11-13T14:21:31.428Z,42.71
2022-11-13T14:23:11.240Z,42.66
2022-11-13T14:26:30.593Z,42.31
2022-11-13T14:28:10.489Z,42.2
2022-11-13T14:29:50.131Z,41.9
2022-11-13T14:31:30.055Z,41.62
2022-11-13T14:33:09.803Z,41.03
2022-11-13T14:34:49.572Z,40.43
2022-11-13T14:36:29.354Z,38.72
2022-11-13T14:38:09.051Z,37.84
2022-11-13T14:39:48.880Z,37.72
2022-11-13T14:41:28.633Z,36.86
2022-11-13T14:46:27.919Z,35.56
2022-11-13T14:49:47.286Z,33.12
2022-11-13T14:51:27.274Z,32.2
2022-11-13T14:53:07.061Z,22.21
2022-11-13T14:54:46.727Z,16
2022-11-13T14:56:26.536Z,14.79
2022-11-13T14:58:06.230Z,14.74
2022-11-13T14:59:45.867Z,15.65
2022-11-13T15:01:25.633Z,14.62
2022-11-13T15:03:05.615Z,14.59
2022-11-13T15:04:45.351Z,14.53
2022-11-13T15:06:25.081Z,15.98
2022-11-13T15:08:04.837Z,22.27
2022-11-13T15:09:44.637Z,20.06
2022-11-13T15:11:24.420Z,20.34
2022-11-13T15:13:04.145Z,13.42
2022-11-13T15:16:23.690Z,13.29
2022-11-13T15:18:03.452Z,13.28
2022-11-13T15:19:43.269Z,13.26
2022-11-13T15:21:22.797Z,13.24
2022-11-13T15:23:02.570Z,13.22
2022-11-13T15:24:42.478Z,13.21
2022-11-13T15:26:22.271Z,13.2
2022-11-13T15:29:41.811Z,13.17
2022-11-13T15:33:01.322Z,13.13
2022-11-13T15:36:20.851Z,13.12
2022-11-13T15:38:00.612Z,13.11
2022-11-13T15:39:40.205Z,13.06
2022-11-13T15:42:59.918Z,13.06
2022-11-13T15:46:19.435Z,13.03
2022-11-13T15:47:59.188Z,12.98
2022-11-13T15:49:38.965Z,12.95
2022-11-13T15:51:18.783Z,11.99
2022-11-13T15:52:58.468Z,9.71
2022-11-13T15:56:18.012Z,5.74
2022-11-13T15:57:57.784Z,4.23
2022-11-13T15:59:37.523Z,3.17
2022-11-13T16:01:17.267Z,2.41
2022-11-13T16:02:57.055Z,1.86
2022-11-13T16:06:16.645Z,1.17
2022-11-13T16:09:36.105Z,0.76
2022-11-13T16:11:15.910Z,0.62
2022-11-13T16:12:55.668Z,0.52
2022-11-13T16:16:15.219Z,0.34
2022-11-13T16:19:34.718Z,0.21
2022-11-13T16:21:14.445Z,0.19
2022-11-13T16:22:54.271Z,0.16
2022-11-13T16:26:13.794Z,0.11
2022-11-13T16:27:53.340Z,0.07
2022-11-13T16:31:12.968Z,0.06
2022-11-13T16:32:52.657Z,0.03
2022-11-13T16:34:32.587Z,0.03
2022-11-13T16:36:12.356Z,0.05
2022-11-13T16:39:31.906Z,0.03
2022-11-13T16:41:11.620Z,0.02
2022-11-13T16:42:51.396Z,0.04
2022-11-13T16:44:31.198Z,0.02
2022-11-13T16:46:10.930Z,0.03
2022-11-13T16:47:50.788Z,0.03
2022-11-13T16:49:30.458Z,0.02
2022-11-13T16:51:10.221Z,0.02
2022-11-13T16:52:49.983Z,0.03
2022-11-13T16:56:09.517Z,0.02
2022-11-13T16:57:49.295Z,0.01
2022-11-13T16:59:29.052Z,0.01
2022-11-13T17:01:08.825Z,0.05
2022-11-13T17:02:48.574Z,0.01
2022-11-13T17:04:28.368Z,0.04
2022-11-13T17:06:08.047Z,0.02
2022-11-13T17:07:47.858Z,0.05
2022-11-13T17:09:27.617Z,0.03
2022-11-13T17:11:07.382Z,0.02
2022-11-13T17:12:47.176Z,0.03
2022-11-13T17:14:26.788Z,0.05
2022-11-13T17:16:06.693Z,0.05
2022-11-13T17:17:46.434Z,0.04
2022-11-13T17:19:26.262Z,0.06
2022-11-13T17:21:05.797Z,0.05
2022-11-13T17:22:45.722Z,0.03
2022-11-13T17:24:25.467Z,0.05
2022-11-13T17:27:44.965Z,0.09
2022-11-13T17:29:24.787Z,0.11
2022-11-13T17:31:04.509Z,0.11
2022-11-13T17:32:44.332Z,0.07
2022-11-13T17:36:03.856Z,0.06
2022-11-13T17:39:23.195Z,0.09
2022-11-13T17:42:42.893Z,0.15
2022-11-13T17:46:02.469Z,0.24
2022-11-13T17:47:42.234Z,0.19
2022-11-13T17:49:21.978Z,0.17
2022-11-13T17:51:01.699Z,0.18
2022-11-13T17:52:41.456Z,0.15
2022-11-13T17:54:21.247Z,0.18
2022-11-13T17:56:01.048Z,0.17
2022-11-13T17:57:40.770Z,0.19
2022-11-13T17:59:20.599Z,0.13
2022-11-13T18:01:00.290Z,0.16
2022-11-13T18:04:19.878Z,0.16
2022-11-13T18:05:59.591Z,0.14
2022-11-13T18:09:19.124Z,0.14
2022-11-13T18:10:58.881Z,0.17
2022-11-13T18:12:38.589Z,0.15
2022-11-13T18:17:37.959Z,0.12
2022-11-13T18:20:57.356Z,0.13
2022-11-13T18:22:37.085Z,0.13
2022-11-13T18:24:17.001Z,0.12
2022-11-13T18:25:56.759Z,0.13
2022-11-13T18:27:36.452Z,0.1
2022-11-13T18:29:16.116Z,0.1
2022-11-13T18:30:55.970Z,0.14
2022-11-13T18:32:35.665Z,0.1
2022-11-13T18:34:15.571Z,0.11
2022-11-13T18:35:55.163Z,0.1
2022-11-13T18:37:34.936Z,0.1
2022-11-13T18:39:14.818Z,0.09
2022-11-13T18:40:54.527Z,0.15
2022-11-13T18:42:34.297Z,0.12
2022-11-13T18:45:53.761Z,0.15
2022-11-13T18:47:33.516Z,0.16
2022-11-13T18:49:13.287Z,0.16
2022-11-13T18:50:53.084Z,0.16
2022-11-13T18:52:32.972Z,0.16
2022-11-13T18:54:12.759Z,0.2
2022-11-13T18:57:32.273Z,0.15
2022-11-13T18:59:11.974Z,0.19
2022-11-13T19:00:51.801Z,0.17
2022-11-13T19:02:31.548Z,0.16
2022-11-13T19:04:11.172Z,0.16
2022-11-13T19:05:51.051Z,0.14
2022-11-13T19:07:30.835Z,0.16
2022-11-13T19:09:10.590Z,0.12
2022-11-13T19:10:50.343Z,0.15
2022-11-13T19:12:30.044Z,0.16
2022-11-13T19:14:09.929Z,0.19
2022-11-13T19:15:49.617Z,0.16
2022-11-13T19:17:29.413Z,0.17
2022-11-13T19:19:09.171Z,0.15
2022-11-13T19:20:48.779Z,0.17
2022-11-13T19:22:28.610Z,0.15
2022-11-13T19:24:08.438Z,0.15
2022-11-13T19:25:48.198Z,0.18
2022-11-13T19:27:27.841Z,0.16
2022-11-13T19:29:07.708Z,0.14
2022-11-13T19:32:27.290Z,0.09
2022-11-13T19:35:46.666Z,0.06
2022-11-13T19:39:06.277Z,0.07
2022-11-13T19:40:46.085Z,0.12
2022-11-13T19:42:25.736Z,0.13
2022-11-13T19:45:45.252Z,0.14
2022-11-13T19:47:25.211Z,0.1
2022-11-13T19:49:04.951Z,0.08
2022-11-13T19:50:44.734Z,0.07
2022-11-13T19:52:24.443Z,0.07
2022-11-13T19:55:44.018Z,0.05
2022-11-13T19:57:23.750Z,0.07
2022-11-13T19:59:03.543Z,0.05
2022-11-13T20:00:43.233Z,0.04
2022-11-13T20:02:23.042Z,0.05
2022-11-13T20:05:42.539Z,0.05
2022-11-13T20:07:22.281Z,0.04
2022-11-13T20:09:01.944Z,0.08
2022-11-13T20:10:41.940Z,0.05
2022-11-13T20:12:21.693Z,0.07
2022-11-13T20:14:01.288Z,0.11
2022-11-13T20:15:41.116Z,0.1
2022-11-13T20:17:20.946Z,0.07
2022-11-13T20:19:00.663Z,0.08
2022-11-13T20:20:40.306Z,0.07
2022-11-13T20:22:20.209Z,0.07
2022-11-13T20:23:59.959Z,0.07
2022-11-13T20:25:39.678Z,0.09
2022-11-13T20:27:19.452Z,0.12
2022-11-13T20:28:59.263Z,0.1
2022-11-13T20:30:38.882Z,0.12
2022-11-13T20:32:18.687Z,0.13
2022-11-13T20:33:58.543Z,0.12
2022-11-13T20:35:38.159Z,0.11
2022-11-13T20:38:57.784Z,0.1
2022-11-13T20:40:37.550Z,0.11
2022-11-13T20:42:17.423Z,0.1
2022-11-13T20:45:36.785Z,0.07
2022-11-13T20:47:16.558Z,0.07
2022-11-13T20:48:56.417Z,0.05
2022-11-13T20:50:36.204Z,0.07
2022-11-13T20:52:15.890Z,0.07
2022-11-13T20:53:55.691Z,0.04
2022-11-13T20:55:35.414Z,0.05
2022-11-13T20:57:15.157Z,0.03
2022-11-13T20:58:55.056Z,0.03
2022-11-13T21:00:34.861Z,0.05
2022-11-13T21:02:14.453Z,0.03
2022-11-13T21:05:34.109Z,0.03
2022-11-13T21:08:53.441Z,0.03
2022-11-13T21:10:33.345Z,0.03
2022-11-13T21:12:12.960Z,0.04
2022-11-13T21:13:52.834Z,0.05
2022-11-13T21:15:32.507Z,0.06
2022-11-13T21:18:52.219Z,0.08
2022-11-13T21:20:31.926Z,0.09
2022-11-13T21:22:11.778Z,0.08
2022-11-13T21:23:51.439Z,0.13
2022-11-13T21:25:31.115Z,0.09
2022-11-13T21:27:10.882Z,0.12
2022-11-13T21:28:50.752Z,0.11
2022-11-13T21:30:30.360Z,0.08
2022-11-13T21:32:10.129Z,0.09
2022-11-13T21:33:49.912Z,0.12
2022-11-13T21:35:29.696Z,0.1
2022-11-13T21:37:09.416Z,0.07
2022-11-13T21:38:49.316Z,0.07
2022-11-13T21:42:08.826Z,0.11
2022-11-13T21:43:48.515Z,0.05
2022-11-13T21:45:28.257Z,0.08
2022-11-13T21:47:08.000Z,0.06
2022-11-13T21:48:47.844Z,0.06
2022-11-13T21:52:07.344Z,0.08
2022-11-13T21:55:26.855Z,0.08
2022-11-13T21:58:46.419Z,0.05
2022-11-13T22:00:26.184Z,0.08
2022-11-13T22:02:05.964Z,0.08
2022-11-13T22:05:25.439Z,0.08
2022-11-13T22:07:05.180Z,0.12
2022-11-13T22:08:45.041Z,0.07
2022-11-13T22:10:24.752Z,0.07
2022-11-13T22:12:04.499Z,0.05
2022-11-13T22:15:24.068Z,0.1
2022-11-13T22:17:03.786Z,0.06
2022-11-13T22:18:43.525Z,0.09
2022-11-13T22:20:23.445Z,0.08
2022-11-13T22:23:42.852Z,0.1
2022-11-13T22:25:22.622Z,0.1
2022-11-13T22:27:02.586Z,0.14
2022-11-13T22:28:42.332Z,0.1
2022-11-13T22:30:21.948Z,0.1
2022-11-13T22:32:01.812Z,0.1
2022-11-13T22:35:21.198Z,0.13
2022-11-13T22:37:01.031Z,0.12
2022-11-13T22:38:40.835Z,0.12
2022-11-13T22:40:20.498Z,0.13
2022-11-13T22:42:00.224Z,0.14
2022-11-13T22:43:39.998Z,0.14
2022-11-13T22:45:19.742Z,0.14
2022-11-13T22:46:59.652Z,0.14
2022-11-13T22:48:39.284Z,0.11
2022-11-13T22:50:19.043Z,0.12
2022-11-13T22:51:58.892Z,0.13
2022-11-13T22:53:38.561Z,0.13
2022-11-13T22:55:18.444Z,0.1
2022-11-13T22:56:58.168Z,0.12
2022-11-13T22:58:37.938Z,0.1
2022-11-13T23:00:17.619Z,0.09
2022-11-13T23:03:37.139Z,0.11
2022-11-13T23:05:17.004Z,0.13
2022-11-13T23:06:56.752Z,0.1
2022-11-13T23:08:36.544Z,0.14
2022-11-13T23:10:16.276Z,0.11
2022-11-13T23:11:56.033Z,0.14
2022-11-13T23:13:35.749Z,0.11
2022-11-13T23:15:15.501Z,0.12
2022-11-13T23:16:55.345Z,0.11
2022-11-13T23:18:35.065Z,0.14
2022-11-13T23:20:14.820Z,0.12
2022-11-13T23:25:14.130Z,0.19
2022-11-13T23:28:33.613Z,0.12
2022-11-13T23:30:13.349Z,0.15
2022-11-13T23:31:53.128Z,0.13
2022-11-13T23:33:32.905Z,0.11
2022-11-13T23:35:12.820Z,0.1
2022-11-13T23:36:52.417Z,0.13
2022-11-13T23:38:32.178Z,0.12
2022-11-13T23:40:11.991Z,0.12
2022-11-13T23:41:51.797Z,0.12
2022-11-13T23:45:11.299Z,0.12
2022-11-13T23:48:30.781Z,0.19
2022-11-13T23:51:50.438Z,0.14
2022-11-13T23:53:30.064Z,0.15
2022-11-13T23:55:09.950Z,0.15
2022-11-13T23:56:49.575Z,0.15
2022-11-13T23:58:29.346Z,0.15
