createdAt,value
2019-03-03T00:02:40.600Z,56.30
2019-03-03T00:05:21.903Z,56.30
2019-03-03T00:08:02.944Z,56.30
2019-03-03T00:10:44.388Z,56.30
2019-03-03T00:13:25.709Z,56.30
2019-03-03T00:16:06.922Z,56.20
2019-03-03T00:18:47.852Z,56.30
2019-03-03T00:21:29.421Z,56.20
2019-03-03T00:24:10.755Z,56.20
2019-03-03T00:26:52.322Z,56.30
2019-03-03T00:29:33.780Z,56.30
2019-03-03T00:32:15.173Z,56.30
2019-03-03T00:34:56.653Z,56.30
2019-03-03T00:37:57.010Z,56.30
2019-03-03T00:40:57.380Z,56.30
2019-03-03T00:43:47.894Z,56.30
2019-03-03T00:47:04.859Z,56.20
2019-03-03T00:49:52.288Z,56.30
2019-03-03T00:58:46.697Z,56.30
2019-03-03T01:05:06.955Z,56.30
2019-03-03T01:10:59.408Z,56.30
2019-03-03T01:17:09.126Z,56.30
2019-03-03T01:20:27.416Z,56.30
2019-03-03T01:23:17.395Z,56.30
2019-03-03T01:25:58.579Z,56.80
2019-03-03T01:28:39.801Z,56.30
2019-03-03T01:31:21.172Z,56.30
2019-03-03T01:34:02.595Z,56.20
2019-03-03T01:36:44.170Z,56.20
2019-03-03T01:39:25.450Z,56.10
2019-03-03T01:42:06.678Z,56.20
2019-03-03T01:44:47.801Z,56.10
2019-03-03T01:47:29.360Z,56.20
2019-03-03T01:50:10.656Z,56.20
2019-03-03T01:52:52.213Z,56.10
2019-03-03T01:55:33.803Z,56.10
2019-03-03T01:58:15.183Z,56.20
2019-03-03T02:00:56.961Z,56.20
2019-03-03T02:03:38.512Z,56.20
2019-03-03T02:06:20.356Z,56.20
2019-03-03T02:09:01.584Z,56.20
2019-03-03T02:11:43.008Z,56.20
2019-03-03T02:14:24.333Z,56.10
2019-03-03T03:40:08.113Z,56.10
2019-03-03T04:32:16.434Z,56.10
2019-03-03T04:35:03.578Z,56.10
2019-03-03T04:38:06.931Z,56.10
2019-03-03T04:41:04.399Z,56.10
2019-03-03T04:43:52.868Z,56.10
2019-03-03T04:46:47.417Z,56.10
2019-03-03T04:49:31.056Z,56.10
2019-03-03T04:52:15.777Z,56.10
2019-03-03T04:55:02.954Z,56.10
2019-03-03T04:57:51.460Z,56.10
2019-03-03T05:00:48.666Z,56.20
2019-03-03T05:03:40.115Z,56.10
2019-03-03T05:06:31.640Z,56.10
2019-03-03T05:09:18.263Z,56.10
2019-03-03T05:12:35.316Z,56.10
2019-03-03T05:15:28.493Z,56.10
2019-03-03T05:18:03.868Z,56.10
2019-03-03T05:20:45.981Z,56.10
2019-03-03T05:23:15.597Z,56.10
2019-03-03T05:25:45.132Z,56.10
2019-03-03T05:28:15.096Z,56.10
2019-03-03T05:30:44.670Z,56.10
2019-03-03T05:33:14.030Z,56.10
2019-03-03T05:35:43.764Z,56.10
2019-03-03T05:38:13.352Z,56.10
2019-03-03T05:40:42.989Z,56.10
2019-03-03T05:43:12.575Z,56.10
2019-03-03T05:45:42.521Z,56.10
2019-03-03T05:48:11.975Z,56.10
2019-03-03T05:50:41.397Z,56.10
2019-03-03T05:53:10.975Z,56.10
2019-03-03T05:55:40.780Z,56.10
2019-03-03T05:58:10.210Z,56.10
2019-03-03T06:00:40.179Z,56.10
2019-03-03T06:03:09.718Z,56.10
2019-03-03T06:05:42.091Z,56.10
2019-03-03T06:08:11.946Z,56.10
2019-03-03T06:10:41.526Z,56.00
2019-03-03T06:13:11.133Z,56.10
2019-03-03T06:15:40.711Z,56.10
2019-03-03T06:18:10.148Z,56.10
2019-03-03T06:20:39.705Z,56.00
2019-03-03T06:23:09.230Z,56.00
2019-03-03T06:25:38.837Z,56.00
2019-03-03T06:28:08.329Z,56.60
2019-03-03T06:30:37.762Z,56.10
2019-03-03T06:33:07.326Z,56.00
2019-03-03T06:35:37.179Z,56.10
2019-03-03T06:38:07.273Z,56.10
2019-03-03T06:40:36.799Z,56.00
2019-03-03T06:43:06.502Z,56.00
2019-03-03T06:45:36.075Z,56.10
2019-03-03T06:48:05.756Z,56.10
2019-03-03T06:50:35.284Z,56.10
2019-03-03T06:53:04.825Z,56.00
2019-03-03T06:55:34.765Z,56.10
2019-03-03T06:58:04.400Z,56.10
2019-03-03T07:00:34.001Z,56.10
2019-03-03T07:03:03.499Z,56.10
2019-03-03T07:05:33.103Z,56.10
2019-03-03T07:08:03.279Z,56.10
2019-03-03T07:10:32.737Z,56.10
2019-03-03T07:13:02.311Z,56.10
2019-03-03T07:15:31.814Z,56.10
2019-03-03T07:18:01.302Z,56.10
2019-03-03T07:20:31.080Z,56.10
2019-03-03T07:23:00.555Z,56.10
2019-03-03T07:25:30.047Z,56.10
2019-03-03T07:27:59.874Z,56.10
2019-03-03T07:30:29.605Z,56.00
2019-03-03T07:33:16.083Z,56.00
2019-03-03T07:35:45.564Z,56.00
2019-03-03T07:38:15.049Z,56.10
2019-03-03T07:40:44.604Z,56.10
2019-03-03T07:43:14.365Z,56.00
2019-03-03T07:45:43.916Z,56.00
2019-03-03T07:48:13.519Z,56.10
2019-03-03T07:50:43.118Z,56.00
2019-03-03T07:53:12.694Z,56.10
2019-03-03T07:55:42.164Z,56.10
2019-03-03T07:58:11.761Z,56.00
2019-03-03T08:00:41.332Z,56.00
2019-03-03T08:03:11.256Z,56.00
2019-03-03T08:05:40.742Z,56.10
2019-03-03T08:08:10.350Z,56.00
2019-03-03T08:10:39.827Z,56.00
2019-03-03T08:13:10.395Z,56.00
2019-03-03T08:15:40.545Z,56.00
2019-03-03T08:18:10.124Z,56.00
2019-03-03T08:20:39.734Z,56.00
2019-03-03T08:23:09.621Z,56.00
2019-03-03T08:25:39.148Z,56.00
2019-03-03T08:28:08.802Z,56.00
2019-03-03T08:30:38.404Z,56.00
2019-03-03T08:33:09.037Z,56.00
2019-03-03T08:35:38.704Z,56.00
2019-03-03T08:38:08.241Z,56.00
2019-03-03T08:40:37.805Z,56.00
2019-03-03T08:43:28.963Z,56.00
2019-03-03T08:46:16.239Z,55.90
2019-03-03T08:49:07.135Z,56.00
2019-03-03T08:51:42.278Z,56.00
2019-03-03T08:54:36.854Z,55.90
2019-03-03T08:57:32.752Z,55.90
2019-03-03T09:00:27.165Z,55.90
2019-03-03T09:03:27.799Z,56.00
2019-03-03T09:06:06.610Z,55.90
2019-03-03T09:08:56.153Z,55.90
2019-03-03T09:11:44.097Z,56.00
2019-03-03T09:14:24.272Z,56.00
2019-03-03T09:17:15.497Z,56.00
2019-03-03T09:20:22.085Z,56.00
2019-03-03T09:23:10.663Z,55.90
2019-03-03T09:25:57.594Z,55.90
2019-03-03T09:28:58.439Z,55.90
2019-03-03T09:31:58.864Z,55.90
2019-03-03T09:34:56.386Z,55.80
2019-03-03T09:37:47.901Z,55.90
2019-03-03T09:40:26.060Z,55.80
2019-03-03T09:43:17.394Z,55.80
2019-03-03T09:46:05.848Z,55.80
2019-03-03T09:48:52.680Z,55.80
2019-03-03T09:51:43.785Z,55.80
2019-03-03T09:54:35.243Z,55.80
2019-03-03T09:57:22.055Z,55.80
2019-03-03T10:00:01.449Z,55.80
2019-03-03T10:02:49.928Z,55.80
2019-03-03T10:05:36.676Z,55.80
2019-03-03T10:08:28.157Z,55.80
2019-03-03T10:11:06.113Z,55.80
2019-03-03T10:14:09.671Z,55.80
2019-03-03T10:16:56.602Z,55.80
2019-03-03T10:19:44.083Z,55.80
2019-03-03T10:22:21.101Z,55.70
2019-03-03T10:25:16.706Z,55.80
2019-03-03T10:28:01.859Z,55.70
2019-03-03T10:30:50.361Z,55.80
2019-03-03T10:33:53.699Z,55.80
2019-03-03T10:36:48.206Z,55.70
2019-03-03T10:39:35.528Z,55.70
2019-03-03T10:42:28.695Z,55.70
2019-03-03T10:45:13.457Z,55.90
2019-03-03T10:47:56.934Z,55.90
2019-03-03T10:50:44.601Z,55.90
2019-03-03T10:53:36.064Z,55.80
2019-03-03T10:56:23.103Z,55.80
2019-03-03T10:59:20.293Z,55.80
2019-03-03T11:02:11.900Z,55.80
2019-03-03T11:04:47.681Z,55.80
2019-03-03T11:07:41.854Z,55.80
2019-03-03T11:10:39.414Z,55.80
2019-03-03T11:13:20.633Z,55.70
2019-03-03T11:16:12.105Z,55.70
2019-03-03T11:19:09.515Z,55.80
2019-03-03T11:22:02.803Z,55.70
2019-03-03T11:24:58.310Z,55.80
2019-03-03T11:27:55.917Z,55.70
2019-03-03T11:30:39.315Z,55.70
2019-03-03T11:33:45.304Z,55.70
2019-03-03T11:36:33.718Z,55.70
2019-03-03T11:39:20.782Z,55.70
2019-03-03T11:41:56.729Z,55.70
2019-03-03T11:44:42.471Z,55.70
2019-03-03T11:47:46.057Z,55.80
2019-03-03T11:50:31.047Z,55.80
2019-03-03T11:53:29.132Z,55.60
2019-03-03T11:56:23.699Z,55.60
2019-03-03T11:59:21.562Z,55.80
2019-03-03T12:02:10.959Z,55.70
2019-03-03T12:04:57.921Z,55.70
2019-03-03T12:07:52.685Z,55.70
2019-03-03T12:10:34.226Z,55.60
2019-03-03T12:13:28.726Z,55.70
2019-03-03T12:16:15.583Z,55.70
2019-03-03T12:18:56.450Z,55.60
2019-03-03T12:21:35.469Z,55.70
2019-03-03T12:24:20.126Z,55.70
2019-03-03T12:27:08.131Z,55.70
2019-03-03T12:30:12.110Z,55.70
2019-03-03T12:32:54.541Z,55.60
2019-03-03T12:35:45.231Z,55.70
2019-03-03T12:38:36.815Z,55.60
2019-03-03T12:41:28.401Z,55.70
2019-03-03T12:44:25.733Z,55.70
2019-03-03T12:47:17.337Z,55.60
2019-03-03T12:50:07.799Z,55.70
2019-03-03T12:52:57.199Z,55.60
2019-03-03T12:55:39.368Z,55.70
2019-03-03T12:58:26.564Z,55.70
2019-03-03T13:01:13.560Z,55.70
2019-03-03T13:04:11.465Z,55.70
2019-03-03T13:07:18.015Z,55.70
2019-03-03T13:10:03.574Z,55.70
2019-03-03T13:12:58.077Z,55.70
2019-03-03T13:15:49.634Z,55.70
2019-03-03T13:18:51.499Z,55.60
2019-03-03T13:21:33.021Z,55.60
2019-03-03T13:24:27.568Z,55.70
2019-03-03T13:27:05.704Z,55.60
2019-03-03T13:29:45.662Z,55.60
2019-03-03T13:32:40.735Z,55.60
2019-03-03T13:35:16.585Z,55.60
2019-03-03T13:44:03.337Z,55.60
2019-03-03T13:49:35.970Z,55.70
2019-03-03T13:57:59.156Z,55.60
2019-03-03T14:06:23.682Z,55.70
2019-03-03T14:14:48.562Z,55.70
2019-03-03T14:28:50.447Z,55.70
2019-03-03T14:31:31.727Z,55.70
2019-03-03T14:34:13.151Z,56.30
2019-03-03T14:39:46.455Z,55.60
2019-03-03T14:42:27.525Z,55.60
2019-03-03T14:51:01.320Z,55.70
2019-03-03T14:53:43.044Z,55.70
2019-03-03T14:59:10.238Z,55.60
2019-03-03T15:04:50.807Z,55.70
2019-03-03T15:10:23.898Z,55.70
2019-03-03T15:15:54.749Z,55.70
2019-03-03T15:24:20.369Z,55.70
2019-03-03T15:29:57.699Z,55.70
2019-03-03T15:32:39.721Z,55.70
2019-03-03T15:44:07.056Z,56.30
2019-03-03T15:46:48.386Z,55.70
2019-03-03T15:52:19.197Z,55.70
2019-03-03T15:57:52.443Z,55.70
2019-03-03T16:00:33.589Z,55.70
2019-03-03T16:03:15.134Z,55.70
2019-03-03T16:05:56.503Z,55.70
2019-03-03T16:08:38.150Z,55.70
2019-03-03T16:14:15.980Z,55.70
2019-03-03T16:16:56.999Z,55.70
2019-03-03T16:47:17.433Z,55.80
2019-03-03T16:59:44.874Z,55.80
2019-03-03T17:02:25.639Z,55.90
2019-03-03T17:19:47.489Z,56.50
2019-03-03T17:25:45.340Z,55.90
2019-03-03T17:28:45.709Z,55.90
2019-03-03T17:35:05.077Z,55.80
2019-03-03T17:47:31.471Z,55.90
2019-03-03T18:02:35.075Z,55.90
2019-03-03T18:11:27.322Z,55.80
2019-03-03T18:23:18.148Z,55.90
2019-03-03T18:32:19.179Z,55.90
2019-03-03T18:44:25.173Z,55.90
2019-03-03T18:53:38.606Z,55.90
2019-03-03T18:56:19.374Z,55.90
2019-03-03T19:01:43.534Z,55.90
2019-03-03T19:10:31.292Z,55.90
2019-03-03T19:19:42.007Z,55.90
2019-03-03T19:22:23.403Z,55.90
2019-03-03T19:31:57.686Z,55.90
2019-03-03T19:41:19.401Z,55.90
2019-03-03T19:47:06.063Z,55.90
2019-03-03T20:16:58.289Z,55.90
2019-03-03T20:38:06.669Z,55.90
2019-03-03T20:40:48.021Z,55.90
2019-03-03T20:49:22.735Z,55.90
2019-03-03T20:57:55.507Z,55.90
2019-03-03T21:06:24.963Z,56.60
2019-03-03T21:09:06.777Z,55.90
2019-03-03T21:11:49.191Z,55.90
2019-03-03T21:14:30.541Z,55.90
2019-03-03T21:19:59.973Z,55.90
2019-03-03T21:28:22.032Z,55.90
2019-03-03T21:42:20.779Z,55.90
2019-03-03T21:54:01.132Z,55.90
2019-03-03T22:18:08.597Z,56.20
2019-03-03T22:23:54.330Z,55.90
2019-03-03T22:33:03.272Z,55.90
2019-03-03T22:39:21.962Z,55.90
2019-03-03T22:54:29.292Z,55.90
2019-03-03T23:22:04.563Z,55.90
2019-03-03T23:24:46.023Z,55.90
2019-03-03T23:27:27.598Z,55.90
2019-03-03T23:30:09.419Z,55.90
2019-03-03T23:32:53.937Z,55.90
2019-03-03T23:48:32.095Z,55.90
2019-03-03T23:54:22.208Z,55.90
2019-03-03T23:57:03.959Z,55.90
2019-03-03T23:59:44.968Z,55.90
