createdAt,value
2017-11-01T00:02:16.275Z,99.90
2017-11-01T00:04:46.311Z,99.90
2017-11-01T00:07:16.339Z,99.90
2017-11-01T00:09:46.364Z,99.90
2017-11-01T00:12:15.147Z,99.90
2017-11-01T00:14:45.155Z,99.90
2017-11-01T00:17:13.175Z,99.90
2017-11-01T00:19:43.127Z,99.90
2017-11-01T00:22:12.131Z,99.90
2017-11-01T00:24:40.156Z,99.90
2017-11-01T00:27:09.199Z,99.90
2017-11-01T00:29:38.184Z,99.90
2017-11-01T00:32:06.203Z,99.90
2017-11-01T00:34:37.587Z,99.90
2017-11-01T00:37:05.615Z,99.90
2017-11-01T00:39:34.543Z,99.90
2017-11-01T00:42:02.567Z,99.90
2017-11-01T00:44:30.584Z,99.90
2017-11-01T00:46:58.598Z,99.90
2017-11-01T00:49:26.619Z,99.90
2017-11-01T00:51:54.703Z,99.90
2017-11-01T00:54:23.683Z,99.90
2017-11-01T00:56:52.695Z,99.90
2017-11-01T00:59:28.019Z,99.90
2017-11-01T01:01:58.040Z,99.90
2017-11-01T01:04:28.060Z,99.90
2017-11-01T01:06:56.075Z,99.90
2017-11-01T01:09:24.096Z,99.90
2017-11-01T01:11:53.111Z,99.90
2017-11-01T01:14:23.827Z,99.90
2017-11-01T01:16:52.811Z,99.90
2017-11-01T01:19:21.799Z,99.90
2017-11-01T01:21:50.799Z,99.90
2017-11-01T01:24:18.839Z,99.90
2017-11-01T01:26:47.851Z,99.90
2017-11-01T01:29:15.875Z,99.90
2017-11-01T01:31:44.827Z,99.90
2017-11-01T01:34:12.839Z,99.90
2017-11-01T01:36:41.795Z,99.90
2017-11-01T01:39:09.822Z,99.90
2017-11-01T01:41:39.770Z,99.90
2017-11-01T01:44:07.775Z,99.90
2017-11-01T01:46:35.823Z,99.90
2017-11-01T01:49:05.812Z,99.90
2017-11-01T01:51:34.811Z,99.90
2017-11-01T01:54:02.898Z,99.90
2017-11-01T01:56:31.813Z,99.90
2017-11-01T01:59:02.526Z,99.90
2017-11-01T02:01:31.310Z,99.90
2017-11-01T02:04:01.099Z,99.90
2017-11-01T02:06:29.127Z,99.90
2017-11-01T02:08:58.063Z,99.90
2017-11-01T02:11:28.082Z,99.90
2017-11-01T02:14:01.298Z,99.90
2017-11-01T02:16:33.026Z,99.90
2017-11-01T02:19:03.050Z,99.90
2017-11-01T02:21:33.059Z,99.90
2017-11-01T02:24:01.074Z,99.90
2017-11-01T02:26:29.119Z,99.90
2017-11-01T02:28:59.850Z,99.90
2017-11-01T02:31:29.670Z,99.90
2017-11-01T02:34:02.227Z,99.90
2017-11-01T02:36:31.142Z,99.90
2017-11-01T02:39:01.847Z,99.90
2017-11-01T02:41:37.574Z,99.90
2017-11-01T02:44:07.507Z,99.90
2017-11-01T02:46:35.535Z,99.90
2017-11-01T02:49:04.495Z,99.90
2017-11-01T02:51:33.476Z,99.90
2017-11-01T02:54:02.447Z,99.90
2017-11-01T02:56:35.242Z,99.90
2017-11-01T02:59:09.962Z,99.90
2017-11-01T03:01:37.994Z,99.90
2017-11-01T03:04:06.018Z,99.90
2017-11-01T03:06:34.990Z,99.90
2017-11-01T03:09:05.038Z,99.90
2017-11-01T03:11:35.581Z,99.90
2017-11-01T03:14:03.610Z,99.90
2017-11-01T03:16:33.642Z,99.90
2017-11-01T03:19:03.430Z,99.90
2017-11-01T03:21:32.350Z,99.90
2017-11-01T03:24:03.069Z,99.90
2017-11-01T03:26:33.066Z,99.90
2017-11-01T03:29:01.103Z,99.90
2017-11-01T03:31:32.286Z,99.90
2017-11-01T03:34:01.278Z,99.90
2017-11-01T03:36:29.306Z,99.90
2017-11-01T03:38:59.277Z,99.90
2017-11-01T03:41:27.298Z,99.90
2017-11-01T03:43:57.241Z,99.90
2017-11-01T03:46:25.274Z,99.90
2017-11-01T03:48:55.234Z,99.90
2017-11-01T03:51:28.950Z,99.90
2017-11-01T03:54:00.691Z,99.90
2017-11-01T03:56:30.719Z,99.90
2017-11-01T03:58:59.710Z,99.90
2017-11-01T04:01:35.721Z,99.90
2017-11-01T04:04:04.798Z,99.90
2017-11-01T04:06:35.506Z,99.90
2017-11-01T04:09:05.305Z,99.90
2017-11-01T04:11:33.381Z,99.90
2017-11-01T04:14:01.405Z,99.90
2017-11-01T04:16:29.466Z,99.90
2017-11-01T04:19:03.309Z,99.90
2017-11-01T04:21:31.310Z,99.90
2017-11-01T04:24:01.112Z,99.90
2017-11-01T04:26:31.158Z,99.90
2017-11-01T04:28:59.181Z,99.90
2017-11-01T04:31:28.174Z,99.90
2017-11-01T04:34:01.400Z,99.90
2017-11-01T04:36:29.385Z,99.90
2017-11-01T04:38:57.401Z,99.90
2017-11-01T04:41:26.394Z,99.90
2017-11-01T04:43:56.409Z,99.90
2017-11-01T04:46:29.036Z,99.90
2017-11-01T04:49:04.493Z,99.90
2017-11-01T04:51:32.521Z,99.90
2017-11-01T04:54:03.195Z,99.90
2017-11-01T04:56:33.365Z,99.90
2017-11-01T04:59:08.861Z,99.90
2017-11-01T05:01:37.933Z,99.90
2017-11-01T05:04:08.930Z,99.90
2017-11-01T05:06:46.485Z,99.90
2017-11-01T05:09:15.513Z,99.90
2017-11-01T05:11:49.829Z,99.90
2017-11-01T05:14:23.633Z,99.90
2017-11-01T05:16:52.593Z,99.90
2017-11-01T05:19:22.533Z,99.90
2017-11-01T05:21:50.553Z,99.90
2017-11-01T05:24:19.373Z,99.90
2017-11-01T05:26:50.357Z,99.90
2017-11-01T05:29:19.372Z,99.90
2017-11-01T05:31:47.397Z,99.90
2017-11-01T05:34:15.421Z,99.90
2017-11-01T05:36:43.453Z,99.90
2017-11-01T05:39:13.456Z,99.90
2017-11-01T05:41:41.485Z,99.90
2017-11-01T05:44:10.433Z,99.90
2017-11-01T05:46:38.453Z,99.90
2017-11-01T05:49:06.469Z,99.90
2017-11-01T05:51:34.521Z,99.90
2017-11-01T05:54:03.535Z,99.90
2017-11-01T05:56:32.705Z,99.90
2017-11-01T05:59:03.861Z,99.90
2017-11-01T06:01:31.885Z,99.90
2017-11-01T06:04:00.818Z,99.90
2017-11-01T06:06:29.845Z,99.90
2017-11-01T06:08:59.625Z,99.90
2017-11-01T06:11:29.653Z,99.90
2017-11-01T06:13:57.680Z,99.90
2017-11-01T06:16:29.364Z,99.90
2017-11-01T06:19:02.087Z,99.90
2017-11-01T06:21:31.049Z,99.90
2017-11-01T06:23:59.065Z,99.90
2017-11-01T06:26:27.117Z,99.90
2017-11-01T06:28:55.149Z,99.90
2017-11-01T06:31:23.172Z,99.90
2017-11-01T06:33:52.169Z,99.90
2017-11-01T06:36:24.837Z,99.90
2017-11-01T06:39:00.736Z,99.90
2017-11-01T06:41:29.728Z,99.90
2017-11-01T06:43:58.388Z,99.90
2017-11-01T06:46:27.449Z,99.90
2017-11-01T06:48:55.480Z,99.90
2017-11-01T06:51:24.472Z,99.90
2017-11-01T06:53:53.479Z,99.90
2017-11-01T06:56:29.996Z,99.90
2017-11-01T06:58:59.045Z,99.90
2017-11-01T07:01:27.060Z,99.90
2017-11-01T07:03:55.084Z,99.90
2017-11-01T07:06:24.113Z,99.90
2017-11-01T07:08:52.871Z,99.90
2017-11-01T07:11:22.664Z,99.90
2017-11-01T07:13:51.380Z,99.90
2017-11-01T07:16:19.629Z,99.90
2017-11-01T07:18:51.584Z,99.90
2017-11-01T07:21:19.600Z,99.90
2017-11-01T07:23:48.363Z,99.90
2017-11-01T07:26:19.076Z,99.90
2017-11-01T07:28:47.576Z,99.90
2017-11-01T07:31:16.370Z,99.90
2017-11-01T07:33:47.083Z,99.90
2017-11-01T07:36:17.793Z,99.90
2017-11-01T07:38:49.384Z,99.90
2017-11-01T07:41:20.081Z,99.90
2017-11-01T07:43:49.096Z,99.90
2017-11-01T07:46:17.112Z,99.90
2017-11-01T07:48:45.900Z,99.90
2017-11-01T07:51:13.927Z,99.90
2017-11-01T07:53:43.712Z,99.90
2017-11-01T07:56:11.736Z,99.90
2017-11-01T07:58:40.382Z,99.90
2017-11-01T08:01:09.359Z,99.90
2017-11-01T08:03:37.392Z,99.90
2017-11-01T08:06:05.432Z,99.90
2017-11-01T08:08:34.220Z,99.90
2017-11-01T08:11:02.872Z,99.90
2017-11-01T08:13:33.103Z,99.90
2017-11-01T08:16:01.123Z,99.90
2017-11-01T08:18:29.143Z,99.90
2017-11-01T08:20:57.175Z,99.90
2017-11-01T08:23:25.195Z,99.90
2017-11-01T08:25:53.987Z,99.90
2017-11-01T08:28:22.800Z,99.90
2017-11-01T08:30:51.740Z,99.90
2017-11-01T08:33:21.763Z,99.90
2017-11-01T08:35:51.499Z,99.90
2017-11-01T08:38:21.176Z,99.90
2017-11-01T08:40:50.208Z,99.90
2017-11-01T08:43:18.266Z,99.90
2017-11-01T08:45:47.043Z,99.90
2017-11-01T08:48:15.828Z,99.90
2017-11-01T08:50:44.624Z,99.90
2017-11-01T08:53:13.408Z,99.90
2017-11-01T08:55:43.115Z,99.90
2017-11-01T08:58:11.980Z,99.90
2017-11-01T09:00:39.999Z,99.90
2017-11-01T09:03:09.971Z,99.90
2017-11-01T09:05:39.706Z,99.90
2017-11-01T09:08:10.400Z,99.90
2017-11-01T09:10:38.419Z,99.90
2017-11-01T09:13:08.395Z,99.90
2017-11-01T09:15:37.379Z,99.90
2017-11-01T09:18:10.068Z,99.90
2017-11-01T09:20:41.811Z,99.90
2017-11-01T09:23:09.835Z,99.90
2017-11-01T09:25:39.812Z,99.90
2017-11-01T09:28:09.735Z,99.90
2017-11-01T09:30:38.527Z,99.90
2017-11-01T09:33:08.310Z,99.90
2017-11-01T09:35:36.339Z,99.90
2017-11-01T09:38:05.627Z,99.90
2017-11-01T09:40:37.143Z,99.90
2017-11-01T09:43:06.119Z,99.90
2017-11-01T09:45:35.111Z,99.90
2017-11-01T09:48:04.116Z,99.90
2017-11-01T09:50:32.667Z,99.90
2017-11-01T09:53:01.683Z,99.90
2017-11-01T09:55:34.367Z,99.90
2017-11-01T09:58:03.292Z,99.90
2017-11-01T10:00:31.354Z,99.90
2017-11-01T10:03:01.138Z,99.90
2017-11-01T10:05:31.151Z,99.90
2017-11-01T10:08:00.155Z,99.90
2017-11-01T10:10:28.589Z,99.90
2017-11-01T10:12:57.610Z,99.90
2017-11-01T10:15:25.631Z,99.90
2017-11-01T10:17:59.183Z,99.90
2017-11-01T10:20:28.203Z,99.90
2017-11-01T10:22:57.995Z,99.90
2017-11-01T10:25:26.959Z,99.90
2017-11-01T10:27:57.030Z,99.90
2017-11-01T10:30:26.826Z,99.90
2017-11-01T10:32:59.195Z,99.90
2017-11-01T10:35:27.232Z,99.90
2017-11-01T10:37:56.235Z,99.90
2017-11-01T10:40:24.266Z,99.90
2017-11-01T10:42:54.027Z,99.90
2017-11-01T10:45:22.046Z,99.90
2017-11-01T10:47:50.078Z,99.90
2017-11-01T10:50:24.322Z,99.90
2017-11-01T10:52:54.319Z,99.90
2017-11-01T10:55:23.106Z,99.90
2017-11-01T10:57:51.898Z,99.90
2017-11-01T11:00:24.062Z,99.90
2017-11-01T11:02:52.853Z,99.90
2017-11-01T11:05:21.659Z,99.90
2017-11-01T11:07:49.698Z,99.90
2017-11-01T11:10:18.523Z,99.90
2017-11-01T11:12:50.686Z,99.90
2017-11-01T11:15:20.650Z,99.90
2017-11-01T11:17:48.674Z,99.90
2017-11-01T11:20:17.658Z,99.90
2017-11-01T11:22:48.342Z,99.90
2017-11-01T11:25:17.690Z,99.90
2017-11-01T11:27:45.714Z,99.90
2017-11-01T11:30:13.757Z,99.90
2017-11-01T11:32:41.799Z,99.90
2017-11-01T11:35:09.822Z,99.90
2017-11-01T11:37:37.850Z,99.90
2017-11-01T11:40:05.899Z,99.90
2017-11-01T11:42:35.681Z,99.90
2017-11-01T11:45:04.714Z,99.90
2017-11-01T11:47:32.725Z,99.90
2017-11-01T11:50:07.039Z,99.90
2017-11-01T11:52:35.058Z,99.90
2017-11-01T11:55:04.781Z,99.90
2017-11-01T11:57:32.830Z,99.90
2017-11-01T12:00:05.798Z,99.90
2017-11-01T12:02:40.298Z,99.90
2017-11-01T12:05:09.334Z,99.90
2017-11-01T12:07:40.050Z,99.90
2017-11-01T12:10:09.043Z,99.90
2017-11-01T12:12:39.058Z,99.90
2017-11-01T12:15:07.082Z,99.90
2017-11-01T12:17:38.482Z,99.90
2017-11-01T12:20:08.278Z,99.90
2017-11-01T12:22:36.306Z,99.90
2017-11-01T12:25:04.334Z,99.90
2017-11-01T12:27:35.046Z,99.90
2017-11-01T12:30:03.078Z,99.90
2017-11-01T12:32:31.129Z,99.90
2017-11-01T12:34:59.153Z,99.90
2017-11-01T12:37:29.165Z,99.90
2017-11-01T12:39:57.204Z,99.90
2017-11-01T12:42:25.226Z,99.90
2017-11-01T12:44:58.026Z,99.90
2017-11-01T12:47:28.730Z,99.90
2017-11-01T12:49:58.763Z,99.90
2017-11-01T12:52:31.197Z,99.90
2017-11-01T12:54:59.250Z,99.90
2017-11-01T12:57:28.189Z,99.90
2017-11-01T12:59:56.213Z,99.90
2017-11-01T13:02:25.245Z,99.90
2017-11-01T13:04:53.270Z,99.90
2017-11-01T13:07:21.325Z,99.90
2017-11-01T13:09:49.365Z,99.90
2017-11-01T13:12:18.358Z,99.90
2017-11-01T13:14:46.389Z,99.90
2017-11-01T13:17:17.369Z,99.90
2017-11-01T13:19:49.102Z,99.90
2017-11-01T13:22:18.133Z,99.90
2017-11-01T13:24:46.933Z,99.90
2017-11-01T13:27:15.727Z,99.90
2017-11-01T13:29:43.757Z,99.90
2017-11-01T13:32:13.775Z,97.80
2017-11-01T13:34:47.397Z,85.40
2017-11-01T13:37:16.177Z,82.40
2017-11-01T13:39:44.972Z,72.30
2017-11-01T13:42:13.769Z,70.20
2017-11-01T13:44:41.789Z,70.20
2017-11-01T13:47:09.813Z,72.40
2017-11-01T13:49:39.776Z,72.30
2017-11-01T13:52:08.761Z,73.70
2017-11-01T13:54:37.017Z,71.20
2017-11-01T13:57:07.330Z,71.20
2017-11-01T13:59:35.448Z,72.70
2017-11-01T14:02:06.489Z,76.70
2017-11-01T14:04:36.516Z,75.40
2017-11-01T14:07:05.493Z,78.30
2017-11-01T14:09:33.530Z,74.80
2017-11-01T14:12:01.573Z,72.80
2017-11-01T14:14:30.340Z,75.80
2017-11-01T14:16:59.145Z,76.00
2017-11-01T14:19:28.836Z,78.90
2017-11-01T14:21:57.612Z,78.30
2017-11-01T14:24:26.601Z,78.20
2017-11-01T14:26:54.613Z,77.40
2017-11-01T14:29:23.553Z,76.50
2017-11-01T14:31:51.589Z,83.80
2017-11-01T14:34:19.601Z,83.50
2017-11-01T14:36:47.661Z,85.20
2017-11-01T14:39:16.664Z,85.20
2017-11-01T14:41:45.656Z,89.00
2017-11-01T14:44:15.672Z,89.60
2017-11-01T14:46:43.724Z,91.20
2017-11-01T14:49:11.749Z,93.10
2017-11-01T14:51:39.793Z,94.50
2017-11-01T14:54:07.816Z,94.80
2017-11-01T14:56:35.840Z,95.70
2017-11-01T14:59:04.640Z,96.30
2017-11-01T15:01:33.428Z,95.90
2017-11-01T15:04:01.456Z,95.80
2017-11-01T15:06:30.476Z,96.30
2017-11-01T15:09:00.261Z,99.90
2017-11-01T15:11:29.258Z,99.90
2017-11-01T15:13:58.252Z,99.90
2017-11-01T15:16:26.279Z,99.90
2017-11-01T15:18:54.301Z,99.90
2017-11-01T15:21:23.224Z,99.90
2017-11-01T15:23:53.188Z,99.90
2017-11-01T15:26:21.208Z,99.90
2017-11-01T15:28:49.247Z,99.90
2017-11-01T15:31:17.264Z,99.90
2017-11-01T15:33:46.298Z,99.90
2017-11-01T15:36:18.984Z,99.90
2017-11-01T15:38:47.021Z,99.90
2017-11-01T15:41:15.036Z,99.90
2017-11-01T15:43:43.832Z,99.90
2017-11-01T15:46:18.325Z,99.90
2017-11-01T15:48:48.372Z,99.90
2017-11-01T15:51:16.408Z,99.90
2017-11-01T15:53:44.996Z,99.90
2017-11-01T15:56:22.304Z,99.90
2017-11-01T15:58:52.020Z,99.90
2017-11-01T16:01:21.456Z,99.90
2017-11-01T16:03:49.492Z,99.90
2017-11-01T16:06:22.852Z,99.90
2017-11-01T16:08:50.876Z,99.90
2017-11-01T16:11:19.808Z,99.90
2017-11-01T16:13:51.181Z,99.90
2017-11-01T16:16:23.012Z,99.90
2017-11-01T16:18:52.944Z,99.90
2017-11-01T16:21:21.924Z,99.90
2017-11-01T16:23:50.919Z,99.90
2017-11-01T16:26:20.664Z,99.90
2017-11-01T16:28:50.440Z,99.90
2017-11-01T16:31:19.432Z,99.90
2017-11-01T16:33:48.450Z,99.90
2017-11-01T16:36:20.072Z,99.90
2017-11-01T16:38:48.112Z,99.90
2017-11-01T16:41:17.140Z,99.90
2017-11-01T16:43:54.816Z,99.90
2017-11-01T16:46:25.877Z,99.90
2017-11-01T16:48:54.880Z,99.90
2017-11-01T16:51:22.904Z,99.90
2017-11-01T16:53:51.932Z,99.90
2017-11-01T16:56:25.891Z,99.90
2017-11-01T16:58:57.312Z,99.90
2017-11-01T17:01:25.340Z,99.90
2017-11-01T17:03:53.367Z,99.90
2017-11-01T17:06:22.952Z,99.90
2017-11-01T17:08:51.936Z,99.90
2017-11-01T17:11:20.224Z,99.90
2017-11-01T17:13:48.243Z,99.90
2017-11-01T17:16:16.263Z,99.90
2017-11-01T17:18:48.328Z,99.90
2017-11-01T17:21:16.339Z,99.90
2017-11-01T17:23:45.372Z,99.90
2017-11-01T17:26:13.520Z,99.90
2017-11-01T17:28:43.259Z,99.90
2017-11-01T17:31:11.277Z,99.90
2017-11-01T17:33:40.228Z,99.90
2017-11-01T17:36:09.208Z,99.90
2017-11-01T17:38:37.227Z,99.90
2017-11-01T17:41:05.252Z,99.90
2017-11-01T17:43:33.287Z,99.90
2017-11-01T17:46:04.387Z,99.90
2017-11-01T17:48:33.352Z,99.90
2017-11-01T17:51:05.435Z,99.90
2017-11-01T17:53:35.287Z,99.90
2017-11-01T17:56:05.035Z,99.90
2017-11-01T17:58:34.032Z,99.90
2017-11-01T18:01:02.039Z,99.90
2017-11-01T18:03:30.075Z,99.90
2017-11-01T18:05:58.094Z,99.90
2017-11-01T18:08:26.111Z,99.90
2017-11-01T18:10:55.107Z,99.90
2017-11-01T18:13:23.140Z,99.90
2017-11-01T18:15:53.845Z,99.90
2017-11-01T18:18:22.811Z,99.90
2017-11-01T18:20:53.539Z,99.90
2017-11-01T18:23:21.572Z,99.90
2017-11-01T18:25:50.619Z,99.90
2017-11-01T18:28:20.403Z,99.90
2017-11-01T18:30:48.435Z,99.90
2017-11-01T18:33:17.494Z,99.90
2017-11-01T18:35:46.291Z,99.90
2017-11-01T18:38:20.759Z,99.90
2017-11-01T18:40:48.771Z,99.90
2017-11-01T18:43:19.787Z,99.90
2017-11-01T18:45:48.791Z,99.90
2017-11-01T18:48:17.780Z,99.90
2017-11-01T18:50:45.814Z,99.90
2017-11-01T18:53:20.251Z,99.90
2017-11-01T18:55:49.039Z,99.90
2017-11-01T18:58:17.943Z,99.90
2017-11-01T19:00:49.900Z,99.90
2017-11-01T19:03:19.919Z,99.90
2017-11-01T19:05:47.942Z,99.90
2017-11-01T19:08:19.347Z,99.90
2017-11-01T19:10:47.371Z,99.90
2017-11-01T19:13:15.404Z,99.90
2017-11-01T19:15:47.430Z,99.90
2017-11-01T19:18:15.458Z,99.90
2017-11-01T19:20:44.402Z,99.90
2017-11-01T19:23:12.443Z,99.90
2017-11-01T19:25:41.822Z,99.90
2017-11-01T19:28:11.595Z,99.90
2017-11-01T19:30:39.614Z,99.90
2017-11-01T19:33:07.639Z,99.90
2017-11-01T19:35:36.427Z,99.90
2017-11-01T19:38:06.215Z,99.90
2017-11-01T19:40:34.598Z,99.90
2017-11-01T19:43:02.578Z,99.90
2017-11-01T19:45:37.815Z,99.90
2017-11-01T19:48:07.830Z,99.90
2017-11-01T19:50:36.630Z,99.90
2017-11-01T19:53:05.582Z,99.90
2017-11-01T19:55:45.838Z,99.90
2017-11-01T19:58:13.875Z,99.90
2017-11-01T20:00:43.842Z,99.90
2017-11-01T20:03:12.142Z,99.90
2017-11-01T20:05:42.182Z,99.90
2017-11-01T20:08:10.475Z,99.90
2017-11-01T20:10:38.510Z,99.90
2017-11-01T20:13:07.326Z,99.90
2017-11-01T20:15:35.339Z,99.90
2017-11-01T20:18:03.525Z,99.90
2017-11-01T20:20:32.534Z,99.90
2017-11-01T20:23:01.598Z,99.90
2017-11-01T20:25:33.426Z,99.90
2017-11-01T20:28:01.994Z,99.90
2017-11-01T20:30:30.007Z,99.90
2017-11-01T20:33:00.622Z,99.90
2017-11-01T20:35:29.750Z,99.90
2017-11-01T20:38:02.014Z,99.90
2017-11-01T20:40:30.966Z,99.90
2017-11-01T20:42:59.434Z,99.90
2017-11-01T20:45:33.382Z,99.90
2017-11-01T20:48:01.870Z,99.90
2017-11-01T20:50:31.971Z,99.90
2017-11-01T20:53:11.007Z,99.90
2017-11-01T20:55:40.857Z,99.90
2017-11-01T20:58:08.998Z,99.90
2017-11-01T21:00:38.137Z,99.90
2017-11-01T21:03:06.238Z,99.90
2017-11-01T21:05:36.402Z,99.90
2017-11-01T21:08:05.674Z,99.90
2017-11-01T21:10:35.086Z,99.90
2017-11-01T21:13:03.421Z,99.90
2017-11-01T21:15:34.190Z,99.90
2017-11-01T21:18:02.230Z,99.90
2017-11-01T21:20:33.866Z,99.90
2017-11-01T21:23:01.876Z,99.90
2017-11-01T21:25:29.889Z,99.90
2017-11-01T21:27:58.837Z,99.90
2017-11-01T21:30:26.874Z,99.90
2017-11-01T21:32:55.677Z,99.90
2017-11-01T21:35:28.697Z,99.90
2017-11-01T21:37:56.733Z,99.90
2017-11-01T21:40:24.754Z,99.90
2017-11-01T21:42:54.477Z,99.90
2017-11-01T21:45:23.261Z,99.90
2017-11-01T21:47:51.301Z,99.90
2017-11-01T21:50:23.881Z,99.90
2017-11-01T21:52:52.877Z,99.90
2017-11-01T21:55:20.902Z,99.90
2017-11-01T21:57:53.554Z,99.90
2017-11-01T22:00:21.617Z,99.90
2017-11-01T22:02:49.701Z,99.90
2017-11-01T22:05:17.725Z,99.90
2017-11-01T22:07:46.653Z,99.90
2017-11-01T22:10:14.672Z,99.90
2017-11-01T22:12:46.041Z,99.90
2017-11-01T22:15:14.089Z,99.90
2017-11-01T22:17:42.198Z,99.90
2017-11-01T22:20:11.093Z,99.90
2017-11-01T22:22:42.601Z,99.90
2017-11-01T22:25:10.801Z,99.90
2017-11-01T22:27:40.865Z,99.90
2017-11-01T22:30:08.921Z,99.90
2017-11-01T22:32:39.641Z,99.90
2017-11-01T22:35:08.633Z,99.90
2017-11-01T22:37:37.483Z,99.90
2017-11-01T22:40:05.469Z,99.90
2017-11-01T22:42:33.496Z,99.90
2017-11-01T22:45:01.523Z,99.90
2017-11-01T22:47:30.337Z,99.90
2017-11-01T22:49:58.381Z,99.90
2017-11-01T22:52:27.192Z,99.90
2017-11-01T22:54:57.901Z,99.90
2017-11-01T22:57:26.704Z,99.90
2017-11-01T22:59:55.005Z,99.90
2017-11-01T23:02:25.100Z,99.90
2017-11-01T23:04:56.757Z,99.90
2017-11-01T23:07:24.792Z,99.90
2017-11-01T23:09:53.821Z,99.90
2017-11-01T23:12:22.780Z,99.90
2017-11-01T23:14:50.836Z,99.90
2017-11-01T23:17:18.877Z,99.90
2017-11-01T23:19:47.820Z,99.90
2017-11-01T23:22:16.616Z,99.90
2017-11-01T23:24:45.432Z,99.90
2017-11-01T23:27:13.491Z,99.90
2017-11-01T23:29:42.508Z,99.90
2017-11-01T23:32:10.536Z,99.90
2017-11-01T23:34:39.332Z,99.90
2017-11-01T23:37:07.380Z,99.90
2017-11-01T23:39:35.408Z,99.90
2017-11-01T23:42:03.524Z,99.90
2017-11-01T23:44:31.593Z,99.90
2017-11-01T23:47:04.469Z,99.90
2017-11-01T23:49:33.504Z,99.90
2017-11-01T23:52:01.568Z,99.90
2017-11-01T23:54:29.620Z,99.90
2017-11-01T23:56:58.420Z,99.90
2017-11-01T23:59:26.445Z,99.90
