createdAt,value
2018-07-27T00:00:18.333Z,27.19
2018-07-27T00:01:18.313Z,27.10
2018-07-27T00:02:18.308Z,27.22
2018-07-27T00:03:18.300Z,27.09
2018-07-27T00:04:18.295Z,27.09
2018-07-27T00:05:18.279Z,27.06
2018-07-27T00:06:18.274Z,27.06
2018-07-27T00:07:18.260Z,27.13
2018-07-27T00:08:18.260Z,27.07
2018-07-27T00:09:18.242Z,27.10
2018-07-27T00:10:18.243Z,27.04
2018-07-27T00:11:18.224Z,27.04
2018-07-27T00:12:18.217Z,27.02
2018-07-27T00:13:18.206Z,27.03
2018-07-27T00:14:18.200Z,27.06
2018-07-27T00:15:18.192Z,26.95
2018-07-27T00:16:18.178Z,26.92
2018-07-27T00:17:18.169Z,26.82
2018-07-27T00:18:18.169Z,26.81
2018-07-27T00:19:18.154Z,26.81
2018-07-27T00:20:18.147Z,26.80
2018-07-27T00:21:18.134Z,26.85
2018-07-27T00:22:18.128Z,26.77
2018-07-27T00:23:18.116Z,26.72
2018-07-27T00:24:18.105Z,26.73
2018-07-27T00:25:18.105Z,26.72
2018-07-27T00:26:18.089Z,26.72
2018-07-27T00:27:18.080Z,26.67
2018-07-27T00:28:18.072Z,26.65
2018-07-27T00:29:18.060Z,26.66
2018-07-27T00:30:18.076Z,26.70
2018-07-27T00:31:18.043Z,26.62
2018-07-27T00:32:18.035Z,26.66
2018-07-27T00:33:18.026Z,26.66
2018-07-27T00:34:18.016Z,26.65
2018-07-27T00:35:18.006Z,26.63
2018-07-27T00:36:17.999Z,26.62
2018-07-27T00:37:17.991Z,26.58
2018-07-27T00:38:17.980Z,26.57
2018-07-27T00:39:17.973Z,26.60
2018-07-27T00:40:17.959Z,26.62
2018-07-27T00:41:17.950Z,26.54
2018-07-27T00:42:17.940Z,26.57
2018-07-27T00:43:17.933Z,26.57
2018-07-27T00:44:17.924Z,26.57
2018-07-27T00:45:17.914Z,26.60
2018-07-27T00:46:17.908Z,26.48
2018-07-27T00:47:17.904Z,26.51
2018-07-27T00:48:17.889Z,26.51
2018-07-27T00:49:17.878Z,26.40
2018-07-27T00:50:17.869Z,26.36
2018-07-27T00:51:17.860Z,26.40
2018-07-27T00:52:17.854Z,26.26
2018-07-27T00:53:17.840Z,26.33
2018-07-27T00:54:17.830Z,26.33
2018-07-27T00:55:17.821Z,26.32
2018-07-27T00:56:17.814Z,26.15
2018-07-27T00:57:17.808Z,25.98
2018-07-27T00:58:17.804Z,25.99
2018-07-27T00:59:17.788Z,25.97
2018-07-27T01:00:17.774Z,25.95
2018-07-27T01:01:17.765Z,25.92
2018-07-27T01:02:17.757Z,25.91
2018-07-27T01:03:17.750Z,25.95
2018-07-27T01:04:17.738Z,25.91
2018-07-27T01:05:17.731Z,25.82
2018-07-27T01:06:17.727Z,25.60
2018-07-27T01:07:17.711Z,25.50
2018-07-27T01:08:17.700Z,25.47
2018-07-27T01:09:17.691Z,25.42
2018-07-27T01:10:17.680Z,25.46
2018-07-27T01:11:17.671Z,25.47
2018-07-27T01:12:17.663Z,25.45
2018-07-27T01:13:17.662Z,25.52
2018-07-27T01:14:17.643Z,25.50
2018-07-27T01:15:17.635Z,25.55
2018-07-27T01:16:17.624Z,25.61
2018-07-27T01:17:17.614Z,25.57
2018-07-27T01:18:17.606Z,25.54
2018-07-27T01:19:17.594Z,25.52
2018-07-27T01:20:17.585Z,25.52
2018-07-27T01:21:17.577Z,25.54
2018-07-27T01:22:17.567Z,25.54
2018-07-27T01:23:17.558Z,25.45
2018-07-27T01:24:17.558Z,25.45
2018-07-27T01:25:17.539Z,25.50
2018-07-27T01:26:17.536Z,25.47
2018-07-27T01:27:17.526Z,25.45
2018-07-27T01:28:17.509Z,25.42
2018-07-27T01:29:17.499Z,25.43
2018-07-27T01:30:17.491Z,25.38
2018-07-27T01:31:17.481Z,25.36
2018-07-27T01:32:17.472Z,25.36
2018-07-27T01:33:17.462Z,25.32
2018-07-27T01:34:17.460Z,25.36
2018-07-27T01:35:17.455Z,25.38
2018-07-27T01:36:17.434Z,25.20
2018-07-27T01:37:17.423Z,25.14
2018-07-27T01:38:17.414Z,24.96
2018-07-27T01:39:17.403Z,24.81
2018-07-27T01:40:17.396Z,24.76
2018-07-27T01:41:17.384Z,24.53
2018-07-27T01:42:17.377Z,24.55
2018-07-27T01:43:17.367Z,24.46
2018-07-27T01:44:17.354Z,24.52
2018-07-27T01:45:17.345Z,24.49
2018-07-27T01:46:17.338Z,24.52
2018-07-27T01:47:17.325Z,24.34
2018-07-27T01:48:17.316Z,24.21
2018-07-27T01:49:17.311Z,24.02
2018-07-27T01:50:17.304Z,24.08
2018-07-27T01:51:17.287Z,24.05
2018-07-27T01:52:17.284Z,24.05
2018-07-27T01:53:17.269Z,23.97
2018-07-27T01:54:17.258Z,23.97
2018-07-27T01:55:17.247Z,23.94
2018-07-27T01:56:17.253Z,23.98
2018-07-27T01:57:17.228Z,23.94
2018-07-27T01:58:17.221Z,24.05
2018-07-27T01:59:17.210Z,24.16
2018-07-27T02:00:17.197Z,24.25
2018-07-27T02:01:17.191Z,24.32
2018-07-27T02:02:17.181Z,24.43
2018-07-27T02:03:17.168Z,24.60
2018-07-27T02:04:17.158Z,24.49
2018-07-27T02:05:17.150Z,24.68
2018-07-27T02:06:17.144Z,24.78
2018-07-27T02:07:17.128Z,24.81
2018-07-27T02:08:17.118Z,24.84
2018-07-27T02:09:17.109Z,24.95
2018-07-27T02:10:17.099Z,24.93
2018-07-27T02:11:17.090Z,25.09
2018-07-27T02:12:17.079Z,25.05
2018-07-27T02:13:17.070Z,25.14
2018-07-27T02:14:17.059Z,25.17
2018-07-27T02:15:17.053Z,25.14
2018-07-27T02:16:17.039Z,25.13
2018-07-27T02:17:17.030Z,25.17
2018-07-27T02:18:17.023Z,25.14
2018-07-27T02:19:17.015Z,25.10
2018-07-27T02:20:17.001Z,25.17
2018-07-27T02:21:16.994Z,25.13
2018-07-27T02:22:16.981Z,25.15
2018-07-27T02:23:16.972Z,25.14
2018-07-27T02:24:16.960Z,25.14
2018-07-27T02:25:16.951Z,25.13
2018-07-27T02:26:16.943Z,25.06
2018-07-27T02:27:16.930Z,24.95
2018-07-27T02:28:16.921Z,25.00
2018-07-27T02:29:16.912Z,24.95
2018-07-27T02:30:16.902Z,24.81
2018-07-27T02:31:16.904Z,24.60
2018-07-27T02:32:16.883Z,24.57
2018-07-27T02:33:16.873Z,24.50
2018-07-27T02:34:16.861Z,24.55
2018-07-27T02:35:16.854Z,24.47
2018-07-27T02:36:16.851Z,24.50
2018-07-27T02:37:16.833Z,24.45
2018-07-27T02:38:16.821Z,24.45
2018-07-27T02:39:16.810Z,24.58
2018-07-27T02:40:16.801Z,24.60
2018-07-27T02:41:16.791Z,24.61
2018-07-27T02:42:16.791Z,24.61
2018-07-27T02:43:16.772Z,24.18
2018-07-27T02:44:16.764Z,23.98
2018-07-27T02:45:16.752Z,23.95
2018-07-27T02:46:16.743Z,23.65
2018-07-27T02:47:16.730Z,23.35
2018-07-27T02:48:16.723Z,23.05
2018-07-27T02:49:16.711Z,22.94
2018-07-27T02:50:16.700Z,22.88
2018-07-27T02:51:16.697Z,22.80
2018-07-27T02:52:16.684Z,22.79
2018-07-27T02:53:16.672Z,22.82
2018-07-27T02:54:16.660Z,22.86
2018-07-27T02:55:16.650Z,22.76
2018-07-27T02:56:16.640Z,22.75
2018-07-27T02:57:16.628Z,22.77
2018-07-27T02:58:16.618Z,22.83
2018-07-27T02:59:16.624Z,22.85
2018-07-27T03:00:16.598Z,22.91
2018-07-27T03:01:16.585Z,22.85
2018-07-27T03:02:16.576Z,23.02
2018-07-27T03:03:16.563Z,22.94
2018-07-27T03:04:16.555Z,22.85
2018-07-27T03:05:16.545Z,22.82
2018-07-27T03:06:16.533Z,22.67
2018-07-27T03:07:16.525Z,22.72
2018-07-27T03:08:16.511Z,22.70
2018-07-27T03:09:16.504Z,22.62
2018-07-27T03:10:16.493Z,22.47
2018-07-27T03:11:16.485Z,22.39
2018-07-27T03:12:16.472Z,22.30
2018-07-27T03:13:16.461Z,22.25
2018-07-27T03:14:16.454Z,22.20
2018-07-27T03:15:16.443Z,22.24
2018-07-27T03:16:16.438Z,22.36
2018-07-27T03:17:16.421Z,22.31
2018-07-27T03:18:16.411Z,22.39
2018-07-27T03:19:16.402Z,22.47
2018-07-27T03:20:16.390Z,22.45
2018-07-27T03:21:16.382Z,22.60
2018-07-27T03:22:16.370Z,22.54
2018-07-27T03:23:16.367Z,22.47
2018-07-27T03:24:16.348Z,22.36
2018-07-27T03:25:16.340Z,22.47
2018-07-27T03:26:16.329Z,22.49
2018-07-27T03:27:16.316Z,22.61
2018-07-27T03:28:16.305Z,22.61
2018-07-27T03:29:16.295Z,22.62
2018-07-27T03:30:16.285Z,22.67
2018-07-27T03:31:16.275Z,22.82
2018-07-27T03:32:16.269Z,22.88
2018-07-27T03:33:16.252Z,22.91
2018-07-27T03:34:16.243Z,22.83
2018-07-27T03:35:16.243Z,22.70
2018-07-27T03:36:16.222Z,22.72
2018-07-27T03:37:16.210Z,22.58
2018-07-27T03:38:16.247Z,22.62
2018-07-27T03:39:16.187Z,22.58
2018-07-27T03:40:16.178Z,22.55
2018-07-27T03:41:16.167Z,22.73
2018-07-27T03:42:16.317Z,22.77
2018-07-27T03:43:16.145Z,22.85
2018-07-27T03:44:16.142Z,22.92
2018-07-27T03:45:16.131Z,22.95
2018-07-27T03:46:16.120Z,23.01
2018-07-27T03:47:16.104Z,23.01
2018-07-27T03:48:16.101Z,23.13
2018-07-27T03:49:16.082Z,23.16
2018-07-27T03:50:16.072Z,23.23
2018-07-27T03:51:16.060Z,23.23
2018-07-27T03:52:16.051Z,23.33
2018-07-27T03:53:16.043Z,23.42
2018-07-27T03:54:16.030Z,23.38
2018-07-27T03:55:16.017Z,23.36
2018-07-27T03:56:16.008Z,23.42
2018-07-27T03:57:16.001Z,23.43
2018-07-27T03:58:15.985Z,23.51
2018-07-27T03:59:15.974Z,23.48
2018-07-27T04:00:15.967Z,23.47
2018-07-27T04:01:15.954Z,23.47
2018-07-27T04:02:16.001Z,23.46
2018-07-27T04:03:15.939Z,23.51
2018-07-27T04:04:15.922Z,23.46
2018-07-27T04:05:15.910Z,23.48
2018-07-27T04:06:15.900Z,23.47
2018-07-27T04:07:15.900Z,23.36
2018-07-27T04:08:15.879Z,23.20
2018-07-27T04:09:15.868Z,23.15
2018-07-27T04:10:15.858Z,23.19
2018-07-27T04:11:15.849Z,23.16
2018-07-27T04:12:15.840Z,23.15
2018-07-27T04:13:15.825Z,23.17
2018-07-27T04:14:15.818Z,23.17
2018-07-27T04:15:15.804Z,23.25
2018-07-27T04:16:15.799Z,23.23
2018-07-27T04:17:15.783Z,23.23
2018-07-27T04:18:15.773Z,23.20
2018-07-27T04:19:15.758Z,23.12
2018-07-27T04:20:15.750Z,23.15
2018-07-27T04:21:15.746Z,23.17
2018-07-27T04:22:15.730Z,23.16
2018-07-27T04:23:15.717Z,23.16
2018-07-27T04:24:15.706Z,23.13
2018-07-27T04:25:15.699Z,23.22
2018-07-27T04:26:15.692Z,23.25
2018-07-27T04:27:15.686Z,23.31
2018-07-27T04:28:15.668Z,23.36
2018-07-27T04:29:15.658Z,23.35
2018-07-27T04:30:15.644Z,23.48
2018-07-27T04:31:15.632Z,23.46
2018-07-27T04:32:15.621Z,23.46
2018-07-27T04:33:15.611Z,23.50
2018-07-27T04:34:15.601Z,23.58
2018-07-27T04:35:15.596Z,23.53
2018-07-27T04:36:15.578Z,23.53
2018-07-27T04:37:15.567Z,23.65
2018-07-27T04:38:15.565Z,23.58
2018-07-27T04:39:15.547Z,23.60
2018-07-27T04:40:15.533Z,23.75
2018-07-27T04:41:15.525Z,23.68
2018-07-27T04:42:15.515Z,23.76
2018-07-27T04:43:15.504Z,23.78
2018-07-27T04:44:15.491Z,23.79
2018-07-27T04:45:15.489Z,23.90
2018-07-27T04:46:15.471Z,23.85
2018-07-27T04:47:15.462Z,23.87
2018-07-27T04:48:15.448Z,23.85
2018-07-27T04:49:15.451Z,23.91
2018-07-27T04:50:15.428Z,23.97
2018-07-27T04:51:15.417Z,23.91
2018-07-27T04:52:15.409Z,23.94
2018-07-27T04:53:15.394Z,23.98
2018-07-27T04:54:15.385Z,23.98
2018-07-27T04:55:15.381Z,24.00
2018-07-27T04:56:15.384Z,24.06
2018-07-27T04:57:15.353Z,24.09
2018-07-27T04:58:15.342Z,24.05
2018-07-27T04:59:15.332Z,24.02
2018-07-27T05:00:15.327Z,24.13
2018-07-27T05:01:15.314Z,24.09
2018-07-27T05:02:15.300Z,24.16
2018-07-27T05:03:15.295Z,24.18
2018-07-27T05:04:15.283Z,24.32
2018-07-27T05:05:15.268Z,24.28
2018-07-27T05:06:15.257Z,24.27
2018-07-27T05:07:15.244Z,24.28
2018-07-27T05:08:15.235Z,24.39
2018-07-27T05:09:15.225Z,24.35
2018-07-27T05:10:15.215Z,24.30
2018-07-27T05:11:15.206Z,24.37
2018-07-27T05:12:15.192Z,24.45
2018-07-27T05:13:15.181Z,24.50
2018-07-27T05:14:15.177Z,24.50
2018-07-27T05:15:15.159Z,24.53
2018-07-27T05:16:15.154Z,24.58
2018-07-27T05:17:15.139Z,24.67
2018-07-27T05:18:15.196Z,24.69
2018-07-27T05:19:15.121Z,24.69
2018-07-27T05:20:15.108Z,24.71
2018-07-27T05:21:15.098Z,24.78
2018-07-27T05:22:15.087Z,24.83
2018-07-27T05:23:15.077Z,24.77
2018-07-27T05:24:15.066Z,24.84
2018-07-27T05:25:15.068Z,24.84
2018-07-27T05:26:15.045Z,24.98
2018-07-27T05:27:15.038Z,24.93
2018-07-27T05:28:15.025Z,24.98
2018-07-27T05:29:15.018Z,24.98
2018-07-27T05:30:15.011Z,25.00
2018-07-27T05:31:14.991Z,25.06
2018-07-27T05:32:14.981Z,25.13
2018-07-27T05:33:14.973Z,25.13
2018-07-27T05:34:14.965Z,25.17
2018-07-27T05:35:14.954Z,25.15
2018-07-27T05:36:14.966Z,25.23
2018-07-27T05:37:14.931Z,25.33
2018-07-27T05:38:14.920Z,25.33
2018-07-27T05:39:14.909Z,25.43
2018-07-27T05:40:14.898Z,25.38
2018-07-27T05:41:14.891Z,25.39
2018-07-27T05:42:14.881Z,25.42
2018-07-27T05:43:14.869Z,25.51
2018-07-27T05:44:14.869Z,25.54
2018-07-27T05:45:14.854Z,25.57
2018-07-27T05:46:14.837Z,25.60
2018-07-27T05:47:14.890Z,25.57
2018-07-27T05:48:14.814Z,25.60
2018-07-27T05:49:14.804Z,25.62
2018-07-27T05:50:14.795Z,25.67
2018-07-27T05:51:14.783Z,25.65
2018-07-27T05:52:14.776Z,25.69
2018-07-27T05:53:14.768Z,25.80
2018-07-27T05:54:14.753Z,25.79
2018-07-27T05:55:14.743Z,25.79
2018-07-27T05:56:14.738Z,25.88
2018-07-27T05:57:14.726Z,25.91
2018-07-27T05:58:14.712Z,25.88
2018-07-27T05:59:14.706Z,25.88
2018-07-27T06:00:14.692Z,26.07
2018-07-27T06:01:14.715Z,26.01
2018-07-27T06:02:14.671Z,25.99
2018-07-27T06:03:14.661Z,26.17
2018-07-27T06:04:14.652Z,26.10
2018-07-27T06:05:14.645Z,26.20
2018-07-27T06:06:14.633Z,26.07
2018-07-27T06:07:14.623Z,26.12
2018-07-27T06:08:14.613Z,26.15
2018-07-27T06:09:14.605Z,26.20
2018-07-27T06:10:14.591Z,26.23
2018-07-27T06:11:14.635Z,26.32
2018-07-27T06:12:14.572Z,26.25
2018-07-27T06:13:14.563Z,26.29
2018-07-27T06:14:14.552Z,26.32
2018-07-27T06:15:14.540Z,26.37
2018-07-27T06:16:14.533Z,26.33
2018-07-27T06:17:14.521Z,26.40
2018-07-27T06:18:14.675Z,26.37
2018-07-27T06:19:14.504Z,26.47
2018-07-27T06:20:14.504Z,26.47
2018-07-27T06:21:14.484Z,26.58
2018-07-27T06:22:14.472Z,26.57
2018-07-27T06:23:14.461Z,26.67
2018-07-27T06:24:14.571Z,26.63
2018-07-27T06:25:14.442Z,26.62
2018-07-27T06:26:14.433Z,26.62
2018-07-27T06:27:14.421Z,26.67
2018-07-27T06:28:14.448Z,26.65
2018-07-27T06:29:14.423Z,26.67
2018-07-27T06:30:14.391Z,26.70
2018-07-27T06:31:14.381Z,26.80
2018-07-27T06:32:14.374Z,26.72
2018-07-27T06:33:14.365Z,26.76
2018-07-27T06:34:14.352Z,26.76
2018-07-27T06:35:14.341Z,26.76
2018-07-27T06:36:14.335Z,26.80
2018-07-27T06:37:14.321Z,26.88
2018-07-27T06:38:14.314Z,26.80
2018-07-27T06:39:14.365Z,26.89
2018-07-27T06:40:14.293Z,26.89
2018-07-27T06:41:14.283Z,27.03
2018-07-27T06:42:14.276Z,27.03
2018-07-27T06:43:14.261Z,27.12
2018-07-27T06:44:14.255Z,27.12
2018-07-27T06:45:14.254Z,27.14
2018-07-27T06:46:14.234Z,27.25
2018-07-27T06:47:14.227Z,27.24
2018-07-27T06:48:14.222Z,27.21
2018-07-27T06:49:14.203Z,27.24
2018-07-27T06:50:14.191Z,27.29
2018-07-27T06:51:14.182Z,27.32
2018-07-27T06:52:14.177Z,27.37
2018-07-27T06:53:14.166Z,27.41
2018-07-27T06:54:14.153Z,27.34
2018-07-27T06:55:14.142Z,27.43
2018-07-27T06:56:14.140Z,27.54
2018-07-27T06:57:14.123Z,27.54
2018-07-27T06:58:14.117Z,27.47
2018-07-27T06:59:14.107Z,27.49
2018-07-27T07:00:14.094Z,27.62
2018-07-27T07:01:14.088Z,27.66
2018-07-27T07:02:14.077Z,27.65
2018-07-27T07:03:14.068Z,27.69
2018-07-27T07:04:14.055Z,27.65
2018-07-27T07:05:14.045Z,27.55
2018-07-27T07:06:14.036Z,27.57
2018-07-27T07:07:14.026Z,27.60
2018-07-27T07:08:14.016Z,27.79
2018-07-27T07:09:14.012Z,27.75
2018-07-27T07:10:14.001Z,27.87
2018-07-27T07:11:13.987Z,27.87
2018-07-27T07:12:13.979Z,27.87
2018-07-27T07:13:13.970Z,27.87
2018-07-27T07:14:13.966Z,27.81
2018-07-27T07:15:13.950Z,27.78
2018-07-27T07:16:13.939Z,27.93
2018-07-27T07:17:13.929Z,27.93
2018-07-27T07:18:13.921Z,27.87
2018-07-27T07:19:13.910Z,27.94
2018-07-27T07:20:13.901Z,28.03
2018-07-27T07:21:13.903Z,27.96
2018-07-27T07:22:13.882Z,28.09
2018-07-27T07:23:13.872Z,28.09
2018-07-27T07:24:13.868Z,28.21
2018-07-27T07:25:13.905Z,28.21
2018-07-27T07:26:13.952Z,28.39
2018-07-27T07:27:13.835Z,28.36
2018-07-27T07:28:13.824Z,28.43
2018-07-27T07:29:13.832Z,28.52
2018-07-27T07:30:13.804Z,28.59
2018-07-27T07:31:13.800Z,28.59
2018-07-27T07:32:13.785Z,28.54
2018-07-27T07:33:13.789Z,28.66
2018-07-27T07:34:13.770Z,28.59
2018-07-27T07:35:13.757Z,28.70
2018-07-27T07:36:13.749Z,28.80
2018-07-27T07:37:13.746Z,28.86
2018-07-27T07:38:13.735Z,28.86
2018-07-27T07:39:13.798Z,28.80
2018-07-27T07:40:13.708Z,28.85
2018-07-27T07:41:13.700Z,28.86
2018-07-27T07:42:13.690Z,28.89
2018-07-27T07:43:13.680Z,28.95
2018-07-27T07:44:13.681Z,29.06
2018-07-27T07:45:13.663Z,29.15
2018-07-27T07:46:13.655Z,29.18
2018-07-27T07:47:13.644Z,29.24
2018-07-27T07:48:13.634Z,29.23
2018-07-27T07:49:13.670Z,29.27
2018-07-27T07:50:13.616Z,29.36
2018-07-27T07:51:13.607Z,29.30
2018-07-27T07:52:13.599Z,29.43
2018-07-27T07:53:13.588Z,29.49
2018-07-27T07:54:13.580Z,29.61
2018-07-27T07:55:13.569Z,29.60
2018-07-27T07:56:13.561Z,29.64
2018-07-27T07:57:13.552Z,29.83
2018-07-27T07:58:13.546Z,29.90
2018-07-27T07:59:13.535Z,30.05
2018-07-27T08:00:13.524Z,29.98
2018-07-27T08:01:13.524Z,30.02
2018-07-27T08:02:13.507Z,29.95
2018-07-27T08:03:13.498Z,30.11
2018-07-27T08:04:13.502Z,30.11
2018-07-27T08:05:13.495Z,30.19
2018-07-27T08:06:13.480Z,30.16
2018-07-27T08:07:13.462Z,30.23
2018-07-27T08:08:13.458Z,30.16
2018-07-27T08:09:13.444Z,30.31
2018-07-27T08:10:13.436Z,30.43
2018-07-27T08:11:13.487Z,30.43
2018-07-27T08:12:13.419Z,30.62
2018-07-27T08:13:13.408Z,30.65
2018-07-27T08:14:13.407Z,30.61
2018-07-27T08:15:13.394Z,30.65
2018-07-27T08:16:13.386Z,30.67
2018-07-27T08:17:13.404Z,30.75
2018-07-27T08:18:13.372Z,30.82
2018-07-27T08:19:13.356Z,30.92
2018-07-27T08:20:13.352Z,30.88
2018-07-27T08:21:13.340Z,30.94
2018-07-27T08:22:13.333Z,30.79
2018-07-27T08:23:13.326Z,30.89
2018-07-27T08:24:13.315Z,30.89
2018-07-27T08:25:13.313Z,30.89
2018-07-27T08:26:13.313Z,30.92
2018-07-27T08:27:13.292Z,31.01
2018-07-27T08:28:13.286Z,31.04
2018-07-27T08:29:13.273Z,31.01
2018-07-27T08:30:13.270Z,31.12
2018-07-27T08:31:13.255Z,31.12
2018-07-27T08:32:13.298Z,31.10
2018-07-27T08:33:13.238Z,31.25
2018-07-27T08:34:13.232Z,31.29
2018-07-27T08:35:13.222Z,31.39
2018-07-27T08:36:13.215Z,31.31
2018-07-27T08:37:13.212Z,31.39
2018-07-27T08:38:13.209Z,31.46
2018-07-27T08:39:13.190Z,31.53
2018-07-27T08:40:13.185Z,31.46
2018-07-27T08:41:13.177Z,31.43
2018-07-27T08:42:13.165Z,31.47
2018-07-27T08:43:13.160Z,31.54
2018-07-27T08:44:13.156Z,31.65
2018-07-27T08:45:13.142Z,31.72
2018-07-27T08:46:13.134Z,31.80
2018-07-27T08:47:13.131Z,31.85
2018-07-27T08:48:13.117Z,31.80
2018-07-27T08:49:13.113Z,31.99
2018-07-27T08:50:13.102Z,32.08
2018-07-27T08:51:13.094Z,32.03
2018-07-27T08:52:13.091Z,32.06
2018-07-27T08:53:13.078Z,32.00
2018-07-27T08:54:13.072Z,32.03
2018-07-27T08:55:13.062Z,32.00
2018-07-27T08:56:13.091Z,31.99
2018-07-27T08:57:13.046Z,32.01
2018-07-27T08:58:13.056Z,32.06
2018-07-27T08:59:13.030Z,32.15
2018-07-27T09:00:13.025Z,32.08
2018-07-27T09:01:13.015Z,32.22
2018-07-27T09:02:13.008Z,32.23
2018-07-27T09:03:13.002Z,32.32
2018-07-27T09:04:12.991Z,32.35
2018-07-27T09:05:12.983Z,32.29
2018-07-27T09:06:12.977Z,32.33
2018-07-27T09:07:12.968Z,32.32
2018-07-27T09:08:12.961Z,32.19
2018-07-27T09:09:12.961Z,32.32
2018-07-27T09:10:13.000Z,32.33
2018-07-27T09:11:12.942Z,32.32
2018-07-27T09:12:12.934Z,32.43
2018-07-27T09:13:12.925Z,32.41
2018-07-27T09:14:12.919Z,32.38
2018-07-27T09:15:12.913Z,32.45
2018-07-27T09:16:12.900Z,32.35
2018-07-27T09:17:12.921Z,32.45
2018-07-27T09:18:12.911Z,32.47
2018-07-27T09:19:12.879Z,32.44
2018-07-27T09:20:12.872Z,32.43
2018-07-27T09:21:12.866Z,32.40
2018-07-27T09:22:12.861Z,32.50
2018-07-27T09:23:12.850Z,32.52
2018-07-27T09:24:12.989Z,32.57
2018-07-27T09:25:13.305Z,32.55
2018-07-27T09:26:12.829Z,32.63
2018-07-27T09:27:12.822Z,32.55
2018-07-27T09:28:12.822Z,32.60
2018-07-27T09:29:12.808Z,32.66
2018-07-27T09:30:12.812Z,32.55
2018-07-27T09:31:12.790Z,32.55
2018-07-27T09:32:12.790Z,32.55
2018-07-27T09:33:12.777Z,32.59
2018-07-27T09:34:12.832Z,32.55
2018-07-27T09:35:12.807Z,32.66
2018-07-27T09:36:12.756Z,32.62
2018-07-27T09:37:12.748Z,32.60
2018-07-27T09:38:12.742Z,32.62
2018-07-27T09:39:12.742Z,32.63
2018-07-27T09:40:12.726Z,32.67
2018-07-27T09:41:12.719Z,32.56
2018-07-27T09:42:12.713Z,32.55
2018-07-27T09:43:12.708Z,32.59
2018-07-27T09:44:12.698Z,32.65
2018-07-27T09:45:12.706Z,32.63
2018-07-27T09:46:12.684Z,32.81
2018-07-27T09:47:12.676Z,32.88
2018-07-27T09:48:12.678Z,32.97
2018-07-27T09:49:12.665Z,32.78
2018-07-27T09:50:12.654Z,32.78
2018-07-27T09:51:12.654Z,32.81
2018-07-27T09:52:12.644Z,32.82
2018-07-27T09:53:12.639Z,32.85
2018-07-27T09:54:12.627Z,32.85
2018-07-27T09:55:12.621Z,32.84
2018-07-27T09:56:12.614Z,32.84
2018-07-27T09:57:12.615Z,32.67
2018-07-27T09:58:12.599Z,32.81
2018-07-27T09:59:12.593Z,32.88
2018-07-27T10:00:12.593Z,32.94
2018-07-27T10:01:12.578Z,32.93
2018-07-27T10:02:12.573Z,32.92
2018-07-27T10:03:12.582Z,33.00
2018-07-27T10:04:12.559Z,33.11
2018-07-27T10:05:12.558Z,33.12
2018-07-27T10:06:12.549Z,33.21
2018-07-27T10:07:12.537Z,33.29
2018-07-27T10:08:12.537Z,33.31
2018-07-27T10:09:12.524Z,33.38
2018-07-27T10:10:12.547Z,33.22
2018-07-27T10:11:12.514Z,33.14
2018-07-27T10:12:12.503Z,33.18
2018-07-27T10:13:12.497Z,33.26
2018-07-27T10:14:12.499Z,33.23
2018-07-27T10:15:12.485Z,33.19
2018-07-27T10:16:12.475Z,33.23
2018-07-27T10:17:12.469Z,33.19
2018-07-27T10:18:12.462Z,33.31
2018-07-27T10:19:12.456Z,33.29
2018-07-27T10:20:12.470Z,33.22
2018-07-27T10:21:12.446Z,33.35
2018-07-27T10:22:12.440Z,33.31
2018-07-27T10:23:12.431Z,33.23
2018-07-27T10:24:12.497Z,33.37
2018-07-27T10:25:12.417Z,33.35
2018-07-27T10:26:12.420Z,33.21
2018-07-27T10:27:12.402Z,33.38
2018-07-27T10:28:12.396Z,33.31
2018-07-27T10:29:12.387Z,33.31
2018-07-27T10:30:12.385Z,33.28
2018-07-27T10:31:12.405Z,33.32
2018-07-27T10:32:12.369Z,33.34
2018-07-27T10:33:12.363Z,33.39
2018-07-27T10:34:12.356Z,33.47
2018-07-27T10:35:12.351Z,33.60
2018-07-27T10:36:12.345Z,33.65
2018-07-27T10:37:12.335Z,33.73
2018-07-27T10:38:12.335Z,33.78
2018-07-27T10:39:12.329Z,33.75
2018-07-27T10:40:12.324Z,33.78
2018-07-27T10:41:12.310Z,33.66
2018-07-27T10:42:12.304Z,33.61
2018-07-27T10:43:12.296Z,33.49
2018-07-27T10:44:12.290Z,33.50
2018-07-27T10:45:12.286Z,33.45
2018-07-27T10:46:12.281Z,33.31
2018-07-27T10:47:12.270Z,33.41
2018-07-27T10:48:12.263Z,33.38
2018-07-27T10:49:12.260Z,33.45
2018-07-27T10:50:12.256Z,33.57
2018-07-27T10:51:12.253Z,33.50
2018-07-27T10:52:12.241Z,33.37
2018-07-27T10:53:12.232Z,33.44
2018-07-27T10:54:12.245Z,33.51
2018-07-27T10:55:12.221Z,33.63
2018-07-27T10:56:12.213Z,33.72
2018-07-27T10:57:12.216Z,33.75
2018-07-27T10:58:12.202Z,33.76
2018-07-27T10:59:12.195Z,33.75
2018-07-27T11:00:12.201Z,33.78
2018-07-27T11:01:12.181Z,33.73
2018-07-27T11:02:12.176Z,33.76
2018-07-27T11:03:12.170Z,33.61
2018-07-27T11:04:12.167Z,33.54
2018-07-27T11:05:12.157Z,33.57
2018-07-27T11:06:12.150Z,33.56
2018-07-27T11:07:12.149Z,33.65
2018-07-27T11:08:12.140Z,33.75
2018-07-27T11:09:12.131Z,33.86
2018-07-27T11:10:12.125Z,33.86
2018-07-27T11:11:12.118Z,33.88
2018-07-27T11:12:12.112Z,33.98
2018-07-27T11:13:12.107Z,34.12
2018-07-27T11:14:12.100Z,34.10
2018-07-27T11:15:12.115Z,34.06
2018-07-27T11:16:12.087Z,34.00
2018-07-27T11:17:12.127Z,34.09
2018-07-27T11:18:12.075Z,34.13
2018-07-27T11:19:12.076Z,34.06
2018-07-27T11:20:12.061Z,34.12
2018-07-27T11:21:12.057Z,34.03
2018-07-27T11:22:12.051Z,34.02
2018-07-27T11:23:12.044Z,33.90
2018-07-27T11:24:12.043Z,33.94
2018-07-27T11:25:12.034Z,33.93
2018-07-27T11:26:12.029Z,34.00
2018-07-27T11:27:12.021Z,33.98
2018-07-27T11:28:12.013Z,33.98
2018-07-27T11:29:12.016Z,33.95
2018-07-27T11:30:12.008Z,33.91
2018-07-27T11:31:12.007Z,33.98
2018-07-27T11:32:11.988Z,33.93
2018-07-27T11:33:11.984Z,33.97
2018-07-27T11:34:11.976Z,33.91
2018-07-27T11:35:11.969Z,33.90
2018-07-27T11:36:11.965Z,33.87
2018-07-27T11:37:12.012Z,33.97
2018-07-27T11:38:11.952Z,34.00
2018-07-27T11:39:11.947Z,34.08
2018-07-27T11:40:11.948Z,34.00
2018-07-27T11:41:11.937Z,34.05
2018-07-27T11:42:11.940Z,33.93
2018-07-27T11:43:11.937Z,33.93
2018-07-27T11:44:11.921Z,34.00
2018-07-27T11:45:11.916Z,34.16
2018-07-27T11:46:11.909Z,34.12
2018-07-27T11:47:11.900Z,34.10
2018-07-27T11:48:11.896Z,34.32
2018-07-27T11:49:11.884Z,34.35
2018-07-27T11:50:11.887Z,34.39
2018-07-27T11:51:11.874Z,34.42
2018-07-27T11:52:11.865Z,34.52
2018-07-27T11:53:11.864Z,34.49
2018-07-27T11:54:11.856Z,34.44
2018-07-27T11:55:11.858Z,34.37
2018-07-27T11:56:11.842Z,34.32
2018-07-27T11:57:11.839Z,34.27
2018-07-27T11:58:11.833Z,34.24
2018-07-27T11:59:11.825Z,34.30
2018-07-27T12:00:11.825Z,34.42
2018-07-27T12:01:11.810Z,34.54
2018-07-27T12:02:11.807Z,34.40
2018-07-27T12:03:11.799Z,34.44
2018-07-27T12:04:11.792Z,34.30
2018-07-27T12:05:11.785Z,34.37
2018-07-27T12:06:11.780Z,34.35
2018-07-27T12:07:11.780Z,34.28
2018-07-27T12:08:11.771Z,34.28
2018-07-27T12:09:11.763Z,34.32
2018-07-27T12:10:11.765Z,34.28
2018-07-27T12:11:11.751Z,34.32
2018-07-27T12:12:11.752Z,34.44
2018-07-27T12:13:11.737Z,34.39
2018-07-27T12:14:12.030Z,34.37
2018-07-27T12:15:12.108Z,34.42
2018-07-27T12:16:11.720Z,34.49
2018-07-27T12:17:11.722Z,34.49
2018-07-27T12:18:11.709Z,34.53
2018-07-27T12:19:11.702Z,34.44
2018-07-27T12:20:11.700Z,34.54
2018-07-27T12:21:11.707Z,34.54
2018-07-27T12:22:11.686Z,34.54
2018-07-27T12:23:11.682Z,34.52
2018-07-27T12:24:11.677Z,34.61
2018-07-27T12:25:11.668Z,34.75
2018-07-27T12:26:11.665Z,34.75
2018-07-27T12:27:11.713Z,34.72
2018-07-27T12:28:11.655Z,34.72
2018-07-27T12:29:11.656Z,34.85
2018-07-27T12:30:11.640Z,34.73
2018-07-27T12:31:11.639Z,34.61
2018-07-27T12:32:11.628Z,34.50
2018-07-27T12:33:11.628Z,34.56
2018-07-27T12:34:11.620Z,34.62
2018-07-27T12:35:11.606Z,34.72
2018-07-27T12:36:11.604Z,34.77
2018-07-27T12:37:11.606Z,34.59
2018-07-27T12:38:11.591Z,34.53
2018-07-27T12:39:11.587Z,34.58
2018-07-27T12:40:11.584Z,34.72
2018-07-27T12:41:11.575Z,34.70
2018-07-27T12:42:11.569Z,34.64
2018-07-27T12:43:11.562Z,34.56
2018-07-27T12:44:11.557Z,34.59
2018-07-27T12:45:11.551Z,34.42
2018-07-27T12:46:11.559Z,34.46
2018-07-27T12:47:11.543Z,34.56
2018-07-27T12:48:11.533Z,34.54
2018-07-27T12:49:11.528Z,34.62
2018-07-27T12:50:11.520Z,34.59
2018-07-27T12:51:11.583Z,34.58
2018-07-27T12:52:11.525Z,34.62