createdAt,value
2018-04-11T00:00:10.830Z,14.9
2018-04-11T00:10:17.919Z,15
2018-04-11T00:15:13.401Z,15
2018-04-11T00:20:03.103Z,15
2018-04-11T00:25:02.706Z,15
2018-04-11T00:30:28.590Z,15
2018-04-11T00:35:13.291Z,15
2018-04-11T00:40:28.692Z,15
2018-04-11T00:45:03.254Z,15
2018-04-11T00:50:08.064Z,14.9
2018-04-11T00:55:02.594Z,14.9
2018-04-11T01:00:05.721Z,14.8
2018-04-11T01:05:10.399Z,14.8
2018-04-11T01:10:05.024Z,14.7
2018-04-11T01:15:03.175Z,14.6
2018-04-11T01:20:05.362Z,14.6
2018-04-11T01:25:02.542Z,14.5
2018-04-11T01:30:05.527Z,14.4
2018-04-11T01:35:05.815Z,14.3
2018-04-11T01:40:20.270Z,14.3
2018-04-11T01:45:07.984Z,14.3
2018-04-11T01:50:15.912Z,14.2
2018-04-11T01:55:07.659Z,14.2
2018-04-11T02:00:10.531Z,14.2
2018-04-11T02:05:18.399Z,14.2
2018-04-11T02:10:30.932Z,14.2
2018-04-11T02:15:03.195Z,14.2
2018-04-11T02:20:02.590Z,14.1
2018-04-11T02:25:05.407Z,14.1
2018-04-11T02:30:07.730Z,14
2018-04-11T02:35:18.162Z,14
2018-04-11T02:45:28.416Z,14.1
2018-04-11T02:50:15.333Z,14.1
2018-04-11T02:55:05.552Z,1.3
2018-04-11T03:00:07.886Z,14
2018-04-11T03:05:03.176Z,14
2018-04-11T03:10:07.984Z,14.1
2018-04-11T03:15:05.677Z,14.1
2018-04-11T03:20:25.803Z,14
2018-04-11T03:25:10.715Z,14
2018-04-11T03:30:10.635Z,14
2018-04-11T03:35:23.516Z,13.9
2018-04-11T03:40:03.300Z,13.9
2018-04-11T03:45:10.128Z,13.8
2018-04-11T03:50:07.512Z,13.7
2018-04-11T03:55:20.477Z,13.7
2018-04-11T04:00:05.295Z,13.6
2018-04-11T04:05:18.210Z,13.6
2018-04-11T04:10:05.470Z,13.6
2018-04-11T04:15:25.977Z,13.5
2018-04-11T04:20:03.328Z,13.6
2018-04-11T04:25:10.200Z,13.5
2018-04-11T04:30:22.727Z,13.5
2018-04-11T04:35:25.548Z,13.5
2018-04-11T04:40:36.180Z,13.4
2018-04-11T04:50:05.160Z,13.5
2018-04-11T04:55:07.910Z,13.5
2018-04-11T05:00:05.624Z,13.5
2018-04-11T05:05:03.300Z,13.5
2018-04-11T05:10:07.936Z,13.5
2018-04-11T05:15:15.714Z,13.5
2018-04-11T05:20:05.484Z,13.5
2018-04-11T05:25:03.153Z,13.5
2018-04-11T05:30:09.938Z,13.4
2018-04-11T05:35:05.104Z,13.4
2018-04-11T05:40:17.882Z,13.2
2018-04-11T05:45:05.394Z,13.1
2018-04-11T05:50:02.584Z,13.1
2018-04-11T05:55:05.284Z,13
2018-04-11T06:00:02.507Z,13
2018-04-11T06:05:05.200Z,13
2018-04-11T06:10:05.327Z,13.1
2018-04-11T06:15:02.943Z,13
2018-04-11T06:20:03.234Z,13.1
2018-04-11T06:25:02.468Z,13.3
2018-04-11T06:30:05.677Z,13.5
2018-04-11T06:35:03.332Z,13.5
2018-04-11T06:40:05.750Z,13.6
2018-04-11T06:45:25.159Z,13.5
2018-04-11T06:50:02.385Z,13.5
2018-04-11T06:55:05.100Z,13.5
2018-04-11T07:00:26.047Z,13.5
2018-04-11T07:05:03.204Z,13.5
2018-04-11T07:10:05.386Z,13.6
2018-04-11T07:15:03.001Z,13.6
2018-04-11T07:20:05.792Z,13.7
2018-04-11T07:25:07.530Z,13.8
2018-04-11T07:30:02.706Z,13.8
2018-04-11T07:35:07.996Z,14
2018-04-11T07:40:10.263Z,14.1
2018-04-11T07:45:02.841Z,14.1
2018-04-11T07:50:13.207Z,14.3
2018-04-11T07:55:05.757Z,14.5
2018-04-11T08:00:02.924Z,14.5
2018-04-11T08:05:18.277Z,14.7
2018-04-11T08:10:02.911Z,14.7
2018-04-11T08:15:03.041Z,14.8
2018-04-11T08:20:04.994Z,15.1
2018-04-11T08:25:10.247Z,15.2
2018-04-11T08:30:12.585Z,15.3
2018-04-11T08:35:02.654Z,15.3
2018-04-11T08:40:05.820Z,15.5
2018-04-11T08:45:10.055Z,15.7
2018-04-11T08:50:10.938Z,15.8
2018-04-11T08:55:27.796Z,15.9
2018-04-11T09:00:03.014Z,16
2018-04-11T09:05:03.219Z,16.1
2018-04-11T09:10:05.346Z,16.5
2018-04-11T09:15:05.576Z,16.6
2018-04-11T09:20:07.952Z,16.8
2018-04-11T09:25:08.160Z,16.9
2018-04-11T09:30:05.213Z,17.1
2018-04-11T09:35:10.517Z,17.2
2018-04-11T09:40:38.550Z,17.4
2018-04-11T09:45:02.720Z,17.4
2018-04-11T09:50:05.457Z,17.7
2018-04-11T09:55:03.154Z,17.7
2018-04-11T10:00:04.888Z,18.1
2018-04-11T10:05:02.573Z,18.1
2018-04-11T10:15:10.824Z,18.5
2018-04-11T10:20:03.088Z,18.5
2018-04-11T10:25:02.335Z,18.6
2018-04-11T10:30:25.308Z,18.8
2018-04-11T10:35:02.476Z,18.8
2018-04-11T10:40:03.145Z,19
2018-04-11T10:45:15.014Z,19.2
2018-04-11T10:50:05.766Z,19.4
2018-04-11T10:55:02.446Z,19.4
2018-04-11T11:00:22.863Z,19.5
2018-04-11T11:05:05.439Z,19.7
2018-04-11T11:10:23.296Z,20.1
2018-04-11T11:15:05.088Z,20.2
2018-04-11T11:20:09.950Z,20.4
2018-04-11T11:25:35.471Z,20.3
2018-04-11T11:30:17.986Z,20.1
2018-04-11T11:35:08.137Z,20
2018-04-11T11:40:15.393Z,20.1
2018-04-11T11:45:03.038Z,20.1
2018-04-11T11:50:18.498Z,20.7
2018-04-11T11:55:05.037Z,20.8
2018-04-11T12:00:03.247Z,20.8
2018-04-11T12:05:02.635Z,20.9
2018-04-11T12:10:08.361Z,20.6
2018-04-11T12:15:05.042Z,20.9
2018-04-11T12:20:03.351Z,20.9
2018-04-11T12:25:02.583Z,21
2018-04-11T12:30:20.606Z,20.8
2018-04-11T12:35:28.491Z,20.7
2018-04-11T12:40:05.645Z,20.4
2018-04-11T12:45:09.989Z,20.4
2018-04-11T12:50:23.423Z,20.2
2018-04-11T12:55:20.311Z,20.2
2018-04-11T13:00:02.585Z,20.2
2018-04-11T13:05:05.372Z,20.1
2018-04-11T13:10:03.013Z,20.1
2018-04-11T13:15:03.296Z,20.2
2018-04-11T13:20:02.858Z,20.3
2018-04-11T13:25:08.189Z,20.4
2018-04-11T13:30:22.679Z,20.5
2018-04-11T13:35:02.856Z,20.4
2018-04-11T13:40:05.101Z,21.3
2018-04-11T13:45:02.818Z,21.4
2018-04-11T13:50:15.716Z,22.5
2018-04-11T13:55:02.338Z,22.5
2018-04-11T14:00:12.782Z,22.1
2018-04-11T14:05:10.439Z,21.6
2018-04-11T14:10:03.033Z,21.6
2018-04-11T14:15:10.843Z,20.8
2018-04-11T14:20:03.010Z,20.8
2018-04-11T14:25:03.188Z,20.5
2018-04-11T14:30:04.834Z,21.3
2018-04-11T14:35:05.010Z,20.9
2018-04-11T14:40:02.539Z,20.9
2018-04-11T14:45:17.909Z,22.1
2018-04-11T14:50:08.096Z,22.6
2018-04-11T14:55:03.232Z,22.6
2018-04-11T15:00:02.422Z,23.4
2018-04-11T15:05:02.583Z,24.3
2018-04-11T15:10:03.173Z,24.2
2018-04-11T15:15:02.344Z,23.8
2018-04-11T15:20:07.584Z,22.5
2018-04-11T15:25:02.717Z,22.5
2018-04-11T15:30:10.458Z,22.6
2018-04-11T15:35:03.042Z,22.6
2018-04-11T15:40:07.602Z,22.8
2018-04-11T15:45:02.743Z,22.8
2018-04-11T15:50:07.950Z,22.7
2018-04-11T15:55:05.634Z,22.6
2018-04-11T16:00:02.852Z,22.5
2018-04-11T16:05:03.077Z,22.4
2018-04-11T16:10:02.578Z,22.2
2018-04-11T16:15:02.762Z,21.7
2018-04-11T16:20:05.519Z,21
2018-04-11T16:25:15.803Z,20.8
2018-04-11T16:30:02.901Z,20.8
2018-04-11T16:35:13.229Z,20.2
2018-04-11T16:40:02.745Z,20.2
2018-04-11T16:45:05.438Z,19.8
2018-04-11T16:50:07.591Z,19.6
2018-04-11T16:55:05.363Z,19.3
2018-04-11T17:00:05.018Z,19
2018-04-11T17:05:02.672Z,19
2018-04-11T17:10:03.215Z,18.7
2018-04-11T17:15:04.887Z,18.2
2018-04-11T17:20:03.053Z,18.1
2018-04-11T17:25:03.216Z,18.1
2018-04-11T17:30:04.835Z,17.8
2018-04-11T17:35:12.569Z,17.5
2018-04-11T17:40:08.141Z,17.3
2018-04-11T17:45:03.224Z,17.3
2018-04-11T17:50:04.829Z,17
2018-04-11T17:55:07.544Z,16.9
2018-04-11T18:00:02.627Z,16.8
2018-04-11T18:05:07.832Z,16.5
2018-04-11T18:10:02.390Z,16.5
2018-04-11T18:15:10.097Z,16.1
2018-04-11T18:20:03.242Z,16.1
2018-04-11T18:25:14.993Z,15.8
2018-04-11T18:30:05.609Z,15.7
2018-04-11T18:35:05.774Z,15.6
2018-04-11T18:40:05.771Z,15.6
2018-04-11T18:45:04.867Z,15.5
2018-04-11T18:50:02.931Z,15.5
2018-04-11T18:55:10.625Z,15.3
2018-04-11T19:00:02.711Z,15.3
2018-04-11T19:05:12.956Z,15.1
2018-04-11T19:10:02.422Z,15.1
2018-04-11T19:15:02.638Z,15.1
2018-04-11T19:20:02.789Z,15
2018-04-11T19:25:08.017Z,14.9
2018-04-11T19:30:03.192Z,14.9
2018-04-11T19:35:07.369Z,14.8
2018-04-11T19:40:02.805Z,14.8
2018-04-11T19:45:05.520Z,14.8
2018-04-11T19:50:02.644Z,14.8
2018-04-11T19:55:07.771Z,14.7
2018-04-11T20:00:02.846Z,14.7
2018-04-11T20:05:08.023Z,14.6
2018-04-11T20:10:02.569Z,14.6
2018-04-11T20:15:10.284Z,14.6
2018-04-11T20:20:02.534Z,14.6
2018-04-11T20:25:07.702Z,14.6
2018-04-11T20:30:02.781Z,14.6
2018-04-11T20:35:05.432Z,14.5
2018-04-11T20:40:10.498Z,14.5
2018-04-11T20:45:03.003Z,14.5
2018-04-11T20:50:03.115Z,14.5
2018-04-11T20:55:05.742Z,14.5
2018-04-11T21:00:02.955Z,14.5
2018-04-11T21:05:13.161Z,14.4
2018-04-11T21:10:10.212Z,14.4
2018-04-11T21:15:05.277Z,14.3
2018-04-11T21:20:10.007Z,14.3
2018-04-11T21:25:05.056Z,14.4
2018-04-11T21:30:05.722Z,14.3
2018-04-11T21:35:02.248Z,14.3
2018-04-11T21:40:02.674Z,14.3
2018-04-11T21:45:07.900Z,14.2
2018-04-11T21:50:05.496Z,14.2
2018-04-11T21:55:10.674Z,14.1
2018-04-11T22:00:02.779Z,14.1
2018-04-11T22:05:05.429Z,14.1
2018-04-11T22:10:05.439Z,14.1
2018-04-11T22:15:10.618Z,14.1
2018-04-11T22:20:02.756Z,14.1
2018-04-11T22:25:03.014Z,14.1
2018-04-11T22:30:03.087Z,14
2018-04-11T22:35:03.193Z,14
2018-04-11T22:40:02.745Z,14
2018-04-11T22:45:05.465Z,13.9
2018-04-11T22:50:02.614Z,13.9
2018-04-11T22:55:05.277Z,13.8
2018-04-11T23:00:02.337Z,13.8
2018-04-11T23:05:02.475Z,13.8
2018-04-11T23:10:02.979Z,13.8
2018-04-11T23:15:08.127Z,13.7
2018-04-11T23:20:03.243Z,13.7
2018-04-11T23:25:20.090Z,13.7
2018-04-11T23:30:03.166Z,13.7
2018-04-11T23:35:02.260Z,13.6
2018-04-11T23:40:02.726Z,13.6
2018-04-11T23:45:05.360Z,13.5
2018-04-11T23:50:02.446Z,13.5
2018-04-11T23:55:02.594Z,13.4
