createdAt,value
2023-03-03T00:00:37.808Z,3.77
2023-03-03T00:03:13.371Z,4.17
2023-03-03T00:05:47.136Z,4.30
2023-03-03T00:08:21.211Z,3.80
2023-03-03T00:10:49.271Z,3.70
2023-03-03T00:13:24.800Z,4.00
2023-03-03T00:15:55.734Z,3.50
2023-03-03T00:18:39.286Z,3.67
2023-03-03T00:21:28.597Z,4.20
2023-03-03T00:24:49.688Z,4.23
2023-03-03T00:27:37.896Z,3.70
2023-03-03T00:30:39.979Z,4.17
2023-03-03T00:33:36.007Z,4.13
2023-03-03T00:36:37.842Z,3.73
2023-03-03T00:39:26.037Z,4.00
2023-03-03T00:41:56.618Z,3.90
2023-03-03T00:44:46.352Z,4.17
2023-03-03T00:47:47.214Z,4.30
2023-03-03T00:50:33.944Z,3.90
2023-03-03T00:53:33.205Z,4.50
2023-03-03T00:56:03.365Z,4.00
2023-03-03T00:58:34.223Z,3.80
2023-03-03T01:01:04.806Z,4.20
2023-03-03T01:03:34.606Z,4.17
2023-03-03T01:06:04.525Z,4.53
2023-03-03T01:08:36.502Z,4.57
2023-03-03T01:11:25.680Z,4.37
2023-03-03T01:13:58.901Z,4.50
2023-03-03T01:16:35.842Z,4.67
2023-03-03T01:19:07.449Z,4.33
2023-03-03T01:21:38.873Z,4.17
2023-03-03T01:24:09.738Z,4.33
2023-03-03T01:26:41.572Z,5.00
2023-03-03T01:29:11.333Z,4.53
2023-03-03T01:31:40.880Z,3.97
2023-03-03T01:34:10.798Z,4.57
2023-03-03T01:36:41.841Z,4.37
2023-03-03T01:39:11.802Z,4.57
2023-03-03T01:41:42.745Z,4.00
2023-03-03T01:44:17.979Z,4.93
2023-03-03T01:46:51.551Z,4.13
2023-03-03T01:49:45.150Z,4.67
2023-03-03T01:52:40.948Z,4.97
2023-03-03T01:55:31.047Z,4.63
2023-03-03T01:58:28.939Z,4.77
2023-03-03T02:01:13.737Z,4.67
2023-03-03T02:03:46.123Z,4.70
2023-03-03T02:06:21.526Z,4.23
2023-03-03T02:09:00.621Z,4.50
2023-03-03T02:11:31.868Z,4.50
2023-03-03T02:14:02.728Z,4.33
2023-03-03T02:16:33.812Z,4.70
2023-03-03T02:19:24.951Z,4.87
2023-03-03T02:21:55.863Z,4.57
2023-03-03T02:24:43.346Z,4.67
2023-03-03T02:27:17.528Z,4.50
2023-03-03T02:29:47.277Z,4.77
2023-03-03T02:32:17.519Z,4.50
2023-03-03T02:34:52.907Z,4.53
2023-03-03T02:37:23.504Z,5.00
2023-03-03T02:39:55.614Z,4.60
2023-03-03T02:42:36.093Z,4.60
2023-03-03T02:45:11.798Z,4.87
2023-03-03T02:47:41.728Z,4.67
2023-03-03T02:50:13.401Z,3.93
2023-03-03T02:52:43.086Z,4.30
2023-03-03T02:55:13.477Z,4.60
2023-03-03T02:57:43.498Z,5.60
2023-03-03T03:00:14.575Z,4.63
2023-03-03T03:02:46.091Z,4.43
2023-03-03T03:05:16.499Z,4.30
2023-03-03T03:07:48.781Z,4.83
2023-03-03T03:10:18.209Z,4.00
2023-03-03T03:12:48.713Z,4.80
2023-03-03T03:15:19.272Z,5.00
2023-03-03T03:17:49.828Z,3.63
2023-03-03T03:20:19.788Z,4.43
2023-03-03T03:22:55.305Z,4.80
2023-03-03T03:25:27.733Z,4.70
2023-03-03T03:27:58.076Z,4.37
2023-03-03T03:30:28.902Z,4.47
2023-03-03T03:33:03.429Z,4.20
2023-03-03T03:35:35.224Z,5.00
2023-03-03T03:38:06.606Z,4.40
2023-03-03T03:40:38.309Z,4.37
2023-03-03T03:45:51.664Z,4.27
2023-03-03T03:48:22.736Z,3.77
2023-03-03T03:50:52.720Z,4.00
2023-03-03T03:53:24.082Z,4.63
2023-03-03T03:56:08.945Z,4.40
2023-03-03T03:58:45.846Z,4.90
2023-03-03T04:01:17.607Z,3.87
2023-03-03T04:03:49.081Z,4.30
2023-03-03T04:06:19.350Z,4.77
2023-03-03T04:08:47.714Z,4.87
2023-03-03T04:11:18.229Z,4.60
2023-03-03T04:13:50.766Z,4.63
2023-03-03T04:16:21.118Z,3.93
2023-03-03T04:18:52.966Z,4.60
2023-03-03T04:21:23.997Z,4.30
2023-03-03T04:23:56.524Z,4.20
2023-03-03T04:26:26.010Z,4.47
2023-03-03T04:28:56.267Z,3.93
2023-03-03T04:31:28.591Z,4.00
2023-03-03T04:34:00.630Z,4.10
2023-03-03T04:36:28.937Z,4.27
2023-03-03T04:39:04.152Z,4.77
2023-03-03T04:41:31.192Z,4.20
2023-03-03T04:43:59.205Z,3.97
2023-03-03T04:49:13.243Z,4.07
2023-03-03T04:51:44.968Z,4.30
2023-03-03T04:54:13.181Z,4.10
2023-03-03T04:56:48.199Z,3.70
2023-03-03T04:59:18.720Z,3.83
2023-03-03T05:01:50.254Z,4.00
2023-03-03T05:04:25.630Z,3.60
2023-03-03T05:06:56.593Z,4.73
2023-03-03T05:09:25.630Z,3.77
2023-03-03T05:11:57.972Z,4.20
2023-03-03T05:14:29.964Z,3.37
2023-03-03T05:17:00.650Z,4.40
2023-03-03T05:19:29.949Z,3.93
2023-03-03T05:22:02.989Z,3.50
2023-03-03T05:24:33.601Z,4.40
2023-03-03T05:27:02.960Z,4.13
2023-03-03T05:29:36.515Z,4.00
2023-03-03T05:32:05.761Z,3.60
2023-03-03T05:34:33.967Z,4.23
2023-03-03T05:37:04.708Z,3.93
2023-03-03T05:39:43.806Z,3.40
2023-03-03T05:42:16.342Z,4.50
2023-03-03T05:44:47.486Z,3.53
2023-03-03T05:47:16.085Z,4.50
2023-03-03T05:49:47.350Z,4.10
2023-03-03T05:52:16.735Z,3.70
2023-03-03T05:54:46.948Z,3.70
2023-03-03T05:57:18.034Z,3.60
2023-03-03T05:59:48.113Z,4.10
2023-03-03T06:02:17.228Z,4.20
2023-03-03T06:04:45.827Z,4.47
2023-03-03T06:07:17.641Z,4.83
2023-03-03T06:09:45.644Z,4.47
2023-03-03T06:12:26.631Z,4.60
2023-03-03T06:14:54.902Z,4.90
2023-03-03T06:17:24.260Z,4.83
2023-03-03T06:19:58.043Z,5.40
2023-03-03T06:22:28.572Z,4.60
2023-03-03T06:25:00.446Z,5.50
2023-03-03T06:27:31.954Z,4.73
2023-03-03T06:30:00.226Z,5.10
2023-03-03T06:32:29.419Z,4.90
2023-03-03T06:35:01.793Z,4.67
2023-03-03T06:37:34.281Z,5.00
2023-03-03T06:40:04.430Z,5.17
2023-03-03T06:42:35.341Z,4.37
2023-03-03T06:45:05.587Z,4.70
2023-03-03T06:47:35.272Z,4.50
2023-03-03T06:50:06.952Z,5.63
2023-03-03T06:52:38.499Z,4.90
2023-03-03T06:58:17.828Z,4.63
2023-03-03T07:00:54.033Z,4.93
2023-03-03T07:03:35.299Z,5.27
2023-03-03T07:06:11.717Z,4.77
2023-03-03T07:08:43.596Z,5.07
2023-03-03T07:11:17.991Z,4.60
2023-03-03T07:13:54.436Z,4.90
2023-03-03T07:16:30.339Z,5.00
2023-03-03T07:19:05.169Z,4.77
2023-03-03T07:21:38.538Z,5.07
2023-03-03T07:24:39.543Z,4.97
2023-03-03T07:27:29.634Z,5.27
2023-03-03T07:33:48.633Z,3.77
2023-03-03T07:36:39.250Z,4.13
2023-03-03T07:39:34.397Z,4.00
2023-03-03T07:42:41.752Z,3.50
2023-03-03T07:45:37.973Z,3.63
2023-03-03T07:48:29.620Z,2.93
2023-03-03T07:51:17.889Z,2.97
2023-03-03T07:53:49.554Z,3.47
2023-03-03T07:56:47.800Z,3.20
2023-03-03T07:59:27.580Z,3.13
2023-03-03T08:02:04.696Z,3.03
2023-03-03T08:04:53.157Z,2.30
2023-03-03T08:07:28.615Z,2.70
2023-03-03T08:10:02.669Z,2.80
2023-03-03T08:12:51.268Z,3.30
2023-03-03T08:15:26.838Z,2.97
2023-03-03T08:17:59.679Z,3.47
2023-03-03T08:20:43.337Z,3.67
2023-03-03T08:23:17.699Z,3.73
2023-03-03T08:25:49.348Z,3.60
2023-03-03T08:28:18.811Z,3.03
2023-03-03T08:30:50.149Z,2.70
2023-03-03T08:33:20.780Z,3.43
2023-03-03T08:35:51.673Z,3.07
2023-03-03T08:38:26.332Z,3.37
2023-03-03T08:43:38.597Z,2.50
2023-03-03T08:46:12.550Z,3.20
2023-03-03T08:48:45.267Z,2.87
2023-03-03T08:51:17.066Z,2.33
2023-03-03T08:53:45.134Z,2.70
2023-03-03T08:56:16.745Z,2.47
2023-03-03T08:59:01.747Z,2.23
2023-03-03T09:01:34.661Z,2.50
2023-03-03T09:04:05.912Z,2.70
2023-03-03T09:06:37.874Z,2.50
2023-03-03T09:09:09.592Z,2.50
2023-03-03T09:11:42.042Z,2.40
2023-03-03T09:14:21.733Z,2.47
2023-03-03T09:17:04.647Z,2.70
2023-03-03T09:19:48.094Z,3.03
2023-03-03T09:22:27.828Z,3.10
2023-03-03T09:25:01.287Z,3.27
2023-03-03T09:27:39.444Z,3.07
2023-03-03T09:30:39.919Z,3.03
2023-03-03T09:33:48.645Z,3.33
2023-03-03T09:36:53.999Z,3.50
2023-03-03T09:39:30.103Z,3.40
2023-03-03T09:42:23.612Z,3.83
2023-03-03T09:45:12.439Z,4.10
2023-03-03T09:47:59.466Z,3.50
2023-03-03T09:51:03.780Z,3.33
2023-03-03T09:54:13.263Z,3.77
2023-03-03T09:57:11.448Z,3.53
2023-03-03T10:00:23.532Z,3.60
2023-03-03T10:03:31.838Z,3.30
2023-03-03T10:06:29.315Z,3.20
2023-03-03T10:09:38.088Z,4.23
2023-03-03T10:12:29.149Z,3.87
2023-03-03T10:15:34.812Z,3.70
2023-03-03T10:18:31.020Z,3.50
2023-03-03T10:21:29.712Z,3.83
2023-03-03T10:24:39.804Z,3.73
2023-03-03T10:27:28.097Z,4.10
2023-03-03T10:30:41.126Z,3.53
2023-03-03T10:33:45.651Z,3.10
2023-03-03T10:36:54.698Z,2.83
2023-03-03T10:39:58.088Z,2.67
2023-03-03T10:42:55.174Z,2.63
2023-03-03T10:46:01.275Z,2.17
2023-03-03T10:49:16.504Z,2.67
2023-03-03T10:55:43.700Z,2.27
2023-03-03T10:58:30.863Z,2.50
2023-03-03T11:01:46.694Z,2.10
2023-03-03T11:04:31.975Z,2.30
2023-03-03T11:07:36.326Z,2.03
2023-03-03T11:10:42.439Z,2.00
2023-03-03T11:13:40.880Z,2.43
2023-03-03T11:17:00.452Z,2.30
2023-03-03T11:20:18.071Z,1.80
2023-03-03T11:26:42.694Z,1.90
2023-03-03T11:29:19.201Z,2.17
2023-03-03T11:32:22.588Z,1.87
2023-03-03T11:35:04.502Z,2.10
2023-03-03T11:37:57.519Z,1.97
2023-03-03T11:40:58.114Z,2.00
2023-03-03T11:44:05.051Z,2.70
2023-03-03T11:46:42.855Z,2.87
2023-03-03T11:49:30.814Z,2.27
2023-03-03T11:52:41.603Z,2.90
2023-03-03T11:55:51.670Z,2.87
2023-03-03T11:58:42.862Z,2.90
2023-03-03T12:01:48.100Z,2.40
2023-03-03T12:04:43.918Z,2.93
2023-03-03T12:07:43.482Z,2.77
2023-03-03T12:10:50.577Z,3.07
2023-03-03T12:14:07.622Z,2.90
2023-03-03T12:17:05.622Z,2.43
2023-03-03T12:19:57.242Z,2.70
2023-03-03T12:23:07.223Z,2.20
2023-03-03T12:25:57.425Z,2.37
2023-03-03T12:28:41.709Z,2.13
2023-03-03T12:31:44.330Z,2.07
2023-03-03T12:34:41.773Z,2.53
2023-03-03T12:37:49.279Z,2.30
2023-03-03T12:40:27.125Z,2.10
2023-03-03T12:43:33.715Z,1.93
2023-03-03T12:46:40.619Z,2.20
2023-03-03T12:49:11.646Z,2.20
2023-03-03T12:52:24.925Z,2.10
2023-03-03T12:55:25.596Z,2.50
2023-03-03T12:58:18.241Z,2.33
2023-03-03T13:01:09.002Z,2.40
2023-03-03T13:04:08.091Z,2.73
2023-03-03T13:07:08.127Z,3.10
2023-03-03T13:10:25.870Z,3.00
2023-03-03T13:13:18.067Z,2.90
2023-03-03T13:16:08.109Z,3.17
2023-03-03T13:18:56.808Z,2.70
2023-03-03T13:22:04.626Z,2.53
2023-03-03T13:28:00.762Z,2.90
2023-03-03T13:30:42.602Z,2.90
2023-03-03T13:33:37.845Z,2.70
2023-03-03T13:36:11.462Z,2.73
2023-03-03T13:38:54.166Z,3.03
2023-03-03T13:41:59.835Z,2.90
2023-03-03T13:44:44.643Z,3.00
2023-03-03T13:47:56.638Z,2.60
2023-03-03T13:50:51.670Z,2.87
2023-03-03T13:53:36.709Z,2.80
2023-03-03T13:56:28.519Z,3.03
2023-03-03T13:59:22.951Z,2.90
2023-03-03T14:02:28.872Z,3.10
2023-03-03T14:05:21.335Z,2.83
2023-03-03T14:08:29.860Z,2.50
2023-03-03T14:11:10.739Z,2.67
2023-03-03T14:14:04.516Z,2.70
2023-03-03T14:16:50.862Z,2.70
2023-03-03T14:19:32.698Z,2.90
2023-03-03T14:22:41.320Z,2.83
2023-03-03T14:25:19.033Z,2.90
2023-03-03T14:27:53.731Z,3.10
2023-03-03T14:30:46.594Z,3.10
2023-03-03T14:33:40.779Z,2.90
2023-03-03T14:39:40.770Z,2.77
2023-03-03T14:42:36.426Z,2.67
2023-03-03T14:45:39.443Z,2.73
2023-03-03T14:48:32.825Z,2.50
2023-03-03T14:54:29.003Z,3.30
2023-03-03T14:57:22.296Z,3.40
2023-03-03T15:00:15.308Z,2.63
2023-03-03T15:03:04.343Z,2.67
2023-03-03T15:05:35.632Z,2.60
2023-03-03T15:10:56.764Z,2.63
2023-03-03T15:13:38.479Z,2.90
2023-03-03T15:16:27.298Z,2.43
2023-03-03T15:19:33.855Z,2.53
2023-03-03T15:22:25.680Z,2.40
2023-03-03T15:25:25.640Z,2.37
2023-03-03T15:28:26.092Z,2.60
2023-03-03T15:31:17.838Z,2.27
2023-03-03T15:34:26.922Z,2.70
2023-03-03T15:37:11.036Z,2.47
2023-03-03T15:40:09.632Z,1.93
2023-03-03T15:43:01.899Z,2.43
2023-03-03T15:45:46.649Z,2.53
2023-03-03T15:48:58.770Z,2.00
2023-03-03T15:52:03.481Z,2.00
2023-03-03T15:54:54.874Z,2.27
2023-03-03T15:58:07.984Z,2.53
2023-03-03T16:00:57.540Z,2.40
2023-03-03T16:03:36.386Z,1.90
2023-03-03T16:06:24.578Z,2.00
2023-03-03T16:09:13.628Z,1.70
2023-03-03T16:12:19.891Z,2.10
2023-03-03T16:15:33.512Z,1.90
2023-03-03T16:18:29.137Z,2.00
2023-03-03T16:21:24.930Z,1.97
2023-03-03T16:24:05.456Z,1.90
2023-03-03T16:27:04.886Z,1.60
2023-03-03T16:29:58.506Z,2.03
2023-03-03T16:32:55.547Z,1.77
2023-03-03T16:35:31.376Z,1.47
2023-03-03T16:38:08.964Z,1.77
2023-03-03T16:41:01.679Z,1.80
2023-03-03T16:43:46.213Z,1.50
2023-03-03T16:46:50.300Z,1.80
2023-03-03T16:50:00.221Z,1.50
2023-03-03T16:52:50.020Z,1.43
2023-03-03T16:55:34.871Z,1.57
2023-03-03T16:58:29.790Z,1.63
2023-03-03T17:01:32.198Z,1.70
2023-03-03T17:04:35.252Z,1.70
2023-03-03T17:07:29.614Z,1.70
2023-03-03T17:10:43.064Z,1.93
2023-03-03T17:13:43.401Z,43.53
2023-03-03T17:17:01.310Z,73.30
2023-03-03T17:23:00.441Z,55.93
2023-03-03T17:25:44.693Z,46.07
2023-03-03T17:28:50.958Z,42.47
2023-03-03T17:31:50.594Z,38.47
2023-03-03T17:34:25.097Z,37.30
2023-03-03T17:37:13.100Z,32.40
2023-03-03T17:40:13.033Z,31.30
2023-03-03T17:42:53.894Z,30.80
2023-03-03T17:45:29.804Z,27.83
2023-03-03T17:48:23.124Z,29.10
2023-03-03T17:51:08.333Z,24.77
2023-03-03T17:54:01.859Z,22.20
2023-03-03T17:57:08.730Z,21.03
2023-03-03T18:00:02.475Z,19.10
2023-03-03T18:02:51.176Z,19.63
2023-03-03T18:05:44.731Z,19.27
2023-03-03T18:09:13.830Z,16.67
2023-03-03T18:12:01.489Z,15.87
2023-03-03T18:15:04.616Z,14.50
2023-03-03T18:17:55.305Z,14.83
2023-03-03T18:21:05.614Z,14.27
2023-03-03T18:23:51.792Z,11.93
2023-03-03T18:26:39.813Z,12.23
2023-03-03T18:29:22.230Z,11.73
2023-03-03T18:31:58.207Z,12.10
2023-03-03T18:34:41.274Z,10.63
2023-03-03T18:37:36.498Z,10.27
2023-03-03T18:40:09.469Z,11.13
2023-03-03T18:42:43.504Z,9.97
2023-03-03T18:45:40.273Z,8.60
2023-03-03T18:48:28.387Z,8.87
2023-03-03T18:50:58.830Z,8.13
2023-03-03T18:53:37.979Z,7.70
2023-03-03T18:56:11.389Z,7.70
2023-03-03T19:01:52.336Z,7.63
2023-03-03T19:04:26.307Z,6.70
2023-03-03T19:07:16.753Z,7.20
2023-03-03T19:10:31.155Z,6.50
2023-03-03T19:13:04.006Z,6.70
2023-03-03T19:15:39.126Z,6.50
2023-03-03T19:18:29.596Z,6.27
2023-03-03T19:21:34.644Z,5.37
2023-03-03T19:24:22.818Z,5.90
2023-03-03T19:27:18.743Z,5.97
2023-03-03T19:30:12.728Z,5.63
2023-03-03T19:33:03.050Z,5.87
2023-03-03T19:35:56.915Z,5.50
2023-03-03T19:39:04.030Z,4.43
2023-03-03T19:42:08.569Z,5.07
2023-03-03T19:45:05.904Z,4.33
2023-03-03T19:48:07.215Z,5.23
2023-03-03T19:51:19.407Z,5.13
2023-03-03T19:54:14.095Z,5.10
2023-03-03T19:57:02.364Z,4.20
2023-03-03T20:00:00.956Z,4.70
2023-03-03T20:03:24.744Z,4.70
2023-03-03T20:06:26.693Z,4.60
2023-03-03T20:09:05.767Z,4.60
2023-03-03T20:12:02.367Z,4.27
2023-03-03T20:14:47.027Z,4.87
2023-03-03T20:17:43.677Z,4.03
2023-03-03T20:20:35.809Z,4.33
2023-03-03T20:23:20.220Z,4.40
2023-03-03T20:25:58.851Z,3.80
2023-03-03T20:28:51.625Z,4.00
2023-03-03T20:31:56.716Z,3.63
2023-03-03T20:34:46.891Z,4.20
2023-03-03T20:40:56.642Z,3.90
2023-03-03T20:44:09.478Z,3.83
2023-03-03T20:47:07.964Z,3.50
2023-03-03T20:50:22.559Z,3.83
2023-03-03T20:53:13.388Z,4.03
2023-03-03T20:56:22.405Z,4.00
2023-03-03T20:59:18.834Z,3.33
2023-03-03T21:04:42.994Z,3.40
2023-03-03T21:07:29.008Z,3.63
2023-03-03T21:10:28.835Z,2.93
2023-03-03T21:13:01.627Z,3.70
2023-03-03T21:15:37.866Z,3.43
2023-03-03T21:18:22.246Z,3.20
2023-03-03T21:20:51.660Z,3.23
2023-03-03T21:23:24.492Z,3.37
2023-03-03T21:25:56.191Z,3.10
2023-03-03T21:28:33.975Z,3.03
2023-03-03T21:31:18.595Z,2.97
2023-03-03T21:33:48.226Z,3.20
2023-03-03T21:36:30.614Z,3.43
2023-03-03T21:39:04.645Z,3.10
2023-03-03T21:41:57.197Z,3.13
2023-03-03T21:44:53.471Z,2.70
2023-03-03T21:50:13.703Z,2.43
2023-03-03T21:52:42.839Z,2.87
2023-03-03T21:55:13.343Z,2.20
2023-03-03T21:57:44.981Z,2.67
2023-03-03T22:00:17.209Z,2.57
2023-03-03T22:02:47.805Z,2.43
2023-03-03T22:05:19.052Z,2.97
2023-03-03T22:07:51.282Z,2.40
2023-03-03T22:10:23.551Z,2.67
2023-03-03T22:12:55.128Z,2.33
2023-03-03T22:15:29.004Z,2.63
2023-03-03T22:18:04.668Z,1.77
2023-03-03T22:20:38.811Z,2.30
2023-03-03T22:23:15.630Z,2.40
2023-03-03T22:25:43.743Z,2.53
2023-03-03T22:28:18.519Z,2.23
2023-03-03T22:30:49.072Z,2.40
2023-03-03T22:33:20.238Z,2.70
2023-03-03T22:35:53.152Z,1.93
2023-03-03T22:38:24.048Z,2.20
2023-03-03T22:40:59.390Z,1.83
2023-03-03T22:43:33.082Z,2.07
2023-03-03T22:46:03.493Z,1.87
2023-03-03T22:48:34.397Z,2.60
2023-03-03T22:51:02.695Z,2.00
2023-03-03T22:53:34.923Z,1.80
2023-03-03T22:56:03.356Z,2.03
2023-03-03T22:58:51.598Z,1.83
2023-03-03T23:01:23.221Z,2.00
2023-03-03T23:03:54.798Z,2.40
2023-03-03T23:06:24.381Z,1.73
2023-03-03T23:08:57.156Z,2.07
2023-03-03T23:11:31.570Z,1.70
2023-03-03T23:14:01.822Z,1.80
2023-03-03T23:16:30.952Z,1.80
2023-03-03T23:19:01.386Z,1.63
2023-03-03T23:21:39.134Z,2.33
2023-03-03T23:24:10.075Z,1.77
2023-03-03T23:26:42.887Z,1.90
2023-03-03T23:29:09.888Z,1.90
2023-03-03T23:31:41.327Z,2.03
2023-03-03T23:34:10.781Z,1.70
2023-03-03T23:36:41.171Z,1.80
2023-03-03T23:39:11.906Z,1.23
2023-03-03T23:44:23.692Z,1.70
2023-03-03T23:46:55.292Z,1.30
2023-03-03T23:49:25.005Z,1.40
2023-03-03T23:51:54.063Z,1.83
2023-03-03T23:54:26.730Z,1.67
2023-03-03T23:56:58.286Z,1.57
2023-03-03T23:59:28.840Z,1.80
