createdAt,value
2023-03-23T16:01:30.270Z,19.40
2023-03-23T16:06:25.690Z,18.45
2023-03-23T16:11:19.860Z,20.65
2023-03-23T16:16:17.403Z,21.20
2023-03-23T16:21:10.822Z,20.67
2023-03-23T16:26:05.125Z,17.88
2023-03-23T16:30:57.629Z,20.48
2023-03-23T16:35:51.025Z,21.17
2023-03-23T16:40:45.807Z,21.35
2023-03-23T16:45:43.240Z,20.98
2023-03-23T16:50:37.893Z,22.25
2023-03-23T16:55:32.119Z,20.17
2023-03-23T17:00:27.564Z,21.08
2023-03-23T17:05:23.216Z,19.58
2023-03-23T17:10:18.013Z,22.02
2023-03-23T17:15:12.368Z,21.92
2023-03-23T17:20:08.152Z,18.85
2023-03-23T17:25:02.178Z,19.65
2023-03-23T17:29:55.685Z,21.23
2023-03-23T17:34:49.505Z,20.65
2023-03-23T17:39:44.016Z,22.88
2023-03-23T17:44:38.444Z,22.55
2023-03-23T17:49:32.099Z,28.60
2023-03-23T17:54:26.968Z,25.05
2023-03-23T17:59:20.613Z,23.83
2023-03-23T18:04:14.258Z,21.52
2023-03-23T18:09:07.972Z,22.38
2023-03-23T18:14:02.064Z,19.48
2023-03-23T18:18:55.334Z,21.50
2023-03-23T18:23:58.448Z,20.95
2023-03-23T18:28:52.905Z,21.73
2023-03-23T18:33:50.048Z,21.23
2023-03-23T18:38:44.654Z,19.50
2023-03-23T18:43:37.592Z,22.15
2023-03-23T18:48:30.996Z,23.02
2023-03-23T18:53:23.602Z,22.55
2023-03-23T18:58:17.410Z,22.25
2023-03-23T19:03:11.823Z,21.70
2023-03-23T19:08:05.560Z,24.10
2023-03-23T19:12:59.202Z,22.42
2023-03-23T19:17:56.485Z,22.80
2023-03-23T19:22:49.695Z,22.85
2023-03-23T19:28:27.500Z,22.10
2023-03-23T19:32:57.214Z,25.63
2023-03-23T19:37:51.086Z,25.63
2023-03-23T19:42:45.741Z,29.25
2023-03-23T19:47:39.820Z,28.50
2023-03-23T19:52:33.400Z,26.67
2023-03-23T19:57:26.874Z,27.67
2023-03-23T20:02:20.623Z,27.55
2023-03-23T20:07:15.485Z,27.55
2023-03-23T20:12:14.434Z,24.17
2023-03-23T20:17:10.091Z,25.98
2023-03-23T20:22:03.348Z,23.65
2023-03-23T20:26:56.351Z,25.08
2023-03-23T20:31:51.628Z,25.52
2023-03-23T20:36:46.280Z,25.80
2023-03-23T20:41:40.951Z,24.02
2023-03-23T20:46:35.191Z,23.77
2023-03-23T20:51:28.189Z,25.48
2023-03-23T20:56:21.724Z,23.50
2023-03-23T21:01:15.457Z,24.80
2023-03-23T21:06:10.946Z,27.15
2023-03-23T21:11:06.448Z,44.45
2023-03-23T21:16:02.612Z,31.27
2023-03-23T21:20:57.739Z,24.55
2023-03-23T21:25:51.427Z,24.27
2023-03-23T21:30:46.383Z,23.42
2023-03-23T21:35:40.274Z,26.45
2023-03-23T21:40:33.521Z,23.55
2023-03-23T21:45:29.473Z,25.38
2023-03-23T21:50:24.324Z,30.83
2023-03-23T21:55:18.025Z,32.22
2023-03-23T22:00:15.510Z,31.92
2023-03-23T22:05:10.516Z,29.98
2023-03-23T22:10:04.232Z,29.15
2023-03-23T22:14:57.239Z,29.83
2023-03-23T22:19:50.129Z,27.85
2023-03-23T22:24:43.693Z,28.55
2023-03-23T22:29:37.812Z,26.50
2023-03-23T22:34:32.782Z,27.48
2023-03-23T22:39:26.520Z,27.27
2023-03-23T22:44:20.230Z,25.90
2023-03-23T22:49:13.890Z,28.15
2023-03-23T22:54:07.203Z,26.25
2023-03-23T22:59:00.259Z,26.58
2023-03-23T23:03:54.312Z,27.65
2023-03-23T23:08:48.725Z,24.98
2023-03-23T23:13:42.167Z,23.73
2023-03-23T23:18:36.223Z,22.67
2023-03-23T23:23:29.864Z,21.90
2023-03-23T23:28:23.910Z,18.85
2023-03-23T23:33:19.635Z,20.73
2023-03-23T23:38:13.113Z,18.02
2023-03-23T23:43:07.205Z,18.70
2023-03-23T23:48:01.395Z,17.30
2023-03-23T23:52:55.582Z,17.63
2023-03-23T23:57:49.802Z,17.17
