createdAt,value
2023-03-02T00:02:02.353Z,100.00
2023-03-02T00:04:38.232Z,99.68
2023-03-02T00:07:10.306Z,99.54
2023-03-02T00:09:39.299Z,98.78
2023-03-02T00:12:08.157Z,99.65
2023-03-02T00:14:38.418Z,100.00
2023-03-02T00:17:08.262Z,100.00
2023-03-02T00:19:36.751Z,100.00
2023-03-02T00:22:05.060Z,100.00
2023-03-02T00:24:32.692Z,100.00
2023-03-02T00:27:00.050Z,100.00
2023-03-02T00:29:28.492Z,100.00
2023-03-02T00:31:56.124Z,100.00
2023-03-02T00:34:24.477Z,100.00
2023-03-02T00:36:54.008Z,100.00
2023-03-02T00:39:22.444Z,100.00
2023-03-02T00:41:50.067Z,100.00
2023-03-02T00:44:20.365Z,100.00
2023-03-02T00:46:47.985Z,100.00
2023-03-02T00:49:15.351Z,100.00
2023-03-02T00:51:42.791Z,100.00
2023-03-02T00:54:11.316Z,100.00
2023-03-02T00:56:38.812Z,100.00
2023-03-02T00:59:11.313Z,100.00
2023-03-02T01:01:38.817Z,100.00
2023-03-02T01:04:07.280Z,100.00
2023-03-02T01:06:35.759Z,100.00
2023-03-02T01:09:03.136Z,99.30
2023-03-02T01:11:30.696Z,99.93
2023-03-02T01:13:59.126Z,100.00
2023-03-02T01:16:26.611Z,100.00
2023-03-02T01:18:54.021Z,100.00
2023-03-02T01:21:21.537Z,100.00
2023-03-02T01:23:48.960Z,100.00
2023-03-02T01:26:17.491Z,100.00
2023-03-02T01:28:55.670Z,100.00
2023-03-02T01:31:27.516Z,100.00
2023-03-02T01:33:54.902Z,100.00
2023-03-02T01:36:28.323Z,100.00
2023-03-02T01:38:55.680Z,100.00
2023-03-02T01:41:24.182Z,100.00
2023-03-02T01:43:52.154Z,100.00
2023-03-02T01:46:26.747Z,99.72
2023-03-02T01:49:02.763Z,98.69
2023-03-02T01:51:35.093Z,98.65
2023-03-02T01:54:11.263Z,98.38
2023-03-02T01:56:41.557Z,98.52
2023-03-02T01:59:17.017Z,98.66
2023-03-02T02:01:52.122Z,99.22
2023-03-02T02:04:21.257Z,100.00
2023-03-02T02:06:57.164Z,100.00
2023-03-02T02:09:26.872Z,100.00
2023-03-02T02:11:55.238Z,100.00
2023-03-02T02:14:29.605Z,100.00
2023-03-02T02:17:02.944Z,100.00
2023-03-02T02:19:50.776Z,100.00
2023-03-02T02:22:29.438Z,100.00
2023-03-02T02:25:01.261Z,100.00
2023-03-02T02:27:34.286Z,100.00
2023-03-02T02:30:05.024Z,100.00
2023-03-02T02:32:37.689Z,100.00
2023-03-02T02:35:28.595Z,100.00
2023-03-02T02:38:02.655Z,100.00
2023-03-02T02:40:45.980Z,100.00
2023-03-02T02:43:21.173Z,100.00
2023-03-02T02:45:52.791Z,100.00
2023-03-02T02:48:24.474Z,100.00
2023-03-02T02:51:00.640Z,100.00
2023-03-02T02:53:49.876Z,100.00
2023-03-02T02:56:30.703Z,100.00
2023-03-02T02:59:04.566Z,100.00
2023-03-02T03:01:38.396Z,100.00
2023-03-02T03:04:07.268Z,100.00
2023-03-02T03:06:42.675Z,100.00
2023-03-02T03:09:13.920Z,100.00
2023-03-02T03:11:46.906Z,100.00
2023-03-02T03:14:16.045Z,100.00
2023-03-02T03:16:45.389Z,100.00
2023-03-02T03:19:20.069Z,100.00
2023-03-02T03:21:55.091Z,100.00
2023-03-02T03:24:23.869Z,100.00
2023-03-02T03:26:51.950Z,100.00
2023-03-02T03:29:24.463Z,100.00
2023-03-02T03:31:53.334Z,100.00
2023-03-02T03:34:21.862Z,100.00
2023-03-02T03:36:50.544Z,100.00
2023-03-02T03:39:19.053Z,100.00
2023-03-02T03:41:46.908Z,100.00
2023-03-02T03:44:14.128Z,100.00
2023-03-02T03:46:42.685Z,100.00
2023-03-02T03:49:10.360Z,100.00
2023-03-02T03:51:38.807Z,100.00
2023-03-02T03:54:08.800Z,100.00
2023-03-02T03:56:41.703Z,100.00
2023-03-02T03:59:16.614Z,100.00
2023-03-02T04:01:47.883Z,100.00
2023-03-02T04:04:30.343Z,100.00
2023-03-02T04:06:57.790Z,100.00
2023-03-02T04:09:26.424Z,100.00
2023-03-02T04:11:58.017Z,100.00
2023-03-02T04:14:26.461Z,100.00
2023-03-02T04:16:54.413Z,100.00
2023-03-02T04:19:22.354Z,100.00
2023-03-02T04:21:52.642Z,100.00
2023-03-02T04:24:21.860Z,100.00
2023-03-02T04:26:49.986Z,100.00
2023-03-02T04:29:18.098Z,100.00
2023-03-02T04:31:45.601Z,100.00
2023-03-02T04:34:13.004Z,100.00
2023-03-02T04:36:42.502Z,100.00
2023-03-02T04:39:15.355Z,100.00
2023-03-02T04:41:42.902Z,100.00
2023-03-02T04:44:12.717Z,100.00
2023-03-02T04:46:44.525Z,100.00
2023-03-02T04:49:12.856Z,100.00
2023-03-02T04:51:44.053Z,100.00
2023-03-02T04:54:16.424Z,100.00
2023-03-02T04:56:43.958Z,100.00
2023-03-02T04:59:11.143Z,100.00
2023-03-02T05:01:38.670Z,100.00
2023-03-02T05:04:06.140Z,100.00
2023-03-02T05:06:34.810Z,100.00
2023-03-02T05:09:02.147Z,100.00
2023-03-02T05:11:29.469Z,100.00
2023-03-02T05:14:00.126Z,100.00
2023-03-02T05:16:32.867Z,100.00
2023-03-02T05:19:01.080Z,100.00
2023-03-02T05:21:28.678Z,100.00
2023-03-02T05:23:56.036Z,100.00
2023-03-02T05:26:23.489Z,100.00
2023-03-02T05:28:53.881Z,100.00
2023-03-02T05:31:37.394Z,100.00
2023-03-02T05:34:06.872Z,100.00
2023-03-02T05:36:40.801Z,100.00
2023-03-02T05:39:09.483Z,100.00
2023-03-02T05:41:37.660Z,100.00
2023-03-02T05:44:06.310Z,100.00
2023-03-02T05:46:35.070Z,100.00
2023-03-02T05:49:02.737Z,100.00
2023-03-02T05:51:30.268Z,100.00
2023-03-02T05:53:59.760Z,100.00
2023-03-02T05:56:27.382Z,100.00
2023-03-02T05:58:55.715Z,100.00
2023-03-02T06:01:23.223Z,100.00
2023-03-02T06:03:50.752Z,100.00
2023-03-02T06:06:18.066Z,100.00
2023-03-02T06:08:45.593Z,100.00
2023-03-02T06:11:15.034Z,100.00
2023-03-02T06:13:42.588Z,100.00
2023-03-02T06:16:10.488Z,100.00
2023-03-02T06:18:40.948Z,100.00
2023-03-02T06:21:10.346Z,100.00
2023-03-02T06:23:37.424Z,100.00
2023-03-02T06:26:13.100Z,100.00
2023-03-02T06:28:52.032Z,100.00
2023-03-02T06:31:22.192Z,100.00
2023-03-02T06:33:50.193Z,100.00
2023-03-02T06:36:17.963Z,100.00
2023-03-02T06:38:45.218Z,100.00
2023-03-02T06:41:12.788Z,100.00
2023-03-02T06:43:43.410Z,100.00
2023-03-02T06:46:10.850Z,100.00
2023-03-02T06:48:38.272Z,100.00
2023-03-02T06:51:08.029Z,100.00
2023-03-02T06:53:36.668Z,100.00
2023-03-02T06:56:04.197Z,100.00
2023-03-02T06:58:31.495Z,100.00
2023-03-02T07:00:58.991Z,100.00
2023-03-02T07:03:26.590Z,100.00
2023-03-02T07:05:53.938Z,100.00
2023-03-02T07:08:21.381Z,100.00
2023-03-02T07:10:48.736Z,100.00
2023-03-02T07:13:16.275Z,100.00
2023-03-02T07:15:45.773Z,100.00
2023-03-02T07:18:13.265Z,100.00
2023-03-02T07:20:40.793Z,100.00
2023-03-02T07:23:08.240Z,100.00
2023-03-02T07:25:37.304Z,100.00
2023-03-02T07:28:05.173Z,99.94
2023-03-02T07:30:32.680Z,99.50
2023-03-02T07:33:00.110Z,99.00
2023-03-02T07:35:27.584Z,97.69
2023-03-02T07:37:56.065Z,96.57
2023-03-02T07:40:23.540Z,95.62
2023-03-02T07:42:51.942Z,94.27
2023-03-02T07:45:21.026Z,93.37
2023-03-02T07:47:54.630Z,93.19
2023-03-02T07:50:21.985Z,93.48
2023-03-02T07:52:49.379Z,93.63
2023-03-02T07:55:16.977Z,93.49
2023-03-02T07:57:44.389Z,92.84
2023-03-02T08:00:13.194Z,91.87
2023-03-02T08:02:43.578Z,91.05
2023-03-02T08:05:13.939Z,90.21
2023-03-02T08:07:42.684Z,89.90
2023-03-02T08:10:11.383Z,89.73
2023-03-02T08:12:40.922Z,88.83
2023-03-02T08:15:15.547Z,87.61
2023-03-02T08:17:44.152Z,86.69
2023-03-02T08:20:12.348Z,86.19
2023-03-02T08:22:39.439Z,85.47
2023-03-02T08:25:07.710Z,83.64
2023-03-02T08:27:36.153Z,81.69
2023-03-02T08:30:03.675Z,80.09
2023-03-02T08:32:34.187Z,78.83
2023-03-02T08:35:01.874Z,78.52
2023-03-02T08:37:29.488Z,78.11
2023-03-02T08:39:58.774Z,76.33
2023-03-02T08:42:26.243Z,75.10
2023-03-02T08:44:53.593Z,74.62
2023-03-02T08:47:21.109Z,74.07
2023-03-02T08:49:50.198Z,73.77
2023-03-02T08:52:17.669Z,74.20
2023-03-02T08:54:45.364Z,72.99
2023-03-02T08:57:19.749Z,73.71
2023-03-02T08:59:50.174Z,72.96
2023-03-02T09:02:17.310Z,73.17
2023-03-02T09:04:45.065Z,72.66
2023-03-02T09:07:12.538Z,71.32
2023-03-02T09:09:40.020Z,70.03
2023-03-02T09:12:07.459Z,69.09
2023-03-02T09:14:34.957Z,68.21
2023-03-02T09:17:02.502Z,67.73
2023-03-02T09:19:29.909Z,67.94
2023-03-02T09:21:58.425Z,66.63
2023-03-02T09:24:25.829Z,64.61
2023-03-02T09:26:54.266Z,58.62
2023-03-02T09:29:21.770Z,54.29
2023-03-02T09:31:49.244Z,50.99
2023-03-02T09:34:16.707Z,48.18
2023-03-02T09:36:46.229Z,46.31
2023-03-02T09:39:14.070Z,44.76
2023-03-02T09:42:16.588Z,43.20
2023-03-02T09:44:55.871Z,42.08
2023-03-02T09:48:01.629Z,40.87
2023-03-02T09:50:34.243Z,40.59
2023-03-02T09:53:14.507Z,40.00
2023-03-02T09:55:41.990Z,38.67
2023-03-02T09:58:17.552Z,38.29
2023-03-02T10:00:46.873Z,37.45
2023-03-02T10:03:18.069Z,36.85
2023-03-02T10:05:51.359Z,36.97
2023-03-02T10:08:28.181Z,36.39
2023-03-02T10:11:01.782Z,36.67
2023-03-02T10:13:31.586Z,35.93
2023-03-02T10:15:58.617Z,35.45
2023-03-02T10:18:44.977Z,35.34
2023-03-02T10:21:22.703Z,35.21
2023-03-02T10:24:11.413Z,34.14
2023-03-02T10:26:41.633Z,33.98
2023-03-02T10:29:24.856Z,33.08
2023-03-02T10:32:03.074Z,32.91
2023-03-02T10:34:31.233Z,32.49
2023-03-02T10:36:58.893Z,33.30
2023-03-02T10:39:26.351Z,32.87
2023-03-02T10:42:05.200Z,32.79
2023-03-02T10:44:38.941Z,32.75
2023-03-02T10:47:08.898Z,32.66
2023-03-02T10:49:42.265Z,31.85
2023-03-02T10:52:21.795Z,31.42
2023-03-02T10:54:50.062Z,31.95
2023-03-02T10:57:37.502Z,31.12
2023-03-02T11:00:23.467Z,31.17
2023-03-02T11:02:50.632Z,30.95
2023-03-02T11:05:18.121Z,29.31
2023-03-02T11:08:00.040Z,29.79
2023-03-02T11:10:37.117Z,29.20
2023-03-02T11:13:24.233Z,28.65
2023-03-02T11:15:54.756Z,28.30
2023-03-02T11:18:43.096Z,28.11
2023-03-02T11:21:16.092Z,28.48
2023-03-02T11:24:02.302Z,28.17
2023-03-02T11:26:36.381Z,28.41
2023-03-02T11:29:20.437Z,26.75
2023-03-02T11:31:53.933Z,26.64
2023-03-02T11:34:41.228Z,26.79
2023-03-02T11:37:45.792Z,26.12
2023-03-02T11:40:13.120Z,27.07
2023-03-02T11:42:44.610Z,26.89
2023-03-02T11:45:16.840Z,27.14
2023-03-02T11:48:05.628Z,27.34
2023-03-02T11:50:50.561Z,27.53
2023-03-02T11:53:21.260Z,27.16
2023-03-02T11:55:50.039Z,26.82
2023-03-02T11:58:30.231Z,27.25
2023-03-02T12:00:58.448Z,27.08
2023-03-02T12:03:31.230Z,26.84
2023-03-02T12:06:22.474Z,26.40
2023-03-02T12:08:54.746Z,26.81
2023-03-02T12:11:23.106Z,26.38
2023-03-02T12:13:50.481Z,26.77
2023-03-02T12:16:34.607Z,26.82
2023-03-02T12:19:17.199Z,26.72
2023-03-02T12:22:01.259Z,26.55
2023-03-02T12:24:32.915Z,26.44
2023-03-02T12:27:03.036Z,25.63
2023-03-02T12:29:49.531Z,25.60
2023-03-02T12:32:20.002Z,26.35
2023-03-02T12:35:08.851Z,26.35
2023-03-02T12:37:57.556Z,25.71
2023-03-02T12:40:43.499Z,26.46
2023-03-02T12:43:33.907Z,26.86
2023-03-02T12:46:27.312Z,27.42
2023-03-02T12:49:03.307Z,26.59
2023-03-02T12:51:44.396Z,26.70
2023-03-02T12:54:22.750Z,26.19
2023-03-02T12:56:51.030Z,26.67
2023-03-02T12:59:25.991Z,27.12
2023-03-02T13:02:20.366Z,26.79
2023-03-02T13:04:57.632Z,26.61
2023-03-02T13:07:38.351Z,25.90
2023-03-02T13:10:21.759Z,26.07
2023-03-02T13:12:51.200Z,26.17
2023-03-02T13:15:19.007Z,26.15
2023-03-02T13:17:55.415Z,26.68
2023-03-02T13:20:24.734Z,26.22
2023-03-02T13:22:52.677Z,26.12
2023-03-02T13:25:31.711Z,25.88
2023-03-02T13:28:04.916Z,26.54
2023-03-02T13:30:33.689Z,26.65
2023-03-02T13:33:19.060Z,26.75
2023-03-02T13:35:48.216Z,26.32
2023-03-02T13:38:19.629Z,25.70
2023-03-02T13:40:52.078Z,26.59
2023-03-02T13:43:31.788Z,26.19
2023-03-02T13:46:01.999Z,25.94
2023-03-02T13:48:30.164Z,26.80
2023-03-02T13:51:16.023Z,26.42
2023-03-02T13:53:56.552Z,26.63
2023-03-02T13:56:33.736Z,26.11
2023-03-02T13:59:02.850Z,25.75
2023-03-02T14:01:30.159Z,26.45
2023-03-02T14:03:57.822Z,26.18
2023-03-02T14:06:25.463Z,25.95
2023-03-02T14:08:53.876Z,26.52
2023-03-02T14:11:21.618Z,27.05
2023-03-02T14:13:55.616Z,27.21
2023-03-02T14:16:25.016Z,28.27
2023-03-02T14:18:53.727Z,27.54
2023-03-02T14:21:24.702Z,27.86
2023-03-02T14:23:53.098Z,27.10
2023-03-02T14:26:29.304Z,26.86
2023-03-02T14:29:05.580Z,27.26
2023-03-02T14:31:34.179Z,27.20
2023-03-02T14:34:03.154Z,27.09
2023-03-02T14:36:35.191Z,26.63
2023-03-02T14:39:06.948Z,26.99
2023-03-02T14:41:52.569Z,28.50
2023-03-02T14:44:20.712Z,28.79
2023-03-02T14:46:48.365Z,28.37
2023-03-02T14:49:16.700Z,28.52
2023-03-02T14:52:09.979Z,29.17
2023-03-02T14:54:44.116Z,28.98
2023-03-02T14:57:29.158Z,29.36
2023-03-02T15:00:00.229Z,29.28
2023-03-02T15:02:27.777Z,29.45
2023-03-02T15:04:57.637Z,29.38
2023-03-02T15:07:28.987Z,29.87
2023-03-02T15:09:57.963Z,30.61
2023-03-02T15:12:25.924Z,30.53
2023-03-02T15:14:54.449Z,30.31
2023-03-02T15:17:23.874Z,31.13
2023-03-02T15:19:51.288Z,30.52
2023-03-02T15:22:20.876Z,31.20
2023-03-02T15:24:49.512Z,31.79
2023-03-02T15:27:17.882Z,32.16
2023-03-02T15:29:46.839Z,34.74
2023-03-02T15:32:14.879Z,34.83
2023-03-02T15:34:48.828Z,35.43
2023-03-02T15:37:16.587Z,36.16
2023-03-02T15:39:44.915Z,36.87
2023-03-02T15:42:13.900Z,37.29
2023-03-02T15:44:41.224Z,37.38
2023-03-02T15:47:11.165Z,37.77
2023-03-02T15:49:38.816Z,38.13
2023-03-02T15:52:07.311Z,40.09
2023-03-02T15:54:35.752Z,39.47
2023-03-02T15:57:03.591Z,40.27
2023-03-02T15:59:32.260Z,42.03
2023-03-02T16:02:02.534Z,42.98
2023-03-02T16:04:32.147Z,43.03
2023-03-02T16:06:59.713Z,42.69
2023-03-02T16:09:29.196Z,42.36
2023-03-02T16:11:56.998Z,42.92
2023-03-02T16:14:24.712Z,42.61
2023-03-02T16:16:52.079Z,44.68
2023-03-02T16:19:20.508Z,44.90
2023-03-02T16:21:49.053Z,45.42
2023-03-02T16:24:17.423Z,46.12
2023-03-02T16:26:46.436Z,47.22
2023-03-02T16:29:14.228Z,49.17
2023-03-02T16:31:41.973Z,52.40
2023-03-02T16:34:12.095Z,54.00
2023-03-02T16:36:42.369Z,55.46
2023-03-02T16:39:13.231Z,56.44
2023-03-02T16:41:43.478Z,56.88
2023-03-02T16:44:13.875Z,57.25
2023-03-02T16:46:44.038Z,57.31
2023-03-02T16:49:14.482Z,57.57
2023-03-02T16:51:44.507Z,57.92
2023-03-02T16:54:16.720Z,58.28
2023-03-02T16:56:47.754Z,58.95
2023-03-02T16:59:15.688Z,58.34
2023-03-02T17:01:43.858Z,58.04
2023-03-02T17:04:11.631Z,57.66
2023-03-02T17:06:59.998Z,61.92
2023-03-02T17:09:29.595Z,62.86
2023-03-02T17:11:58.575Z,62.57
2023-03-02T17:14:26.813Z,61.87
2023-03-02T17:16:54.881Z,61.65
2023-03-02T17:19:23.434Z,59.98
2023-03-02T17:21:52.251Z,59.95
2023-03-02T17:24:20.004Z,60.47
2023-03-02T17:26:48.051Z,60.50
2023-03-02T17:29:16.404Z,61.17
2023-03-02T17:31:44.076Z,61.69
2023-03-02T17:34:13.079Z,61.46
2023-03-02T17:36:41.511Z,61.69
2023-03-02T17:39:10.873Z,62.45
2023-03-02T17:41:39.697Z,62.43
2023-03-02T17:44:08.574Z,62.89
2023-03-02T17:46:36.328Z,63.92
2023-03-02T17:49:04.511Z,64.25
2023-03-02T17:51:32.876Z,64.72
2023-03-02T17:54:01.056Z,65.33
2023-03-02T17:56:30.802Z,66.78
2023-03-02T17:59:01.877Z,68.79
2023-03-02T18:01:33.497Z,69.24
2023-03-02T18:04:02.020Z,68.77
2023-03-02T18:06:30.227Z,70.29
2023-03-02T18:09:01.864Z,71.30
2023-03-02T18:11:30.401Z,71.07
2023-03-02T18:13:59.094Z,70.27
2023-03-02T18:16:30.294Z,72.30
2023-03-02T18:18:57.923Z,72.87
2023-03-02T18:21:25.946Z,72.32
2023-03-02T18:23:56.900Z,71.73
2023-03-02T18:26:25.866Z,71.12
2023-03-02T18:28:54.106Z,72.23
2023-03-02T18:31:23.494Z,73.22
2023-03-02T18:33:52.124Z,73.77
2023-03-02T18:36:22.331Z,74.21
2023-03-02T18:38:53.847Z,74.58
2023-03-02T18:41:26.474Z,73.82
2023-03-02T18:43:54.356Z,73.17
2023-03-02T18:46:30.574Z,73.98
2023-03-02T18:49:01.131Z,74.26
2023-03-02T18:51:29.331Z,74.15
2023-03-02T18:53:57.834Z,74.46
2023-03-02T18:56:27.188Z,74.76
2023-03-02T18:58:56.458Z,74.77
2023-03-02T19:01:26.203Z,74.39
2023-03-02T19:03:57.226Z,74.11
2023-03-02T19:06:28.250Z,73.98
2023-03-02T19:08:56.505Z,73.57
2023-03-02T19:11:25.161Z,73.44
2023-03-02T19:13:53.174Z,73.79
2023-03-02T19:16:22.256Z,74.11
2023-03-02T19:18:50.944Z,74.42
2023-03-02T19:21:20.014Z,75.85
2023-03-02T19:23:49.321Z,77.95
2023-03-02T19:26:19.487Z,79.08
2023-03-02T19:28:47.638Z,79.45
2023-03-02T19:31:16.808Z,79.07
2023-03-02T19:33:46.027Z,78.33
2023-03-02T19:36:16.034Z,78.20
2023-03-02T19:38:45.955Z,77.79
2023-03-02T19:41:18.309Z,77.73
2023-03-02T19:43:47.546Z,78.38
2023-03-02T19:46:16.788Z,79.13
2023-03-02T19:48:52.874Z,79.94
2023-03-02T19:51:23.104Z,81.51
2023-03-02T19:53:57.301Z,82.91
2023-03-02T19:56:33.345Z,83.15
2023-03-02T19:59:02.774Z,83.26
2023-03-02T20:01:31.648Z,83.42
2023-03-02T20:04:00.987Z,84.44
2023-03-02T20:06:34.207Z,85.53
2023-03-02T20:09:06.433Z,85.54
2023-03-02T20:11:35.598Z,85.77
2023-03-02T20:14:05.042Z,85.98
2023-03-02T20:16:39.581Z,86.47
2023-03-02T20:19:07.678Z,86.66
2023-03-02T20:21:38.933Z,86.78
2023-03-02T20:24:08.152Z,86.38
2023-03-02T20:26:38.527Z,87.45
2023-03-02T20:29:07.896Z,88.13
2023-03-02T20:31:37.686Z,88.01
2023-03-02T20:34:15.138Z,87.67
2023-03-02T20:36:44.606Z,87.11
2023-03-02T20:39:33.029Z,87.17
2023-03-02T20:42:02.366Z,87.19
2023-03-02T20:44:34.333Z,86.77
2023-03-02T20:47:09.018Z,86.76
2023-03-02T20:49:39.740Z,86.93
2023-03-02T20:52:10.917Z,86.75
2023-03-02T20:54:41.901Z,87.05
2023-03-02T20:57:17.881Z,87.24
2023-03-02T20:59:47.059Z,87.32
2023-03-02T21:02:17.666Z,86.93
2023-03-02T21:04:45.919Z,86.63
2023-03-02T21:07:15.802Z,86.63
2023-03-02T21:09:45.325Z,86.38
2023-03-02T21:12:13.625Z,86.48
2023-03-02T21:14:43.062Z,87.09
2023-03-02T21:17:10.871Z,87.18
2023-03-02T21:19:38.639Z,88.48
2023-03-02T21:22:07.568Z,90.10
2023-03-02T21:24:37.594Z,91.51
2023-03-02T21:27:07.952Z,91.80
2023-03-02T21:29:36.209Z,92.02
2023-03-02T21:32:04.989Z,91.82
2023-03-02T21:34:33.101Z,91.60
2023-03-02T21:37:00.653Z,91.83
2023-03-02T21:39:29.700Z,91.65
2023-03-02T21:41:57.192Z,91.77
2023-03-02T21:44:26.234Z,91.22
2023-03-02T21:46:54.160Z,92.63
2023-03-02T21:49:23.371Z,94.02
2023-03-02T21:51:51.032Z,94.90
2023-03-02T21:54:20.262Z,95.13
2023-03-02T21:56:48.733Z,95.57
2023-03-02T21:59:16.235Z,96.68
2023-03-02T22:01:44.386Z,97.25
2023-03-02T22:04:14.348Z,96.60
2023-03-02T22:06:41.753Z,96.04
2023-03-02T22:09:09.055Z,96.50
2023-03-02T22:11:38.424Z,96.88
2023-03-02T22:14:15.749Z,98.31
2023-03-02T22:16:46.757Z,99.33
2023-03-02T22:19:29.797Z,99.74
2023-03-02T22:22:03.543Z,99.76
2023-03-02T22:24:32.426Z,100.00
2023-03-02T22:27:09.338Z,100.00
2023-03-02T22:29:44.191Z,100.00
2023-03-02T22:32:34.762Z,100.00
2023-03-02T22:35:23.792Z,100.00
2023-03-02T22:37:56.666Z,100.00
2023-03-02T22:40:34.596Z,100.00
2023-03-02T22:43:30.842Z,100.00
2023-03-02T22:46:00.868Z,100.00
2023-03-02T22:48:29.063Z,100.00
2023-03-02T22:50:57.341Z,100.00
2023-03-02T22:53:29.540Z,100.00
2023-03-02T22:56:02.540Z,100.00
2023-03-02T22:58:45.368Z,100.00
2023-03-02T23:01:43.190Z,100.00
2023-03-02T23:04:23.700Z,100.00
2023-03-02T23:06:57.063Z,100.00
2023-03-02T23:09:26.511Z,100.00
2023-03-02T23:12:13.683Z,100.00
2023-03-02T23:14:52.549Z,100.00
2023-03-02T23:17:27.394Z,100.00
2023-03-02T23:19:56.424Z,100.00
2023-03-02T23:22:28.654Z,100.00
2023-03-02T23:24:57.234Z,100.00
2023-03-02T23:27:24.781Z,100.00
2023-03-02T23:29:52.593Z,100.00
2023-03-02T23:32:20.182Z,100.00
2023-03-02T23:34:53.613Z,100.00
2023-03-02T23:37:20.767Z,100.00
2023-03-02T23:39:49.029Z,100.00
2023-03-02T23:42:16.555Z,100.00
2023-03-02T23:44:45.024Z,100.00
2023-03-02T23:47:12.512Z,100.00
2023-03-02T23:49:39.903Z,100.00
2023-03-02T23:52:07.263Z,100.00
2023-03-02T23:54:34.735Z,100.00
2023-03-02T23:57:02.345Z,100.00
2023-03-02T23:59:29.742Z,100.00
