createdAt,value
2018-09-26T00:00:32.909Z,0.00
2018-09-26T00:01:33.075Z,0.00
2018-09-26T00:02:33.251Z,0.00
2018-09-26T00:03:33.434Z,0.00
2018-09-26T00:04:33.609Z,0.00
2018-09-26T00:05:33.768Z,0.00
2018-09-26T00:06:33.953Z,0.00
2018-09-26T00:07:34.121Z,0.00
2018-09-26T00:08:34.292Z,0.00
2018-09-26T00:09:34.455Z,0.00
2018-09-26T00:10:34.630Z,0.00
2018-09-26T00:11:34.817Z,0.00
2018-09-26T00:12:34.978Z,0.00
2018-09-26T00:13:35.153Z,0.00
2018-09-26T00:14:35.367Z,0.00
2018-09-26T00:15:35.506Z,0.00
2018-09-26T00:16:35.659Z,0.00
2018-09-26T00:17:35.833Z,0.00
2018-09-26T00:18:35.994Z,0.00
2018-09-26T00:19:36.175Z,0.00
2018-09-26T00:20:36.347Z,0.00
2018-09-26T00:21:36.515Z,0.00
2018-09-26T00:22:36.690Z,0.00
2018-09-26T00:23:36.853Z,0.00
2018-09-26T00:24:37.037Z,0.00
2018-09-26T00:25:37.202Z,0.00
2018-09-26T00:26:37.373Z,0.00
2018-09-26T00:27:37.543Z,0.00
2018-09-26T00:28:37.726Z,0.00
2018-09-26T00:29:37.892Z,0.00
2018-09-26T00:30:38.065Z,0.00
2018-09-26T00:31:38.241Z,0.00
2018-09-26T00:32:38.418Z,0.00
2018-09-26T00:33:38.582Z,0.00
2018-09-26T00:34:38.755Z,0.00
2018-09-26T00:35:38.931Z,0.00
2018-09-26T00:36:39.101Z,0.00
2018-09-26T00:37:39.298Z,0.00
2018-09-26T00:38:39.450Z,0.00
2018-09-26T00:39:39.623Z,0.00
2018-09-26T00:40:39.797Z,0.00
2018-09-26T00:41:39.969Z,0.00
2018-09-26T00:42:40.147Z,0.00
2018-09-26T00:43:40.310Z,0.00
2018-09-26T00:44:40.487Z,0.00
2018-09-26T00:45:40.660Z,0.00
2018-09-26T00:46:40.871Z,0.00
2018-09-26T00:47:41.007Z,0.00
2018-09-26T00:48:41.180Z,0.00
2018-09-26T00:49:41.354Z,0.00
2018-09-26T00:50:41.530Z,0.00
2018-09-26T00:51:41.699Z,0.00
2018-09-26T00:52:41.875Z,0.00
2018-09-26T00:53:42.047Z,0.00
2018-09-26T00:54:42.219Z,0.00
2018-09-26T00:55:42.383Z,0.00
2018-09-26T00:56:42.553Z,0.00
2018-09-26T00:58:42.901Z,0.00
2018-09-26T00:59:43.095Z,0.00
2018-09-26T01:00:43.237Z,0.00
2018-09-26T01:02:43.572Z,0.00
2018-09-26T01:03:43.746Z,0.00
2018-09-26T01:04:43.913Z,0.00
2018-09-26T01:05:44.088Z,0.00
2018-09-26T01:06:44.262Z,0.00
2018-09-26T01:07:44.434Z,0.00
2018-09-26T01:08:44.612Z,0.00
2018-09-26T01:09:44.785Z,0.00
2018-09-26T01:10:44.951Z,0.00
2018-09-26T01:11:45.126Z,0.00
2018-09-26T01:12:45.304Z,0.00
2018-09-26T01:13:45.474Z,0.00
2018-09-26T01:14:45.643Z,0.00
2018-09-26T01:15:45.815Z,0.00
2018-09-26T01:16:45.990Z,0.00
2018-09-26T01:17:46.161Z,0.00
2018-09-26T01:18:46.332Z,0.00
2018-09-26T01:19:46.506Z,0.00
2018-09-26T01:20:46.680Z,0.00
2018-09-26T01:21:46.849Z,0.00
2018-09-26T01:22:47.028Z,0.00
2018-09-26T01:23:47.190Z,0.00
2018-09-26T01:24:47.362Z,0.00
2018-09-26T01:25:47.556Z,0.00
2018-09-26T01:26:47.705Z,0.00
2018-09-26T01:27:47.881Z,0.00
2018-09-26T01:28:48.057Z,0.00
2018-09-26T01:29:48.221Z,0.00
2018-09-26T01:30:48.399Z,0.00
2018-09-26T01:31:48.569Z,0.00
2018-09-26T01:32:48.742Z,0.00
2018-09-26T01:33:48.903Z,0.00
2018-09-26T01:34:49.079Z,0.00
2018-09-26T01:35:49.244Z,0.00
2018-09-26T01:36:49.413Z,0.00
2018-09-26T01:37:49.590Z,0.00
2018-09-26T01:38:49.762Z,0.00
2018-09-26T01:39:49.932Z,0.00
2018-09-26T01:40:50.102Z,0.00
2018-09-26T01:41:50.279Z,0.00
2018-09-26T01:42:50.448Z,0.00
2018-09-26T01:43:50.620Z,0.00
2018-09-26T01:44:50.796Z,0.00
2018-09-26T01:45:50.976Z,0.00
2018-09-26T01:46:51.139Z,0.00
2018-09-26T01:47:51.314Z,0.00
2018-09-26T01:48:51.503Z,0.00
2018-09-26T01:49:51.656Z,0.00
2018-09-26T01:50:51.833Z,0.00
2018-09-26T01:51:52.004Z,0.00
2018-09-26T01:52:52.177Z,0.00
2018-09-26T01:53:52.352Z,0.00
2018-09-26T01:54:52.513Z,0.00
2018-09-26T01:55:52.685Z,0.00
2018-09-26T01:56:53.642Z,0.00
2018-09-26T01:57:53.086Z,0.00
2018-09-26T01:58:53.257Z,0.00
2018-09-26T01:59:53.432Z,0.00
2018-09-26T02:00:53.613Z,0.00
2018-09-26T02:01:53.771Z,0.00
2018-09-26T02:02:53.947Z,0.00
2018-09-26T02:03:54.118Z,0.00
2018-09-26T02:04:54.303Z,0.00
2018-09-26T02:05:54.462Z,0.00
2018-09-26T02:06:54.633Z,0.00
2018-09-26T02:07:54.807Z,0.00
2018-09-26T02:08:54.978Z,0.00
2018-09-26T02:09:55.154Z,0.00
2018-09-26T02:10:55.331Z,0.00
2018-09-26T02:11:55.503Z,0.00
2018-09-26T02:12:55.689Z,0.00
2018-09-26T02:13:55.851Z,0.00
2018-09-26T02:14:56.010Z,0.00
2018-09-26T02:15:56.185Z,0.00
2018-09-26T02:16:56.355Z,0.00
2018-09-26T02:17:56.533Z,0.00
2018-09-26T02:18:56.706Z,0.00
2018-09-26T02:19:56.879Z,0.00
2018-09-26T02:20:57.056Z,0.00
2018-09-26T02:21:57.226Z,0.00
2018-09-26T02:22:57.397Z,0.00
2018-09-26T02:23:57.573Z,0.00
2018-09-26T02:24:57.743Z,0.00
2018-09-26T02:25:57.917Z,0.00
2018-09-26T02:26:58.091Z,0.00
2018-09-26T02:27:58.248Z,0.00
2018-09-26T02:28:58.428Z,0.00
2018-09-26T02:29:58.595Z,0.00
2018-09-26T02:30:58.770Z,0.00
2018-09-26T02:31:58.943Z,0.00
2018-09-26T02:32:59.106Z,0.00
2018-09-26T02:33:59.281Z,0.00
2018-09-26T02:34:59.452Z,0.00
2018-09-26T02:35:59.623Z,0.00
2018-09-26T02:36:59.815Z,0.00
2018-09-26T02:37:59.987Z,0.00
2018-09-26T02:39:00.154Z,0.00
2018-09-26T02:40:00.328Z,0.00
2018-09-26T02:41:00.502Z,0.00
2018-09-26T02:42:00.672Z,0.00
2018-09-26T02:43:00.846Z,0.00
2018-09-26T02:44:01.020Z,0.00
2018-09-26T02:45:01.187Z,0.00
2018-09-26T02:46:01.357Z,0.00
2018-09-26T02:47:01.530Z,0.00
2018-09-26T02:48:01.728Z,0.00
2018-09-26T02:49:01.871Z,0.00
2018-09-26T02:50:02.046Z,0.00
2018-09-26T02:51:02.208Z,0.00
2018-09-26T02:52:02.377Z,0.00
2018-09-26T02:53:02.547Z,0.00
2018-09-26T02:54:02.720Z,0.00
2018-09-26T02:55:02.892Z,0.00
2018-09-26T02:56:03.069Z,0.00
2018-09-26T02:57:03.252Z,0.00
2018-09-26T02:58:03.424Z,0.00
2018-09-26T02:59:03.600Z,0.00
2018-09-26T03:00:03.750Z,0.00
2018-09-26T03:01:03.946Z,0.00
2018-09-26T03:02:04.103Z,0.00
2018-09-26T03:03:04.263Z,0.00
2018-09-26T03:04:04.432Z,0.00
2018-09-26T03:05:04.601Z,0.00
2018-09-26T03:06:04.800Z,0.00
2018-09-26T03:07:04.963Z,0.00
2018-09-26T03:08:05.114Z,0.00
2018-09-26T03:09:05.292Z,0.00
2018-09-26T03:10:05.464Z,0.00
2018-09-26T03:11:05.635Z,0.00
2018-09-26T03:13:05.974Z,0.00
2018-09-26T03:14:06.148Z,0.00
2018-09-26T03:15:06.323Z,0.00
2018-09-26T03:16:06.493Z,0.00
2018-09-26T03:17:06.673Z,0.00
2018-09-26T03:18:06.832Z,0.00
2018-09-26T03:19:07.011Z,0.00
2018-09-26T03:20:07.170Z,0.00
2018-09-26T03:21:07.360Z,0.00
2018-09-26T03:22:07.524Z,0.00
2018-09-26T03:23:07.685Z,0.00
2018-09-26T03:24:07.857Z,0.00
2018-09-26T03:25:08.026Z,0.00
2018-09-26T03:26:08.196Z,0.00
2018-09-26T03:27:08.366Z,0.00
2018-09-26T03:28:08.539Z,0.00
2018-09-26T03:29:08.713Z,0.00
2018-09-26T03:30:08.902Z,0.00
2018-09-26T03:31:09.065Z,0.00
2018-09-26T03:32:09.224Z,0.00
2018-09-26T03:33:09.393Z,0.00
2018-09-26T03:34:09.567Z,0.00
2018-09-26T03:35:09.749Z,0.00
2018-09-26T03:36:09.924Z,0.00
2018-09-26T03:37:10.101Z,0.00
2018-09-26T03:38:10.269Z,0.00
2018-09-26T03:39:10.442Z,0.00
2018-09-26T03:40:10.614Z,0.00
2018-09-26T03:41:10.779Z,0.00
2018-09-26T03:42:10.952Z,0.00
2018-09-26T03:43:11.132Z,0.00
2018-09-26T03:44:11.303Z,0.00
2018-09-26T03:45:11.463Z,0.00
2018-09-26T03:46:11.633Z,0.00
2018-09-26T03:47:11.816Z,0.00
2018-09-26T03:48:11.981Z,0.00
2018-09-26T03:49:12.146Z,0.00
2018-09-26T03:50:12.315Z,0.00
2018-09-26T03:51:12.491Z,0.00
2018-09-26T03:52:12.667Z,0.00
2018-09-26T03:53:12.832Z,0.00
2018-09-26T03:54:13.035Z,0.00
2018-09-26T03:55:13.162Z,0.00
2018-09-26T03:56:13.330Z,0.00
2018-09-26T03:57:13.502Z,0.00
2018-09-26T03:58:13.676Z,0.00
2018-09-26T03:59:13.852Z,0.00
2018-09-26T04:00:14.020Z,0.00
2018-09-26T04:01:14.194Z,0.00
2018-09-26T04:02:14.371Z,0.00
2018-09-26T04:03:14.540Z,0.00
2018-09-26T04:04:14.708Z,0.00
2018-09-26T04:05:14.876Z,0.00
2018-09-26T04:06:15.070Z,0.00
2018-09-26T04:07:15.240Z,0.00
2018-09-26T04:08:15.421Z,0.00
2018-09-26T04:09:15.584Z,0.00
2018-09-26T04:10:15.761Z,0.00
2018-09-26T04:11:15.934Z,0.00
2018-09-26T04:12:16.104Z,0.00
2018-09-26T04:13:16.273Z,0.00
2018-09-26T04:14:16.452Z,0.00
2018-09-26T04:15:16.618Z,0.00
2018-09-26T04:16:16.797Z,0.00
2018-09-26T04:17:16.967Z,0.00
2018-09-26T04:18:17.140Z,0.00
2018-09-26T04:19:17.307Z,0.00
2018-09-26T04:20:17.497Z,0.00
2018-09-26T04:21:17.665Z,0.00
2018-09-26T04:22:17.842Z,0.00
2018-09-26T04:23:17.995Z,0.00
2018-09-26T04:24:18.176Z,0.00
2018-09-26T04:25:18.339Z,0.00
2018-09-26T04:26:18.632Z,0.00
2018-09-26T04:27:18.965Z,0.00
2018-09-26T04:28:18.855Z,0.00
2018-09-26T04:29:19.034Z,0.00
2018-09-26T04:30:19.264Z,0.00
2018-09-26T04:31:19.372Z,0.00
2018-09-26T04:32:19.575Z,0.00
2018-09-26T04:33:19.956Z,0.00
2018-09-26T04:34:19.897Z,0.00
2018-09-26T04:35:20.062Z,0.00
2018-09-26T04:36:20.231Z,0.00
2018-09-26T04:37:20.400Z,0.00
2018-09-26T04:38:20.573Z,0.00
2018-09-26T04:39:20.751Z,0.00
2018-09-26T04:40:20.913Z,0.00
2018-09-26T04:41:21.094Z,0.00
2018-09-26T04:42:21.257Z,0.00
2018-09-26T04:43:21.537Z,0.00
2018-09-26T04:44:21.603Z,0.00
2018-09-26T04:45:21.776Z,0.00
2018-09-26T04:46:21.947Z,0.00
2018-09-26T04:47:22.128Z,4.00
2018-09-26T04:48:22.297Z,4.00
2018-09-26T04:49:22.478Z,4.00
2018-09-26T04:50:22.641Z,0.00
2018-09-26T04:51:23.669Z,0.00
2018-09-26T04:52:22.978Z,4.00
2018-09-26T04:53:23.152Z,4.00
2018-09-26T04:54:23.322Z,4.00
2018-09-26T04:55:23.493Z,4.00
2018-09-26T04:56:23.654Z,4.00
2018-09-26T04:57:23.827Z,8.00
2018-09-26T04:58:24.000Z,8.00
2018-09-26T04:59:24.180Z,8.00
2018-09-26T05:00:24.347Z,8.00
2018-09-26T05:01:24.521Z,12.00
2018-09-26T05:02:24.694Z,16.00
2018-09-26T05:03:24.870Z,16.00
2018-09-26T05:04:25.039Z,20.00
2018-09-26T05:05:25.213Z,24.00
2018-09-26T05:06:25.383Z,28.00
2018-09-26T05:07:25.565Z,36.00
2018-09-26T05:08:25.769Z,40.00
2018-09-26T05:09:25.899Z,48.00
2018-09-26T05:10:26.074Z,56.00
2018-09-26T05:11:26.250Z,68.00
2018-09-26T05:12:26.423Z,84.00
2018-09-26T05:13:26.596Z,100.00
2018-09-26T05:14:26.769Z,112.00
2018-09-26T05:15:26.940Z,128.00
2018-09-26T05:16:27.112Z,144.00
2018-09-26T05:17:27.286Z,156.00
2018-09-26T05:18:27.459Z,164.00
2018-09-26T05:19:27.635Z,164.00
2018-09-26T05:20:27.808Z,172.00
2018-09-26T05:21:27.986Z,184.00
2018-09-26T05:22:28.150Z,208.00
2018-09-26T05:23:28.326Z,236.00
2018-09-26T05:24:28.503Z,256.00
2018-09-26T05:25:28.670Z,272.00
2018-09-26T05:26:28.843Z,300.00
2018-09-26T05:27:29.009Z,320.00
2018-09-26T05:28:29.188Z,320.00
2018-09-26T05:29:29.351Z,324.00
2018-09-26T05:30:29.616Z,340.00
2018-09-26T05:31:29.702Z,356.00
2018-09-26T05:32:29.872Z,388.00
2018-09-26T05:33:30.045Z,404.00
2018-09-26T05:34:30.218Z,404.00
2018-09-26T05:35:30.390Z,404.00
2018-09-26T05:36:30.564Z,420.00
2018-09-26T05:37:30.735Z,448.00
2018-09-26T05:38:30.910Z,480.00
2018-09-26T05:39:31.088Z,512.00
2018-09-26T05:40:31.261Z,560.00
2018-09-26T05:41:31.426Z,624.00
2018-09-26T05:42:31.601Z,648.00
2018-09-26T05:43:31.773Z,620.00
2018-09-26T05:44:31.946Z,580.00
2018-09-26T05:45:32.105Z,592.00
2018-09-26T05:46:32.271Z,672.00
2018-09-26T05:47:32.467Z,712.00
2018-09-26T05:48:32.625Z,724.00
2018-09-26T05:49:32.798Z,744.00
2018-09-26T05:50:32.977Z,756.00
2018-09-26T05:51:33.132Z,796.00
2018-09-26T05:52:33.323Z,872.00
2018-09-26T05:53:33.488Z,936.00
2018-09-26T05:54:33.648Z,968.00
2018-09-26T05:55:33.828Z,1076.00
2018-09-26T05:56:34.001Z,1208.00
2018-09-26T05:57:34.172Z,1232.00
2018-09-26T05:58:34.347Z,1288.00
2018-09-26T05:59:34.574Z,1332.00
2018-09-26T06:00:34.686Z,1288.00
2018-09-26T06:01:34.857Z,1232.00
2018-09-26T06:02:35.034Z,1232.00
2018-09-26T06:03:35.230Z,1312.00
2018-09-26T06:04:35.372Z,1352.00
2018-09-26T06:05:35.636Z,1336.00
2018-09-26T06:06:35.725Z,1364.00
2018-09-26T06:07:35.886Z,1392.00
2018-09-26T06:08:36.068Z,1400.00
2018-09-26T06:09:36.231Z,1456.00
2018-09-26T06:10:36.402Z,1576.00
2018-09-26T06:11:36.597Z,1736.00
2018-09-26T06:12:36.740Z,1884.00
2018-09-26T06:13:36.934Z,2052.00
2018-09-26T06:15:37.266Z,2604.00
2018-09-26T06:16:37.441Z,3008.00
2018-09-26T06:17:37.606Z,3176.00
2018-09-26T06:18:37.784Z,3208.00
2018-09-26T06:19:37.974Z,3280.00
2018-09-26T06:20:38.105Z,3652.00
2018-09-26T06:21:38.285Z,3880.00
2018-09-26T06:22:38.459Z,4176.00
2018-09-26T06:23:38.644Z,4464.00
2018-09-26T06:24:38.817Z,4596.00
2018-09-26T06:25:38.969Z,4780.00
2018-09-26T06:26:39.153Z,4872.00
2018-09-26T06:27:39.321Z,5196.00
2018-09-26T06:28:39.504Z,5836.00
2018-09-26T06:29:39.681Z,6400.00
2018-09-26T06:30:39.856Z,6992.00
2018-09-26T06:31:40.038Z,7356.00
2018-09-26T06:32:40.189Z,8576.00
2018-09-26T06:33:40.358Z,10860.00
2018-09-26T06:34:40.543Z,11296.00
2018-09-26T06:35:40.725Z,10924.00
2018-09-26T06:36:40.891Z,11708.00
2018-09-26T06:37:41.075Z,12048.00
2018-09-26T06:38:41.236Z,8728.00
2018-09-26T06:39:41.402Z,7304.00
2018-09-26T06:40:41.579Z,6356.00
2018-09-26T06:41:41.757Z,6660.00
2018-09-26T06:42:41.969Z,7000.00
2018-09-26T06:43:42.091Z,9044.00
2018-09-26T06:44:42.262Z,9764.00
2018-09-26T06:45:42.437Z,8296.00
2018-09-26T06:46:42.611Z,7796.00
2018-09-26T06:47:42.780Z,7952.00
2018-09-26T06:48:42.938Z,8076.00
2018-09-26T06:49:43.120Z,8276.00
2018-09-26T06:50:43.305Z,9240.00
2018-09-26T06:51:43.474Z,9656.00
2018-09-26T06:52:43.646Z,9400.00
2018-09-26T06:53:43.811Z,9564.00
2018-09-26T06:54:43.987Z,9416.00
2018-09-26T06:55:44.164Z,9380.00
2018-09-26T06:56:44.327Z,8896.00
2018-09-26T06:57:44.504Z,8596.00
2018-09-26T06:58:44.659Z,9148.00
2018-09-26T06:59:44.833Z,9272.00
2018-09-26T07:00:44.989Z,9456.00
2018-09-26T07:01:45.155Z,10180.00
2018-09-26T07:02:45.326Z,10156.00
2018-09-26T07:03:45.496Z,9376.00
2018-09-26T07:04:45.700Z,9052.00
2018-09-26T07:05:45.828Z,8560.00
2018-09-26T07:06:46.020Z,8520.00
2018-09-26T07:07:46.146Z,8452.00
2018-09-26T07:08:46.356Z,8056.00
2018-09-26T07:09:46.483Z,8024.00
2018-09-26T07:10:46.662Z,7956.00
2018-09-26T07:11:46.829Z,8044.00
2018-09-26T07:12:46.963Z,8036.00
2018-09-26T07:13:47.123Z,8352.00
2018-09-26T07:14:47.298Z,8400.00
2018-09-26T07:15:47.456Z,8436.00
2018-09-26T07:16:47.635Z,8532.00
2018-09-26T07:17:47.825Z,8284.00
2018-09-26T07:18:47.972Z,8096.00
2018-09-26T07:19:48.193Z,8012.00
2018-09-26T07:20:48.344Z,7956.00
2018-09-26T07:21:48.513Z,8040.00
2018-09-26T07:22:48.666Z,8016.00
2018-09-26T07:23:48.872Z,8072.00
2018-09-26T07:24:49.024Z,8180.00
2018-09-26T07:25:49.182Z,8144.00
2018-09-26T07:26:49.353Z,8348.00
2018-09-26T07:27:49.519Z,8324.00
2018-09-26T07:28:49.684Z,8520.00
2018-09-26T07:29:49.849Z,8680.00
2018-09-26T07:30:50.028Z,8924.00
2018-09-26T07:31:50.207Z,9044.00
2018-09-26T07:32:50.360Z,9132.00
2018-09-26T07:33:50.520Z,8996.00
2018-09-26T07:34:50.699Z,8912.00
2018-09-26T07:35:50.886Z,8484.00
2018-09-26T07:37:51.173Z,8344.00
2018-09-26T07:38:51.342Z,8384.00
2018-09-26T07:39:51.517Z,8524.00
2018-09-26T07:40:51.740Z,8188.00
2018-09-26T07:41:51.889Z,8464.00
2018-09-26T07:42:52.708Z,8748.00
2018-09-26T07:43:52.193Z,8728.00
2018-09-26T07:44:52.339Z,8940.00
2018-09-26T07:45:52.618Z,9004.00
2018-09-26T07:46:52.663Z,8976.00
2018-09-26T07:47:52.864Z,9116.00
2018-09-26T07:48:53.039Z,9264.00
2018-09-26T07:49:53.218Z,9220.00
2018-09-26T07:50:53.388Z,9040.00
2018-09-26T07:52:53.770Z,8744.00
2018-09-26T07:53:53.896Z,8628.00
2018-09-26T07:54:54.105Z,8572.00
2018-09-26T07:55:54.252Z,8020.00
2018-09-26T07:56:54.408Z,8252.00
2018-09-26T07:57:54.557Z,8292.00
2018-09-26T07:58:54.740Z,7856.00
2018-09-26T07:59:54.977Z,8488.00
2018-09-26T08:00:55.279Z,8440.00
2018-09-26T08:01:55.263Z,8704.00
2018-09-26T08:02:55.397Z,8948.00
2018-09-26T08:03:55.528Z,9228.00
2018-09-26T08:04:55.778Z,9464.00
2018-09-26T08:05:55.923Z,9568.00
2018-09-26T08:06:56.026Z,9348.00
2018-09-26T08:07:56.197Z,9296.00
2018-09-26T08:08:56.372Z,9028.00
2018-09-26T08:09:56.559Z,8608.00
2018-09-26T08:10:56.720Z,8832.00
2018-09-26T08:11:56.896Z,9252.00
2018-09-26T08:12:57.075Z,9684.00
2018-09-26T08:13:57.246Z,9788.00
2018-09-26T08:14:57.455Z,9844.00
2018-09-26T08:15:57.612Z,9936.00
2018-09-26T08:16:57.769Z,9860.00
2018-09-26T08:17:57.941Z,9884.00
2018-09-26T08:18:58.151Z,10080.00
2018-09-26T08:19:58.279Z,10144.00
2018-09-26T08:20:58.422Z,10048.00
2018-09-26T08:21:58.611Z,9876.00
2018-09-26T08:22:58.775Z,9740.00
2018-09-26T08:23:58.983Z,10020.00
2018-09-26T08:24:59.166Z,10216.00
2018-09-26T08:25:59.309Z,10296.00
2018-09-26T08:26:59.469Z,10348.00
2018-09-26T08:27:59.653Z,10220.00
2018-09-26T08:28:59.830Z,9956.00
2018-09-26T08:30:00.156Z,9900.00
2018-09-26T08:31:00.197Z,9928.00
2018-09-26T08:32:00.321Z,9700.00
2018-09-26T08:33:00.503Z,9656.00
2018-09-26T08:34:00.701Z,9828.00
2018-09-26T08:35:00.843Z,9736.00
2018-09-26T08:36:01.020Z,9920.00
2018-09-26T08:37:01.188Z,9816.00
2018-09-26T08:38:01.348Z,9580.00
2018-09-26T08:39:01.500Z,9280.00
2018-09-26T08:40:01.688Z,9344.00
2018-09-26T08:41:01.871Z,9240.00
2018-09-26T08:42:02.023Z,9404.00
2018-09-26T08:43:02.205Z,9156.00
2018-09-26T08:44:02.436Z,8732.00
2018-09-26T08:45:02.533Z,8936.00
2018-09-26T08:46:02.706Z,8860.00
2018-09-26T08:47:02.873Z,8772.00
2018-09-26T08:48:03.047Z,8832.00
2018-09-26T08:49:03.200Z,8660.00
2018-09-26T08:50:03.391Z,8592.00
2018-09-26T08:51:03.603Z,8544.00
2018-09-26T08:52:03.728Z,8840.00
2018-09-26T08:53:03.927Z,9132.00
2018-09-26T08:54:04.132Z,9220.00
2018-09-26T08:55:04.287Z,9296.00
2018-09-26T08:56:04.441Z,9456.00
2018-09-26T08:57:04.632Z,9708.00
2018-09-26T08:58:04.859Z,9712.00
2018-09-26T08:59:04.985Z,9896.00
2018-09-26T09:00:05.154Z,9584.00
2018-09-26T09:01:05.334Z,9888.00
2018-09-26T09:02:05.523Z,9496.00
2018-09-26T09:03:05.735Z,9268.00
2018-09-26T09:04:05.915Z,8952.00
2018-09-26T09:05:06.100Z,8772.00
2018-09-26T09:06:06.414Z,8656.00
2018-09-26T09:07:06.451Z,8648.00
2018-09-26T09:08:06.630Z,8584.00
2018-09-26T09:09:06.837Z,8620.00
2018-09-26T09:10:07.063Z,8372.00
2018-09-26T09:11:07.199Z,8488.00
2018-09-26T09:12:07.441Z,8420.00
2018-09-26T09:13:07.667Z,8436.00
2018-09-26T09:14:07.755Z,8488.00
2018-09-26T09:15:07.944Z,8096.00
2018-09-26T09:16:08.031Z,7952.00
2018-09-26T09:17:08.179Z,8040.00
2018-09-26T09:18:08.361Z,7844.00
2018-09-26T09:19:08.498Z,8056.00
2018-09-26T09:20:08.715Z,7900.00
2018-09-26T09:21:08.837Z,8156.00
2018-09-26T09:22:09.615Z,7860.00
2018-09-26T09:23:09.195Z,8144.00
2018-09-26T09:24:09.344Z,8272.00
2018-09-26T09:25:09.524Z,8428.00
2018-09-26T09:26:09.742Z,8580.00
2018-09-26T09:27:09.897Z,8872.00
2018-09-26T09:28:10.014Z,9124.00
2018-09-26T09:29:10.227Z,9196.00
2018-09-26T09:30:10.352Z,9008.00
2018-09-26T09:31:10.579Z,8888.00
2018-09-26T09:32:10.803Z,8848.00
2018-09-26T09:33:10.903Z,8748.00
2018-09-26T09:34:11.074Z,8540.00
2018-09-26T09:35:11.252Z,8500.00
2018-09-26T09:36:11.424Z,8576.00
2018-09-26T09:37:11.583Z,8184.00
2018-09-26T09:38:11.787Z,7800.00
2018-09-26T09:39:11.936Z,7896.00
2018-09-26T09:40:12.108Z,8064.00
2018-09-26T09:41:12.309Z,7860.00
2018-09-26T09:42:13.239Z,7492.00
2018-09-26T09:43:12.720Z,7448.00
2018-09-26T09:44:12.910Z,7240.00
2018-09-26T09:45:13.068Z,7012.00
2018-09-26T09:46:13.230Z,6884.00
2018-09-26T09:47:13.409Z,7220.00
2018-09-26T09:48:13.587Z,7972.00
2018-09-26T09:49:13.738Z,8108.00
2018-09-26T09:50:13.968Z,8564.00
2018-09-26T09:51:14.098Z,8700.00
2018-09-26T09:52:14.258Z,8824.00
2018-09-26T09:53:14.432Z,8844.00
2018-09-26T09:54:14.634Z,9060.00
2018-09-26T09:55:14.777Z,9212.00
2018-09-26T09:56:15.060Z,9420.00
2018-09-26T09:57:15.114Z,9548.00
2018-09-26T09:58:15.297Z,9548.00
2018-09-26T09:59:15.468Z,9428.00
2018-09-26T10:00:15.646Z,9408.00
2018-09-26T10:01:15.832Z,9224.00
2018-09-26T10:02:16.096Z,8936.00
2018-09-26T10:03:16.176Z,8636.00
2018-09-26T10:04:16.361Z,9076.00
2018-09-26T10:05:16.520Z,9076.00
2018-09-26T10:06:16.701Z,9168.00
2018-09-26T10:07:16.888Z,9136.00
2018-09-26T10:08:17.113Z,9188.00
2018-09-26T10:09:17.239Z,9108.00
2018-09-26T10:10:17.397Z,9072.00
2018-09-26T10:11:17.559Z,9004.00
2018-09-26T10:12:17.738Z,9060.00
2018-09-26T10:13:17.920Z,9000.00
2018-09-26T10:14:18.175Z,8932.00
2018-09-26T10:15:18.255Z,8940.00
2018-09-26T10:16:18.437Z,8872.00
2018-09-26T10:17:18.603Z,9120.00
2018-09-26T10:18:18.792Z,9180.00
2018-09-26T10:19:18.965Z,9140.00
2018-09-26T10:20:19.254Z,8736.00
2018-09-26T10:21:19.328Z,8724.00
2018-09-26T10:22:19.580Z,8868.00
2018-09-26T10:23:19.750Z,8932.00
2018-09-26T10:24:19.928Z,9000.00
2018-09-26T10:25:20.119Z,8776.00
2018-09-26T10:26:20.418Z,8836.00
2018-09-26T10:27:20.566Z,8836.00
2018-09-26T10:28:20.701Z,8604.00
2018-09-26T10:29:20.880Z,8684.00
2018-09-26T10:30:21.044Z,8604.00
2018-09-26T10:31:21.220Z,8536.00
2018-09-26T10:32:21.507Z,8400.00
2018-09-26T10:33:21.575Z,8324.00
2018-09-26T10:34:21.743Z,8208.00
2018-09-26T10:35:21.940Z,8112.00
2018-09-26T10:36:22.119Z,8392.00
2018-09-26T10:37:22.271Z,7828.00
2018-09-26T10:38:22.553Z,8184.00
2018-09-26T10:39:22.638Z,8172.00
2018-09-26T10:40:22.865Z,7576.00
2018-09-26T10:41:23.029Z,7968.00
2018-09-26T10:42:23.225Z,8072.00
2018-09-26T10:43:23.385Z,7956.00
2018-09-26T10:44:23.651Z,7536.00
2018-09-26T10:45:23.749Z,7400.00
2018-09-26T10:46:23.924Z,7600.00
2018-09-26T10:47:24.139Z,7340.00
2018-09-26T10:48:24.256Z,6780.00
2018-09-26T10:49:24.458Z,6868.00
2018-09-26T10:50:24.728Z,7300.00
2018-09-26T10:51:24.791Z,7880.00
2018-09-26T10:52:24.979Z,7748.00
2018-09-26T10:53:25.155Z,7520.00
2018-09-26T10:54:25.305Z,7508.00
2018-09-26T10:55:25.498Z,7812.00
2018-09-26T10:56:25.839Z,7792.00
2018-09-26T10:57:25.851Z,7332.00
2018-09-26T10:58:26.032Z,6332.00
2018-09-26T10:59:26.200Z,6664.00
2018-09-26T11:00:26.379Z,6760.00
2018-09-26T11:01:26.579Z,7652.00
2018-09-26T11:02:26.794Z,8128.00
2018-09-26T11:03:26.924Z,7824.00
2018-09-26T11:04:27.104Z,7992.00
2018-09-26T11:05:27.297Z,7896.00
2018-09-26T11:06:27.452Z,7900.00
2018-09-26T11:07:27.612Z,7988.00
2018-09-26T11:08:27.798Z,7808.00
2018-09-26T11:09:27.960Z,7860.00
2018-09-26T11:10:28.183Z,7852.00
2018-09-26T11:11:28.319Z,7676.00
2018-09-26T11:13:28.687Z,7556.00
2018-09-26T11:14:28.843Z,8052.00
2018-09-26T11:15:29.014Z,8100.00
2018-09-26T11:16:29.301Z,8364.00
2018-09-26T11:17:29.345Z,8196.00
2018-09-26T11:18:29.550Z,8004.00
2018-09-26T11:19:29.749Z,8412.00
2018-09-26T11:20:29.928Z,8356.00
2018-09-26T11:21:30.125Z,8308.00
2018-09-26T11:22:30.310Z,8304.00
2018-09-26T11:23:30.479Z,8204.00
2018-09-26T11:24:30.652Z,8148.00
2018-09-26T11:25:30.829Z,8268.00
2018-09-26T11:26:31.080Z,8348.00
2018-09-26T11:27:31.152Z,8276.00
2018-09-26T11:28:31.318Z,8380.00
2018-09-26T11:29:31.513Z,8352.00
2018-09-26T11:30:31.672Z,8404.00
2018-09-26T11:31:31.856Z,8252.00
2018-09-26T11:32:32.006Z,8080.00
2018-09-26T11:33:32.446Z,8160.00
2018-09-26T11:34:32.344Z,8468.00
2018-09-26T11:35:32.533Z,8536.00
2018-09-26T11:36:32.700Z,8632.00
2018-09-26T11:37:32.888Z,8664.00
2018-09-26T11:38:33.063Z,8412.00
2018-09-26T11:40:33.448Z,8504.00
2018-09-26T11:41:33.584Z,8492.00
2018-09-26T11:42:33.756Z,8452.00
2018-09-26T11:43:33.952Z,9180.00
2018-09-26T11:44:34.196Z,11848.00
2018-09-26T11:45:34.345Z,11112.00
2018-09-26T11:46:34.533Z,9092.00
2018-09-26T11:47:34.697Z,8796.00
2018-09-26T11:48:34.877Z,8776.00
2018-09-26T11:49:35.055Z,8644.00
2018-09-26T11:50:35.252Z,8464.00
2018-09-26T11:51:35.460Z,8424.00
2018-09-26T11:52:35.617Z,8368.00
2018-09-26T11:53:35.870Z,8196.00
2018-09-26T11:54:36.038Z,7964.00
2018-09-26T11:55:36.228Z,7776.00
2018-09-26T11:56:36.405Z,7424.00
2018-09-26T11:57:36.607Z,7196.00
2018-09-26T11:58:36.785Z,7020.00
2018-09-26T11:59:36.927Z,7236.00
2018-09-26T12:00:37.105Z,7384.00
2018-09-26T12:01:37.303Z,7424.00
2018-09-26T12:02:37.537Z,7140.00
2018-09-26T12:03:37.629Z,7000.00
2018-09-26T12:04:37.825Z,6656.00
2018-09-26T12:05:37.951Z,6820.00
2018-09-26T12:06:38.121Z,6588.00
2018-09-26T12:07:38.405Z,6624.00
2018-09-26T12:08:38.462Z,6880.00
2018-09-26T12:09:38.675Z,7032.00
2018-09-26T12:10:38.854Z,7068.00
2018-09-26T12:11:39.057Z,6912.00
2018-09-26T12:12:39.232Z,6824.00
2018-09-26T12:13:39.434Z,6904.00
2018-09-26T12:14:39.589Z,6748.00
2018-09-26T12:15:39.784Z,6528.00
2018-09-26T12:16:39.941Z,6600.00
2018-09-26T12:17:40.125Z,6700.00
2018-09-26T12:18:40.284Z,6520.00
2018-09-26T12:19:40.444Z,6584.00
2018-09-26T12:20:40.615Z,6380.00
2018-09-26T12:21:40.825Z,6344.00
2018-09-26T12:22:41.006Z,6172.00
2018-09-26T12:23:41.092Z,6148.00
2018-09-26T12:24:41.341Z,6156.00
2018-09-26T12:25:41.415Z,6092.00
2018-09-26T12:26:41.562Z,5960.00
2018-09-26T12:27:41.835Z,5864.00
2018-09-26T12:28:41.949Z,5660.00
2018-09-26T12:29:42.142Z,5648.00
2018-09-26T12:30:42.293Z,5720.00
2018-09-26T12:31:42.452Z,5864.00
2018-09-26T12:32:42.620Z,6040.00
2018-09-26T12:33:42.804Z,6156.00
2018-09-26T12:34:43.000Z,6128.00
2018-09-26T12:36:43.339Z,5692.00
2018-09-26T12:37:43.522Z,5588.00
2018-09-26T12:38:43.674Z,5704.00
2018-09-26T12:39:43.864Z,5680.00
2018-09-26T12:40:44.042Z,5544.00
2018-09-26T12:41:44.173Z,5508.00
2018-09-26T12:42:44.391Z,5528.00
2018-09-26T12:43:44.554Z,5716.00
2018-09-26T12:44:44.691Z,5884.00
2018-09-26T12:45:44.876Z,5720.00