createdAt,value
2019-03-23T00:00:26.293Z,99.90
2019-03-23T00:02:55.837Z,99.90
2019-03-23T00:05:25.292Z,99.90
2019-03-23T00:07:54.693Z,99.90
2019-03-23T00:10:24.241Z,99.90
2019-03-23T00:12:53.709Z,99.90
2019-03-23T00:15:23.256Z,99.90
2019-03-23T00:17:52.734Z,99.90
2019-03-23T00:20:22.185Z,99.90
2019-03-23T00:22:51.983Z,99.90
2019-03-23T00:25:21.446Z,99.90
2019-03-23T00:27:50.902Z,99.90
2019-03-23T00:30:20.441Z,99.90
2019-03-23T00:32:49.907Z,99.90
2019-03-23T00:35:19.780Z,99.90
2019-03-23T00:37:49.786Z,99.90
2019-03-23T00:40:19.337Z,99.90
2019-03-23T00:42:48.914Z,99.90
2019-03-23T00:45:18.811Z,99.90
2019-03-23T00:47:48.349Z,99.90
2019-03-23T00:50:17.821Z,99.90
2019-03-23T00:52:47.293Z,99.90
2019-03-23T00:55:16.761Z,99.90
2019-03-23T00:57:46.228Z,99.90
2019-03-23T01:00:16.894Z,99.90
2019-03-23T01:02:46.425Z,99.90
2019-03-23T01:05:16.063Z,99.90
2019-03-23T01:07:46.222Z,99.90
2019-03-23T01:10:15.778Z,99.90
2019-03-23T01:12:45.385Z,99.90
2019-03-23T01:15:15.190Z,99.90
2019-03-23T01:17:44.634Z,99.90
2019-03-23T01:20:14.513Z,99.90
2019-03-23T01:22:43.984Z,99.90
2019-03-23T01:25:13.625Z,99.90
2019-03-23T01:27:43.083Z,99.90
2019-03-23T01:30:13.049Z,99.90
2019-03-23T01:32:42.499Z,99.90
2019-03-23T01:35:12.393Z,99.90
2019-03-23T01:37:41.967Z,99.90
2019-03-23T01:40:11.681Z,99.90
2019-03-23T01:42:41.068Z,99.90
2019-03-23T01:45:11.426Z,99.90
2019-03-23T01:47:40.964Z,99.90
2019-03-23T01:50:11.038Z,99.90
2019-03-23T01:52:40.529Z,99.90
2019-03-23T01:55:10.081Z,99.90
2019-03-23T01:57:39.609Z,99.90
2019-03-23T02:00:09.679Z,99.90
2019-03-23T02:02:39.326Z,99.90
2019-03-23T02:05:09.577Z,99.90
2019-03-23T02:07:39.095Z,99.90
2019-03-23T02:10:09.046Z,99.90
2019-03-23T02:12:38.569Z,99.90
2019-03-23T02:15:09.504Z,99.90
2019-03-23T02:17:39.086Z,99.90
2019-03-23T02:20:08.887Z,99.90
2019-03-23T02:22:38.521Z,99.90
2019-03-23T02:25:08.857Z,99.90
2019-03-23T02:27:38.385Z,99.90
2019-03-23T02:30:08.770Z,99.90
2019-03-23T02:32:38.304Z,99.90
2019-03-23T02:35:08.840Z,99.90
2019-03-23T02:37:38.376Z,99.90
2019-03-23T02:40:08.548Z,99.90
2019-03-23T02:42:37.994Z,99.90
2019-03-23T02:45:08.303Z,99.90
2019-03-23T02:47:37.826Z,99.90
2019-03-23T02:50:08.391Z,99.90
2019-03-23T02:52:37.973Z,99.90
2019-03-23T02:55:08.954Z,99.90
2019-03-23T02:57:38.400Z,99.90
2019-03-23T03:00:08.567Z,99.90
2019-03-23T03:02:38.082Z,99.90
2019-03-23T03:05:09.226Z,99.90
2019-03-23T03:07:42.616Z,99.90
2019-03-23T03:10:10.828Z,99.90
2019-03-23T03:12:40.276Z,99.90
2019-03-23T03:15:10.145Z,99.90
2019-03-23T03:17:39.600Z,99.90
2019-03-23T03:20:11.129Z,99.90
2019-03-23T03:22:40.594Z,99.90
2019-03-23T03:25:10.089Z,99.90
2019-03-23T03:27:39.525Z,99.90
2019-03-23T03:30:11.240Z,99.90
2019-03-23T03:32:40.826Z,99.90
2019-03-23T03:35:10.531Z,99.90
2019-03-23T03:37:39.910Z,99.90
2019-03-23T03:40:09.684Z,99.90
2019-03-23T03:42:39.127Z,99.90
2019-03-23T03:45:09.227Z,99.90
2019-03-23T03:47:41.226Z,99.90
2019-03-23T03:50:11.030Z,99.90
2019-03-23T03:52:40.943Z,99.90
2019-03-23T03:55:10.478Z,99.90
2019-03-23T03:57:39.935Z,99.90
2019-03-23T04:00:10.090Z,99.90
2019-03-23T04:02:39.621Z,99.90
2019-03-23T04:05:09.253Z,99.90
2019-03-23T04:07:38.709Z,99.90
2019-03-23T04:10:08.401Z,99.90
2019-03-23T04:12:37.797Z,99.90
2019-03-23T04:15:07.931Z,99.90
2019-03-23T04:17:37.309Z,99.90
2019-03-23T04:20:07.378Z,99.90
2019-03-23T04:22:36.994Z,99.90
2019-03-23T04:25:06.929Z,99.90
2019-03-23T04:27:36.383Z,99.90
2019-03-23T04:30:06.731Z,99.90
2019-03-23T04:32:36.119Z,99.90
2019-03-23T04:35:06.328Z,99.90
2019-03-23T04:37:35.744Z,99.90
2019-03-23T04:40:05.565Z,99.90
2019-03-23T04:42:35.434Z,99.90
2019-03-23T04:45:05.574Z,99.90
2019-03-23T04:47:35.252Z,99.90
2019-03-23T04:50:05.433Z,99.90
2019-03-23T04:52:34.897Z,99.90
2019-03-23T04:55:05.510Z,99.90
2019-03-23T04:57:34.961Z,99.90
2019-03-23T05:00:05.210Z,99.90
2019-03-23T05:02:34.680Z,99.90
2019-03-23T05:05:04.473Z,99.90
2019-03-23T05:07:33.873Z,99.90
2019-03-23T05:10:03.715Z,99.90
2019-03-23T05:12:34.310Z,99.90
2019-03-23T05:15:04.518Z,99.90
2019-03-23T05:17:33.976Z,99.90
2019-03-23T05:20:03.939Z,99.90
2019-03-23T05:22:33.487Z,99.90
2019-03-23T05:25:03.012Z,99.90
2019-03-23T05:27:32.506Z,99.90
2019-03-23T05:30:02.174Z,99.90
2019-03-23T05:32:31.630Z,99.90
2019-03-23T05:35:01.096Z,99.90
2019-03-23T05:37:30.514Z,99.90
2019-03-23T05:39:59.965Z,99.90
2019-03-23T05:42:29.343Z,99.90
2019-03-23T05:44:58.810Z,99.90
2019-03-23T05:47:28.186Z,99.90
2019-03-23T05:49:57.646Z,99.90
2019-03-23T05:52:27.122Z,99.90
2019-03-23T05:54:56.502Z,99.90
2019-03-23T05:57:25.885Z,99.90
2019-03-23T05:59:55.345Z,99.90
2019-03-23T06:02:24.951Z,99.90
2019-03-23T06:04:54.414Z,99.90
2019-03-23T06:07:23.969Z,99.90
2019-03-23T06:09:53.341Z,99.90
2019-03-23T06:12:22.771Z,99.90
2019-03-23T06:14:52.562Z,99.90
2019-03-23T06:17:22.087Z,99.90
2019-03-23T06:19:51.466Z,99.90
2019-03-23T06:22:20.867Z,99.90
2019-03-23T06:24:50.715Z,99.90
2019-03-23T06:27:20.093Z,99.90
2019-03-23T06:29:49.893Z,99.90
2019-03-23T06:32:20.762Z,99.90
2019-03-23T06:34:50.302Z,99.90
2019-03-23T06:37:19.813Z,99.90
2019-03-23T06:39:49.297Z,99.90
2019-03-23T06:42:18.748Z,99.90
2019-03-23T06:44:48.214Z,99.90
2019-03-23T06:47:17.737Z,99.90
2019-03-23T06:49:47.121Z,99.90
2019-03-23T06:52:16.679Z,99.90
2019-03-23T06:54:46.141Z,99.90
2019-03-23T06:57:15.529Z,99.90
2019-03-23T06:59:44.922Z,99.90
2019-03-23T07:02:14.752Z,99.90
2019-03-23T07:04:44.202Z,99.90
2019-03-23T07:07:13.697Z,99.90
2019-03-23T07:09:43.206Z,99.90
2019-03-23T07:12:12.820Z,99.90
2019-03-23T07:14:42.281Z,99.90
2019-03-23T07:17:11.866Z,99.90
2019-03-23T07:19:41.259Z,99.90
2019-03-23T07:22:10.733Z,99.70
2019-03-23T07:24:40.134Z,99.10
2019-03-23T07:27:09.522Z,97.50
2019-03-23T07:29:39.010Z,96.50
2019-03-23T07:32:08.465Z,96.80
2019-03-23T07:34:37.865Z,95.90
2019-03-23T07:37:07.383Z,93.70
2019-03-23T07:39:36.846Z,94.50
2019-03-23T07:42:06.398Z,93.30
2019-03-23T07:44:35.802Z,91.10
2019-03-23T07:47:05.343Z,91.50
2019-03-23T07:49:34.815Z,90.10
2019-03-23T07:52:04.422Z,84.40
2019-03-23T07:54:33.891Z,79.20
2019-03-23T07:57:03.381Z,82.00
2019-03-23T07:59:32.865Z,82.80
2019-03-23T08:02:02.414Z,76.10
2019-03-23T08:04:32.153Z,73.90
2019-03-23T08:07:01.888Z,76.70
2019-03-23T08:09:37.577Z,73.60
2019-03-23T08:12:02.558Z,72.10
2019-03-23T08:14:32.059Z,68.40
2019-03-23T08:17:01.597Z,61.40
2019-03-23T08:19:31.005Z,61.70
2019-03-23T08:22:00.425Z,61.90
2019-03-23T08:24:29.841Z,61.70
2019-03-23T08:26:59.290Z,59.90
2019-03-23T08:29:28.701Z,58.50
2019-03-23T08:31:58.515Z,58.70
2019-03-23T08:34:28.051Z,52.10
2019-03-23T08:36:57.946Z,55.80
2019-03-23T08:39:27.727Z,54.80
2019-03-23T08:41:57.198Z,56.00
2019-03-23T08:44:26.690Z,48.30
2019-03-23T08:46:56.086Z,48.60
2019-03-23T08:49:25.490Z,44.80
2019-03-23T08:51:54.899Z,45.70
2019-03-23T08:54:24.294Z,43.80
2019-03-23T08:56:54.105Z,40.70
2019-03-23T08:59:23.670Z,40.90
2019-03-23T09:01:53.210Z,44.70
2019-03-23T09:04:22.785Z,43.20
2019-03-23T09:06:52.313Z,42.00
2019-03-23T09:09:21.781Z,42.70
2019-03-23T09:11:51.247Z,44.90
2019-03-23T09:14:20.733Z,39.10
2019-03-23T09:16:51.838Z,38.80
2019-03-23T09:19:21.706Z,39.30
2019-03-23T09:21:51.190Z,39.70
2019-03-23T09:24:21.830Z,35.80
2019-03-23T09:26:51.656Z,36.00
2019-03-23T09:29:21.157Z,39.40
2019-03-23T09:31:50.959Z,35.50
2019-03-23T09:34:20.479Z,33.00
2019-03-23T09:36:50.409Z,35.00
2019-03-23T09:39:19.829Z,36.20
2019-03-23T09:41:49.301Z,32.00
2019-03-23T09:44:18.844Z,34.50
2019-03-23T09:46:48.246Z,33.40
2019-03-23T09:49:17.777Z,33.30
2019-03-23T09:51:47.204Z,34.90
2019-03-23T09:54:17.127Z,34.90
2019-03-23T09:56:46.628Z,32.80
2019-03-23T09:59:16.034Z,31.30
2019-03-23T10:01:45.858Z,35.70
2019-03-23T10:04:15.325Z,29.60
2019-03-23T10:06:44.801Z,32.80
2019-03-23T10:09:14.271Z,30.80
2019-03-23T10:11:43.951Z,29.60
2019-03-23T10:14:13.437Z,30.00
2019-03-23T10:16:42.921Z,33.10
2019-03-23T10:19:12.403Z,29.80
2019-03-23T10:21:41.881Z,31.30
2019-03-23T10:24:11.273Z,30.80
2019-03-23T10:26:40.729Z,31.10
2019-03-23T10:29:10.165Z,30.50
2019-03-23T10:31:39.656Z,31.70
2019-03-23T10:34:09.127Z,29.90
2019-03-23T10:36:38.533Z,31.50
2019-03-23T10:39:08.079Z,30.30
2019-03-23T10:41:37.624Z,29.70
2019-03-23T10:44:07.094Z,29.90
2019-03-23T10:46:36.553Z,29.50
2019-03-23T10:49:06.125Z,30.30
2019-03-23T10:51:35.682Z,28.30
2019-03-23T10:54:05.272Z,29.40
2019-03-23T10:56:34.762Z,28.20
2019-03-23T10:59:04.260Z,30.80
2019-03-23T11:01:33.818Z,29.20
2019-03-23T11:04:03.318Z,29.70
2019-03-23T11:06:33.381Z,29.20
2019-03-23T11:09:02.904Z,28.60
2019-03-23T11:11:32.381Z,28.50
2019-03-23T11:14:01.798Z,28.60
2019-03-23T11:16:31.276Z,29.20
2019-03-23T11:19:00.744Z,29.90
2019-03-23T11:21:30.265Z,29.70
2019-03-23T11:23:59.698Z,29.80
2019-03-23T11:26:29.178Z,30.40
2019-03-23T11:28:58.673Z,32.30
2019-03-23T11:31:28.225Z,33.10
2019-03-23T11:33:57.627Z,32.40
2019-03-23T11:36:27.114Z,33.90
2019-03-23T11:38:56.630Z,32.70
2019-03-23T11:41:26.022Z,34.30
2019-03-23T11:43:55.533Z,33.30
2019-03-23T11:46:25.331Z,35.20
2019-03-23T11:48:54.801Z,36.10
2019-03-23T11:51:24.649Z,34.20
2019-03-23T11:53:54.049Z,35.90
2019-03-23T11:56:23.591Z,36.80
2019-03-23T11:58:54.102Z,35.80
2019-03-23T12:01:23.728Z,36.10
2019-03-23T12:03:53.266Z,37.60
2019-03-23T12:06:22.949Z,35.90
2019-03-23T12:08:52.494Z,36.90
2019-03-23T12:11:21.970Z,36.20
2019-03-23T12:13:51.386Z,36.40
2019-03-23T12:16:21.244Z,38.20
2019-03-23T12:18:50.713Z,37.40
2019-03-23T12:21:20.220Z,38.00
2019-03-23T12:23:49.774Z,37.80
2019-03-23T12:26:24.989Z,37.50
2019-03-23T12:28:54.378Z,39.00
2019-03-23T12:31:23.971Z,39.30
2019-03-23T12:33:53.404Z,38.50
2019-03-23T12:36:22.954Z,38.40
2019-03-23T12:38:52.484Z,38.80
2019-03-23T12:41:23.330Z,38.20
2019-03-23T12:43:53.089Z,39.40
2019-03-23T12:46:22.632Z,39.50
2019-03-23T12:48:52.115Z,38.80
2019-03-23T12:51:21.606Z,39.40
2019-03-23T12:53:51.134Z,40.00
2019-03-23T12:56:20.706Z,40.10
2019-03-23T12:58:50.189Z,38.60
2019-03-23T13:01:19.733Z,39.30
2019-03-23T13:03:49.153Z,38.60
2019-03-23T13:06:18.702Z,40.50
2019-03-23T13:08:48.171Z,40.80
2019-03-23T13:11:23.243Z,40.30
2019-03-23T13:13:48.759Z,40.60
2019-03-23T13:16:18.534Z,40.50
2019-03-23T13:18:48.014Z,41.30
2019-03-23T13:21:17.477Z,40.20
2019-03-23T13:23:47.006Z,41.00
2019-03-23T13:26:16.478Z,40.00
2019-03-23T13:28:46.280Z,40.60
2019-03-23T13:31:15.807Z,40.10
2019-03-23T13:33:45.714Z,40.90
2019-03-23T13:36:15.144Z,40.60
2019-03-23T13:38:44.797Z,41.20
2019-03-23T13:41:14.321Z,40.70
2019-03-23T13:43:43.781Z,40.60
2019-03-23T13:46:13.426Z,40.00
2019-03-23T13:48:42.968Z,41.10
2019-03-23T13:51:12.438Z,41.50
2019-03-23T13:53:41.973Z,40.60
2019-03-23T13:56:11.549Z,40.60
2019-03-23T13:58:40.941Z,41.30
2019-03-23T14:01:10.467Z,40.80
2019-03-23T14:03:40.360Z,41.30
2019-03-23T14:06:09.905Z,40.30
2019-03-23T14:08:39.672Z,39.60
2019-03-23T14:11:09.113Z,40.70
2019-03-23T14:13:38.523Z,42.00
2019-03-23T14:16:08.049Z,41.10
2019-03-23T14:18:37.870Z,41.30
2019-03-23T14:21:07.330Z,40.90
2019-03-23T14:23:36.809Z,41.10
2019-03-23T14:26:06.379Z,41.80
2019-03-23T14:28:35.757Z,41.60
2019-03-23T14:31:05.246Z,41.30
2019-03-23T14:33:34.804Z,42.20
2019-03-23T14:36:04.353Z,41.60
2019-03-23T14:38:34.141Z,40.70
2019-03-23T14:41:03.947Z,40.90
2019-03-23T14:43:33.660Z,40.40
2019-03-23T14:46:03.054Z,41.10
2019-03-23T14:48:32.480Z,41.70
2019-03-23T14:51:02.015Z,42.10
2019-03-23T14:53:31.779Z,41.00
2019-03-23T14:56:01.483Z,40.30
2019-03-23T14:58:31.005Z,39.10
2019-03-23T15:01:00.457Z,39.40
2019-03-23T15:03:30.017Z,39.90
2019-03-23T15:05:59.414Z,40.20
2019-03-23T15:08:28.885Z,41.20
2019-03-23T15:10:59.455Z,41.00
2019-03-23T15:13:28.992Z,41.60
2019-03-23T15:15:58.473Z,41.40
2019-03-23T15:18:28.013Z,41.60
2019-03-23T15:20:57.474Z,41.10
2019-03-23T15:23:27.013Z,41.90
2019-03-23T15:25:56.607Z,41.30
2019-03-23T15:28:26.005Z,41.60
2019-03-23T15:30:55.498Z,40.50
2019-03-23T15:33:25.045Z,40.80
2019-03-23T15:35:54.488Z,40.80
2019-03-23T15:38:23.953Z,39.70
2019-03-23T15:40:53.514Z,40.80
2019-03-23T15:43:23.054Z,41.50
2019-03-23T15:45:52.593Z,41.10
2019-03-23T15:48:22.191Z,41.80
2019-03-23T15:50:51.720Z,41.10
2019-03-23T15:53:21.248Z,41.20
2019-03-23T15:55:50.663Z,41.30
2019-03-23T15:58:20.126Z,41.60
2019-03-23T16:00:49.663Z,40.20
2019-03-23T16:03:19.155Z,40.80
2019-03-23T16:05:49.041Z,40.70
2019-03-23T16:08:18.441Z,40.30
2019-03-23T16:10:47.858Z,41.20
2019-03-23T16:13:17.326Z,42.10
2019-03-23T16:15:46.794Z,41.80
2019-03-23T16:18:16.354Z,41.50
2019-03-23T16:20:45.825Z,41.60
2019-03-23T16:23:15.229Z,40.30
2019-03-23T16:25:44.976Z,40.90
2019-03-23T16:28:14.457Z,41.60
2019-03-23T16:30:44.007Z,42.30
2019-03-23T16:33:13.514Z,42.20
2019-03-23T16:35:43.074Z,42.00
2019-03-23T16:38:12.614Z,42.30
2019-03-23T16:40:42.313Z,42.40
2019-03-23T16:43:11.854Z,42.30
2019-03-23T16:45:41.395Z,42.30
2019-03-23T16:48:10.877Z,42.80
2019-03-23T16:50:40.333Z,44.50
2019-03-23T16:53:10.034Z,48.30
2019-03-23T16:55:39.439Z,48.40
2019-03-23T16:58:16.096Z,50.10
2019-03-23T17:00:40.262Z,49.40
2019-03-23T17:03:09.917Z,49.70
2019-03-23T17:05:39.454Z,49.60
2019-03-23T17:08:08.985Z,49.90
2019-03-23T17:10:38.545Z,51.80
2019-03-23T17:13:08.014Z,51.90
2019-03-23T17:15:37.474Z,53.00
2019-03-23T17:18:07.102Z,52.50
2019-03-23T17:20:36.657Z,53.00
2019-03-23T17:23:06.122Z,53.60
2019-03-23T17:25:37.727Z,54.20
2019-03-23T17:28:07.422Z,54.10
2019-03-23T17:30:38.518Z,54.60
2019-03-23T17:33:08.981Z,55.00
2019-03-23T17:35:38.677Z,55.10
2019-03-23T17:38:08.199Z,55.50
2019-03-23T17:40:37.689Z,55.90
2019-03-23T17:43:07.230Z,56.40
2019-03-23T17:45:37.010Z,57.00
2019-03-23T17:48:06.548Z,57.50
2019-03-23T17:50:36.005Z,57.90
2019-03-23T17:53:05.575Z,58.20
2019-03-23T17:55:35.090Z,59.20
2019-03-23T17:58:04.634Z,59.30
2019-03-23T18:00:34.230Z,59.70
2019-03-23T18:03:03.909Z,61.30
2019-03-23T18:05:33.762Z,61.50
2019-03-23T18:08:03.304Z,62.20
2019-03-23T18:10:33.174Z,62.90
2019-03-23T18:13:02.638Z,62.10
2019-03-23T18:15:32.490Z,62.80
2019-03-23T18:18:01.973Z,62.60
2019-03-23T18:20:31.682Z,64.60
2019-03-23T18:23:01.064Z,63.70
2019-03-23T18:25:30.626Z,64.60
2019-03-23T18:28:00.200Z,64.50
2019-03-23T18:30:45.522Z,67.50
2019-03-23T18:33:15.070Z,67.80
2019-03-23T18:35:47.510Z,67.20
2019-03-23T18:38:17.181Z,67.20
2019-03-23T18:40:47.101Z,70.30
2019-03-23T18:43:26.753Z,71.60
2019-03-23T18:45:48.734Z,72.10
2019-03-23T18:48:18.974Z,74.10
2019-03-23T18:50:48.622Z,74.30
2019-03-23T18:53:18.115Z,75.70
2019-03-23T18:55:47.654Z,77.00
2019-03-23T18:58:17.110Z,77.90
2019-03-23T19:00:46.746Z,79.40
2019-03-23T19:03:16.205Z,79.80
2019-03-23T19:05:45.861Z,79.10
2019-03-23T19:08:15.445Z,78.70
2019-03-23T19:10:45.122Z,82.70
2019-03-23T19:13:14.645Z,84.70
2019-03-23T19:15:44.486Z,88.30
2019-03-23T19:18:13.988Z,90.20
2019-03-23T19:20:43.634Z,90.50
2019-03-23T19:23:13.117Z,90.50
2019-03-23T19:25:42.665Z,91.10
2019-03-23T19:28:12.634Z,91.30
2019-03-23T19:30:42.262Z,91.30
2019-03-23T19:33:12.283Z,91.00
2019-03-23T19:35:41.890Z,92.10
2019-03-23T19:38:11.545Z,90.90
2019-03-23T19:40:41.109Z,92.00
2019-03-23T19:43:10.871Z,92.80
2019-03-23T19:45:40.419Z,93.40
2019-03-23T19:48:09.882Z,93.10
2019-03-23T19:50:39.354Z,94.00
2019-03-23T19:53:09.284Z,93.10
2019-03-23T19:55:38.851Z,94.30
2019-03-23T19:58:08.381Z,95.00
2019-03-23T20:00:38.077Z,94.80
2019-03-23T20:03:08.061Z,96.70
2019-03-23T20:05:37.539Z,97.90
2019-03-23T20:08:07.066Z,98.50
2019-03-23T20:10:36.939Z,98.30
2019-03-23T20:13:07.283Z,98.40
2019-03-23T20:15:36.777Z,98.40
2019-03-23T20:18:06.915Z,98.60
2019-03-23T20:20:36.732Z,99.40
2019-03-23T20:23:06.310Z,99.60
2019-03-23T20:25:35.837Z,99.00
2019-03-23T20:28:05.730Z,99.40
2019-03-23T20:30:37.065Z,99.90
2019-03-23T20:33:06.786Z,99.90
2019-03-23T20:35:36.285Z,99.90
2019-03-23T20:38:05.916Z,99.90
2019-03-23T20:40:35.494Z,99.90
2019-03-23T20:43:04.961Z,99.90
2019-03-23T20:45:34.533Z,99.90
2019-03-23T20:48:04.099Z,99.90
2019-03-23T20:50:33.741Z,99.90
2019-03-23T20:53:03.730Z,99.90
2019-03-23T20:55:33.194Z,99.90
2019-03-23T20:58:03.394Z,99.90
2019-03-23T21:00:33.314Z,99.90
2019-03-23T21:03:03.125Z,98.80
2019-03-23T21:05:34.098Z,99.70
2019-03-23T21:08:03.814Z,99.90
2019-03-23T21:10:33.287Z,99.90
2019-03-23T21:13:02.751Z,99.90
2019-03-23T21:15:32.217Z,99.90
2019-03-23T21:18:01.681Z,99.90
2019-03-23T21:20:31.235Z,99.90
2019-03-23T21:23:00.758Z,99.90
2019-03-23T21:25:30.297Z,99.90
2019-03-23T21:28:00.008Z,99.90
2019-03-23T21:30:29.650Z,99.90
2019-03-23T21:32:59.232Z,99.90
2019-03-23T21:35:29.034Z,99.90
2019-03-23T21:37:58.664Z,99.90
2019-03-23T21:40:28.173Z,99.90
2019-03-23T21:42:57.698Z,99.90
2019-03-23T21:45:27.395Z,99.90
2019-03-23T21:47:56.761Z,99.90
2019-03-23T21:50:26.493Z,99.90
2019-03-23T21:52:56.213Z,99.90
2019-03-23T21:55:25.606Z,99.90
2019-03-23T21:57:54.998Z,99.90
2019-03-23T22:00:32.202Z,99.90
2019-03-23T22:03:02.124Z,99.90
2019-03-23T22:05:31.702Z,99.90
2019-03-23T22:08:01.261Z,99.90
2019-03-23T22:10:30.847Z,99.90
2019-03-23T22:13:00.390Z,99.90
2019-03-23T22:15:32.362Z,99.90
2019-03-23T22:18:01.912Z,99.90
2019-03-23T22:20:31.450Z,99.90
2019-03-23T22:23:01.236Z,99.90
2019-03-23T22:25:31.186Z,99.90
2019-03-23T22:28:00.715Z,99.90
2019-03-23T22:30:30.435Z,99.90
2019-03-23T22:32:59.973Z,99.90
2019-03-23T22:35:29.429Z,99.90
2019-03-23T22:37:58.847Z,99.90
2019-03-23T22:40:28.421Z,99.90
2019-03-23T22:42:57.969Z,99.90
2019-03-23T22:45:27.560Z,99.90
2019-03-23T22:47:57.189Z,99.90
2019-03-23T22:50:26.607Z,99.90
2019-03-23T22:52:56.017Z,99.90
2019-03-23T22:55:25.486Z,99.90
2019-03-23T22:57:55.011Z,99.90
2019-03-23T23:00:44.316Z,99.90
2019-03-23T23:03:14.248Z,99.90
2019-03-23T23:05:43.788Z,99.90
2019-03-23T23:08:13.343Z,99.90
2019-03-23T23:10:43.465Z,99.90
2019-03-23T23:13:13.017Z,99.90
2019-03-23T23:15:42.618Z,99.90
2019-03-23T23:18:12.177Z,99.90
2019-03-23T23:20:41.632Z,99.90
2019-03-23T23:23:11.149Z,99.90
2019-03-23T23:25:40.537Z,99.90
2019-03-23T23:28:09.986Z,99.90
2019-03-23T23:30:39.392Z,99.90
2019-03-23T23:33:08.854Z,99.90
2019-03-23T23:35:38.377Z,99.90
2019-03-23T23:38:07.922Z,99.90
2019-03-23T23:40:37.542Z,99.90
2019-03-23T23:43:07.074Z,99.90
2019-03-23T23:45:36.646Z,99.90
2019-03-23T23:48:06.103Z,99.90
2019-03-23T23:50:35.857Z,99.90
2019-03-23T23:53:05.509Z,99.90
2019-03-23T23:55:35.389Z,99.90
2019-03-23T23:58:04.917Z,99.90
