createdAt,value
2023-04-26T00:01:37.939Z,100925.59
2023-04-26T00:04:08.497Z,100910.00
2023-04-26T00:06:39.803Z,100914.84
2023-04-26T00:09:10.370Z,100913.72
2023-04-26T00:11:40.617Z,100925.13
2023-04-26T00:14:10.838Z,100931.16
2023-04-26T00:16:41.134Z,100942.03
2023-04-26T00:19:12.572Z,100942.50
2023-04-26T00:21:43.366Z,100950.31
2023-04-26T00:24:13.694Z,100960.09
2023-04-26T00:26:44.542Z,100963.50
2023-04-26T00:29:14.843Z,100974.06
2023-04-26T00:31:45.288Z,100970.19
2023-04-26T00:34:16.422Z,100964.66
2023-04-26T00:36:46.932Z,100967.25
2023-04-26T00:39:17.227Z,100972.91
2023-04-26T00:41:47.624Z,100976.81
2023-04-26T00:44:18.184Z,100985.59
2023-04-26T00:46:49.332Z,100994.41
2023-04-26T00:49:21.522Z,101004.31
2023-04-26T00:51:54.396Z,101000.91
2023-04-26T00:54:24.886Z,101009.03
2023-04-26T00:56:55.673Z,100993.28
2023-04-26T00:59:26.576Z,100994.91
2023-04-26T01:01:56.950Z,100993.25
2023-04-26T01:04:29.789Z,100982.53
2023-04-26T01:07:00.882Z,100987.25
2023-04-26T01:09:34.336Z,100985.28
2023-04-26T01:12:05.202Z,100998.63
2023-04-26T01:14:39.086Z,100999.59
2023-04-26T01:17:10.239Z,100999.13
2023-04-26T01:19:50.989Z,101006.09
2023-04-26T01:22:21.603Z,101016.50
2023-04-26T01:24:54.326Z,101039.25
2023-04-26T01:27:24.600Z,101052.41
2023-04-26T01:29:55.140Z,101069.19
2023-04-26T01:32:26.647Z,101079.28
2023-04-26T01:34:57.152Z,101081.91
2023-04-26T01:37:27.895Z,101082.84
2023-04-26T01:39:59.962Z,101078.16
2023-04-26T01:42:30.305Z,101086.13
2023-04-26T01:45:02.893Z,101087.88
2023-04-26T01:47:53.187Z,101095.72
2023-04-26T01:50:23.687Z,101110.03
2023-04-26T01:52:53.964Z,101115.28
2023-04-26T01:55:24.463Z,101120.47
2023-04-26T01:57:54.687Z,101125.16
2023-04-26T02:00:25.228Z,101125.31
2023-04-26T02:02:59.286Z,101122.22
2023-04-26T02:05:29.746Z,101127.63
2023-04-26T02:08:00.065Z,101120.47
2023-04-26T02:10:30.217Z,101129.25
2023-04-26T02:13:00.489Z,101127.50
2023-04-26T02:15:30.743Z,101118.84
2023-04-26T02:18:00.991Z,101118.03
2023-04-26T02:20:31.331Z,101131.19
2023-04-26T02:23:01.831Z,101133.97
2023-04-26T02:25:32.336Z,101139.50
2023-04-26T02:28:02.568Z,101130.88
2023-04-26T02:30:33.988Z,101130.06
2023-04-26T02:33:04.657Z,101132.03
2023-04-26T02:35:35.244Z,101132.19
2023-04-26T02:38:05.826Z,101135.47
2023-04-26T02:40:36.131Z,101127.00
2023-04-26T02:43:06.719Z,101124.41
2023-04-26T02:45:36.831Z,101120.81
2023-04-26T02:48:07.498Z,101127.34
2023-04-26T02:50:38.752Z,101126.84
2023-04-26T02:53:08.876Z,101133.69
2023-04-26T02:55:40.690Z,101139.22
2023-04-26T02:58:10.976Z,101148.03
2023-04-26T03:00:42.247Z,101157.91
2023-04-26T03:03:12.988Z,101152.38
2023-04-26T03:05:44.044Z,101144.63
2023-04-26T03:08:14.365Z,101139.59
2023-04-26T03:10:44.862Z,101133.25
2023-04-26T03:13:15.237Z,101132.13
2023-04-26T03:15:49.216Z,101135.69
2023-04-26T03:18:19.447Z,101129.16
2023-04-26T03:20:49.697Z,101134.69
2023-04-26T03:23:20.467Z,101142.84
2023-04-26T03:25:50.780Z,101153.91
2023-04-26T03:28:21.306Z,101163.19
2023-04-26T03:30:54.704Z,101163.69
2023-04-26T03:33:25.259Z,101163.69
2023-04-26T03:35:57.426Z,101156.50
2023-04-26T03:38:28.465Z,101160.69
2023-04-26T03:40:58.963Z,101164.75
2023-04-26T03:43:29.308Z,101162.97
2023-04-26T03:46:00.217Z,101153.84
2023-04-26T03:48:30.558Z,101149.75
2023-04-26T03:51:00.832Z,101159.97
2023-04-26T03:53:31.339Z,101159.09
2023-04-26T03:56:01.975Z,101160.81
2023-04-26T03:58:33.986Z,101151.22
2023-04-26T04:01:04.563Z,101140.16
2023-04-26T04:03:35.814Z,101143.38
2023-04-26T04:06:08.005Z,101133.97
2023-04-26T04:08:38.420Z,101134.47
2023-04-26T04:11:08.903Z,101143.38
2023-04-26T04:13:41.763Z,101137.84
2023-04-26T04:16:12.965Z,101145.69
2023-04-26T04:18:44.270Z,101149.56
2023-04-26T04:21:14.570Z,101150.75
2023-04-26T04:23:45.899Z,101150.03
2023-04-26T04:26:16.512Z,101139.31
2023-04-26T04:28:47.969Z,101148.13
2023-04-26T04:31:19.956Z,101158.16
2023-04-26T04:33:51.342Z,101162.91
2023-04-26T04:36:21.724Z,101168.44
2023-04-26T04:38:52.040Z,101186.94
2023-04-26T04:41:24.804Z,101183.38
2023-04-26T04:43:56.118Z,101179.78
2023-04-26T04:46:27.827Z,101170.69
2023-04-26T04:48:58.208Z,101175.38
2023-04-26T04:51:28.510Z,101175.09
2023-04-26T04:54:00.638Z,101177.84
2023-04-26T04:56:31.420Z,101156.25
2023-04-26T04:59:01.776Z,101137.53
2023-04-26T05:01:33.651Z,101146.94
2023-04-26T05:04:09.206Z,101133.13
2023-04-26T05:06:40.537Z,101120.44
2023-04-26T05:09:11.740Z,101124.00
2023-04-26T05:11:42.187Z,101120.09
2023-04-26T05:14:15.541Z,101110.16
2023-04-26T05:16:46.156Z,101106.28
2023-04-26T05:19:16.650Z,101087.25
2023-04-26T05:21:47.376Z,101065.78
2023-04-26T05:24:18.109Z,101060.75
2023-04-26T05:26:48.570Z,101051.31
2023-04-26T05:29:39.244Z,101033.59
2023-04-26T05:32:18.222Z,101017.34
2023-04-26T05:35:15.155Z,101004.31
2023-04-26T05:37:45.440Z,100997.66
2023-04-26T05:40:17.338Z,100986.25
2023-04-26T05:42:48.510Z,100974.41
2023-04-26T05:45:19.205Z,100972.28
2023-04-26T05:47:53.939Z,100978.16
2023-04-26T05:50:24.468Z,100971.47
2023-04-26T05:52:54.852Z,100973.13
2023-04-26T05:55:25.146Z,100969.03
2023-04-26T05:57:55.723Z,100958.47
2023-04-26T06:00:26.444Z,100946.91
2023-04-26T06:02:57.066Z,100942.03
2023-04-26T06:05:27.437Z,100939.94
2023-04-26T06:07:58.357Z,100915.84
2023-04-26T06:10:28.847Z,100913.59
2023-04-26T06:12:59.222Z,100905.94
2023-04-26T06:15:31.884Z,100892.94
2023-04-26T06:18:03.234Z,100887.88
2023-04-26T06:20:35.137Z,100889.00
2023-04-26T06:23:06.027Z,100883.50
2023-04-26T06:25:36.660Z,100882.34
2023-04-26T06:28:07.619Z,100882.53
2023-04-26T06:30:38.142Z,100878.63
2023-04-26T06:33:09.029Z,100871.47
2023-04-26T06:35:43.765Z,100871.97
2023-04-26T06:38:15.352Z,100861.06
2023-04-26T06:40:46.121Z,100869.22
2023-04-26T06:43:16.841Z,100858.59
2023-04-26T06:46:06.347Z,100851.00
2023-04-26T06:48:36.808Z,100843.50
2023-04-26T06:51:11.096Z,100845.47
2023-04-26T06:53:41.639Z,100840.41
2023-04-26T06:56:12.666Z,100838.78
2023-04-26T06:58:43.142Z,100827.88
2023-04-26T07:01:13.445Z,100815.69
2023-04-26T07:03:45.582Z,100822.16
2023-04-26T07:06:15.921Z,100808.34
2023-04-26T07:08:46.333Z,100809.03
2023-04-26T07:11:16.513Z,100800.38
2023-04-26T07:13:47.187Z,100795.34
2023-04-26T07:16:17.520Z,100792.94
2023-04-26T07:18:48.023Z,100801.69
2023-04-26T07:21:19.763Z,100791.31
2023-04-26T07:23:50.816Z,100780.03
2023-04-26T07:26:21.010Z,100767.56
2023-04-26T07:28:51.154Z,100757.16
2023-04-26T07:31:22.523Z,100758.44
2023-04-26T07:33:53.216Z,100765.28
2023-04-26T07:36:25.063Z,100755.66
2023-04-26T07:38:55.559Z,100751.75
2023-04-26T07:41:25.844Z,100740.69
2023-04-26T07:43:56.327Z,100741.69
2023-04-26T07:46:26.827Z,100732.75
2023-04-26T07:48:57.299Z,100746.22
2023-04-26T07:51:27.647Z,100751.91
2023-04-26T07:54:00.902Z,100738.44
2023-04-26T07:56:31.296Z,100741.34
2023-04-26T07:59:01.878Z,100728.34
2023-04-26T08:01:32.270Z,100728.81
2023-04-26T08:04:03.190Z,100722.16
2023-04-26T08:06:33.835Z,100715.97
2023-04-26T08:09:04.277Z,100709.28
2023-04-26T08:11:35.509Z,100693.53
2023-04-26T08:14:05.575Z,100691.06
2023-04-26T08:16:35.790Z,100676.94
2023-04-26T08:19:06.227Z,100680.84
2023-04-26T08:21:36.634Z,100684.09
2023-04-26T08:24:07.214Z,100678.88
2023-04-26T08:26:37.486Z,100674.66
2023-04-26T08:29:07.790Z,100672.38
2023-04-26T08:31:38.690Z,100668.00
2023-04-26T08:34:11.002Z,100670.75
2023-04-26T08:36:41.328Z,100672.38
2023-04-26T08:39:12.140Z,100673.03
2023-04-26T08:41:48.701Z,100686.22
2023-04-26T08:44:20.661Z,100687.34
2023-04-26T08:47:14.913Z,100684.25
2023-04-26T08:49:49.908Z,100675.16
2023-04-26T08:52:25.293Z,100674.81
2023-04-26T08:54:57.022Z,100675.63
2023-04-26T08:57:28.028Z,100667.03
2023-04-26T09:00:00.843Z,100664.56
2023-04-26T09:02:31.861Z,100659.53
2023-04-26T09:05:02.344Z,100657.91
2023-04-26T09:07:44.434Z,100647.16
2023-04-26T09:10:16.402Z,100642.75
2023-04-26T09:12:46.628Z,100644.56
2023-04-26T09:15:18.605Z,100641.00
2023-04-26T09:17:48.956Z,100658.06
2023-04-26T09:20:31.287Z,100656.09
2023-04-26T09:23:11.084Z,100653.81
2023-04-26T09:25:42.066Z,100647.50
2023-04-26T09:28:26.403Z,100645.03
2023-04-26T09:30:56.806Z,100647.16
2023-04-26T09:33:27.186Z,100635.59
2023-04-26T09:35:57.463Z,100636.88
2023-04-26T09:38:27.564Z,100629.41
2023-04-26T09:41:01.784Z,100632.97
2023-04-26T09:43:40.284Z,100638.03
2023-04-26T09:46:10.603Z,100638.03
2023-04-26T09:48:40.854Z,100648.78
2023-04-26T09:51:17.102Z,100656.25
2023-04-26T09:53:56.646Z,100663.75
2023-04-26T09:56:27.377Z,100675.28
2023-04-26T09:59:01.782Z,100678.38
2023-04-26T10:01:32.533Z,100675.94
2023-04-26T10:04:07.096Z,100676.09
2023-04-26T10:06:37.642Z,100671.69
2023-04-26T10:09:11.562Z,100672.84
2023-04-26T10:11:41.853Z,100674.47
2023-04-26T10:14:12.145Z,100669.75
2023-04-26T10:16:44.619Z,100676.44
2023-04-26T10:19:15.116Z,100672.03
2023-04-26T10:21:46.749Z,100686.84
2023-04-26T10:24:17.446Z,100698.56
2023-04-26T10:26:59.796Z,100702.47
2023-04-26T10:30:02.406Z,100717.25
2023-04-26T10:32:33.660Z,100718.06
2023-04-26T10:35:16.894Z,100725.38
2023-04-26T10:38:05.849Z,100737.75
2023-04-26T10:40:39.750Z,100740.69
2023-04-26T10:43:18.607Z,100743.13
2023-04-26T10:45:50.580Z,100745.56
2023-04-26T10:48:33.361Z,100743.13
2023-04-26T10:51:07.969Z,100751.41
2023-04-26T10:53:50.876Z,100755.34
2023-04-26T10:56:27.168Z,100764.94
2023-04-26T10:59:33.093Z,100773.88
2023-04-26T11:02:05.510Z,100783.31
2023-04-26T11:04:55.512Z,100791.31
2023-04-26T11:07:44.705Z,100797.63
2023-04-26T11:10:26.448Z,100803.16
2023-04-26T11:13:06.690Z,100817.78
2023-04-26T11:15:37.505Z,100820.91
2023-04-26T11:18:08.598Z,100827.56
2023-04-26T11:20:38.872Z,100830.31
2023-04-26T11:23:11.534Z,100829.84
2023-04-26T11:25:44.793Z,100835.84
2023-04-26T11:28:15.556Z,100847.25
2023-04-26T11:30:46.828Z,100842.88
2023-04-26T11:33:25.686Z,100850.94
2023-04-26T11:35:56.888Z,100858.63
2023-04-26T11:38:28.636Z,100860.91
2023-04-26T11:41:06.133Z,100870.03
2023-04-26T11:43:40.609Z,100875.56
2023-04-26T11:46:12.366Z,100877.00
2023-04-26T11:48:43.322Z,100876.66
2023-04-26T11:51:14.378Z,100878.59
2023-04-26T11:53:45.918Z,100888.91
2023-04-26T11:56:25.407Z,100885.97
2023-04-26T11:58:56.778Z,100899.31
2023-04-26T12:01:32.494Z,100903.22
2023-04-26T12:04:03.131Z,100906.78
2023-04-26T12:06:47.810Z,100917.84
2023-04-26T12:09:18.102Z,100920.94
2023-04-26T12:12:08.986Z,100919.97
2023-04-26T12:14:41.124Z,100929.88
2023-04-26T12:17:12.784Z,100931.03
2023-04-26T12:19:43.665Z,100939.78
2023-04-26T12:22:13.897Z,100945.31
2023-04-26T12:24:45.487Z,100948.41
2023-04-26T12:27:24.241Z,100962.75
2023-04-26T12:29:54.554Z,100961.09
2023-04-26T12:32:24.823Z,100971.34
2023-04-26T12:34:55.023Z,100974.78
2023-04-26T12:37:25.383Z,100986.84
2023-04-26T12:39:55.567Z,100991.88
2023-04-26T12:42:25.783Z,100994.13
2023-04-26T12:44:56.017Z,100980.31
2023-04-26T12:47:26.236Z,100975.91
2023-04-26T12:49:56.837Z,100963.72
2023-04-26T12:52:27.127Z,100971.69
2023-04-26T12:54:57.390Z,100982.72
2023-04-26T12:57:27.909Z,100992.81
2023-04-26T12:59:58.981Z,100998.50
2023-04-26T13:03:27.299Z,101002.22
2023-04-26T13:05:57.917Z,101009.41
2023-04-26T13:08:29.607Z,101006.16
2023-04-26T13:11:00.305Z,101023.75
2023-04-26T13:13:42.334Z,101018.69
2023-04-26T13:16:14.817Z,101015.41
2023-04-26T13:18:45.154Z,101020.78
2023-04-26T13:21:15.637Z,101016.69
2023-04-26T13:23:45.822Z,101017.03
2023-04-26T13:26:17.238Z,101012.50
2023-04-26T13:28:47.570Z,101000.75
2023-04-26T13:31:19.675Z,101002.72
2023-04-26T13:33:51.645Z,101001.25
2023-04-26T13:36:22.193Z,100989.56
2023-04-26T13:38:52.564Z,100990.38
2023-04-26T13:41:23.027Z,100974.09
2023-04-26T13:43:53.827Z,100964.81
2023-04-26T13:46:24.887Z,100965.50
2023-04-26T13:48:55.323Z,100989.88
2023-04-26T13:51:27.505Z,100989.69
2023-04-26T13:53:58.237Z,100989.88
2023-04-26T13:56:28.777Z,100984.41
2023-04-26T13:58:59.556Z,100987.97
2023-04-26T14:01:30.729Z,100991.88
2023-04-26T14:04:00.937Z,100995.78
2023-04-26T14:06:31.870Z,100995.13
2023-04-26T14:09:02.517Z,100988.63
2023-04-26T14:11:33.138Z,100984.88
2023-04-26T14:14:03.556Z,100979.53
2023-04-26T14:16:34.248Z,100981.47
2023-04-26T14:19:05.157Z,100976.91
2023-04-26T14:21:35.451Z,100982.78
2023-04-26T14:24:05.817Z,100978.88
2023-04-26T14:26:36.200Z,100972.69
2023-04-26T14:29:07.590Z,100971.88
2023-04-26T14:31:38.382Z,100969.09
2023-04-26T14:34:08.972Z,100969.75
2023-04-26T14:36:40.774Z,100966.84
2023-04-26T14:39:11.231Z,100955.56
2023-04-26T14:41:41.610Z,100962.25
2023-04-26T14:44:12.012Z,100959.63
2023-04-26T14:46:42.435Z,100965.81
2023-04-26T14:49:13.343Z,100975.72
2023-04-26T14:51:43.747Z,100978.03
2023-04-26T14:54:14.474Z,100973.16
2023-04-26T14:56:44.725Z,100971.53
2023-04-26T14:59:15.927Z,100963.25
2023-04-26T15:01:45.946Z,100969.44
2023-04-26T15:04:16.309Z,100975.63
2023-04-26T15:06:46.775Z,100983.28
2023-04-26T15:09:17.399Z,100972.63
2023-04-26T15:11:47.888Z,100973.00
2023-04-26T15:14:18.333Z,100965.06
2023-04-26T15:16:48.689Z,100966.47
2023-04-26T15:19:19.370Z,100968.41
2023-04-26T15:21:49.615Z,100968.41
2023-04-26T15:24:19.647Z,100974.41
2023-04-26T15:26:49.902Z,100973.44
2023-04-26T15:29:20.092Z,100979.94
2023-04-26T15:31:50.391Z,100972.63
2023-04-26T15:34:21.187Z,100973.44
2023-04-26T15:36:51.454Z,100978.31
2023-04-26T15:39:21.858Z,100976.53
2023-04-26T15:41:52.106Z,100969.38
2023-04-26T15:44:22.331Z,100970.81
2023-04-26T15:46:52.588Z,100972.63
2023-04-26T15:49:22.814Z,100968.53
2023-04-26T15:51:53.205Z,100971.00
2023-04-26T15:54:24.130Z,100961.22
2023-04-26T15:56:55.024Z,100963.00
2023-04-26T15:59:25.879Z,100957.31
2023-04-26T16:01:56.406Z,100958.94
2023-04-26T16:04:26.718Z,100946.28
2023-04-26T16:06:57.344Z,100960.44
2023-04-26T16:09:27.963Z,100960.75
2023-04-26T16:11:58.381Z,100962.72
2023-04-26T16:14:28.798Z,100960.59
2023-04-26T16:17:00.806Z,100957.97
2023-04-26T16:19:31.835Z,100948.88
2023-04-26T16:22:02.069Z,100960.09
2023-04-26T16:24:32.192Z,100951.63
2023-04-26T16:27:02.259Z,100955.53
2023-04-26T16:29:32.402Z,100963.81
2023-04-26T16:32:02.760Z,100960.91
2023-04-26T16:34:33.449Z,100949.84
2023-04-26T16:37:03.753Z,100944.63
2023-04-26T16:39:34.072Z,100941.72
2023-04-26T16:42:05.798Z,100947.41
2023-04-26T16:44:36.242Z,100948.53
2023-04-26T16:47:06.744Z,100957.16
2023-04-26T16:49:37.107Z,100951.91
2023-04-26T16:52:07.587Z,100952.44
2023-04-26T16:54:37.907Z,100951.13
2023-04-26T16:57:08.794Z,100948.38
2023-04-26T16:59:39.236Z,100947.22
2023-04-26T17:02:09.589Z,100946.09
2023-04-26T17:04:40.223Z,100950.13
2023-04-26T17:07:11.001Z,100953.38
2023-04-26T17:09:41.937Z,100949.50
2023-04-26T17:12:12.354Z,100966.88
2023-04-26T17:14:43.937Z,100962.50
2023-04-26T17:17:14.412Z,100955.34
2023-04-26T17:19:44.729Z,100950.63
2023-04-26T17:22:15.053Z,100949.63
2023-04-26T17:24:45.335Z,100945.09
2023-04-26T17:27:15.543Z,100942.81
2023-04-26T17:29:47.043Z,100941.34
2023-04-26T17:32:17.367Z,100930.94
2023-04-26T17:34:48.100Z,100922.00
2023-04-26T17:37:18.216Z,100917.78
2023-04-26T17:39:48.537Z,100916.97
2023-04-26T17:42:19.180Z,100927.53
2023-04-26T17:44:49.248Z,100915.84
2023-04-26T17:47:19.656Z,100914.84
2023-04-26T17:49:49.988Z,100905.59
2023-04-26T17:52:20.739Z,100906.56
2023-04-26T17:54:50.980Z,100901.84
2023-04-26T17:57:24.519Z,100894.53
2023-04-26T17:59:56.369Z,100895.03
2023-04-26T18:02:28.218Z,100889.66
2023-04-26T18:04:58.963Z,100881.66
2023-04-26T18:07:29.503Z,100880.88
2023-04-26T18:09:59.832Z,100876.63
2023-04-26T18:12:33.081Z,100872.72
2023-04-26T18:15:03.369Z,100869.16
2023-04-26T18:17:33.704Z,100859.56
2023-04-26T18:20:04.164Z,100855.84
2023-04-26T18:22:34.972Z,100851.75
2023-04-26T18:25:06.225Z,100848.00
2023-04-26T18:27:36.520Z,100838.28
2023-04-26T18:30:07.678Z,100843.81
2023-04-26T18:32:38.170Z,100838.63
2023-04-26T18:35:08.956Z,100842.78
2023-04-26T18:37:40.282Z,100839.03
2023-04-26T18:40:11.058Z,100849.44
2023-04-26T18:42:41.426Z,100853.53
2023-04-26T18:45:11.954Z,100851.75
2023-04-26T18:47:42.310Z,100848.19
2023-04-26T18:50:12.815Z,100853.03
2023-04-26T18:52:43.146Z,100847.88
2023-04-26T18:55:13.628Z,100851.28
2023-04-26T18:57:44.023Z,100857.41
2023-04-26T19:00:15.042Z,100866.03
2023-04-26T19:02:45.746Z,100864.72
2023-04-26T19:05:16.613Z,100857.09
2023-04-26T19:07:47.969Z,100859.81
2023-04-26T19:10:18.873Z,100860.19
2023-04-26T19:12:49.273Z,100855.78
2023-04-26T19:15:19.790Z,100853.50
2023-04-26T19:17:50.623Z,100856.56
2023-04-26T19:20:22.482Z,100850.75
2023-04-26T19:22:52.823Z,100849.75
2023-04-26T19:25:25.582Z,100852.38
2023-04-26T19:27:55.870Z,100853.16
2023-04-26T19:30:26.066Z,100855.44
2023-04-26T19:32:56.418Z,100856.06
2023-04-26T19:35:26.715Z,100852.84
2023-04-26T19:37:56.921Z,100848.94
2023-04-26T19:40:27.126Z,100848.44
2023-04-26T19:42:57.987Z,100844.06
2023-04-26T19:45:28.202Z,100847.97
2023-04-26T19:47:58.966Z,100849.25
2023-04-26T19:50:29.294Z,100851.72
2023-04-26T19:52:59.319Z,100844.06
2023-04-26T19:55:31.775Z,100836.56
2023-04-26T19:58:04.080Z,100838.69
2023-04-26T20:00:38.022Z,100839.16
2023-04-26T20:03:08.747Z,100833.16
2023-04-26T20:05:39.156Z,100831.69
2023-04-26T20:08:09.423Z,100832.81
2023-04-26T20:10:39.643Z,100827.00
2023-04-26T20:13:10.100Z,100827.13
2023-04-26T20:15:40.755Z,100824.06
2023-04-26T20:18:10.923Z,100818.53
2023-04-26T20:20:40.952Z,100825.69
2023-04-26T20:23:11.098Z,100823.75
2023-04-26T20:25:41.470Z,100822.44
2023-04-26T20:28:11.548Z,100825.88
2023-04-26T20:30:41.652Z,100818.22
2023-04-26T20:33:11.877Z,100818.84
2023-04-26T20:35:42.173Z,100818.34
2023-04-26T20:38:13.167Z,100819.19
2023-04-26T20:40:43.573Z,100812.84
2023-04-26T20:43:14.448Z,100816.91
2023-04-26T20:45:47.833Z,100808.47
2023-04-26T20:48:18.122Z,100818.53
2023-04-26T20:50:48.435Z,100811.06
2023-04-26T20:53:18.966Z,100808.44
2023-04-26T20:55:49.301Z,100816.09
2023-04-26T20:58:19.621Z,100819.97
2023-04-26T21:00:54.019Z,100831.03
2023-04-26T21:03:24.957Z,100821.78
2023-04-26T21:05:55.265Z,100821.13
2023-04-26T21:08:25.405Z,100823.88
2023-04-26T21:10:55.483Z,100823.88
2023-04-26T21:13:26.130Z,100831.38
2023-04-26T21:15:56.398Z,100834.94
2023-04-26T21:18:26.647Z,100841.44
2023-04-26T21:20:57.086Z,100840.16
2023-04-26T21:23:27.492Z,100840.63
2023-04-26T21:25:57.846Z,100842.28
2023-04-26T21:28:28.120Z,100853.31
2023-04-26T21:31:08.948Z,100852.97
2023-04-26T21:33:39.404Z,100852.47
2023-04-26T21:36:10.007Z,100857.88
2023-04-26T21:38:40.332Z,100852.47
2023-04-26T21:41:10.609Z,100854.13
2023-04-26T21:43:41.135Z,100846.31
2023-04-26T21:46:11.481Z,100843.88
2023-04-26T21:48:41.718Z,100842.28
2023-04-26T21:51:12.109Z,100841.78
2023-04-26T22:55:39.574Z,100959.16
2023-04-26T22:58:09.838Z,100968.22
2023-04-26T23:00:40.025Z,100962.81
2023-04-26T23:03:10.591Z,100968.94
2023-04-26T23:05:40.899Z,100968.03
2023-04-26T23:08:11.272Z,100970.09
2023-04-26T23:10:42.426Z,100971.50
2023-04-26T23:13:12.447Z,100971.66
2023-04-26T23:15:42.591Z,100976.53
2023-04-26T23:18:13.002Z,100969.88
2023-04-26T23:20:43.346Z,100977.03
2023-04-26T23:23:13.570Z,100966.63
2023-04-26T23:25:44.528Z,100972.66
2023-04-26T23:28:14.764Z,100973.97
2023-04-26T23:30:45.745Z,100975.41
2023-04-26T23:33:16.004Z,100983.06
2023-04-26T23:35:46.336Z,100976.41
2023-04-26T23:38:16.634Z,100976.41
2023-04-26T23:40:46.956Z,100978.38
2023-04-26T23:43:17.287Z,100978.66
2023-04-26T23:45:49.782Z,100981.44
2023-04-26T23:48:20.341Z,100994.59
2023-04-26T23:50:50.585Z,101002.38
2023-04-26T23:53:21.857Z,101007.91
2023-04-26T23:55:52.088Z,101009.53
2023-04-26T23:58:22.420Z,101020.78
