createdAt,value
2022-07-29T00:01:38.727Z,11.18
2022-07-29T00:04:07.096Z,11.16
2022-07-29T00:06:35.464Z,11.12
2022-07-29T00:09:03.909Z,11.09
2022-07-29T00:11:32.296Z,11.07
2022-07-29T00:14:00.720Z,11.04
2022-07-29T00:16:30.435Z,11.02
2022-07-29T00:19:02.098Z,11.00
2022-07-29T00:21:30.933Z,10.98
2022-07-29T00:23:59.196Z,10.95
2022-07-29T00:26:32.478Z,10.94
2022-07-29T00:29:32.534Z,10.90
2022-07-29T00:31:51.940Z,10.87
2022-07-29T00:34:38.035Z,10.84
2022-07-29T00:37:06.331Z,10.80
2022-07-29T00:39:36.395Z,10.78
2022-07-29T00:42:05.634Z,10.75
2022-07-29T00:44:39.458Z,10.74
2022-07-29T00:47:09.879Z,10.72
2022-07-29T00:49:38.838Z,10.68
2022-07-29T00:52:08.358Z,10.66
2022-07-29T00:54:39.854Z,10.64
2022-07-29T00:57:13.234Z,10.64
2022-07-29T00:59:42.077Z,10.63
2022-07-29T01:02:11.923Z,10.58
2022-07-29T01:04:40.636Z,10.57
2022-07-29T01:07:09.444Z,10.56
2022-07-29T01:09:45.981Z,10.56
2022-07-29T01:12:19.460Z,10.53
2022-07-29T01:14:49.575Z,10.49
2022-07-29T01:17:26.294Z,10.47
2022-07-29T01:20:04.455Z,10.45
2022-07-29T01:22:50.108Z,10.43
2022-07-29T01:25:50.672Z,10.41
2022-07-29T01:28:49.149Z,10.38
2022-07-29T01:31:26.420Z,10.36
2022-07-29T01:34:07.482Z,10.35
2022-07-29T01:36:42.393Z,10.33
2022-07-29T01:39:19.018Z,10.32
2022-07-29T01:42:00.411Z,10.31
2022-07-29T01:44:37.725Z,10.27
2022-07-29T01:47:17.990Z,10.25
2022-07-29T01:49:53.741Z,10.24
2022-07-29T01:52:29.678Z,10.22
2022-07-29T01:55:04.637Z,10.20
2022-07-29T01:57:36.268Z,10.18
2022-07-29T02:00:07.896Z,10.16
2022-07-29T02:02:37.814Z,10.14
2022-07-29T02:05:08.634Z,10.13
2022-07-29T02:07:38.872Z,10.11
2022-07-29T02:10:11.433Z,10.08
2022-07-29T02:12:41.063Z,10.06
2022-07-29T02:15:13.446Z,10.03
2022-07-29T02:17:50.976Z,9.99
2022-07-29T02:20:19.742Z,9.99
2022-07-29T02:22:49.001Z,9.99
2022-07-29T02:25:19.074Z,9.98
2022-07-29T02:27:49.395Z,9.96
2022-07-29T02:30:20.010Z,9.95
2022-07-29T02:32:51.489Z,9.95
2022-07-29T02:35:20.412Z,9.92
2022-07-29T02:38:10.199Z,9.92
2022-07-29T02:40:41.845Z,9.88
2022-07-29T02:43:12.283Z,9.89
2022-07-29T02:45:41.981Z,9.86
2022-07-29T02:48:17.038Z,9.86
2022-07-29T02:50:52.013Z,9.84
2022-07-29T02:53:24.716Z,9.83
2022-07-29T02:55:58.228Z,9.81
2022-07-29T02:58:31.377Z,9.79
2022-07-29T03:01:05.146Z,9.78
2022-07-29T03:03:39.444Z,9.77
2022-07-29T03:06:09.539Z,9.70
2022-07-29T03:08:59.673Z,9.73
2022-07-29T03:11:46.076Z,9.75
2022-07-29T03:14:18.840Z,9.76
2022-07-29T03:16:49.758Z,9.77
2022-07-29T03:19:18.625Z,9.80
2022-07-29T03:21:46.985Z,9.82
2022-07-29T03:24:31.981Z,9.84
2022-07-29T03:27:00.899Z,9.88
2022-07-29T03:29:33.970Z,9.92
2022-07-29T03:32:07.328Z,9.94
2022-07-29T03:34:39.152Z,9.97
2022-07-29T03:37:08.301Z,10.01
2022-07-29T03:39:42.846Z,10.04
2022-07-29T03:42:15.625Z,10.09
2022-07-29T03:44:47.565Z,10.11
2022-07-29T03:47:21.443Z,10.15
2022-07-29T03:49:54.662Z,10.19
2022-07-29T03:52:23.722Z,10.23
2022-07-29T03:54:52.214Z,10.28
2022-07-29T03:57:22.029Z,10.34
2022-07-29T03:59:52.731Z,10.39
2022-07-29T04:02:27.358Z,10.44
2022-07-29T04:04:58.714Z,10.50
2022-07-29T04:07:27.079Z,10.56
2022-07-29T04:09:55.335Z,10.61
2022-07-29T04:12:23.649Z,10.65
2022-07-29T04:14:52.134Z,10.66
2022-07-29T04:17:21.808Z,10.70
2022-07-29T04:19:50.072Z,10.77
2022-07-29T04:22:18.415Z,10.85
2022-07-29T04:24:46.675Z,10.94
2022-07-29T04:27:14.976Z,11.02
2022-07-29T04:29:56.729Z,11.08
2022-07-29T04:32:28.008Z,11.14
2022-07-29T04:34:56.277Z,11.22
2022-07-29T04:37:24.682Z,11.28
2022-07-29T04:39:52.968Z,11.34
2022-07-29T04:42:25.246Z,11.41
2022-07-29T04:44:56.169Z,11.49
2022-07-29T04:47:25.828Z,11.55
2022-07-29T04:49:54.120Z,11.63
2022-07-29T04:52:22.413Z,11.69
2022-07-29T04:54:51.558Z,11.78
2022-07-29T04:57:19.808Z,11.86
2022-07-29T04:59:48.078Z,11.94
2022-07-29T05:02:16.390Z,12.01
2022-07-29T05:04:46.035Z,12.09
2022-07-29T05:07:15.186Z,12.18
2022-07-29T05:09:43.434Z,12.26
2022-07-29T05:12:11.887Z,12.35
2022-07-29T05:14:40.207Z,12.44
2022-07-29T05:17:08.484Z,12.53
2022-07-29T05:19:39.300Z,12.61
2022-07-29T05:22:09.387Z,12.72
2022-07-29T05:24:38.318Z,12.84
2022-07-29T05:27:06.863Z,12.96
2022-07-29T05:29:43.138Z,13.12
2022-07-29T05:32:14.165Z,13.26
2022-07-29T05:34:50.271Z,13.38
2022-07-29T05:37:21.518Z,13.51
2022-07-29T05:39:56.197Z,13.66
2022-07-29T05:42:25.843Z,13.82
2022-07-29T05:44:54.719Z,13.99
2022-07-29T05:47:23.050Z,14.15
2022-07-29T05:49:51.621Z,14.29
2022-07-29T05:52:21.619Z,14.44
2022-07-29T05:54:49.997Z,14.59
2022-07-29T05:57:18.889Z,14.76
2022-07-29T05:59:47.242Z,14.94
2022-07-29T06:02:15.750Z,15.10
2022-07-29T06:04:44.171Z,15.26
2022-07-29T06:07:12.627Z,15.47
2022-07-29T06:09:42.394Z,15.70
2022-07-29T06:12:11.252Z,15.84
2022-07-29T06:14:39.614Z,15.94
2022-07-29T06:17:07.945Z,16.07
2022-07-29T06:19:37.243Z,16.34
2022-07-29T06:22:05.854Z,16.68
2022-07-29T06:24:34.187Z,16.99
2022-07-29T06:27:03.818Z,17.30
2022-07-29T06:29:32.163Z,17.58
2022-07-29T06:32:00.413Z,17.83
2022-07-29T06:34:28.686Z,18.01
2022-07-29T06:36:57.055Z,18.09
2022-07-29T06:39:25.393Z,18.04
2022-07-29T06:41:54.105Z,17.98
2022-07-29T06:44:23.785Z,18.12
2022-07-29T06:46:52.657Z,18.33
2022-07-29T06:49:21.014Z,18.57
2022-07-29T06:51:49.313Z,18.80
2022-07-29T06:54:18.116Z,18.94
2022-07-29T06:56:47.152Z,19.00
2022-07-29T06:59:15.573Z,19.17
2022-07-29T07:01:46.152Z,19.47
2022-07-29T07:04:15.699Z,19.87
2022-07-29T07:06:45.439Z,20.24
2022-07-29T07:09:13.756Z,20.56
2022-07-29T07:11:42.028Z,20.76
2022-07-29T07:14:10.274Z,20.96
2022-07-29T07:16:38.602Z,21.08
2022-07-29T07:19:08.441Z,21.05
2022-07-29T07:21:36.747Z,20.99
2022-07-29T07:24:05.651Z,20.94
2022-07-29T07:26:34.306Z,20.86
2022-07-29T07:29:02.639Z,20.78
2022-07-29T07:31:31.112Z,20.71
2022-07-29T07:33:59.574Z,20.68
2022-07-29T07:36:29.206Z,20.66
2022-07-29T07:38:57.709Z,20.71
2022-07-29T07:41:26.572Z,20.85
2022-07-29T07:44:01.068Z,21.05
2022-07-29T07:46:29.485Z,21.29
2022-07-29T07:48:57.878Z,21.61
2022-07-29T07:51:26.157Z,21.91
2022-07-29T07:53:55.843Z,22.20
2022-07-29T07:56:25.983Z,22.43
2022-07-29T07:58:54.289Z,22.66
2022-07-29T08:01:23.986Z,22.76
2022-07-29T08:03:52.497Z,22.78
2022-07-29T08:06:20.817Z,22.76
2022-07-29T08:08:49.086Z,22.68
2022-07-29T08:11:19.010Z,22.45
2022-07-29T08:13:48.413Z,22.20
2022-07-29T08:16:16.994Z,21.99
2022-07-29T08:18:47.698Z,21.80
2022-07-29T08:21:17.294Z,21.64
2022-07-29T08:23:58.943Z,21.55
2022-07-29T08:26:30.538Z,21.45
2022-07-29T08:28:58.836Z,21.39
2022-07-29T08:31:27.224Z,21.33
2022-07-29T08:33:57.182Z,21.31
2022-07-29T08:36:25.888Z,21.32
2022-07-29T08:38:54.274Z,21.42
2022-07-29T08:41:23.193Z,21.59
2022-07-29T08:43:53.951Z,21.86
2022-07-29T08:46:23.045Z,22.25
2022-07-29T08:48:51.824Z,22.62
2022-07-29T08:51:22.757Z,22.83
2022-07-29T08:53:52.540Z,23.01
2022-07-29T08:56:22.483Z,23.09
2022-07-29T08:58:52.763Z,23.11
2022-07-29T09:01:36.289Z,23.07
2022-07-29T09:04:11.509Z,22.90
2022-07-29T09:06:44.672Z,22.80
2022-07-29T09:09:14.620Z,22.81
2022-07-29T09:11:43.668Z,22.84
2022-07-29T09:14:16.211Z,22.88
2022-07-29T09:16:54.266Z,22.99
2022-07-29T09:19:29.311Z,23.13
2022-07-29T09:21:59.000Z,23.24
2022-07-29T09:24:38.571Z,23.27
2022-07-29T09:27:13.304Z,23.22
2022-07-29T09:29:43.213Z,23.24
2022-07-29T09:32:12.507Z,23.25
2022-07-29T09:34:40.871Z,23.32
2022-07-29T09:37:09.349Z,23.44
2022-07-29T09:39:46.438Z,23.72
2022-07-29T09:42:15.911Z,24.07
2022-07-29T09:44:52.035Z,24.34
2022-07-29T09:47:22.780Z,24.65
2022-07-29T09:49:58.903Z,24.92
2022-07-29T09:52:28.769Z,25.08
2022-07-29T09:55:07.698Z,25.07
2022-07-29T09:57:36.057Z,24.99
2022-07-29T10:00:09.561Z,24.86
2022-07-29T10:02:41.460Z,24.75
2022-07-29T10:05:21.958Z,24.69
2022-07-29T10:07:54.109Z,24.83
2022-07-29T10:10:25.893Z,24.97
2022-07-29T10:12:57.563Z,25.08
2022-07-29T10:15:32.963Z,25.17
2022-07-29T10:18:02.074Z,25.30
2022-07-29T10:20:30.510Z,25.41
2022-07-29T10:22:59.009Z,25.45
2022-07-29T10:25:28.254Z,25.50
2022-07-29T10:27:57.347Z,25.62
2022-07-29T10:30:29.653Z,25.99
2022-07-29T10:33:30.598Z,26.40
2022-07-29T10:36:17.457Z,26.61
2022-07-29T10:38:57.305Z,26.61
2022-07-29T10:41:50.738Z,26.49
2022-07-29T10:44:23.969Z,26.33
2022-07-29T10:46:55.403Z,26.17
2022-07-29T10:49:25.906Z,26.13
2022-07-29T10:52:05.979Z,26.09
2022-07-29T10:54:51.062Z,26.03
2022-07-29T10:57:52.523Z,26.06
2022-07-29T11:00:34.275Z,26.13
2022-07-29T11:03:04.622Z,26.26
2022-07-29T11:05:59.476Z,26.50
2022-07-29T11:08:28.979Z,26.84
2022-07-29T11:11:33.223Z,26.95
2022-07-29T11:14:03.226Z,27.10
2022-07-29T11:17:06.919Z,26.92
2022-07-29T11:19:40.130Z,26.79
2022-07-29T11:22:12.262Z,26.64
2022-07-29T11:24:50.427Z,26.62
2022-07-29T11:27:23.016Z,26.64
2022-07-29T11:29:54.328Z,26.50
2022-07-29T11:32:29.343Z,26.69
2022-07-29T11:35:37.608Z,26.91
2022-07-29T11:38:27.930Z,27.22
2022-07-29T11:41:25.378Z,27.40
2022-07-29T11:43:57.041Z,27.47
2022-07-29T11:46:49.875Z,27.44
2022-07-29T11:49:31.539Z,27.41
2022-07-29T11:52:03.743Z,27.50
2022-07-29T11:54:57.257Z,27.52
2022-07-29T11:57:36.028Z,27.51
2022-07-29T12:00:12.339Z,27.47
2022-07-29T12:02:48.046Z,27.45
2022-07-29T12:05:35.825Z,27.47
2022-07-29T12:08:14.974Z,27.31
2022-07-29T12:10:44.908Z,27.11
2022-07-29T12:13:13.909Z,26.84
2022-07-29T12:15:47.031Z,26.62
2022-07-29T12:18:23.921Z,26.33
2022-07-29T12:21:04.626Z,26.05
2022-07-29T12:23:35.431Z,25.93
2022-07-29T12:26:11.088Z,25.88
2022-07-29T12:28:54.754Z,25.85
2022-07-29T12:31:43.634Z,25.79
2022-07-29T12:34:13.522Z,25.73
2022-07-29T12:36:44.230Z,25.74
2022-07-29T12:39:13.822Z,25.79
2022-07-29T12:41:42.166Z,25.85
2022-07-29T12:44:10.455Z,25.85
2022-07-29T12:46:39.609Z,25.85
2022-07-29T12:49:08.043Z,25.82
2022-07-29T12:51:39.194Z,25.76
2022-07-29T12:54:12.383Z,25.72
2022-07-29T12:56:43.735Z,25.72
2022-07-29T12:59:18.577Z,25.69
2022-07-29T13:01:48.104Z,25.62
2022-07-29T13:04:29.604Z,25.48
2022-07-29T13:07:04.527Z,25.35
2022-07-29T13:09:42.499Z,25.21
2022-07-29T13:12:12.739Z,25.13
2022-07-29T13:14:44.235Z,25.03
2022-07-29T13:17:16.696Z,24.95
2022-07-29T13:19:46.928Z,24.92
2022-07-29T13:22:17.528Z,24.91
2022-07-29T13:24:55.478Z,24.90
2022-07-29T13:27:25.743Z,24.92
2022-07-29T13:29:57.420Z,24.84
2022-07-29T13:32:28.297Z,24.76
2022-07-29T13:34:57.627Z,24.76
2022-07-29T13:37:26.961Z,24.81
2022-07-29T13:39:56.976Z,24.84
2022-07-29T13:42:25.813Z,24.86
2022-07-29T13:44:54.409Z,24.84
2022-07-29T13:47:32.370Z,24.88
2022-07-29T13:50:01.601Z,24.86
2022-07-29T13:54:59.500Z,24.77
2022-07-29T13:57:27.957Z,24.81
2022-07-29T13:59:56.293Z,24.76
2022-07-29T14:02:25.333Z,24.67
2022-07-29T14:04:54.400Z,24.67
2022-07-29T14:07:22.979Z,24.65
2022-07-29T14:09:51.458Z,24.59
2022-07-29T14:12:21.116Z,24.57
2022-07-29T14:14:49.557Z,24.54
2022-07-29T14:17:18.110Z,24.53
2022-07-29T14:19:46.432Z,24.47
2022-07-29T14:22:14.750Z,24.39
2022-07-29T14:24:43.283Z,24.35
2022-07-29T14:27:11.605Z,24.44
2022-07-29T14:29:41.305Z,24.55
2022-07-29T14:32:11.299Z,24.67
2022-07-29T14:34:40.614Z,24.75
2022-07-29T14:37:09.594Z,24.85
2022-07-29T14:39:44.585Z,24.93
2022-07-29T14:42:14.107Z,24.95
2022-07-29T14:44:44.729Z,24.90
2022-07-29T14:47:13.102Z,24.86
2022-07-29T14:49:41.596Z,24.84
2022-07-29T14:52:09.980Z,24.78
2022-07-29T14:54:38.305Z,24.71
2022-07-29T14:57:06.636Z,24.65
2022-07-29T14:59:34.978Z,24.60
2022-07-29T15:02:04.824Z,24.50
2022-07-29T15:04:33.447Z,24.40
2022-07-29T15:07:01.828Z,24.34
2022-07-29T15:09:30.255Z,24.24
2022-07-29T15:11:58.879Z,24.14
2022-07-29T15:14:27.330Z,24.09
2022-07-29T15:16:55.727Z,24.04
2022-07-29T15:19:25.758Z,24.00
2022-07-29T15:21:54.844Z,23.96
2022-07-29T15:24:25.082Z,23.90
2022-07-29T15:26:53.346Z,23.84
2022-07-29T15:29:22.269Z,23.79
2022-07-29T15:31:50.891Z,23.78
2022-07-29T15:34:21.255Z,23.79
2022-07-29T15:36:53.074Z,23.78
2022-07-29T15:39:22.218Z,23.66
2022-07-29T15:41:50.645Z,23.67
2022-07-29T15:44:19.175Z,23.66
2022-07-29T15:47:05.682Z,23.61
2022-07-29T15:49:47.190Z,23.56
2022-07-29T15:52:25.821Z,23.52
2022-07-29T15:54:55.990Z,23.47
2022-07-29T15:57:25.153Z,23.46
2022-07-29T15:59:53.979Z,23.48
2022-07-29T16:02:22.401Z,23.51
2022-07-29T16:04:50.794Z,23.56
2022-07-29T16:07:20.579Z,23.54
2022-07-29T16:09:53.030Z,23.54
2022-07-29T16:12:21.837Z,23.54
2022-07-29T16:14:51.204Z,23.51
2022-07-29T16:17:19.845Z,23.49
2022-07-29T16:19:49.143Z,23.45
2022-07-29T16:22:18.955Z,23.39
2022-07-29T16:24:47.265Z,23.37
2022-07-29T16:27:15.576Z,23.37
2022-07-29T16:29:43.849Z,23.36
2022-07-29T16:32:12.146Z,23.37
2022-07-29T16:34:41.146Z,23.36
2022-07-29T16:37:09.459Z,23.36
2022-07-29T16:39:39.279Z,23.36
2022-07-29T16:42:07.789Z,23.35
2022-07-29T16:44:36.166Z,23.36
2022-07-29T16:47:04.881Z,23.37
2022-07-29T16:49:33.468Z,23.35
2022-07-29T16:52:01.864Z,23.33
2022-07-29T16:54:30.252Z,23.34
2022-07-29T16:57:02.001Z,23.36
2022-07-29T16:59:30.940Z,23.42
2022-07-29T17:02:02.629Z,23.48
2022-07-29T17:04:31.786Z,23.64
2022-07-29T17:07:01.178Z,23.89
2022-07-29T17:09:30.641Z,24.02
2022-07-29T17:12:00.323Z,23.98
2022-07-29T17:14:31.537Z,23.89
2022-07-29T17:17:03.000Z,23.72
2022-07-29T17:19:34.124Z,23.50
2022-07-29T17:22:17.186Z,23.33
2022-07-29T17:24:47.626Z,23.15
2022-07-29T17:27:18.005Z,23.05
2022-07-29T17:29:46.636Z,22.94
2022-07-29T17:32:15.181Z,22.84
2022-07-29T17:34:44.837Z,22.75
2022-07-29T17:37:14.124Z,22.68
2022-07-29T17:39:43.421Z,22.63
2022-07-29T17:42:14.179Z,22.60
2022-07-29T17:44:43.844Z,22.58
2022-07-29T17:47:16.055Z,22.56
2022-07-29T17:49:45.439Z,22.49
2022-07-29T17:52:13.889Z,22.46
2022-07-29T17:54:42.249Z,22.43
2022-07-29T17:57:10.543Z,22.39
2022-07-29T17:59:38.857Z,22.33
2022-07-29T18:02:08.774Z,22.29
2022-07-29T18:04:37.080Z,22.26
2022-07-29T18:07:05.371Z,22.20
2022-07-29T18:09:33.731Z,22.14
2022-07-29T18:12:02.040Z,22.08
2022-07-29T18:14:30.378Z,22.00
2022-07-29T18:16:58.890Z,21.92
2022-07-29T18:19:29.728Z,21.85
2022-07-29T18:22:01.755Z,21.79
2022-07-29T18:24:33.347Z,21.74
2022-07-29T18:27:01.854Z,21.70
2022-07-29T18:29:30.604Z,21.66
2022-07-29T18:31:59.953Z,21.60
2022-07-29T18:34:29.805Z,21.57
2022-07-29T18:36:58.390Z,21.51
2022-07-29T18:39:26.932Z,21.49
2022-07-29T18:41:55.230Z,21.45
2022-07-29T18:44:23.546Z,21.41
2022-07-29T18:46:52.573Z,21.36
2022-07-29T18:49:21.155Z,21.28
2022-07-29T18:51:51.428Z,21.20
2022-07-29T18:54:20.054Z,21.12
2022-07-29T18:56:48.721Z,21.05
2022-07-29T18:59:20.190Z,20.98
2022-07-29T19:01:49.023Z,20.91
2022-07-29T19:04:18.037Z,20.86
2022-07-29T19:06:46.490Z,20.81
2022-07-29T19:09:17.312Z,20.75
2022-07-29T19:11:45.654Z,20.69
2022-07-29T19:14:13.953Z,20.61
2022-07-29T19:16:42.275Z,20.55
2022-07-29T19:19:10.587Z,20.45
2022-07-29T19:21:38.870Z,20.35
2022-07-29T19:24:12.361Z,20.26
2022-07-29T19:26:46.776Z,20.16
2022-07-29T19:29:15.566Z,20.08
2022-07-29T19:31:44.303Z,20.02
2022-07-29T19:34:12.972Z,19.95
2022-07-29T19:36:41.877Z,19.89
2022-07-29T19:39:10.469Z,19.84
2022-07-29T19:41:39.100Z,19.79
2022-07-29T19:44:08.804Z,19.72
2022-07-29T19:46:37.149Z,19.67
2022-07-29T19:49:07.045Z,19.61
2022-07-29T19:51:35.752Z,19.57
2022-07-29T19:54:04.257Z,19.52
2022-07-29T19:56:32.562Z,19.48
2022-07-29T19:59:01.702Z,19.43
2022-07-29T20:01:32.817Z,19.39
2022-07-29T20:04:01.190Z,19.37
2022-07-29T20:06:29.505Z,19.35
2022-07-29T20:08:58.908Z,19.32
2022-07-29T20:11:29.717Z,19.28
2022-07-29T20:13:58.084Z,19.23
2022-07-29T20:16:26.458Z,19.22
2022-07-29T20:18:56.154Z,19.20
2022-07-29T20:21:26.712Z,19.16
2022-07-29T20:23:56.755Z,19.15
2022-07-29T20:26:25.056Z,19.13
2022-07-29T20:28:53.400Z,19.11
2022-07-29T20:31:21.752Z,19.10
2022-07-29T20:33:50.347Z,19.08
2022-07-29T20:36:20.058Z,19.08
2022-07-29T20:38:48.329Z,19.06
2022-07-29T20:41:16.663Z,19.07
2022-07-29T20:43:45.548Z,19.06
2022-07-29T20:46:14.090Z,19.07
2022-07-29T20:48:42.609Z,19.09
2022-07-29T20:51:11.043Z,19.09
2022-07-29T20:53:40.980Z,19.07
2022-07-29T20:56:09.681Z,19.07
2022-07-29T20:58:38.139Z,19.05
2022-07-29T21:01:07.218Z,19.05
2022-07-29T21:03:35.571Z,19.05
2022-07-29T21:06:04.969Z,19.04
2022-07-29T21:08:33.268Z,19.02
2022-07-29T21:11:02.952Z,19.03
2022-07-29T21:13:33.019Z,19.03
2022-07-29T21:16:04.295Z,19.03
2022-07-29T21:18:37.411Z,19.04
2022-07-29T21:21:06.745Z,19.02
2022-07-29T21:23:35.317Z,19.01
2022-07-29T21:26:07.759Z,19.00
2022-07-29T21:28:40.089Z,18.99
2022-07-29T21:31:12.449Z,18.98
2022-07-29T21:33:42.486Z,18.98
2022-07-29T21:36:42.802Z,18.96
2022-07-29T21:39:00.675Z,18.94
2022-07-29T21:41:30.303Z,18.92
2022-07-29T21:43:59.616Z,18.92
2022-07-29T21:46:29.754Z,18.91
2022-07-29T21:48:58.142Z,18.91
2022-07-29T21:51:26.388Z,18.90
2022-07-29T21:53:54.635Z,18.89
2022-07-29T21:56:26.330Z,18.89
2022-07-29T21:58:57.722Z,18.88
2022-07-29T22:01:26.188Z,18.88
2022-07-29T22:03:54.541Z,18.88
2022-07-29T22:06:23.269Z,18.87
2022-07-29T22:08:51.796Z,18.86
2022-07-29T22:11:20.498Z,18.86
2022-07-29T22:13:48.767Z,18.85
2022-07-29T22:16:18.608Z,18.85
2022-07-29T22:18:48.299Z,18.84
2022-07-29T22:21:16.815Z,18.84
2022-07-29T22:23:45.116Z,18.83
2022-07-29T22:26:13.499Z,18.84
2022-07-29T22:28:41.727Z,18.82
2022-07-29T22:31:10.024Z,18.83
2022-07-29T22:33:39.697Z,18.83
2022-07-29T22:36:08.821Z,18.82
2022-07-29T22:38:37.136Z,18.81
2022-07-29T22:41:05.508Z,18.81
2022-07-29T22:43:33.729Z,18.80
2022-07-29T22:46:02.230Z,18.80
2022-07-29T22:48:30.514Z,18.78
2022-07-29T22:51:00.183Z,18.79
2022-07-29T22:53:28.474Z,18.77
2022-07-29T22:55:56.785Z,18.76
2022-07-29T22:58:25.038Z,18.77
2022-07-29T23:00:53.309Z,18.78
2022-07-29T23:03:22.162Z,18.79
2022-07-29T23:05:51.813Z,18.81
2022-07-29T23:08:21.546Z,18.80
2022-07-29T23:10:49.812Z,18.80
2022-07-29T23:13:18.199Z,18.80
2022-07-29T23:15:46.543Z,18.79
2022-07-29T23:18:14.960Z,18.77
2022-07-29T23:20:44.369Z,18.77
2022-07-29T23:23:12.699Z,18.76
2022-07-29T23:25:42.464Z,18.74
2022-07-29T23:28:11.647Z,18.72
2022-07-29T23:30:42.084Z,18.71
2022-07-29T23:33:10.716Z,18.68
2022-07-29T23:35:39.038Z,18.67
2022-07-29T23:38:07.356Z,18.64
2022-07-29T23:40:35.917Z,18.61
2022-07-29T23:43:08.605Z,18.58
2022-07-29T23:45:44.982Z,18.55
2022-07-29T23:48:16.895Z,18.52
2022-07-29T23:50:45.312Z,18.49
2022-07-29T23:53:13.589Z,18.45
2022-07-29T23:55:42.021Z,18.44
2022-07-29T23:58:11.811Z,18.38
