createdAt,value
2023-01-19T00:01:44.679Z,95488.91
2023-01-19T00:04:12.744Z,95491.06
2023-01-19T00:06:40.792Z,95497.06
2023-01-19T00:09:09.083Z,95496.31
2023-01-19T00:11:37.085Z,95488.47
2023-01-19T00:14:05.791Z,95492.66
2023-01-19T00:16:35.199Z,95494.25
2023-01-19T00:19:03.435Z,95493.72
2023-01-19T00:21:31.511Z,95491.69
2023-01-19T00:23:59.522Z,95487.94
2023-01-19T00:26:27.553Z,95496.59
2023-01-19T00:28:55.578Z,95497.19
2023-01-19T00:31:23.661Z,95494.63
2023-01-19T00:33:53.174Z,95499.81
2023-01-19T00:36:21.483Z,95499.34
2023-01-19T00:38:49.585Z,95504.16
2023-01-19T00:41:18.009Z,95496.22
2023-01-19T00:43:45.306Z,95499.63
2023-01-19T00:46:13.375Z,95513.66
2023-01-19T00:48:41.474Z,95500.06
2023-01-19T00:51:10.837Z,95506.50
2023-01-19T00:53:38.829Z,95505.78
2023-01-19T00:56:08.189Z,95506.59
2023-01-19T00:58:36.211Z,95508.66
2023-01-19T01:01:04.868Z,95509.03
2023-01-19T01:03:33.632Z,95506.69
2023-01-19T01:06:01.730Z,95510.88
2023-01-19T01:08:31.268Z,95512.06
2023-01-19T01:10:59.519Z,95512.41
2023-01-19T01:13:28.355Z,95510.44
2023-01-19T01:15:58.027Z,95515.97
2023-01-19T01:18:26.579Z,95513.66
2023-01-19T01:21:01.933Z,95517.75
2023-01-19T01:23:31.348Z,95518.03
2023-01-19T01:25:59.438Z,95524.00
2023-01-19T01:28:27.853Z,95520.25
2023-01-19T01:30:57.100Z,95519.22
2023-01-19T01:33:41.092Z,95521.34
2023-01-19T01:36:11.564Z,95515.28
2023-01-19T01:38:41.460Z,95526.19
2023-01-19T01:41:10.061Z,95519.47
2023-01-19T01:43:47.748Z,95527.25
2023-01-19T01:46:17.232Z,95529.53
2023-01-19T01:48:53.619Z,95538.31
2023-01-19T01:51:30.521Z,95533.94
2023-01-19T01:54:21.083Z,95531.94
2023-01-19T01:56:51.993Z,95519.91
2023-01-19T01:59:26.663Z,95520.69
2023-01-19T02:02:16.236Z,95525.69
2023-01-19T02:04:48.640Z,95527.41
2023-01-19T02:07:41.705Z,95527.22
2023-01-19T02:10:29.670Z,95527.09
2023-01-19T02:13:16.630Z,95531.94
2023-01-19T02:15:45.517Z,95518.81
2023-01-19T02:18:14.061Z,95522.16
2023-01-19T02:20:49.521Z,95518.38
2023-01-19T02:23:25.196Z,95517.09
2023-01-19T02:25:54.954Z,95515.84
2023-01-19T02:28:23.199Z,95518.91
2023-01-19T02:30:51.313Z,95515.50
2023-01-19T02:33:19.417Z,95520.78
2023-01-19T02:35:48.946Z,95523.66
2023-01-19T02:38:19.861Z,95518.47
2023-01-19T02:40:49.640Z,95518.09
2023-01-19T02:43:20.681Z,95522.91
2023-01-19T02:45:49.945Z,95524.88
2023-01-19T02:48:21.475Z,95521.94
2023-01-19T02:50:53.028Z,95527.03
2023-01-19T02:54:01.554Z,95532.28
2023-01-19T02:57:17.403Z,95532.03
2023-01-19T03:00:00.151Z,95533.34
2023-01-19T03:02:43.682Z,95531.44
2023-01-19T03:05:34.125Z,95525.16
2023-01-19T03:08:15.607Z,95524.25
2023-01-19T03:10:52.828Z,95523.34
2023-01-19T03:13:29.935Z,95524.25
2023-01-19T03:16:07.378Z,95523.91
2023-01-19T03:18:42.792Z,95522.22
2023-01-19T03:21:19.606Z,95533.63
2023-01-19T03:23:50.814Z,95537.19
2023-01-19T03:26:25.869Z,95522.66
2023-01-19T03:28:56.621Z,95535.84
2023-01-19T03:31:29.938Z,95537.00
2023-01-19T03:34:01.830Z,95540.03
2023-01-19T03:36:36.061Z,95534.41
2023-01-19T03:39:07.589Z,95533.09
2023-01-19T03:41:37.657Z,95534.78
2023-01-19T03:44:07.634Z,95540.69
2023-01-19T03:46:37.349Z,95533.09
2023-01-19T03:49:05.949Z,95532.59
2023-01-19T03:51:37.824Z,95533.91
2023-01-19T03:54:06.883Z,95548.19
2023-01-19T03:56:35.181Z,95542.56
2023-01-19T03:59:05.372Z,95548.72
2023-01-19T04:01:33.738Z,95544.53
2023-01-19T04:04:03.231Z,95549.56
2023-01-19T04:06:32.049Z,95549.72
2023-01-19T04:09:00.147Z,95559.88
2023-01-19T04:11:28.358Z,95556.84
2023-01-19T04:13:56.481Z,95555.94
2023-01-19T04:16:24.546Z,95563.44
2023-01-19T04:18:53.391Z,95565.25
2023-01-19T04:21:22.968Z,95556.72
2023-01-19T04:23:51.115Z,95565.75
2023-01-19T04:26:19.171Z,95568.00
2023-01-19T04:28:47.223Z,95569.03
2023-01-19T04:31:15.360Z,95564.31
2023-01-19T04:33:43.397Z,95560.47
2023-01-19T04:36:11.507Z,95568.34
2023-01-19T04:38:40.926Z,95565.00
2023-01-19T04:41:08.990Z,95565.72
2023-01-19T04:43:37.096Z,95566.97
2023-01-19T04:46:05.530Z,95562.31
2023-01-19T04:48:35.071Z,95565.72
2023-01-19T04:51:03.169Z,95566.97
2023-01-19T04:53:31.218Z,95563.84
2023-01-19T04:56:01.062Z,95564.66
2023-01-19T04:58:29.095Z,95564.91
2023-01-19T05:00:57.211Z,95576.19
2023-01-19T05:03:26.587Z,95578.59
2023-01-19T05:05:54.797Z,95574.22
2023-01-19T05:08:22.830Z,95577.44
2023-01-19T05:10:51.583Z,95575.66
2023-01-19T05:13:21.105Z,95570.66
2023-01-19T05:15:49.176Z,95575.84
2023-01-19T05:18:17.308Z,95581.63
2023-01-19T05:20:45.365Z,95581.19
2023-01-19T05:23:13.395Z,95586.47
2023-01-19T05:25:41.444Z,95591.59
2023-01-19T05:28:09.549Z,95593.09
2023-01-19T05:30:39.008Z,95586.06
2023-01-19T05:33:07.191Z,95591.47
2023-01-19T05:35:36.412Z,95590.94
2023-01-19T05:38:04.929Z,95583.06
2023-01-19T05:40:33.429Z,95584.50
2023-01-19T05:43:05.122Z,95587.97
2023-01-19T05:45:34.012Z,95588.13
2023-01-19T05:48:03.432Z,95593.31
2023-01-19T05:50:31.703Z,95602.53
2023-01-19T05:53:01.161Z,95601.09
2023-01-19T05:55:30.466Z,95608.25
2023-01-19T05:57:58.514Z,95609.34
2023-01-19T06:00:27.537Z,95606.81
2023-01-19T06:02:55.667Z,95606.97
2023-01-19T06:05:25.361Z,95610.13
2023-01-19T06:07:53.630Z,95609.13
2023-01-19T06:10:21.632Z,95614.03
2023-01-19T06:12:51.707Z,95615.84
2023-01-19T06:15:19.793Z,95610.28
2023-01-19T06:17:48.121Z,95624.72
2023-01-19T06:20:16.657Z,95626.00
2023-01-19T06:22:46.227Z,95627.09
2023-01-19T06:25:14.443Z,95627.63
2023-01-19T06:27:45.336Z,95625.63
2023-01-19T06:30:14.810Z,95631.38
2023-01-19T06:32:43.105Z,95634.56
2023-01-19T06:35:12.178Z,95623.75
2023-01-19T06:37:40.655Z,95626.97
2023-01-19T06:40:14.439Z,95628.94
2023-01-19T06:42:42.889Z,95635.16
2023-01-19T06:45:12.077Z,95636.59
2023-01-19T06:47:40.167Z,95641.25
2023-01-19T06:50:09.604Z,95634.28
2023-01-19T06:52:42.162Z,95628.94
2023-01-19T06:55:13.767Z,95636.94
2023-01-19T06:57:42.271Z,95636.13
2023-01-19T07:00:13.407Z,95640.41
2023-01-19T07:02:43.526Z,95638.16
2023-01-19T07:05:14.307Z,95638.78
2023-01-19T07:07:43.181Z,95646.19
2023-01-19T07:10:15.626Z,95636.66
2023-01-19T07:12:46.367Z,95643.44
2023-01-19T07:15:15.928Z,95638.53
2023-01-19T07:17:44.779Z,95631.91
2023-01-19T07:20:14.464Z,95632.72
2023-01-19T07:22:45.668Z,95635.94
2023-01-19T07:25:17.644Z,95634.75
2023-01-19T07:27:45.642Z,95643.59
2023-01-19T07:30:16.096Z,95643.47
2023-01-19T07:32:44.368Z,95643.84
2023-01-19T07:35:12.382Z,95639.63
2023-01-19T07:37:40.467Z,95646.13
2023-01-19T07:40:10.271Z,95643.91
2023-01-19T07:42:39.737Z,95645.97
2023-01-19T07:45:32.797Z,95651.97
2023-01-19T07:48:00.911Z,95647.63
2023-01-19T07:50:29.434Z,95649.09
2023-01-19T07:52:57.873Z,95650.69
2023-01-19T07:55:26.118Z,95660.81
2023-01-19T07:57:55.434Z,95654.28
2023-01-19T08:00:25.183Z,95652.69
2023-01-19T08:02:53.897Z,95662.00
2023-01-19T08:05:22.730Z,95662.97
2023-01-19T08:07:53.266Z,95668.72
2023-01-19T08:10:25.663Z,95667.03
2023-01-19T08:12:55.505Z,95678.28
2023-01-19T08:15:24.872Z,95680.00
2023-01-19T08:17:57.894Z,95673.81
2023-01-19T08:20:27.047Z,95672.81
2023-01-19T08:23:00.124Z,95676.41
2023-01-19T08:25:33.773Z,95670.28
2023-01-19T08:28:04.017Z,95671.53
2023-01-19T08:30:32.169Z,95678.69
2023-01-19T08:33:04.871Z,95676.00
2023-01-19T08:35:58.183Z,95681.59
2023-01-19T08:38:27.346Z,95686.91
2023-01-19T08:40:55.385Z,95683.78
2023-01-19T08:43:24.894Z,95692.47
2023-01-19T08:45:55.876Z,95702.69
2023-01-19T08:48:24.952Z,95696.31
2023-01-19T08:50:54.368Z,95694.06
2023-01-19T08:53:23.782Z,95695.78
2023-01-19T08:55:57.242Z,95687.28
2023-01-19T08:58:26.752Z,95693.00
2023-01-19T09:00:54.956Z,95692.66
2023-01-19T09:03:23.571Z,95687.16
2023-01-19T09:05:52.091Z,95694.84
2023-01-19T09:08:20.087Z,95695.72
2023-01-19T09:10:50.501Z,95698.81
2023-01-19T09:13:20.334Z,95703.91
2023-01-19T09:15:50.171Z,95699.34
2023-01-19T09:18:21.567Z,95702.53
2023-01-19T09:20:51.326Z,95699.34
2023-01-19T09:23:21.164Z,95704.28
2023-01-19T09:25:57.744Z,95701.06
2023-01-19T09:28:26.197Z,95694.63
2023-01-19T09:30:56.094Z,95696.28
2023-01-19T09:33:25.674Z,95705.25
2023-01-19T09:35:54.966Z,95699.75
2023-01-19T09:38:23.911Z,95703.84
2023-01-19T09:40:55.360Z,95703.53
2023-01-19T09:43:38.611Z,95716.28
2023-01-19T09:46:15.178Z,95707.13
2023-01-19T09:48:49.476Z,95713.31
2023-01-19T09:51:22.841Z,95706.13
2023-01-19T09:54:10.361Z,95709.44
2023-01-19T09:56:38.882Z,95702.06
2023-01-19T09:59:21.305Z,95701.13
2023-01-19T10:02:15.398Z,95710.34
2023-01-19T10:04:44.680Z,95701.31
2023-01-19T10:07:29.284Z,95710.34
2023-01-19T10:10:19.343Z,95704.63
2023-01-19T10:13:02.469Z,95701.44
2023-01-19T10:15:47.179Z,95699.44
2023-01-19T10:18:21.033Z,95701.66
2023-01-19T10:20:54.344Z,95702.34
2023-01-19T10:23:38.491Z,95709.16
2023-01-19T10:26:15.507Z,95695.38
2023-01-19T10:28:44.621Z,95704.59
2023-01-19T10:31:13.255Z,95708.78
2023-01-19T10:33:42.866Z,95700.34
2023-01-19T10:36:19.614Z,95698.44
2023-01-19T10:38:49.798Z,95707.84
2023-01-19T10:41:27.263Z,95711.84
2023-01-19T10:44:03.115Z,95709.50
2023-01-19T10:46:39.436Z,95706.59
2023-01-19T10:49:26.381Z,95705.81
2023-01-19T10:51:55.967Z,95707.84
2023-01-19T10:54:25.430Z,95705.09
2023-01-19T10:56:57.927Z,95704.16
2023-01-19T10:59:36.685Z,95709.66
2023-01-19T11:02:20.261Z,95715.72
2023-01-19T11:04:53.017Z,95705.25
2023-01-19T11:07:24.430Z,95700.59
2023-01-19T11:10:21.927Z,95698.72
2023-01-19T11:13:02.193Z,95697.03
2023-01-19T11:15:35.714Z,95702.09
2023-01-19T11:18:06.526Z,95701.34
2023-01-19T11:20:49.003Z,95688.34
2023-01-19T11:23:26.837Z,95684.97
2023-01-19T11:26:00.585Z,95670.97
2023-01-19T11:28:35.163Z,95685.69
2023-01-19T11:31:18.341Z,95679.03
2023-01-19T11:33:51.803Z,95681.41
2023-01-19T11:36:23.765Z,95683.41
2023-01-19T11:38:53.882Z,95682.97
2023-01-19T11:41:27.613Z,95685.56
2023-01-19T11:43:58.908Z,95679.59
2023-01-19T11:46:34.385Z,95676.56
2023-01-19T11:49:07.865Z,95682.31
2023-01-19T11:51:47.437Z,95678.22
2023-01-19T11:54:23.697Z,95672.19
2023-01-19T11:56:55.384Z,95669.00
2023-01-19T11:59:25.075Z,95675.78
2023-01-19T12:01:57.734Z,95670.41
2023-01-19T12:04:31.234Z,95665.19
2023-01-19T12:07:05.042Z,95672.84
2023-01-19T12:09:42.535Z,95673.41
2023-01-19T12:12:26.556Z,95669.00
2023-01-19T12:15:00.810Z,95670.34
2023-01-19T12:17:32.831Z,95670.34
2023-01-19T12:20:08.880Z,95670.75
2023-01-19T12:22:45.216Z,95668.38
2023-01-19T12:25:25.714Z,95670.81
2023-01-19T12:27:56.051Z,95670.09
2023-01-19T12:30:27.412Z,95667.50
2023-01-19T12:33:34.284Z,95671.16
2023-01-19T12:36:04.677Z,95664.72
2023-01-19T12:38:50.494Z,95682.31
2023-01-19T12:41:31.434Z,95673.94
2023-01-19T12:44:28.224Z,95682.41
2023-01-19T12:47:03.329Z,95690.44
2023-01-19T12:49:36.065Z,95686.63
2023-01-19T12:52:21.229Z,95683.19
2023-01-19T12:55:01.524Z,95686.22
2023-01-19T12:57:36.599Z,95688.84
2023-01-19T13:00:39.092Z,95690.22
2023-01-19T13:03:59.388Z,95694.25
2023-01-19T13:07:10.410Z,95695.97
2023-01-19T13:09:40.047Z,95697.84
2023-01-19T13:12:27.505Z,95693.25
2023-01-19T13:15:30.305Z,95697.84
2023-01-19T13:18:01.916Z,95698.41
2023-01-19T13:20:37.424Z,95687.25
2023-01-19T13:23:25.639Z,95691.44
2023-01-19T13:26:06.321Z,95692.44
2023-01-19T13:28:41.796Z,95697.84
2023-01-19T13:31:10.914Z,95699.06
2023-01-19T13:33:49.696Z,95691.88
2023-01-19T13:36:30.040Z,95693.53
2023-01-19T13:39:01.418Z,95695.31
2023-01-19T13:41:33.867Z,95697.72
2023-01-19T13:44:06.211Z,95697.94
2023-01-19T13:46:34.619Z,95698.56
2023-01-19T13:49:15.784Z,95697.75
2023-01-19T13:51:43.849Z,95697.34
2023-01-19T13:54:17.895Z,95700.53
2023-01-19T13:56:50.081Z,95703.16
2023-01-19T13:59:18.205Z,95704.56
2023-01-19T14:01:47.715Z,95706.94
2023-01-19T14:04:29.165Z,95700.53
2023-01-19T14:07:01.871Z,95704.03
2023-01-19T14:09:29.969Z,95705.63
2023-01-19T14:12:15.896Z,95719.41
2023-01-19T14:14:46.801Z,95722.38
2023-01-19T14:17:25.898Z,95713.56
2023-01-19T14:20:06.859Z,95714.78
2023-01-19T14:22:44.225Z,95713.81
2023-01-19T14:25:30.236Z,95707.94
2023-01-19T14:28:44.284Z,95714.34
2023-01-19T14:31:21.473Z,95711.75
2023-01-19T14:33:51.873Z,95714.72
2023-01-19T14:36:36.247Z,95715.31
2023-01-19T14:39:05.202Z,95708.31
2023-01-19T14:41:41.449Z,95706.97
2023-01-19T14:44:11.015Z,95709.56
2023-01-19T14:46:45.623Z,95711.34
2023-01-19T14:49:23.569Z,95706.13
2023-01-19T14:51:53.654Z,95710.97
2023-01-19T14:54:32.979Z,95709.72
2023-01-19T14:57:01.124Z,95718.34
2023-01-19T14:59:29.216Z,95713.56
2023-01-19T15:01:57.518Z,95719.41
2023-01-19T15:04:26.004Z,95722.00
2023-01-19T15:06:56.970Z,95729.88
2023-01-19T15:09:26.547Z,95722.56
2023-01-19T15:11:55.137Z,95725.00
2023-01-19T15:14:23.588Z,95728.97
2023-01-19T15:16:51.889Z,95724.97
2023-01-19T15:19:20.044Z,95716.72
2023-01-19T15:21:48.349Z,95716.91
2023-01-19T15:24:18.147Z,95719.31
2023-01-19T15:26:46.737Z,95723.31
2023-01-19T15:29:23.747Z,95716.72
2023-01-19T15:31:52.220Z,95718.13
2023-01-19T15:34:20.289Z,95718.34
2023-01-19T15:36:48.365Z,95715.28
2023-01-19T15:39:17.837Z,95714.34
2023-01-19T15:41:45.921Z,95707.50
2023-01-19T15:44:14.002Z,95720.13
2023-01-19T15:46:42.089Z,95712.91
2023-01-19T15:49:10.142Z,95714.09
2023-01-19T15:51:38.181Z,95713.50
2023-01-19T15:54:06.316Z,95710.09
2023-01-19T15:56:35.902Z,95714.09
2023-01-19T15:59:04.279Z,95714.50
2023-01-19T16:01:33.818Z,95716.50
2023-01-19T16:04:05.079Z,95711.75
2023-01-19T16:06:34.660Z,95710.13
2023-01-19T16:09:03.872Z,95717.91
2023-01-19T16:11:34.237Z,95723.28
2023-01-19T16:14:04.343Z,95714.28
2023-01-19T16:16:32.978Z,95720.47
2023-01-19T16:19:00.998Z,95718.06
2023-01-19T16:21:35.368Z,95713.28
2023-01-19T16:24:03.427Z,95718.19
2023-01-19T16:26:34.269Z,95714.38
2023-01-19T16:29:08.539Z,95714.75
2023-01-19T16:31:37.425Z,95707.75
2023-01-19T16:34:05.873Z,95715.56
2023-01-19T16:36:36.330Z,95715.16
2023-01-19T16:39:08.019Z,95708.78
2023-01-19T16:41:37.050Z,95711.81
2023-01-19T16:44:07.366Z,95718.66
2023-01-19T16:46:37.779Z,95713.22
2023-01-19T16:49:08.290Z,95716.38
2023-01-19T16:51:36.319Z,95720.41
2023-01-19T16:54:04.863Z,95716.94
2023-01-19T16:56:33.035Z,95715.91
2023-01-19T16:59:01.420Z,95720.69
2023-01-19T17:01:31.079Z,95721.06
2023-01-19T17:03:59.087Z,95710.28
2023-01-19T17:06:28.101Z,95724.25
2023-01-19T17:08:56.228Z,95720.84
2023-01-19T17:11:26.925Z,95721.03
2023-01-19T17:13:57.447Z,95723.56
2023-01-19T17:16:26.394Z,95727.41
2023-01-19T17:18:58.422Z,95723.59
2023-01-19T17:21:27.750Z,95724.16
2023-01-19T17:23:57.663Z,95725.94
2023-01-19T17:26:28.363Z,95724.75
2023-01-19T17:29:00.743Z,95720.94
2023-01-19T17:31:32.119Z,95725.34
2023-01-19T17:34:02.012Z,95729.19
2023-01-19T17:36:32.426Z,95720.19
2023-01-19T17:39:06.804Z,95727.84
2023-01-19T17:41:36.729Z,95717.41
2023-01-19T17:44:06.871Z,95724.41
2023-01-19T17:46:38.575Z,95714.81
2023-01-19T17:49:09.091Z,95727.97
2023-01-19T17:51:37.563Z,95731.13
2023-01-19T17:54:05.792Z,95735.84
2023-01-19T17:56:37.397Z,95734.22
2023-01-19T17:59:08.021Z,95730.69
2023-01-19T18:01:39.771Z,95730.75
2023-01-19T18:04:10.226Z,95731.41
2023-01-19T18:06:39.012Z,95740.34
2023-01-19T18:09:07.768Z,95740.00
2023-01-19T18:11:36.609Z,95740.00
2023-01-19T18:14:05.960Z,95741.97
2023-01-19T18:16:34.089Z,95738.13
2023-01-19T18:19:02.181Z,95745.31
2023-01-19T18:21:31.773Z,95743.44
2023-01-19T18:24:02.755Z,95742.22
2023-01-19T18:26:32.651Z,95745.19
2023-01-19T18:29:01.372Z,95742.78
2023-01-19T18:31:29.823Z,95745.63
2023-01-19T18:33:57.975Z,95747.53
2023-01-19T18:36:26.615Z,95748.16
2023-01-19T18:38:56.115Z,95746.38
2023-01-19T18:41:24.298Z,95748.34
2023-01-19T18:43:54.490Z,95738.38
2023-01-19T18:46:23.517Z,95744.47
2023-01-19T18:48:51.876Z,95742.84
2023-01-19T18:51:20.176Z,95737.94
2023-01-19T18:53:48.395Z,95742.97
2023-01-19T18:56:18.117Z,95745.91
2023-01-19T18:58:46.393Z,95750.41
2023-01-19T19:01:24.766Z,95748.16
2023-01-19T19:03:54.402Z,95748.69
2023-01-19T19:06:23.864Z,95745.56
2023-01-19T19:08:53.196Z,95740.78
2023-01-19T19:11:25.093Z,95747.09
2023-01-19T19:13:54.746Z,95743.56
2023-01-19T19:16:22.924Z,95744.31
2023-01-19T19:18:51.077Z,95746.00
2023-01-19T19:21:22.621Z,95736.47
2023-01-19T19:23:52.407Z,95746.28
2023-01-19T19:26:22.586Z,95739.91
2023-01-19T19:28:50.639Z,95739.09
2023-01-19T19:31:21.295Z,95744.09
2023-01-19T19:33:51.803Z,95749.06
2023-01-19T19:36:24.813Z,95748.47
2023-01-19T19:38:53.390Z,95743.81
2023-01-19T19:41:26.817Z,95742.28
2023-01-19T19:43:56.093Z,95742.09
2023-01-19T19:46:26.479Z,95740.75
2023-01-19T19:48:55.503Z,95741.53
2023-01-19T19:51:26.935Z,95745.53
2023-01-19T19:53:56.779Z,95745.78
2023-01-19T19:56:28.872Z,95743.38
2023-01-19T19:58:59.388Z,95733.00
2023-01-19T20:01:32.934Z,95732.25
2023-01-19T20:04:08.511Z,95730.63
2023-01-19T20:06:39.637Z,95736.19
2023-01-19T20:09:09.187Z,95741.31
2023-01-19T20:11:39.443Z,95746.53
2023-01-19T20:14:08.896Z,95752.81
2023-01-19T20:16:37.877Z,95751.75
2023-01-19T20:19:06.873Z,95755.59
2023-01-19T20:21:37.438Z,95750.50
2023-01-19T20:24:09.461Z,95762.06
2023-01-19T20:26:43.390Z,95760.63
2023-01-19T20:29:12.831Z,95757.63
2023-01-19T20:31:45.650Z,95766.56
2023-01-19T20:34:17.299Z,95766.56
2023-01-19T20:36:49.427Z,95759.44
2023-01-19T20:39:17.753Z,95769.56
2023-01-19T20:41:50.189Z,95768.03
2023-01-19T20:44:22.298Z,95779.31
2023-01-19T20:46:50.976Z,95775.09
2023-01-19T20:49:19.281Z,95771.25
2023-01-19T20:51:47.507Z,95772.00
2023-01-19T20:54:19.491Z,95774.72
2023-01-19T20:56:49.011Z,95779.75
2023-01-19T20:59:17.277Z,95780.03
2023-01-19T21:01:46.303Z,95786.06
2023-01-19T21:04:15.254Z,95789.84
2023-01-19T21:06:43.353Z,95783.00
2023-01-19T21:09:12.180Z,95792.28
2023-01-19T21:11:40.957Z,95786.19
2023-01-19T21:14:10.367Z,95800.78
2023-01-19T21:16:38.864Z,95801.50
2023-01-19T21:19:06.977Z,95804.91
2023-01-19T21:21:35.066Z,95798.72
2023-01-19T21:24:04.940Z,95807.69
2023-01-19T21:26:34.078Z,95800.53
2023-01-19T21:29:04.658Z,95806.69
2023-01-19T21:31:34.042Z,95800.34
2023-01-19T21:34:02.100Z,95801.50
2023-01-19T21:36:30.096Z,95791.31
2023-01-19T21:39:00.598Z,95793.69
2023-01-19T21:41:30.375Z,95801.31
2023-01-19T21:43:59.832Z,95804.66
2023-01-19T21:46:29.293Z,95797.41
2023-01-19T21:49:00.304Z,95802.78
2023-01-19T21:51:29.167Z,95798.47
2023-01-19T21:53:59.529Z,95800.63
2023-01-19T21:56:28.971Z,95810.56
2023-01-19T21:58:57.915Z,95808.88
2023-01-19T22:01:26.307Z,95811.47
2023-01-19T22:03:55.955Z,95816.41
2023-01-19T22:06:26.788Z,95811.75
2023-01-19T22:08:57.704Z,95817.94
2023-01-19T22:11:26.161Z,95825.28
2023-01-19T22:13:54.495Z,95827.34
2023-01-19T22:16:24.123Z,95828.94
2023-01-19T22:18:56.253Z,95835.59
2023-01-19T22:21:28.107Z,95831.13
2023-01-19T22:23:59.356Z,95834.16
2023-01-19T22:26:29.339Z,95841.25
2023-01-19T22:28:59.950Z,95838.00
2023-01-19T22:31:30.379Z,95843.94
2023-01-19T22:33:59.045Z,95850.91
2023-01-19T22:36:30.727Z,95853.88
2023-01-19T22:39:01.100Z,95855.69
2023-01-19T22:41:32.330Z,95855.03
2023-01-19T22:44:02.540Z,95848.22
2023-01-19T22:46:33.506Z,95853.25
2023-01-19T22:49:01.793Z,95855.13
2023-01-19T22:51:33.271Z,95853.94
2023-01-19T22:54:01.876Z,95852.53
2023-01-19T22:56:32.379Z,95852.69
2023-01-19T22:59:01.554Z,95856.47
2023-01-19T23:01:32.987Z,95856.63
2023-01-19T23:04:01.883Z,95854.75
2023-01-19T23:06:34.028Z,95855.94
2023-01-19T23:09:05.001Z,95856.28
2023-01-19T23:11:36.245Z,95855.81
2023-01-19T23:14:06.919Z,95855.81
2023-01-19T23:16:35.213Z,95860.56
2023-01-19T23:19:03.879Z,95860.13
2023-01-19T23:21:34.061Z,95865.22
2023-01-19T23:24:04.369Z,95856.09
2023-01-19T23:26:37.929Z,95857.34
2023-01-19T23:29:08.893Z,95858.22
2023-01-19T23:31:40.128Z,95861.47
2023-01-19T23:34:10.821Z,95864.41
2023-01-19T23:36:42.644Z,95857.16
2023-01-19T23:39:15.873Z,95869.50
2023-01-19T23:41:44.255Z,95867.09
2023-01-19T23:44:12.419Z,95863.16
2023-01-19T23:46:40.470Z,95875.78
2023-01-19T23:49:08.571Z,95870.94
2023-01-19T23:51:36.687Z,95868.09
2023-01-19T23:54:06.099Z,95870.59
2023-01-19T23:56:36.809Z,95875.78
2023-01-19T23:59:07.799Z,95883.03
