createdAt,value
2023-01-05T00:11:42.842Z,9.25
2023-01-05T00:25:42.905Z,8.70
2023-01-05T00:39:42.877Z,8.75
2023-01-05T00:53:42.923Z,7.50
2023-01-05T01:07:42.973Z,7.40
2023-01-05T01:15:04.684Z,7.50
2023-01-05T01:29:05.025Z,6.50
2023-01-05T01:32:57.775Z,6.70
2023-01-05T01:46:58.003Z,7.70
2023-01-05T02:00:58.231Z,6.30
2023-01-05T02:14:58.201Z,6.20
2023-01-05T02:29:58.306Z,5.80
2023-01-05T02:43:58.506Z,5.70
2023-01-05T02:57:58.556Z,5.00
2023-01-05T03:11:58.615Z,5.40
2023-01-05T03:25:58.573Z,5.00
2023-01-05T03:39:58.595Z,4.95
2023-01-05T03:53:58.626Z,4.65
2023-01-05T04:07:58.734Z,4.80
2023-01-05T04:21:58.698Z,4.30
2023-01-05T04:35:58.763Z,4.20
2023-01-05T04:49:58.888Z,3.90
2023-01-05T05:03:58.888Z,3.70
2023-01-05T05:18:00.880Z,4.30
2023-01-05T05:31:58.899Z,3.80
2023-01-05T05:45:58.878Z,3.80
2023-01-05T05:59:58.910Z,3.80
2023-01-05T06:13:58.914Z,3.70
2023-01-05T06:27:58.972Z,3.60
2023-01-05T06:41:58.995Z,3.90
2023-01-05T06:56:59.059Z,4.00
2023-01-05T07:11:59.018Z,4.30
2023-01-05T07:27:00.919Z,4.20
2023-01-05T07:41:59.036Z,4.20
2023-01-05T07:56:59.058Z,3.80
2023-01-05T08:11:59.087Z,4.30
2023-01-05T08:26:59.132Z,4.60
2023-01-05T08:42:02.460Z,4.70
2023-01-05T08:56:59.141Z,5.20
2023-01-05T09:11:59.197Z,4.90
2023-01-05T09:26:59.290Z,4.90
2023-01-05T09:41:59.275Z,4.70
2023-01-05T09:57:08.881Z,5.00
2023-01-05T10:11:59.367Z,5.20
2023-01-05T10:23:57.195Z,6.20
2023-01-05T10:37:56.903Z,6.10
2023-01-05T10:52:56.950Z,5.10
2023-01-05T11:07:57.120Z,4.80
2023-01-05T11:22:57.307Z,5.90
2023-01-05T11:37:57.425Z,6.50
2023-01-05T11:52:57.661Z,5.50
2023-01-05T12:07:57.528Z,5.35
2023-01-05T12:22:57.510Z,6.05
2023-01-05T12:37:57.610Z,5.60
2023-01-05T12:52:57.719Z,6.70
2023-01-05T13:07:57.686Z,6.60
2023-01-05T13:22:57.690Z,6.60
2023-01-05T13:37:57.702Z,6.80
2023-01-05T13:52:57.705Z,6.30
2023-01-05T14:07:57.902Z,6.90
2023-01-05T14:22:57.921Z,6.30
2023-01-05T14:37:57.937Z,6.30
2023-01-05T14:52:58.001Z,6.50
2023-01-05T15:22:58.081Z,6.70
2023-01-05T15:37:58.166Z,6.80
2023-01-05T15:52:58.080Z,8.10
2023-01-05T16:07:58.129Z,8.55
2023-01-05T16:21:58.177Z,8.20
2023-01-05T16:35:58.209Z,8.50
2023-01-05T16:49:58.645Z,9.90
2023-01-05T17:03:58.440Z,10.30
2023-01-05T17:17:58.396Z,8.80
2023-01-05T17:31:58.467Z,9.10
2023-01-05T17:45:58.641Z,9.00
2023-01-05T17:59:58.580Z,9.25
2023-01-05T18:13:58.637Z,10.00
2023-01-05T18:27:58.661Z,9.80
2023-01-05T18:41:58.751Z,9.90
2023-01-05T18:55:58.710Z,9.80
2023-01-05T19:09:58.709Z,9.60
2023-01-05T19:23:58.805Z,9.50
2023-01-05T19:37:58.810Z,9.80
2023-01-05T19:51:58.856Z,10.00
2023-01-05T20:05:58.917Z,11.65
2023-01-05T20:19:58.881Z,10.75
2023-01-05T20:33:58.900Z,12.50
2023-01-05T20:47:58.992Z,12.60
2023-01-05T21:01:59.033Z,14.60
2023-01-05T21:15:59.047Z,13.70
2023-01-05T21:29:59.039Z,13.90
2023-01-05T21:43:59.013Z,16.10
2023-01-05T21:57:59.051Z,15.30
2023-01-05T22:11:59.077Z,15.40
2023-01-05T22:25:59.127Z,16.20
2023-01-05T22:39:59.164Z,15.70
2023-01-05T22:53:59.154Z,15.60
2023-01-05T23:07:59.236Z,15.55
2023-01-05T23:21:59.323Z,16.50
2023-01-05T23:35:59.376Z,16.70
2023-01-05T23:49:59.339Z,14.85
