createdAt,value
2023-04-05T00:00:04.549Z,940.92
2023-04-05T00:05:03.455Z,941.08
2023-04-05T00:10:05.241Z,941.25
2023-04-05T00:15:03.238Z,941.33
2023-04-05T00:20:04.553Z,941.31
2023-04-05T00:25:03.466Z,941.33
2023-04-05T00:30:04.612Z,941.49
2023-04-05T00:35:03.640Z,941.66
2023-04-05T00:40:06.027Z,941.68
2023-04-05T00:45:03.208Z,941.76
2023-04-05T00:50:04.891Z,941.74
2023-04-05T00:55:03.384Z,941.68
2023-04-05T01:00:04.376Z,941.68
2023-04-05T01:05:03.797Z,941.72
2023-04-05T01:10:04.867Z,941.72
2023-04-05T01:15:03.224Z,941.72
2023-04-05T01:20:04.300Z,941.80
2023-04-05T01:25:03.257Z,941.84
2023-04-05T01:30:04.863Z,941.86
2023-04-05T01:35:03.542Z,941.90
2023-04-05T01:40:05.012Z,941.96
2023-04-05T01:45:03.308Z,941.98
2023-04-05T01:50:04.641Z,941.86
2023-04-05T01:55:03.256Z,941.88
2023-04-05T02:00:04.655Z,941.88
2023-04-05T02:05:03.312Z,941.88
2023-04-05T02:10:04.462Z,941.88
2023-04-05T02:15:03.242Z,941.86
2023-04-05T02:20:04.351Z,941.82
2023-04-05T02:25:03.274Z,941.86
2023-04-05T02:30:04.776Z,941.86
2023-04-05T02:35:03.326Z,941.80
2023-04-05T02:40:04.537Z,941.74
2023-04-05T02:45:03.173Z,941.70
2023-04-05T02:50:04.365Z,941.63
2023-04-05T02:55:03.394Z,941.63
2023-04-05T03:00:04.416Z,941.61
2023-04-05T03:05:03.337Z,941.59
2023-04-05T03:10:04.414Z,941.55
2023-04-05T03:15:03.269Z,941.59
2023-04-05T03:20:04.254Z,941.59
2023-04-05T03:25:03.271Z,941.51
2023-04-05T03:30:04.432Z,941.49
2023-04-05T03:35:03.342Z,941.39
2023-04-05T03:40:04.182Z,941.31
2023-04-05T03:45:03.228Z,941.21
2023-04-05T03:50:04.539Z,941.13
2023-04-05T03:55:03.234Z,941.09
2023-04-05T04:00:04.369Z,941.04
2023-04-05T04:05:03.351Z,941.04
2023-04-05T04:10:04.386Z,940.94
2023-04-05T04:15:04.907Z,940.90
2023-04-05T04:20:04.375Z,940.84
2023-04-05T04:25:03.223Z,940.80
2023-04-05T04:30:04.351Z,940.74
2023-04-05T04:35:03.307Z,940.68
2023-04-05T04:40:04.360Z,940.61
2023-04-05T04:45:03.413Z,940.59
2023-04-05T04:50:04.377Z,940.57
2023-04-05T04:55:03.366Z,940.51
2023-04-05T05:00:04.626Z,940.51
2023-04-05T05:05:03.347Z,940.49
2023-04-05T05:10:04.356Z,940.49
2023-04-05T05:15:03.279Z,940.41
2023-04-05T05:20:04.636Z,940.37
2023-04-05T05:25:03.232Z,940.41
2023-04-05T05:30:04.511Z,940.45
2023-04-05T05:35:03.316Z,940.49
2023-04-05T05:40:04.501Z,940.53
2023-04-05T05:45:03.217Z,940.55
2023-04-05T05:50:04.268Z,940.59
2023-04-05T05:55:03.309Z,940.53
2023-04-05T06:00:04.384Z,940.53
2023-04-05T06:05:03.388Z,940.49
2023-04-05T06:10:04.400Z,940.51
2023-04-05T06:15:05.407Z,940.53
2023-04-05T06:20:06.945Z,940.55
2023-04-05T06:25:03.121Z,940.63
2023-04-05T06:30:03.670Z,940.68
2023-04-05T06:35:03.044Z,940.74
2023-04-05T06:40:04.073Z,940.76
2023-04-05T06:45:03.131Z,940.72
2023-04-05T06:50:04.010Z,940.66
2023-04-05T06:55:03.088Z,940.61
2023-04-05T07:00:04.021Z,940.61
2023-04-05T07:05:03.103Z,940.61
2023-04-05T07:10:03.952Z,940.57
2023-04-05T07:15:03.207Z,940.49
2023-04-05T07:20:06.326Z,940.31
2023-04-05T07:25:03.021Z,940.21
2023-04-05T07:30:03.913Z,940.17
2023-04-05T07:35:03.023Z,940.21
2023-04-05T07:40:04.073Z,940.19
2023-04-05T07:45:03.002Z,940.15
2023-04-05T07:50:03.867Z,940.15
2023-04-05T07:55:03.044Z,940.29
2023-04-05T08:00:03.988Z,940.33
2023-04-05T08:05:03.066Z,940.39
2023-04-05T08:10:03.939Z,940.37
2023-04-05T08:15:03.173Z,940.37
2023-04-05T08:20:03.955Z,940.39
2023-04-05T08:25:03.161Z,940.27
2023-04-05T08:30:04.034Z,940.13
2023-04-05T08:35:03.184Z,940.37
2023-04-05T08:40:03.998Z,940.59
2023-04-05T08:45:03.030Z,940.64
2023-04-05T08:50:04.070Z,940.61
2023-04-05T08:55:03.082Z,940.63
2023-04-05T09:00:03.996Z,940.68
2023-04-05T09:05:04.083Z,940.70
2023-04-05T09:10:03.988Z,940.82
2023-04-05T09:15:03.024Z,940.88
2023-04-05T09:20:03.950Z,940.86
2023-04-05T09:25:03.129Z,940.86
2023-04-05T09:30:04.029Z,940.94
2023-04-05T09:35:03.041Z,941.09
2023-04-05T09:40:03.768Z,941.11
2023-04-05T09:45:03.337Z,941.21
2023-04-05T09:50:04.015Z,941.27
2023-04-05T09:55:03.101Z,941.39
2023-04-05T10:00:03.906Z,941.39
2023-04-05T10:05:03.048Z,941.47
2023-04-05T10:10:03.971Z,941.49
2023-04-05T10:15:03.005Z,941.53
2023-04-05T10:20:03.996Z,941.55
2023-04-05T10:25:03.140Z,941.59
2023-04-05T10:30:04.009Z,941.63
2023-04-05T10:35:03.003Z,941.64
2023-04-05T10:40:04.065Z,941.64
2023-04-05T10:45:03.028Z,941.68
2023-04-05T10:50:04.048Z,941.72
2023-04-05T10:55:03.030Z,941.74
2023-04-05T11:00:04.030Z,941.80
2023-04-05T11:05:03.103Z,941.80
2023-04-05T11:10:03.934Z,941.78
2023-04-05T11:15:03.115Z,941.80
2023-04-05T11:20:04.048Z,941.84
2023-04-05T11:25:03.149Z,941.86
2023-04-05T11:30:09.057Z,941.86
2023-04-05T11:35:03.057Z,941.82
2023-04-05T11:40:05.327Z,941.94
2023-04-05T11:45:03.178Z,942.02
2023-04-05T11:50:05.030Z,942.08
2023-04-05T11:55:03.642Z,942.10
2023-04-05T12:00:04.050Z,942.10
2023-04-05T12:05:03.137Z,942.19
2023-04-05T12:10:04.183Z,942.25
2023-04-05T12:15:03.017Z,942.23
2023-04-05T12:20:05.122Z,942.21
2023-04-05T12:25:03.112Z,942.21
2023-04-05T12:30:04.157Z,942.15
2023-04-05T12:35:03.296Z,942.17
2023-04-05T12:40:04.086Z,942.21
2023-04-05T12:45:03.028Z,942.23
2023-04-05T12:50:04.117Z,942.27
2023-04-05T12:55:04.060Z,942.27
2023-04-05T13:00:04.016Z,942.27
2023-04-05T13:05:03.161Z,942.29
2023-04-05T13:10:04.242Z,942.33
2023-04-05T13:15:03.030Z,942.35
2023-04-05T13:20:04.007Z,942.37
2023-04-05T13:25:03.142Z,942.37
2023-04-05T13:30:04.016Z,942.37
2023-04-05T13:35:03.057Z,942.43
2023-04-05T13:40:04.052Z,942.43
2023-04-05T13:45:03.137Z,942.47
2023-04-05T13:50:03.786Z,942.49
2023-04-05T13:55:06.043Z,942.53
2023-04-05T14:00:04.106Z,942.59
2023-04-05T14:05:03.324Z,942.63
2023-04-05T14:10:04.782Z,942.66
2023-04-05T14:15:03.082Z,942.70
2023-04-05T14:20:04.023Z,942.74
2023-04-05T14:25:02.998Z,942.78
2023-04-05T14:30:04.037Z,942.74
2023-04-05T14:35:03.006Z,942.74
2023-04-05T14:40:04.092Z,942.70
2023-04-05T14:45:03.138Z,942.66
2023-04-05T14:50:04.077Z,942.66
2023-04-05T14:55:04.361Z,942.63
2023-04-05T15:00:04.097Z,942.59
2023-04-05T15:05:03.104Z,942.53
2023-04-05T15:10:05.085Z,942.51
2023-04-05T15:15:03.159Z,942.45
2023-04-05T15:20:04.109Z,942.43
2023-04-05T15:25:03.023Z,942.33
2023-04-05T15:30:04.085Z,942.25
2023-04-05T15:35:03.087Z,942.21
2023-04-05T15:40:04.193Z,942.19
2023-04-05T15:45:03.200Z,942.17
2023-04-05T15:50:04.146Z,942.13
2023-04-05T15:55:03.108Z,942.08
2023-04-05T16:00:04.105Z,942.00
2023-04-05T16:05:03.047Z,941.94
2023-04-05T16:10:04.047Z,941.86
2023-04-05T16:15:03.188Z,941.78
2023-04-05T16:20:04.003Z,941.63
2023-04-05T16:25:03.014Z,941.57
2023-04-05T16:30:06.336Z,941.47
2023-04-05T16:35:03.061Z,941.49
2023-04-05T16:40:04.002Z,941.45
2023-04-05T16:45:03.303Z,941.37
2023-04-05T16:50:04.112Z,941.33
2023-04-05T16:55:03.098Z,941.29
2023-04-05T17:00:04.979Z,941.23
2023-04-05T17:05:03.137Z,941.15
2023-04-05T17:10:04.166Z,941.09
2023-04-05T17:15:03.068Z,941.06
2023-04-05T17:20:04.556Z,941.02
2023-04-05T17:25:03.175Z,940.92
2023-04-05T17:30:04.627Z,940.84
2023-04-05T17:35:03.076Z,940.78
2023-04-05T17:40:04.096Z,940.70
2023-04-05T17:45:03.015Z,940.59
2023-04-05T17:50:04.144Z,940.59
2023-04-05T17:55:03.034Z,940.57
2023-04-05T18:00:04.059Z,940.51
2023-04-05T18:05:03.115Z,940.47
2023-04-05T18:10:06.395Z,940.41
2023-04-05T18:15:03.028Z,940.31
2023-04-05T18:20:04.105Z,940.29
2023-04-05T18:25:03.088Z,940.23
2023-04-05T18:30:04.143Z,940.21
2023-04-05T18:35:03.107Z,940.19
2023-04-05T18:40:04.054Z,940.19
2023-04-05T18:45:03.067Z,940.15
2023-04-05T18:50:04.158Z,940.25
2023-04-05T18:55:03.315Z,940.21
2023-04-05T19:00:03.776Z,940.09
2023-04-05T19:05:03.081Z,940.09
2023-04-05T19:10:04.088Z,940.35
2023-04-05T19:15:03.077Z,940.53
2023-04-05T19:20:04.055Z,940.59
2023-04-05T19:25:03.031Z,940.61
2023-04-05T19:30:04.185Z,940.61
2023-04-05T19:35:03.071Z,940.61
2023-04-05T19:40:03.975Z,940.55
2023-04-05T19:45:03.081Z,940.45
2023-04-05T19:50:07.476Z,940.37
2023-04-05T19:55:03.364Z,940.31
2023-04-05T20:00:04.222Z,940.23
2023-04-05T20:05:03.010Z,940.17
2023-04-05T20:10:04.100Z,940.21
2023-04-05T20:15:03.027Z,940.35
2023-04-05T20:20:04.102Z,940.35
2023-04-05T20:25:03.048Z,940.39
2023-04-05T20:30:04.957Z,940.41
2023-04-05T20:35:03.065Z,940.55
2023-04-05T20:40:03.988Z,940.63
2023-04-05T20:45:03.075Z,940.63
2023-04-05T20:50:04.054Z,940.66
2023-04-05T20:55:03.035Z,940.66
2023-04-05T21:00:03.899Z,940.72
2023-04-05T21:05:03.144Z,940.88
2023-04-05T21:10:04.107Z,941.08
2023-04-05T21:15:03.213Z,941.09
2023-04-05T21:20:06.296Z,941.17
2023-04-05T21:25:03.123Z,941.21
2023-04-05T21:30:04.109Z,941.15
2023-04-05T21:35:03.101Z,941.11
2023-04-05T21:40:04.028Z,941.11
2023-04-05T21:45:03.112Z,941.25
2023-04-05T21:50:03.998Z,941.19
2023-04-05T21:55:03.273Z,941.17
2023-04-05T22:00:04.109Z,941.21
2023-04-05T22:05:03.034Z,941.21
2023-04-05T22:10:04.038Z,941.23
2023-04-05T22:15:03.241Z,941.29
2023-04-05T22:20:04.033Z,941.39
2023-04-05T22:25:02.980Z,941.43
2023-04-05T22:30:04.082Z,941.45
2023-04-05T22:35:03.176Z,941.45
2023-04-05T22:40:04.075Z,941.43
2023-04-05T22:45:03.184Z,941.51
2023-04-05T22:50:04.028Z,941.55
2023-04-05T22:55:03.090Z,941.53
2023-04-05T23:00:04.113Z,941.66
2023-04-05T23:05:03.078Z,941.76
2023-04-05T23:10:04.054Z,941.80
2023-04-05T23:15:02.966Z,941.88
2023-04-05T23:20:04.003Z,941.98
2023-04-05T23:25:03.115Z,942.02
2023-04-05T23:30:04.040Z,942.08
2023-04-05T23:35:02.973Z,942.11
2023-04-05T23:40:05.107Z,942.10
2023-04-05T23:45:03.101Z,942.13
2023-04-05T23:50:04.057Z,942.15
2023-04-05T23:55:03.158Z,942.17
