createdAt,value
2018-05-05T00:00:41.466Z,0
2018-05-05T00:01:42.848Z,0
2018-05-05T00:02:44.235Z,0
2018-05-05T00:03:45.613Z,0
2018-05-05T00:04:46.987Z,0
2018-05-05T00:05:48.373Z,0
2018-05-05T00:06:49.751Z,0
2018-05-05T00:07:51.132Z,0
2018-05-05T00:08:52.519Z,0
2018-05-05T00:09:53.910Z,0
2018-05-05T00:10:55.293Z,0
2018-05-05T00:11:56.671Z,0
2018-05-05T00:12:58.059Z,0
2018-05-05T00:14:00.422Z,0
2018-05-05T00:15:01.801Z,0
2018-05-05T00:16:03.182Z,0
2018-05-05T00:17:04.571Z,0
2018-05-05T00:18:05.947Z,0
2018-05-05T00:19:07.327Z,0
2018-05-05T00:20:08.710Z,0
2018-05-05T00:21:11.367Z,0
2018-05-05T00:22:12.743Z,0
2018-05-05T00:23:14.660Z,0
2018-05-05T00:24:16.040Z,0
2018-05-05T00:25:18.318Z,0
2018-05-05T00:26:19.703Z,0
2018-05-05T00:27:21.078Z,0
2018-05-05T00:28:22.455Z,0
2018-05-05T00:29:23.844Z,0
2018-05-05T00:30:25.225Z,0
2018-05-05T00:31:26.607Z,0
2018-05-05T00:32:27.977Z,0
2018-05-05T00:33:29.355Z,0
2018-05-05T00:34:31.474Z,0
2018-05-05T00:35:33.457Z,0
2018-05-05T00:36:34.839Z,0
2018-05-05T00:37:36.225Z,0
2018-05-05T00:38:37.595Z,0
2018-05-05T00:39:38.976Z,0
2018-05-05T00:40:40.357Z,0
2018-05-05T00:41:41.733Z,0
2018-05-05T00:42:43.122Z,0
2018-05-05T00:43:44.495Z,0
2018-05-05T00:44:45.878Z,0
2018-05-05T00:45:47.264Z,0
2018-05-05T00:46:48.635Z,0
2018-05-05T00:47:50.592Z,0
2018-05-05T00:48:51.978Z,0
2018-05-05T00:49:53.347Z,0
2018-05-05T00:50:55.429Z,0
2018-05-05T00:51:56.812Z,0
2018-05-05T00:52:58.190Z,0
2018-05-05T00:53:59.556Z,0
2018-05-05T00:55:00.938Z,0
2018-05-05T00:56:02.322Z,0
2018-05-05T00:57:03.706Z,0
2018-05-05T00:58:05.083Z,0
2018-05-05T00:59:06.463Z,0
2018-05-05T01:00:07.850Z,0
2018-05-05T01:01:09.235Z,0
2018-05-05T01:02:11.479Z,0
2018-05-05T01:03:11.946Z,0
2018-05-05T01:04:13.324Z,0
2018-05-05T01:05:14.703Z,0
2018-05-05T01:06:16.677Z,0
2018-05-05T01:07:18.057Z,0
2018-05-05T01:08:19.447Z,0
2018-05-05T01:09:20.811Z,0
2018-05-05T01:10:22.193Z,0
2018-05-05T01:11:26.504Z,0
2018-05-05T01:12:27.887Z,0
2018-05-05T01:13:29.269Z,0
2018-05-05T01:14:30.658Z,0
2018-05-05T01:15:32.020Z,0
2018-05-05T01:16:33.391Z,0
2018-05-05T01:17:36.383Z,0
2018-05-05T01:18:37.766Z,0
2018-05-05T01:19:39.143Z,0
2018-05-05T01:20:40.524Z,0
2018-05-05T01:21:41.902Z,0
2018-05-05T01:22:43.284Z,0
2018-05-05T01:23:44.660Z,0
2018-05-05T01:24:46.048Z,0
2018-05-05T01:25:47.425Z,0
2018-05-05T01:26:48.821Z,0
2018-05-05T01:27:50.201Z,0
2018-05-05T01:28:51.570Z,0
2018-05-05T01:29:52.952Z,0
2018-05-05T01:30:54.333Z,0
2018-05-05T01:31:56.519Z,0
2018-05-05T01:32:58.647Z,0
2018-05-05T01:34:01.791Z,0
2018-05-05T01:35:04.039Z,0
2018-05-05T01:36:05.411Z,0
2018-05-05T01:37:07.416Z,0
2018-05-05T01:38:08.801Z,0
2018-05-05T01:39:10.169Z,0
2018-05-05T01:40:11.553Z,0
2018-05-05T01:41:12.938Z,0
2018-05-05T01:42:14.939Z,0
2018-05-05T01:43:16.313Z,0
2018-05-05T01:44:17.688Z,0
2018-05-05T01:45:19.069Z,0
2018-05-05T01:46:21.364Z,0
2018-05-05T01:47:22.729Z,0
2018-05-05T01:48:24.120Z,0
2018-05-05T01:49:25.497Z,0
2018-05-05T01:50:26.886Z,0
2018-05-05T01:51:29.744Z,0
2018-05-05T01:52:31.124Z,0
2018-05-05T01:53:32.492Z,0
2018-05-05T01:54:33.882Z,0
2018-05-05T01:55:35.263Z,0
2018-05-05T01:56:36.637Z,0
2018-05-05T01:57:38.028Z,0
2018-05-05T01:58:40.322Z,0
2018-05-05T01:59:41.705Z,0
2018-05-05T02:00:43.093Z,0
2018-05-05T02:01:44.476Z,0
2018-05-05T02:02:45.852Z,0
2018-05-05T02:03:47.236Z,0
2018-05-05T02:04:49.517Z,0
2018-05-05T02:05:50.911Z,0
2018-05-05T02:06:52.299Z,0
2018-05-05T02:07:53.687Z,0
2018-05-05T02:08:55.061Z,0
2018-05-05T02:09:56.449Z,0
2018-05-05T02:10:57.816Z,0
2018-05-05T02:11:59.205Z,0
2018-05-05T02:13:00.585Z,0
2018-05-05T02:14:01.975Z,0
2018-05-05T02:15:04.051Z,0
2018-05-05T02:16:06.341Z,0
2018-05-05T02:17:07.732Z,0
2018-05-05T02:18:09.109Z,0
2018-05-05T02:19:10.500Z,0
2018-05-05T02:20:11.877Z,0
2018-05-05T02:21:13.253Z,0
2018-05-05T02:22:14.636Z,0
2018-05-05T02:23:16.917Z,0
2018-05-05T02:24:18.292Z,0
2018-05-05T02:25:19.666Z,0
2018-05-05T02:26:21.054Z,0
2018-05-05T02:27:22.431Z,0
2018-05-05T02:28:23.812Z,0
2018-05-05T02:29:25.898Z,0
2018-05-05T02:30:27.279Z,0
2018-05-05T02:31:29.527Z,0
2018-05-05T02:32:30.904Z,0
2018-05-05T02:33:32.273Z,0
2018-05-05T02:34:33.654Z,0
2018-05-05T02:35:35.671Z,0
2018-05-05T02:36:37.053Z,0
2018-05-05T02:37:38.426Z,0
2018-05-05T02:38:39.815Z,0
2018-05-05T02:39:41.195Z,0
2018-05-05T02:40:42.566Z,0
2018-05-05T02:41:43.957Z,0
2018-05-05T02:42:45.327Z,0
2018-05-05T02:43:46.725Z,0
2018-05-05T02:44:48.098Z,0
2018-05-05T02:45:49.463Z,0
2018-05-05T02:46:50.845Z,0
2018-05-05T02:47:52.220Z,0
2018-05-05T02:48:53.610Z,0
2018-05-05T02:49:54.994Z,0
2018-05-05T02:50:56.366Z,0
2018-05-05T02:51:57.740Z,0
2018-05-05T02:52:59.120Z,0
2018-05-05T02:54:01.179Z,0
2018-05-05T02:55:02.553Z,0
2018-05-05T02:56:03.942Z,0
2018-05-05T02:57:06.273Z,0
2018-05-05T02:58:07.665Z,0
2018-05-05T02:59:09.046Z,0
2018-05-05T03:00:10.428Z,0
2018-05-05T03:01:11.798Z,0
2018-05-05T03:02:15.427Z,0
2018-05-05T03:03:16.803Z,0
2018-05-05T03:04:18.199Z,0
2018-05-05T03:05:19.579Z,0
2018-05-05T03:06:20.956Z,0
2018-05-05T03:07:22.335Z,0
2018-05-05T03:08:24.567Z,0
2018-05-05T03:09:25.942Z,0
2018-05-05T03:10:27.342Z,0
2018-05-05T03:11:28.833Z,0
2018-05-05T03:12:30.062Z,0
2018-05-05T03:13:31.450Z,0
2018-05-05T03:14:32.839Z,0
2018-05-05T03:15:34.210Z,0
2018-05-05T03:16:35.604Z,0
2018-05-05T03:17:36.978Z,0
2018-05-05T03:18:38.365Z,0
2018-05-05T03:19:40.491Z,0
2018-05-05T03:20:41.094Z,0
2018-05-05T03:21:42.488Z,0
2018-05-05T03:22:43.858Z,0
2018-05-05T03:23:45.226Z,0
2018-05-05T03:24:46.617Z,0
2018-05-05T03:25:47.987Z,0
2018-05-05T03:26:49.444Z,0
2018-05-05T03:27:50.760Z,5
2018-05-05T03:28:52.143Z,5
2018-05-05T03:29:53.529Z,5
2018-05-05T03:30:54.907Z,5
2018-05-05T03:31:56.285Z,5
2018-05-05T03:32:57.671Z,5
2018-05-05T03:33:59.050Z,5
2018-05-05T03:35:02.143Z,5
2018-05-05T03:36:03.519Z,5
2018-05-05T03:37:04.917Z,5
2018-05-05T03:38:06.297Z,5
2018-05-05T03:39:07.689Z,10
2018-05-05T03:40:09.071Z,10
2018-05-05T03:41:11.647Z,10
2018-05-05T03:42:13.040Z,10
2018-05-05T03:43:14.421Z,10
2018-05-05T03:44:16.421Z,10
2018-05-05T03:45:17.812Z,10
2018-05-05T03:46:19.186Z,10
2018-05-05T03:47:21.551Z,10
2018-05-05T03:48:23.477Z,15
2018-05-05T03:49:24.871Z,15
2018-05-05T03:50:26.952Z,15
2018-05-05T03:51:28.336Z,15
2018-05-05T03:52:29.714Z,20
2018-05-05T03:53:31.100Z,20
2018-05-05T03:54:32.484Z,25
2018-05-05T03:55:33.868Z,25
2018-05-05T03:56:35.268Z,25
2018-05-05T03:57:36.676Z,25
2018-05-05T03:58:38.057Z,25
2018-05-05T03:59:40.040Z,25
2018-05-05T04:00:41.435Z,25
2018-05-05T04:01:42.812Z,30
2018-05-05T04:02:45.064Z,30
2018-05-05T04:03:46.438Z,30
2018-05-05T04:04:47.822Z,30
2018-05-05T04:05:49.707Z,30
2018-05-05T04:06:51.083Z,35
2018-05-05T04:07:52.473Z,35
2018-05-05T04:08:53.852Z,35
2018-05-05T04:09:55.257Z,35
2018-05-05T04:10:56.613Z,40
2018-05-05T04:11:57.988Z,40
2018-05-05T04:12:59.370Z,40
2018-05-05T04:14:01.239Z,40
2018-05-05T04:15:02.602Z,45
2018-05-05T04:16:03.986Z,45
2018-05-05T04:17:05.371Z,45
2018-05-05T04:18:06.744Z,45
2018-05-05T04:19:08.127Z,45
2018-05-05T04:20:09.530Z,50
2018-05-05T04:21:10.913Z,50
2018-05-05T04:22:12.305Z,50
2018-05-05T04:23:13.690Z,50
2018-05-05T04:24:15.079Z,55
2018-05-05T04:25:16.477Z,55
2018-05-05T04:26:17.862Z,55
2018-05-05T04:27:19.243Z,55
2018-05-05T04:28:21.502Z,60
2018-05-05T04:29:22.609Z,60
2018-05-05T04:30:23.986Z,60
2018-05-05T04:31:25.368Z,60
2018-05-05T04:32:26.749Z,60
2018-05-05T04:33:28.137Z,65
2018-05-05T04:34:29.525Z,65
2018-05-05T04:35:31.762Z,65
2018-05-05T04:36:33.154Z,65
2018-05-05T04:37:35.140Z,70
2018-05-05T04:38:36.518Z,70
2018-05-05T04:39:37.900Z,70
2018-05-05T04:40:39.291Z,70
2018-05-05T04:41:40.665Z,70
2018-05-05T04:42:42.058Z,70
2018-05-05T04:43:43.434Z,75
2018-05-05T04:44:44.821Z,80
2018-05-05T04:45:46.211Z,80
2018-05-05T04:46:47.606Z,80
2018-05-05T04:47:48.983Z,85
2018-05-05T04:48:50.373Z,85
2018-05-05T04:49:51.763Z,85
2018-05-05T04:50:53.139Z,85
2018-05-05T04:51:54.523Z,85
2018-05-05T04:52:55.915Z,85
2018-05-05T04:53:57.306Z,85
2018-05-05T04:54:58.682Z,85
2018-05-05T04:56:00.086Z,85
2018-05-05T04:57:02.182Z,80
2018-05-05T04:58:03.429Z,75
2018-05-05T04:59:04.810Z,70
2018-05-05T05:00:06.197Z,70
2018-05-05T05:01:08.111Z,70
2018-05-05T05:02:09.487Z,70
2018-05-05T05:03:10.866Z,70
2018-05-05T05:04:12.246Z,65
2018-05-05T05:05:13.685Z,65
2018-05-05T05:06:14.980Z,65
2018-05-05T05:07:16.364Z,65
2018-05-05T05:08:17.756Z,65
2018-05-05T05:09:19.138Z,65
2018-05-05T05:10:20.532Z,65
2018-05-05T05:11:21.922Z,65
2018-05-05T05:12:23.312Z,70
2018-05-05T05:13:24.736Z,70
2018-05-05T05:14:26.120Z,70
2018-05-05T05:15:27.506Z,70
2018-05-05T05:16:30.160Z,95
2018-05-05T05:17:31.544Z,95
2018-05-05T05:18:32.925Z,80
2018-05-05T05:19:34.316Z,75
2018-05-05T05:20:35.704Z,80
2018-05-05T05:21:37.101Z,85
2018-05-05T05:22:38.481Z,100
2018-05-05T05:23:39.875Z,120
2018-05-05T05:24:41.264Z,110
2018-05-05T05:25:43.427Z,120
2018-05-05T05:26:44.829Z,180
2018-05-05T05:27:46.947Z,195
2018-05-05T05:28:48.405Z,195
2018-05-05T05:29:49.718Z,175
2018-05-05T05:30:51.117Z,170
2018-05-05T05:31:53.457Z,180
2018-05-05T05:32:54.848Z,135
2018-05-05T05:33:56.251Z,100
2018-05-05T05:34:57.617Z,120
2018-05-05T05:35:59.001Z,195
2018-05-05T05:37:00.389Z,195
2018-05-05T05:38:01.777Z,170
2018-05-05T05:39:03.172Z,140
2018-05-05T05:40:04.563Z,145
2018-05-05T05:41:05.975Z,125
2018-05-05T05:42:07.372Z,115
2018-05-05T05:43:09.571Z,125
2018-05-05T05:44:10.944Z,135
2018-05-05T05:45:12.868Z,105
2018-05-05T05:46:14.263Z,85
2018-05-05T05:47:15.647Z,85
2018-05-05T05:48:17.041Z,85
2018-05-05T05:49:18.423Z,90
2018-05-05T05:50:19.819Z,105
2018-05-05T05:51:21.202Z,125
2018-05-05T05:52:22.593Z,155
2018-05-05T05:53:23.995Z,130
2018-05-05T05:54:26.365Z,95
2018-05-05T05:55:27.765Z,85
2018-05-05T05:56:29.151Z,85
2018-05-05T05:57:30.550Z,85
2018-05-05T05:58:31.939Z,90
2018-05-05T05:59:34.137Z,90
2018-05-05T06:00:35.526Z,95
2018-05-05T06:01:36.904Z,115
2018-05-05T06:02:39.019Z,145
2018-05-05T06:03:39.649Z,210
2018-05-05T06:04:41.045Z,265
2018-05-05T06:05:42.434Z,245
2018-05-05T06:06:43.820Z,200
2018-05-05T06:07:45.208Z,190
2018-05-05T06:08:46.601Z,175
2018-05-05T06:09:47.994Z,130
2018-05-05T06:10:49.384Z,130
2018-05-05T06:11:50.777Z,140
2018-05-05T06:12:52.161Z,115
2018-05-05T06:13:53.545Z,115
2018-05-05T06:14:55.872Z,120
2018-05-05T06:15:57.271Z,135
2018-05-05T06:16:59.453Z,145
2018-05-05T06:18:00.880Z,185
2018-05-05T06:19:02.269Z,225
2018-05-05T06:20:03.665Z,230
2018-05-05T06:21:05.063Z,275
2018-05-05T06:22:06.460Z,385
2018-05-05T06:23:07.856Z,470
2018-05-05T06:24:09.246Z,500
2018-05-05T06:25:10.666Z,515
2018-05-05T06:26:12.655Z,520
2018-05-05T06:27:14.609Z,525
2018-05-05T06:28:15.973Z,535
2018-05-05T06:29:17.381Z,550
2018-05-05T06:30:18.783Z,550
2018-05-05T06:31:20.197Z,560
2018-05-05T06:32:21.613Z,565
2018-05-05T06:33:23.007Z,570
2018-05-05T06:34:24.390Z,575
2018-05-05T06:35:25.785Z,590
2018-05-05T06:36:27.198Z,800
2018-05-05T06:37:28.602Z,1240
2018-05-05T06:38:30.036Z,1485
2018-05-05T06:39:31.451Z,1495
2018-05-05T06:40:32.842Z,1505
2018-05-05T06:41:34.237Z,1535
2018-05-05T06:42:35.656Z,1550
2018-05-05T06:43:37.066Z,1575
2018-05-05T06:44:38.464Z,1585
2018-05-05T06:45:39.877Z,1595
2018-05-05T06:46:41.792Z,1595
2018-05-05T06:47:43.217Z,1600
2018-05-05T06:48:44.622Z,1585
2018-05-05T06:49:46.023Z,1575
2018-05-05T06:50:47.505Z,1560
2018-05-05T06:51:49.015Z,1540
2018-05-05T06:52:50.578Z,1525
2018-05-05T06:53:52.096Z,1530
2018-05-05T06:54:53.593Z,1540
2018-05-05T06:55:54.979Z,1550
2018-05-05T06:56:56.391Z,1575
2018-05-05T06:57:57.799Z,1605
2018-05-05T06:58:59.215Z,1665
2018-05-05T07:00:00.633Z,1680
2018-05-05T07:01:02.036Z,1695
2018-05-05T07:02:03.446Z,1675
2018-05-05T07:03:04.862Z,1660
2018-05-05T07:04:06.277Z,1655
2018-05-05T07:05:07.684Z,1630
2018-05-05T07:06:09.081Z,1615
2018-05-05T07:07:10.562Z,1630
2018-05-05T07:08:12.011Z,1665
2018-05-05T07:09:13.501Z,1685
2018-05-05T07:10:14.851Z,1715
2018-05-05T07:11:16.937Z,1725
2018-05-05T07:12:18.365Z,1690
2018-05-05T07:13:19.777Z,1335
2018-05-05T07:14:21.199Z,1450
2018-05-05T07:15:22.680Z,1240
2018-05-05T07:16:24.063Z,1165
2018-05-05T07:17:25.492Z,1250
2018-05-05T07:18:26.880Z,1290
2018-05-05T07:19:28.288Z,1140
2018-05-05T07:20:29.711Z,1185
2018-05-05T07:21:31.112Z,1135
2018-05-05T07:22:32.522Z,1180
2018-05-05T07:23:33.936Z,1180
2018-05-05T07:24:35.340Z,1315
2018-05-05T07:25:36.751Z,1260
2018-05-05T07:26:38.154Z,1260
2018-05-05T07:27:39.558Z,1405
2018-05-05T07:28:40.971Z,1465
2018-05-05T07:29:42.383Z,1430
2018-05-05T07:30:43.782Z,1365
2018-05-05T07:31:45.203Z,1390
2018-05-05T07:32:46.608Z,1300
2018-05-05T07:33:48.020Z,1300
2018-05-05T07:34:50.063Z,1375
2018-05-05T07:35:51.481Z,1485
2018-05-05T07:36:52.876Z,1530
2018-05-05T07:37:54.296Z,1555
2018-05-05T07:38:55.721Z,1525
2018-05-05T07:39:57.124Z,1500
2018-05-05T07:40:58.541Z,1435
2018-05-05T07:41:59.949Z,1420
2018-05-05T07:43:01.361Z,1425
2018-05-05T07:44:02.786Z,1390
2018-05-05T07:45:04.191Z,1390
2018-05-05T07:46:05.604Z,1310
2018-05-05T07:47:07.080Z,1180
2018-05-05T07:48:08.486Z,1150
2018-05-05T07:49:09.895Z,1230
2018-05-05T07:50:11.307Z,1355
2018-05-05T07:51:12.713Z,1360
2018-05-05T07:52:14.122Z,1345
2018-05-05T07:53:15.528Z,1330
2018-05-05T07:54:16.948Z,1335
2018-05-05T07:55:18.353Z,1315
2018-05-05T07:56:19.768Z,1175
2018-05-05T07:57:21.180Z,1195
2018-05-05T07:58:22.590Z,1225
2018-05-05T07:59:24.076Z,1190
2018-05-05T08:00:25.369Z,1190
2018-05-05T08:01:26.804Z,1190
2018-05-05T08:02:28.201Z,1285
2018-05-05T08:03:29.610Z,1340
2018-05-05T08:04:31.020Z,1455
2018-05-05T08:05:32.434Z,1400
2018-05-05T08:06:34.523Z,1490
2018-05-05T08:07:35.935Z,1415
2018-05-05T08:08:37.347Z,1350
2018-05-05T08:09:38.760Z,1235
2018-05-05T08:10:40.174Z,1285
2018-05-05T08:11:41.575Z,1255
2018-05-05T08:12:43.000Z,1305
2018-05-05T08:13:44.412Z,1200
2018-05-05T08:14:45.854Z,1190
2018-05-05T08:15:47.257Z,1250
2018-05-05T08:16:48.696Z,1145
2018-05-05T08:17:50.140Z,1150
2018-05-05T08:18:51.495Z,1390
2018-05-05T08:19:52.914Z,1205
2018-05-05T08:20:55.838Z,1320
2018-05-05T08:21:57.273Z,1335
2018-05-05T08:22:58.678Z,1165
2018-05-05T08:24:00.903Z,1240
2018-05-05T08:25:02.304Z,1160
2018-05-05T08:26:03.719Z,970
2018-05-05T08:27:05.122Z,855
2018-05-05T08:28:06.551Z,965
2018-05-05T08:29:07.993Z,1085
2018-05-05T08:30:09.393Z,1110
2018-05-05T08:31:10.806Z,1245
2018-05-05T08:32:12.208Z,1275
2018-05-05T08:33:13.619Z,1380
2018-05-05T08:34:15.033Z,1605
2018-05-05T08:35:16.442Z,1725
2018-05-05T08:36:17.871Z,1700
2018-05-05T08:37:19.292Z,1670
2018-05-05T08:38:21.308Z,1765
2018-05-05T08:39:22.717Z,1860
2018-05-05T08:40:24.125Z,1815
2018-05-05T08:41:26.415Z,2010
2018-05-05T08:42:27.833Z,2010
2018-05-05T08:43:29.336Z,1955
2018-05-05T08:44:30.682Z,2110
2018-05-05T08:45:32.088Z,2220
2018-05-05T08:46:33.523Z,2130
2018-05-05T08:47:34.922Z,2030
2018-05-05T08:48:36.338Z,2000
2018-05-05T08:49:37.810Z,2015
2018-05-05T08:50:39.168Z,1890
2018-05-05T08:51:40.578Z,1825
2018-05-05T08:52:41.988Z,1785
2018-05-05T08:53:43.403Z,1700
2018-05-05T08:54:44.812Z,1650
2018-05-05T08:55:46.237Z,1600
2018-05-05T08:56:48.359Z,1645
2018-05-05T08:57:49.765Z,1690
2018-05-05T08:58:51.209Z,1790
2018-05-05T08:59:52.625Z,1905
2018-05-05T09:00:54.050Z,1925
2018-05-05T09:01:55.469Z,2020
2018-05-05T09:02:56.936Z,2130
2018-05-05T09:03:58.285Z,2260
2018-05-05T09:04:59.701Z,2290
2018-05-05T09:06:01.750Z,2315
2018-05-05T09:07:03.154Z,2185
2018-05-05T09:08:04.582Z,2300
2018-05-05T09:09:05.997Z,2200
2018-05-05T09:10:07.808Z,2110
2018-05-05T09:11:09.242Z,2150
2018-05-05T09:12:10.664Z,2175
2018-05-05T09:13:12.074Z,1875
2018-05-05T09:14:13.495Z,2050
2018-05-05T09:15:14.916Z,2025
2018-05-05T09:16:16.341Z,2100
2018-05-05T09:17:17.739Z,2150
2018-05-05T09:18:19.154Z,2315
2018-05-05T09:19:20.573Z,2310
2018-05-05T09:20:22.001Z,2120
2018-05-05T09:21:23.445Z,2135
2018-05-05T09:22:24.859Z,2110
2018-05-05T09:23:26.288Z,2085
2018-05-05T09:24:27.694Z,2120
2018-05-05T09:25:29.109Z,2125
2018-05-05T09:26:30.515Z,2110
2018-05-05T09:27:31.925Z,2125
2018-05-05T09:28:33.342Z,2140
2018-05-05T09:29:34.759Z,2220
2018-05-05T09:30:36.169Z,2245
2018-05-05T09:31:38.504Z,2295
2018-05-05T09:32:40.708Z,2275
2018-05-05T09:33:42.118Z,2150
2018-05-05T09:34:43.528Z,135
2018-05-05T09:35:44.929Z,135
2018-05-05T09:36:46.358Z,130
2018-05-05T09:37:47.813Z,130
2018-05-05T09:38:49.218Z,130
2018-05-05T09:39:51.359Z,135
2018-05-05T09:40:52.765Z,150
2018-05-05T09:41:54.170Z,150
2018-05-05T09:42:55.600Z,170
2018-05-05T09:43:56.999Z,335
2018-05-05T09:44:58.795Z,770
2018-05-05T09:46:00.208Z,1460
2018-05-05T09:47:01.662Z,1750
2018-05-05T09:48:03.078Z,1925
2018-05-05T09:49:04.481Z,1830
2018-05-05T09:50:05.955Z,1725
2018-05-05T09:51:11.583Z,1610
2018-05-05T09:52:12.973Z,1500
2018-05-05T09:53:15.869Z,1300
2018-05-05T09:54:17.281Z,900
2018-05-05T09:55:18.726Z,140
2018-05-05T09:56:20.121Z,175
2018-05-05T09:57:22.654Z,1230
2018-05-05T09:58:22.906Z,1160
2018-05-05T09:59:24.312Z,1175
2018-05-05T10:00:25.719Z,1345
2018-05-05T10:01:27.154Z,1290
2018-05-05T10:02:29.115Z,1255
2018-05-05T10:03:30.548Z,1180
2018-05-05T10:04:31.984Z,1140
2018-05-05T10:05:33.370Z,1020
2018-05-05T10:06:34.775Z,1170
2018-05-05T10:07:36.181Z,1010
2018-05-05T10:08:37.596Z,935
2018-05-05T10:09:39.124Z,605
2018-05-05T10:10:40.526Z,395
2018-05-05T10:11:41.960Z,310
2018-05-05T10:12:43.370Z,305
2018-05-05T10:13:44.780Z,295
2018-05-05T10:14:46.184Z,265
2018-05-05T10:15:48.308Z,270
2018-05-05T10:16:49.711Z,265
2018-05-05T10:17:51.127Z,250
2018-05-05T10:18:52.550Z,235
2018-05-05T10:19:53.956Z,230
2018-05-05T10:20:55.353Z,230
2018-05-05T10:21:56.787Z,235
2018-05-05T10:22:58.193Z,230
2018-05-05T10:23:59.609Z,225
2018-05-05T10:25:01.019Z,220
2018-05-05T10:26:02.463Z,215
2018-05-05T10:27:04.740Z,215
2018-05-05T10:28:06.156Z,210
2018-05-05T10:29:07.559Z,195
2018-05-05T10:30:08.957Z,205
2018-05-05T10:31:10.357Z,210
2018-05-05T10:32:11.798Z,215
2018-05-05T10:33:13.207Z,215
2018-05-05T10:34:14.603Z,215
2018-05-05T10:35:16.020Z,200
2018-05-05T10:36:17.447Z,195
2018-05-05T10:37:18.841Z,190
2018-05-05T10:38:20.256Z,195
2018-05-05T10:39:21.736Z,205
2018-05-05T10:40:23.071Z,180
2018-05-05T10:41:24.471Z,180
2018-05-05T10:42:25.876Z,260
2018-05-05T10:43:27.283Z,285
2018-05-05T10:44:28.683Z,255
2018-05-05T10:45:30.102Z,245
2018-05-05T10:46:31.570Z,235
2018-05-05T10:47:32.964Z,295
2018-05-05T10:48:34.359Z,350
2018-05-05T10:49:35.767Z,315
2018-05-05T10:50:37.166Z,310
2018-05-05T10:51:38.582Z,300
2018-05-05T10:52:39.985Z,290
2018-05-05T10:53:41.380Z,280
2018-05-05T10:54:42.795Z,295
2018-05-05T10:55:44.198Z,305
2018-05-05T10:56:45.592Z,305
2018-05-05T10:57:47.879Z,295
2018-05-05T10:58:49.276Z,305
2018-05-05T10:59:50.679Z,425
2018-05-05T11:00:52.084Z,1040
2018-05-05T11:01:53.496Z,1850
2018-05-05T11:02:54.903Z,2275
2018-05-05T11:03:56.308Z,2230
2018-05-05T11:04:57.705Z,2200
2018-05-05T11:05:59.116Z,2175
2018-05-05T11:07:00.544Z,2140
2018-05-05T11:08:01.933Z,2140
2018-05-05T11:09:03.332Z,2130
2018-05-05T11:10:05.330Z,2120
2018-05-05T11:11:06.736Z,2145
2018-05-05T11:12:08.140Z,2165
2018-05-05T11:13:10.073Z,2195
2018-05-05T11:14:11.492Z,2255
2018-05-05T11:15:13.492Z,2360
2018-05-05T11:16:14.953Z,2465
2018-05-05T11:17:16.303Z,2500
2018-05-05T11:18:17.700Z,2520
2018-05-05T11:19:19.122Z,2505
2018-05-05T11:20:21.497Z,2455
2018-05-05T11:21:22.901Z,2390
2018-05-05T11:22:25.289Z,2365
2018-05-05T11:23:27.554Z,2315
2018-05-05T11:24:28.971Z,2280
2018-05-05T11:25:30.383Z,2270
2018-05-05T11:26:31.794Z,2305
2018-05-05T11:27:33.209Z,2375
2018-05-05T11:28:34.606Z,2410
2018-05-05T11:29:36.029Z,2465
2018-05-05T11:30:38.395Z,2475
2018-05-05T11:31:40.375Z,2460
2018-05-05T11:32:41.766Z,2430
2018-05-05T11:33:43.172Z,2360
2018-05-05T11:34:44.577Z,2325
2018-05-05T11:35:46.012Z,2315
2018-05-05T11:36:47.427Z,2290
2018-05-05T11:37:49.457Z,2325
2018-05-05T11:38:50.877Z,2380
2018-05-05T11:39:53.189Z,2450
2018-05-05T11:40:54.604Z,2495
2018-05-05T11:41:56.002Z,2510
2018-05-05T11:42:58.236Z,2480
2018-05-05T11:43:59.657Z,2460
2018-05-05T11:45:01.070Z,2450
2018-05-05T11:46:02.743Z,2420
2018-05-05T11:47:04.161Z,2335
2018-05-05T11:48:06.719Z,2220
2018-05-05T11:49:08.742Z,2070
2018-05-05T11:50:10.160Z,1900
2018-05-05T11:51:11.560Z,1765
2018-05-05T11:52:12.987Z,1660
2018-05-05T11:53:14.395Z,1590
2018-05-05T11:54:15.802Z,1610
2018-05-05T11:55:17.197Z,1715
2018-05-05T11:56:18.639Z,1920
2018-05-05T11:57:20.020Z,2135
2018-05-05T11:58:21.440Z,2345
2018-05-05T11:59:22.840Z,2505
2018-05-05T12:00:24.247Z,2580
2018-05-05T12:01:25.660Z,2590
2018-05-05T12:02:27.066Z,2525
2018-05-05T12:03:28.469Z,2450
2018-05-05T12:04:29.875Z,2410
2018-05-05T12:05:31.364Z,2330
2018-05-05T12:06:33.371Z,1815
2018-05-05T12:07:34.770Z,1050
2018-05-05T12:08:36.174Z,355
2018-05-05T12:09:37.568Z,140
2018-05-05T12:10:39.660Z,135
2018-05-05T12:11:41.020Z,135
2018-05-05T12:12:43.210Z,135
2018-05-05T12:13:45.191Z,135
2018-05-05T12:14:46.611Z,130
2018-05-05T12:15:48.017Z,140
2018-05-05T12:16:50.140Z,150
2018-05-05T12:17:51.544Z,155
2018-05-05T12:18:54.401Z,155
2018-05-05T12:19:55.821Z,150
2018-05-05T12:20:57.235Z,140
2018-05-05T12:21:59.291Z,135
2018-05-05T12:23:00.760Z,140
2018-05-05T12:24:02.099Z,135
2018-05-05T12:25:03.498Z,135
2018-05-05T12:26:04.908Z,125
2018-05-05T12:27:06.304Z,120
2018-05-05T12:28:07.715Z,120
2018-05-05T12:29:09.106Z,115
2018-05-05T12:30:10.505Z,115
2018-05-05T12:31:12.674Z,115
2018-05-05T12:32:14.069Z,115
2018-05-05T12:33:15.473Z,110
2018-05-05T12:34:17.414Z,110
2018-05-05T12:35:18.914Z,110
2018-05-05T12:36:20.224Z,110
2018-05-05T12:37:21.612Z,110
2018-05-05T12:38:23.019Z,110
2018-05-05T12:39:25.323Z,110
2018-05-05T12:40:26.728Z,110
2018-05-05T12:41:28.143Z,110
2018-05-05T12:42:30.134Z,105
2018-05-05T12:43:31.544Z,105
2018-05-05T12:44:33.043Z,105
2018-05-05T12:45:35.184Z,105
2018-05-05T12:46:37.259Z,100
2018-05-05T12:47:38.677Z,100
2018-05-05T12:48:40.099Z,100
2018-05-05T12:49:41.514Z,100
2018-05-05T12:50:42.895Z,100
2018-05-05T12:51:44.298Z,95
2018-05-05T12:52:45.703Z,95
2018-05-05T12:53:47.090Z,95
2018-05-05T12:54:48.493Z,95
2018-05-05T12:55:49.899Z,95
2018-05-05T12:56:51.314Z,95
2018-05-05T12:57:52.713Z,95
2018-05-05T12:58:54.834Z,95
2018-05-05T12:59:56.243Z,95
2018-05-05T13:00:57.650Z,95
2018-05-05T13:01:59.060Z,95
2018-05-05T13:03:00.439Z,95
2018-05-05T13:04:02.420Z,95
2018-05-05T13:05:03.814Z,95
2018-05-05T13:06:05.206Z,95
2018-05-05T13:07:06.613Z,95
2018-05-05T13:08:08.006Z,95
2018-05-05T13:09:09.397Z,95
2018-05-05T13:10:11.542Z,90
2018-05-05T13:11:12.944Z,90
2018-05-05T13:12:14.350Z,90
2018-05-05T13:13:16.259Z,90
2018-05-05T13:14:17.655Z,85
2018-05-05T13:15:19.057Z,85
2018-05-05T13:16:20.460Z,85
2018-05-05T13:17:21.864Z,85
2018-05-05T13:18:23.253Z,80
2018-05-05T13:19:24.641Z,80
2018-05-05T13:20:26.056Z,80
2018-05-05T13:21:27.447Z,80
2018-05-05T13:22:28.847Z,75
2018-05-05T13:23:30.239Z,80
2018-05-05T13:24:31.635Z,70
2018-05-05T13:25:33.084Z,70
2018-05-05T13:26:34.475Z,70
2018-05-05T13:27:35.885Z,70
2018-05-05T13:28:37.297Z,65
2018-05-05T13:29:38.684Z,65
2018-05-05T13:30:40.136Z,65
2018-05-05T13:31:41.973Z,70
2018-05-05T13:32:43.364Z,65
2018-05-05T13:33:44.759Z,65
2018-05-05T13:34:46.151Z,65
2018-05-05T13:35:47.563Z,65
2018-05-05T13:36:48.963Z,65
2018-05-05T13:37:50.356Z,65
2018-05-05T13:38:51.740Z,65
2018-05-05T13:39:53.149Z,65
2018-05-05T13:40:54.550Z,65
2018-05-05T13:41:55.947Z,65
2018-05-05T13:42:57.359Z,65
2018-05-05T13:43:58.752Z,65
2018-05-05T13:45:00.148Z,65
2018-05-05T13:46:01.580Z,65
2018-05-05T13:47:02.916Z,65
2018-05-05T13:48:04.302Z,65
2018-05-05T13:49:05.713Z,65
2018-05-05T13:50:07.983Z,60
2018-05-05T13:51:10.279Z,60
2018-05-05T13:52:10.729Z,60
2018-05-05T13:53:12.131Z,60
2018-05-05T13:54:13.539Z,60
2018-05-05T13:55:16.791Z,60
2018-05-05T13:56:18.168Z,60
2018-05-05T13:57:20.482Z,60
2018-05-05T13:58:21.898Z,60
2018-05-05T13:59:23.287Z,60
2018-05-05T14:00:24.680Z,60
2018-05-05T14:01:26.070Z,60
2018-05-05T14:02:28.364Z,60
2018-05-05T14:03:29.771Z,60
2018-05-05T14:04:31.180Z,60
2018-05-05T14:05:32.579Z,60
2018-05-05T14:06:33.976Z,60
2018-05-05T14:07:35.389Z,60
2018-05-05T14:08:36.782Z,55
2018-05-05T14:09:38.789Z,55
2018-05-05T14:10:40.241Z,55
2018-05-05T14:11:41.644Z,55
2018-05-05T14:12:43.046Z,55
2018-05-05T14:13:44.435Z,55
2018-05-05T14:14:47.532Z,55
2018-05-05T14:15:48.941Z,55
2018-05-05T14:16:50.330Z,55
2018-05-05T14:17:52.315Z,55
2018-05-05T14:18:54.293Z,55
2018-05-05T14:19:55.692Z,55