createdAt,value
2022-08-28T00:00:19.195Z,8.80
2022-08-28T00:02:53.980Z,6.15
2022-08-28T00:05:29.979Z,8.40
2022-08-28T00:08:05.015Z,8.82
2022-08-28T00:10:42.809Z,7.82
2022-08-28T00:13:19.121Z,8.82
2022-08-28T00:15:55.213Z,7.80
2022-08-28T00:18:31.626Z,6.75
2022-08-28T00:21:06.830Z,7.25
2022-08-28T00:23:42.890Z,7.60
2022-08-28T00:26:32.726Z,8.30
2022-08-28T00:29:07.929Z,8.02
2022-08-28T00:31:42.767Z,7.70
2022-08-28T00:34:17.574Z,6.75
2022-08-28T00:36:52.301Z,6.43
2022-08-28T00:39:27.320Z,6.15
2022-08-28T00:42:06.392Z,5.63
2022-08-28T00:44:41.212Z,6.35
2022-08-28T00:47:15.950Z,6.53
2022-08-28T00:49:52.443Z,6.78
2022-08-28T00:52:25.401Z,6.68
2022-08-28T00:55:02.273Z,6.00
2022-08-28T00:57:41.409Z,7.13
2022-08-28T01:00:17.949Z,6.47
2022-08-28T01:02:53.409Z,6.88
2022-08-28T01:05:29.012Z,7.20
2022-08-28T01:08:04.610Z,7.68
2022-08-28T01:10:41.312Z,8.55
2022-08-28T01:13:18.707Z,8.63
2022-08-28T01:15:54.039Z,8.38
2022-08-28T01:18:30.755Z,8.02
2022-08-28T01:21:10.115Z,9.48
2022-08-28T01:23:53.488Z,9.10
2022-08-28T01:26:29.231Z,8.40
2022-08-28T01:29:04.510Z,9.45
2022-08-28T01:31:40.799Z,9.20
2022-08-28T01:34:16.064Z,8.98
2022-08-28T01:36:51.111Z,9.10
2022-08-28T01:39:28.846Z,7.82
2022-08-28T01:42:07.045Z,7.95
2022-08-28T01:44:41.769Z,8.18
2022-08-28T01:49:51.911Z,8.63
2022-08-28T01:52:26.670Z,8.93
2022-08-28T01:55:05.114Z,7.95
2022-08-28T01:57:45.098Z,8.40
2022-08-28T02:00:20.627Z,9.43
2022-08-28T02:02:56.275Z,7.90
2022-08-28T02:05:32.915Z,8.63
2022-08-28T02:08:08.160Z,7.97
2022-08-28T02:10:46.266Z,8.43
2022-08-28T02:13:21.171Z,8.63
2022-08-28T02:16:01.017Z,8.23
2022-08-28T02:18:35.781Z,9.30
2022-08-28T02:23:46.401Z,8.13
2022-08-28T02:26:23.814Z,8.45
2022-08-28T02:28:58.898Z,6.60
2022-08-28T02:31:33.649Z,6.63
2022-08-28T02:34:08.402Z,6.22
2022-08-28T02:36:43.834Z,6.25
2022-08-28T02:39:18.605Z,8.00
2022-08-28T02:41:55.926Z,6.03
2022-08-28T02:44:30.605Z,6.28
2022-08-28T02:49:40.214Z,5.30
2022-08-28T02:52:14.901Z,5.20
2022-08-28T02:57:26.709Z,5.68
2022-08-28T03:00:01.941Z,4.85
2022-08-28T03:02:36.806Z,5.70
2022-08-28T03:05:13.741Z,5.30
2022-08-28T03:07:48.469Z,4.85
2022-08-28T03:13:00.226Z,3.80
2022-08-28T03:15:34.963Z,4.68
2022-08-28T03:18:11.158Z,4.03
2022-08-28T03:20:46.186Z,3.80
2022-08-28T03:26:07.015Z,3.88
2022-08-28T03:28:45.808Z,4.45
2022-08-28T03:31:21.930Z,4.32
2022-08-28T03:33:57.508Z,3.80
2022-08-28T03:36:32.344Z,3.50
2022-08-28T03:39:08.689Z,3.92
2022-08-28T03:41:43.496Z,5.00
2022-08-28T03:44:20.883Z,4.63
2022-08-28T03:46:55.591Z,4.20
2022-08-28T03:52:04.785Z,4.97
2022-08-28T03:54:39.570Z,4.05
2022-08-28T03:57:15.737Z,4.43
2022-08-28T03:59:54.333Z,4.20
2022-08-28T04:02:29.071Z,3.75
2022-08-28T04:05:03.809Z,3.65
2022-08-28T04:07:38.586Z,3.45
2022-08-28T04:10:13.541Z,4.20
2022-08-28T04:12:48.291Z,3.70
2022-08-28T04:15:25.679Z,3.75
2022-08-28T04:18:00.614Z,3.30
2022-08-28T04:20:35.299Z,3.97
2022-08-28T04:25:45.042Z,4.53
2022-08-28T04:30:57.674Z,4.10
2022-08-28T04:33:33.101Z,4.50
2022-08-28T04:36:09.006Z,4.25
2022-08-28T04:38:45.018Z,4.38
2022-08-28T04:41:20.062Z,4.47
2022-08-28T04:43:56.607Z,4.10
2022-08-28T04:46:34.011Z,4.25
2022-08-28T04:49:09.048Z,3.90
2022-08-28T04:51:43.869Z,4.82
2022-08-28T04:54:21.736Z,4.97
2022-08-28T04:56:56.444Z,4.55
2022-08-28T05:02:08.677Z,4.18
2022-08-28T05:04:43.381Z,4.55
2022-08-28T05:09:55.426Z,5.00
2022-08-28T05:12:30.221Z,5.10
2022-08-28T05:15:05.003Z,4.88
2022-08-28T05:17:42.555Z,5.30
2022-08-28T05:20:17.425Z,5.68
2022-08-28T05:22:52.156Z,6.05
2022-08-28T05:25:26.892Z,4.78
2022-08-28T05:28:01.682Z,5.50
2022-08-28T05:30:37.142Z,4.82
2022-08-28T05:33:15.359Z,5.28
2022-08-28T05:35:50.449Z,4.63
2022-08-28T05:38:25.141Z,5.35
2022-08-28T05:43:34.649Z,5.57
2022-08-28T05:46:10.518Z,6.32
2022-08-28T05:48:48.887Z,6.00
2022-08-28T05:51:24.346Z,6.43
2022-08-28T05:54:00.516Z,6.47
2022-08-28T05:56:37.570Z,7.07
2022-08-28T05:59:12.957Z,7.50
2022-08-28T06:01:48.336Z,7.03
2022-08-28T06:04:28.888Z,6.97
2022-08-28T06:07:04.590Z,6.35
2022-08-28T06:09:39.302Z,6.82
2022-08-28T06:14:48.667Z,5.57
2022-08-28T06:17:26.285Z,7.32
2022-08-28T06:20:05.494Z,7.78
2022-08-28T06:22:40.248Z,7.43
2022-08-28T06:25:14.945Z,6.80
2022-08-28T06:30:24.060Z,6.90
2022-08-28T06:32:59.399Z,5.65
2022-08-28T06:35:37.077Z,7.85
2022-08-28T06:38:12.577Z,7.25
2022-08-28T06:40:48.515Z,7.18
2022-08-28T06:43:24.281Z,8.13
2022-08-28T06:46:00.100Z,8.68
2022-08-28T06:48:34.885Z,9.20
2022-08-28T06:51:13.273Z,8.75
2022-08-28T06:53:49.477Z,7.82
2022-08-28T06:56:26.328Z,7.40
2022-08-28T06:59:01.967Z,8.57
2022-08-28T07:01:37.852Z,8.93
2022-08-28T07:04:14.826Z,8.75
2022-08-28T07:06:54.491Z,8.13
2022-08-28T07:09:29.962Z,9.30
2022-08-28T07:12:04.699Z,9.57
2022-08-28T07:14:40.794Z,8.68
2022-08-28T07:17:15.570Z,9.52
2022-08-28T07:19:50.441Z,8.88
2022-08-28T07:22:28.088Z,7.55
2022-08-28T07:25:03.534Z,9.68
2022-08-28T07:27:38.520Z,8.48
2022-08-28T07:30:13.820Z,8.48
2022-08-28T07:32:50.047Z,9.07
2022-08-28T07:35:24.843Z,7.50
2022-08-28T07:38:02.674Z,7.28
2022-08-28T07:40:37.429Z,7.20
2022-08-28T07:43:24.523Z,5.95
2022-08-28T07:46:02.318Z,6.07
2022-08-28T07:48:37.257Z,6.45
2022-08-28T07:51:12.333Z,5.10
2022-08-28T07:53:50.057Z,5.30
2022-08-28T07:56:24.750Z,3.97
2022-08-28T08:01:33.994Z,3.35
2022-08-28T08:04:09.516Z,3.50
2022-08-28T08:06:44.649Z,3.55
2022-08-28T08:09:23.005Z,2.85
2022-08-28T08:11:57.811Z,3.67
2022-08-28T08:14:32.754Z,3.50
2022-08-28T08:17:07.997Z,3.20
2022-08-28T08:19:42.962Z,2.78
2022-08-28T08:22:17.796Z,2.72
2022-08-28T08:24:55.810Z,2.72
2022-08-28T08:27:30.572Z,2.72
2022-08-28T08:30:05.365Z,2.00
2022-08-28T08:32:40.302Z,1.65
2022-08-28T08:35:15.815Z,2.20
2022-08-28T08:37:50.601Z,1.67
2022-08-28T08:40:27.972Z,1.30
2022-08-28T08:43:04.067Z,1.52
2022-08-28T08:45:39.395Z,1.50
2022-08-28T08:48:16.651Z,1.70
2022-08-28T08:50:51.740Z,1.40
2022-08-28T08:53:29.258Z,1.35
2022-08-28T08:56:09.279Z,1.10
2022-08-28T08:58:47.635Z,1.40
2022-08-28T09:01:25.260Z,1.20
2022-08-28T09:04:03.667Z,1.60
2022-08-28T09:06:44.652Z,1.48
2022-08-28T09:09:21.179Z,1.73
2022-08-28T09:11:59.570Z,1.50
2022-08-28T09:14:39.560Z,1.48
2022-08-28T09:17:14.983Z,1.73
2022-08-28T09:19:49.770Z,1.70
2022-08-28T09:22:24.635Z,1.10
2022-08-28T09:24:59.465Z,1.30
2022-08-28T09:27:39.480Z,1.10
2022-08-28T09:30:14.850Z,1.38
2022-08-28T09:33:01.171Z,1.30
2022-08-28T09:35:37.511Z,1.30
2022-08-28T09:38:21.141Z,1.50
2022-08-28T09:41:21.883Z,1.50
2022-08-28T09:43:59.954Z,1.15
2022-08-28T09:46:36.833Z,1.00
2022-08-28T09:49:12.754Z,1.20
2022-08-28T09:51:47.834Z,1.33
2022-08-28T09:54:25.185Z,1.50
2022-08-28T09:57:00.080Z,1.05
2022-08-28T09:59:37.419Z,0.95
2022-08-28T10:02:18.366Z,1.20
2022-08-28T10:04:57.811Z,1.15
2022-08-28T10:07:40.437Z,1.10
2022-08-28T10:10:20.072Z,1.35
2022-08-28T10:13:00.533Z,1.08
2022-08-28T10:15:44.245Z,1.13
2022-08-28T10:18:28.168Z,0.90
2022-08-28T10:21:08.115Z,0.95
2022-08-28T10:23:48.949Z,1.05
2022-08-28T10:26:28.441Z,0.85
2022-08-28T10:29:08.097Z,1.15
2022-08-28T10:31:48.909Z,0.90
2022-08-28T10:34:31.200Z,1.20
2022-08-28T10:37:07.770Z,0.90
2022-08-28T10:39:49.276Z,0.80
2022-08-28T10:42:35.942Z,0.90
2022-08-28T10:45:14.221Z,1.10
2022-08-28T10:47:52.506Z,1.02
2022-08-28T10:50:32.434Z,1.10
2022-08-28T10:53:10.177Z,0.95
2022-08-28T10:55:50.292Z,1.02
2022-08-28T10:58:27.679Z,1.00
2022-08-28T11:01:04.239Z,1.00
2022-08-28T11:03:44.798Z,0.90
2022-08-28T11:06:29.933Z,0.90
2022-08-28T11:09:24.991Z,0.93
2022-08-28T11:12:02.564Z,0.80
2022-08-28T11:14:47.643Z,0.90
2022-08-28T11:17:40.524Z,0.93
2022-08-28T11:20:20.869Z,0.90
2022-08-28T11:22:57.554Z,1.15
2022-08-28T11:25:36.528Z,0.95
2022-08-28T11:28:18.187Z,1.10
2022-08-28T11:31:28.821Z,0.95
2022-08-28T11:34:05.813Z,0.93
2022-08-28T11:36:55.432Z,1.08
2022-08-28T11:39:32.795Z,1.10
2022-08-28T11:42:33.580Z,1.08
2022-08-28T11:45:09.711Z,0.88
2022-08-28T11:47:56.915Z,1.20
2022-08-28T11:50:33.610Z,1.00
2022-08-28T11:53:26.085Z,1.10
2022-08-28T11:56:09.576Z,1.15
2022-08-28T11:58:48.099Z,1.10
2022-08-28T12:01:29.715Z,1.13
2022-08-28T12:04:08.320Z,0.93
2022-08-28T12:06:48.880Z,0.98
2022-08-28T12:09:38.541Z,1.02
2022-08-28T12:12:46.229Z,1.00
2022-08-28T12:15:36.097Z,1.10
2022-08-28T12:18:17.361Z,1.30
2022-08-28T12:21:02.039Z,1.30
2022-08-28T12:23:39.439Z,1.05
2022-08-28T12:26:25.132Z,1.10
2022-08-28T12:29:04.066Z,1.00
2022-08-28T12:32:05.826Z,0.82
2022-08-28T12:34:45.881Z,0.90
2022-08-28T12:37:28.758Z,1.00
2022-08-28T12:40:07.875Z,1.00
2022-08-28T12:42:50.940Z,0.80
2022-08-28T12:45:32.586Z,1.00
2022-08-28T12:48:10.948Z,1.05
2022-08-28T12:50:45.977Z,0.82
2022-08-28T12:53:21.245Z,0.77
2022-08-28T12:55:56.056Z,0.70
2022-08-28T12:58:32.026Z,0.80
2022-08-28T13:01:10.569Z,0.90
2022-08-28T13:03:47.118Z,1.00
2022-08-28T13:06:25.953Z,0.90
2022-08-28T13:09:04.688Z,1.20
2022-08-28T13:11:40.430Z,0.90
2022-08-28T13:14:15.361Z,2.47
2022-08-28T13:16:52.699Z,1.95
2022-08-28T13:19:29.078Z,1.23
2022-08-28T13:22:04.840Z,1.10
2022-08-28T13:24:48.703Z,1.05
2022-08-28T13:27:27.455Z,1.33
2022-08-28T13:30:04.575Z,0.88
2022-08-28T13:32:42.718Z,0.90
2022-08-28T13:35:33.839Z,1.10
2022-08-28T13:38:10.299Z,0.93
2022-08-28T13:41:03.418Z,1.05
2022-08-28T13:43:45.963Z,1.20
2022-08-28T13:46:20.712Z,1.25
2022-08-28T13:48:58.190Z,1.20
2022-08-28T13:51:32.936Z,1.10
2022-08-28T13:54:14.227Z,1.27
2022-08-28T13:56:49.121Z,1.23
2022-08-28T13:59:24.375Z,1.30
2022-08-28T14:02:12.963Z,1.25
2022-08-28T14:04:50.422Z,1.30
2022-08-28T14:07:25.249Z,1.50
2022-08-28T14:10:00.188Z,1.40
2022-08-28T14:12:34.983Z,1.30
2022-08-28T14:15:10.262Z,1.20
2022-08-28T14:17:45.217Z,1.30
2022-08-28T14:20:22.636Z,1.30
2022-08-28T14:22:57.672Z,1.20
2022-08-28T14:25:37.119Z,1.50
2022-08-28T14:28:14.469Z,1.45
2022-08-28T14:30:50.360Z,1.58
2022-08-28T14:33:25.157Z,1.45
2022-08-28T14:36:02.480Z,1.10
2022-08-28T14:38:37.399Z,1.52
2022-08-28T14:41:12.420Z,1.63
2022-08-28T14:43:48.257Z,1.42
2022-08-28T14:46:24.756Z,1.60
2022-08-28T14:49:00.430Z,1.38
2022-08-28T14:51:38.735Z,1.73
2022-08-28T14:54:13.931Z,1.38
2022-08-28T14:56:49.630Z,1.58
2022-08-28T14:59:25.454Z,1.50
2022-08-28T15:02:01.702Z,1.50
2022-08-28T15:04:38.303Z,1.50
2022-08-28T15:07:15.643Z,1.40
2022-08-28T15:09:50.380Z,1.42
2022-08-28T15:12:25.078Z,1.20
2022-08-28T15:17:34.733Z,1.10
2022-08-28T15:20:10.994Z,1.40
2022-08-28T15:22:48.329Z,1.15
2022-08-28T15:25:23.168Z,1.13
2022-08-28T15:27:57.916Z,1.40
2022-08-28T15:30:32.857Z,1.42
2022-08-28T15:33:07.922Z,1.30
2022-08-28T15:35:42.706Z,1.30
2022-08-28T15:38:20.047Z,1.20
2022-08-28T15:41:07.117Z,1.10
2022-08-28T15:43:43.056Z,1.30
2022-08-28T15:46:22.898Z,1.30
2022-08-28T15:48:58.076Z,1.20
2022-08-28T15:51:33.081Z,1.30
2022-08-28T15:54:10.675Z,1.25
2022-08-28T15:56:45.466Z,1.50
2022-08-28T15:59:23.651Z,1.33
2022-08-28T16:02:00.311Z,1.38
2022-08-28T16:04:35.108Z,1.67
2022-08-28T16:07:09.914Z,1.20
2022-08-28T16:09:47.292Z,1.42
2022-08-28T16:12:23.077Z,1.45
2022-08-28T16:14:57.896Z,1.15
2022-08-28T16:17:32.601Z,1.40
2022-08-28T16:22:47.067Z,1.35
2022-08-28T16:27:58.862Z,1.15
2022-08-28T16:30:33.722Z,1.25
2022-08-28T16:33:09.610Z,1.25
2022-08-28T16:35:49.156Z,1.15
2022-08-28T16:38:24.997Z,1.30
2022-08-28T16:41:00.178Z,1.20
2022-08-28T16:43:37.607Z,1.38
2022-08-28T16:46:13.358Z,1.30
2022-08-28T16:48:48.542Z,1.48
2022-08-28T16:51:27.032Z,1.30
2022-08-28T16:54:02.178Z,1.40
2022-08-28T16:56:36.887Z,1.20
2022-08-28T17:01:52.993Z,1.30
2022-08-28T17:04:28.567Z,1.27
2022-08-28T17:09:37.759Z,1.13
2022-08-28T17:12:12.521Z,1.10
2022-08-28T17:14:47.639Z,1.25
2022-08-28T17:17:25.129Z,1.40
2022-08-28T17:20:00.446Z,1.40
2022-08-28T17:22:35.273Z,1.20
2022-08-28T17:25:13.737Z,1.27
2022-08-28T17:27:48.478Z,1.17
2022-08-28T17:33:01.145Z,1.20
2022-08-28T17:35:42.021Z,1.50
2022-08-28T17:38:17.739Z,1.38
2022-08-28T17:40:53.712Z,1.20
2022-08-28T17:43:28.721Z,1.30
2022-08-28T17:46:03.703Z,1.10
2022-08-28T17:48:41.570Z,1.20
2022-08-28T17:51:42.289Z,1.42
2022-08-28T17:54:18.768Z,1.05
2022-08-28T17:56:54.626Z,1.27
2022-08-28T17:59:30.402Z,1.10
2022-08-28T18:02:05.244Z,1.13
2022-08-28T18:04:42.691Z,1.10
2022-08-28T18:07:17.529Z,1.10
2022-08-28T18:09:52.240Z,1.35
2022-08-28T18:15:01.337Z,1.00
2022-08-28T18:20:14.346Z,0.95
2022-08-28T18:22:49.403Z,1.00
2022-08-28T18:25:36.605Z,1.30
2022-08-28T18:28:11.910Z,1.02
2022-08-28T18:30:49.026Z,1.20
2022-08-28T18:33:25.082Z,1.20
2022-08-28T18:36:02.448Z,1.30
2022-08-28T18:38:37.588Z,1.45
2022-08-28T18:41:13.400Z,1.10
2022-08-28T18:43:48.203Z,1.30
2022-08-28T18:46:22.959Z,1.20
2022-08-28T18:48:57.826Z,1.10
2022-08-28T18:51:35.232Z,1.30
2022-08-28T18:54:09.914Z,1.30
2022-08-28T18:59:19.285Z,1.33
2022-08-28T19:01:54.255Z,1.05
2022-08-28T19:04:29.100Z,1.10
2022-08-28T19:09:40.914Z,1.40
2022-08-28T19:12:15.777Z,1.08
2022-08-28T19:14:50.474Z,1.60
2022-08-28T19:19:59.522Z,1.17
2022-08-28T19:25:27.692Z,1.17
2022-08-28T19:28:04.407Z,1.38
2022-08-28T19:30:39.151Z,1.30
2022-08-28T19:35:50.316Z,0.93
2022-08-28T19:38:25.095Z,1.00
2022-08-28T19:41:08.598Z,1.38
2022-08-28T19:43:44.646Z,1.10
2022-08-28T19:46:20.687Z,1.08
2022-08-28T19:48:56.613Z,1.10
2022-08-28T19:51:31.348Z,1.20
2022-08-28T19:56:43.576Z,1.10
2022-08-28T19:59:18.284Z,1.10
2022-08-28T20:04:27.603Z,1.20
2022-08-28T20:07:02.812Z,1.05
2022-08-28T20:09:37.569Z,1.00
2022-08-28T20:12:14.930Z,1.20
2022-08-28T20:14:50.058Z,0.95
2022-08-28T20:17:24.882Z,1.10
2022-08-28T20:20:03.093Z,1.00
2022-08-28T20:22:38.397Z,1.25
2022-08-28T20:25:13.319Z,1.25
2022-08-28T20:27:52.201Z,1.25
2022-08-28T20:30:26.930Z,1.20
2022-08-28T20:35:36.213Z,1.00
2022-08-28T20:38:11.323Z,1.13
2022-08-28T20:40:46.187Z,1.02
2022-08-28T20:43:23.538Z,1.35
2022-08-28T20:45:58.798Z,1.10
2022-08-28T20:48:34.124Z,0.85
2022-08-28T20:51:09.475Z,1.25
2022-08-28T20:53:45.696Z,0.95
2022-08-28T20:56:20.384Z,1.00
2022-08-28T21:01:32.248Z,0.65
2022-08-28T21:04:07.295Z,0.90
2022-08-28T21:06:42.043Z,0.75
2022-08-28T21:14:26.507Z,1.00
2022-08-28T21:19:40.576Z,0.88
2022-08-28T21:22:15.863Z,1.13
2022-08-28T21:24:52.789Z,0.95
2022-08-28T21:30:02.540Z,1.17
2022-08-28T21:32:37.295Z,0.90
2022-08-28T21:35:15.762Z,0.85
2022-08-28T21:37:51.400Z,0.90
2022-08-28T21:40:26.258Z,1.00
2022-08-28T21:43:01.046Z,1.00
2022-08-28T21:45:35.941Z,0.90
2022-08-28T21:48:10.737Z,0.95
2022-08-28T21:50:48.179Z,0.90
2022-08-28T21:53:26.740Z,0.85
2022-08-28T21:56:01.469Z,1.00
2022-08-28T22:01:14.618Z,0.95
2022-08-28T22:03:49.586Z,0.80
2022-08-28T22:06:27.529Z,0.98
2022-08-28T22:09:02.527Z,1.05
2022-08-28T22:11:37.528Z,1.20
2022-08-28T22:14:12.489Z,1.10
2022-08-28T22:16:47.461Z,1.00
2022-08-28T22:19:22.250Z,0.90
2022-08-28T22:22:11.874Z,1.00
2022-08-28T22:24:46.627Z,1.10
2022-08-28T22:27:21.362Z,0.90
2022-08-28T22:32:30.569Z,1.00
2022-08-28T22:35:05.707Z,1.17
2022-08-28T22:37:43.041Z,1.05
2022-08-28T22:40:17.920Z,0.90
2022-08-28T22:42:53.515Z,1.00
2022-08-28T22:45:28.313Z,0.98
2022-08-28T22:48:03.246Z,0.80
2022-08-28T22:50:37.940Z,0.95
2022-08-28T22:55:49.657Z,1.10
2022-08-28T22:58:24.373Z,1.42
2022-08-28T23:03:33.831Z,0.75
2022-08-28T23:06:09.062Z,1.08
2022-08-28T23:08:43.910Z,0.80
2022-08-28T23:11:21.266Z,1.10
2022-08-28T23:13:56.566Z,1.13
2022-08-28T23:16:31.492Z,0.80
2022-08-28T23:19:09.620Z,1.20
2022-08-28T23:21:47.763Z,1.00
2022-08-28T23:27:14.009Z,1.10
2022-08-28T23:29:54.147Z,0.90
2022-08-28T23:35:07.086Z,0.88
2022-08-28T23:37:46.701Z,1.00
2022-08-28T23:40:24.604Z,1.08
2022-08-28T23:43:03.058Z,0.80
2022-08-28T23:45:42.049Z,1.20
2022-08-28T23:48:17.159Z,0.90
2022-08-28T23:50:52.086Z,0.82
2022-08-28T23:53:26.900Z,1.02
2022-08-28T23:56:02.200Z,0.90
2022-08-28T23:58:39.543Z,1.10
