createdAt,value
2023-03-18T03:01:54.233Z,4.15
2023-03-18T03:04:24.762Z,4.16
2023-03-18T03:06:54.618Z,4.16
2023-03-18T03:09:34.356Z,4.14
2023-03-18T03:12:03.686Z,4.13
2023-03-18T03:14:32.988Z,4.09
2023-03-18T03:17:03.378Z,4.04
2023-03-18T03:19:32.515Z,4.02
2023-03-18T03:22:02.197Z,4.03
2023-03-18T03:24:31.605Z,4.04
2023-03-18T03:27:00.710Z,4.04
2023-03-18T03:29:30.040Z,4.06
2023-03-18T03:31:59.539Z,4.06
2023-03-18T03:34:28.762Z,4.04
2023-03-18T03:36:57.886Z,4.00
2023-03-18T03:39:28.240Z,3.98
2023-03-18T03:41:57.151Z,3.97
2023-03-18T03:44:26.453Z,3.98
2023-03-18T03:46:55.915Z,3.97
2023-03-18T03:49:25.702Z,3.95
2023-03-18T03:51:55.005Z,3.91
2023-03-18T03:54:26.389Z,3.92
2023-03-18T03:56:55.783Z,3.90
2023-03-18T03:59:24.898Z,3.86
2023-03-18T04:02:14.460Z,3.85
2023-03-18T04:04:45.787Z,3.84
2023-03-18T04:07:23.541Z,3.83
2023-03-18T04:09:51.819Z,3.79
2023-03-18T04:12:21.337Z,3.76
2023-03-18T04:14:56.410Z,3.76
2023-03-18T04:17:25.170Z,3.73
2023-03-18T04:19:53.883Z,3.73
2023-03-18T04:22:22.718Z,3.75
2023-03-18T04:24:51.414Z,3.77
2023-03-18T04:27:22.799Z,3.77
2023-03-18T04:29:52.101Z,3.79
2023-03-18T04:32:21.195Z,3.80
2023-03-18T04:34:50.802Z,3.82
2023-03-18T04:37:20.920Z,3.83
2023-03-18T04:39:51.094Z,3.82
2023-03-18T04:42:19.773Z,3.82
2023-03-18T04:44:48.766Z,3.82
2023-03-18T04:47:18.598Z,3.84
2023-03-18T04:49:47.670Z,3.84
2023-03-18T04:52:16.664Z,3.85
2023-03-18T04:54:46.633Z,3.85
2023-03-18T04:57:17.016Z,3.85
2023-03-18T04:59:51.131Z,3.85
2023-03-18T05:02:20.627Z,3.90
2023-03-18T05:04:49.927Z,3.94
2023-03-18T05:07:19.433Z,3.98
2023-03-18T05:09:56.627Z,4.02
2023-03-18T05:12:25.894Z,4.08
2023-03-18T05:14:55.627Z,4.15
2023-03-18T05:17:24.729Z,4.23
2023-03-18T05:19:57.552Z,4.29
2023-03-18T05:22:26.644Z,4.36
2023-03-18T05:25:02.274Z,4.42
2023-03-18T05:27:31.260Z,4.48
2023-03-18T05:30:07.287Z,4.51
2023-03-18T05:32:42.534Z,4.53
2023-03-18T05:35:11.665Z,4.53
2023-03-18T05:37:58.375Z,4.53
2023-03-18T05:40:27.242Z,4.58
2023-03-18T05:43:13.630Z,4.63
2023-03-18T05:45:51.461Z,4.73
2023-03-18T05:48:22.972Z,4.79
2023-03-18T05:50:58.985Z,4.87
2023-03-18T05:53:28.843Z,4.90
2023-03-18T05:56:05.958Z,4.95
2023-03-18T05:58:35.200Z,5.01
2023-03-18T06:01:20.412Z,5.08
2023-03-18T06:03:49.724Z,5.14
2023-03-18T06:06:18.032Z,5.19
2023-03-18T06:08:46.806Z,5.25
2023-03-18T06:11:15.539Z,5.30
2023-03-18T06:13:45.778Z,5.33
2023-03-18T06:16:14.705Z,5.39
2023-03-18T06:18:43.663Z,5.48
2023-03-18T06:21:16.367Z,5.53
2023-03-18T06:23:45.755Z,5.59
2023-03-18T06:26:14.433Z,5.65
2023-03-18T06:28:48.427Z,5.68
2023-03-18T06:31:18.816Z,5.73
2023-03-18T06:33:47.850Z,5.84
2023-03-18T06:36:18.441Z,5.92
2023-03-18T06:38:50.004Z,6.00
2023-03-18T06:41:18.833Z,6.06
2023-03-18T06:44:09.942Z,6.13
2023-03-18T06:46:38.385Z,6.15
2023-03-18T06:49:07.753Z,6.20
2023-03-18T06:51:40.044Z,6.29
2023-03-18T06:54:09.907Z,6.34
2023-03-18T06:56:40.692Z,6.40
2023-03-18T06:59:16.075Z,6.48
2023-03-18T07:01:45.258Z,6.53
2023-03-18T07:04:16.923Z,6.62
2023-03-18T07:06:45.674Z,6.68
2023-03-18T07:09:15.697Z,6.74
2023-03-18T07:11:47.241Z,6.80
2023-03-18T07:14:19.646Z,6.85
2023-03-18T07:16:48.295Z,6.89
2023-03-18T07:19:18.267Z,6.96
2023-03-18T07:21:47.839Z,7.00
2023-03-18T07:24:17.434Z,7.10
2023-03-18T07:26:46.425Z,7.19
2023-03-18T07:29:14.800Z,7.26
2023-03-18T07:31:43.655Z,7.36
2023-03-18T07:34:13.462Z,7.49
2023-03-18T07:36:42.836Z,7.56
2023-03-18T07:39:11.801Z,7.61
2023-03-18T07:41:40.940Z,7.68
2023-03-18T07:44:10.045Z,7.71
2023-03-18T07:46:38.921Z,7.76
2023-03-18T07:49:07.624Z,7.83
2023-03-18T07:51:36.409Z,7.90
2023-03-18T07:54:05.514Z,7.97
2023-03-18T07:56:34.919Z,8.03
2023-03-18T07:59:03.110Z,8.12
2023-03-18T08:01:31.919Z,8.20
2023-03-18T08:04:00.434Z,8.23
2023-03-18T08:06:29.374Z,8.24
2023-03-18T08:08:58.044Z,8.23
2023-03-18T08:11:26.861Z,8.29
2023-03-18T08:13:55.597Z,8.36
2023-03-18T08:16:24.387Z,8.38
2023-03-18T08:18:53.598Z,8.44
2023-03-18T08:21:22.334Z,8.51
2023-03-18T08:23:51.539Z,8.58
2023-03-18T08:26:20.733Z,8.63
2023-03-18T08:28:49.690Z,8.72
2023-03-18T08:31:18.309Z,8.76
2023-03-18T08:33:47.739Z,8.79
2023-03-18T08:36:17.117Z,8.82
2023-03-18T08:38:46.360Z,8.89
2023-03-18T08:41:15.411Z,8.97
2023-03-18T08:43:45.752Z,9.04
2023-03-18T08:46:15.556Z,9.13
2023-03-18T08:48:43.964Z,9.23
2023-03-18T08:51:12.968Z,9.34
2023-03-18T08:53:42.135Z,9.40
2023-03-18T08:56:11.576Z,9.46
2023-03-18T08:58:40.190Z,9.50
2023-03-18T09:01:10.711Z,9.59
2023-03-18T09:03:40.963Z,9.70
2023-03-18T09:06:09.963Z,9.78
2023-03-18T09:08:39.653Z,9.87
2023-03-18T09:11:07.876Z,9.99
2023-03-18T09:13:38.984Z,10.08
2023-03-18T09:16:08.490Z,10.13
2023-03-18T09:18:36.893Z,10.17
2023-03-18T09:21:05.609Z,10.24
2023-03-18T09:23:34.512Z,10.29
2023-03-18T09:26:03.835Z,10.33
2023-03-18T09:28:32.332Z,10.35
2023-03-18T09:31:02.035Z,10.39
2023-03-18T09:33:30.228Z,10.43
2023-03-18T09:35:58.540Z,10.49
2023-03-18T09:38:27.841Z,10.54
2023-03-18T09:41:20.407Z,10.59
2023-03-18T09:43:52.281Z,10.66
2023-03-18T09:46:53.706Z,10.71
2023-03-18T09:49:24.915Z,10.73
2023-03-18T09:52:12.699Z,10.75
2023-03-18T09:54:45.129Z,10.80
2023-03-18T09:57:20.432Z,10.86
2023-03-18T09:59:55.548Z,10.92
2023-03-18T10:02:28.194Z,11.03
2023-03-18T10:04:58.855Z,11.10
2023-03-18T10:07:31.553Z,11.13
2023-03-18T10:10:02.816Z,11.15
2023-03-18T10:12:39.400Z,11.22
2023-03-18T10:15:15.008Z,11.36
2023-03-18T10:17:47.384Z,11.47
2023-03-18T10:20:20.689Z,11.53
2023-03-18T10:22:55.930Z,11.62
2023-03-18T10:25:47.731Z,11.77
2023-03-18T10:28:16.633Z,11.95
2023-03-18T10:30:55.113Z,12.09
2023-03-18T10:33:45.094Z,12.25
2023-03-18T10:36:19.763Z,12.36
2023-03-18T10:38:49.921Z,12.39
2023-03-18T10:41:25.409Z,12.45
2023-03-18T10:43:56.109Z,12.49
2023-03-18T10:46:25.835Z,12.56
2023-03-18T10:49:00.586Z,12.63
2023-03-18T10:51:29.155Z,12.68
2023-03-18T10:54:16.366Z,12.71
2023-03-18T10:56:45.275Z,12.78
2023-03-18T10:59:16.545Z,12.82
2023-03-18T11:01:50.423Z,12.86
2023-03-18T11:04:21.874Z,12.90
2023-03-18T11:06:59.192Z,12.94
2023-03-18T11:09:33.093Z,13.02
2023-03-18T11:12:06.301Z,13.08
2023-03-18T11:14:38.227Z,13.11
2023-03-18T11:17:19.308Z,13.16
2023-03-18T11:19:49.327Z,13.22
2023-03-18T11:22:28.280Z,13.31
2023-03-18T11:25:12.289Z,13.43
2023-03-18T11:27:40.728Z,13.54
2023-03-18T11:30:21.406Z,13.65
2023-03-18T11:33:05.119Z,13.70
2023-03-18T11:35:39.461Z,13.67
2023-03-18T11:38:15.257Z,13.68
2023-03-18T11:40:44.831Z,13.67
2023-03-18T11:43:19.474Z,13.64
2023-03-18T11:45:48.666Z,13.58
2023-03-18T11:48:19.510Z,13.51
2023-03-18T11:50:58.046Z,13.46
2023-03-18T11:53:41.204Z,13.40
2023-03-18T11:56:19.218Z,13.41
2023-03-18T11:58:57.795Z,13.43
2023-03-18T12:01:32.958Z,13.43
2023-03-18T12:04:13.969Z,13.42
2023-03-18T12:07:09.843Z,13.45
2023-03-18T12:09:42.431Z,13.41
2023-03-18T12:12:11.100Z,13.38
2023-03-18T12:14:52.213Z,13.33
2023-03-18T12:17:27.746Z,13.31
2023-03-18T12:19:56.733Z,13.33
2023-03-18T12:22:41.045Z,13.33
2023-03-18T12:25:34.241Z,13.28
2023-03-18T12:28:09.178Z,13.20
2023-03-18T12:31:00.625Z,13.19
2023-03-18T12:33:29.953Z,13.24
2023-03-18T12:36:04.715Z,13.31
2023-03-18T12:38:45.819Z,13.37
2023-03-18T12:41:14.732Z,13.40
2023-03-18T12:43:49.315Z,13.42
2023-03-18T12:46:37.268Z,13.43
2023-03-18T12:49:15.550Z,13.42
2023-03-18T12:51:49.029Z,13.41
2023-03-18T12:54:26.432Z,13.39
2023-03-18T12:57:02.151Z,13.39
2023-03-18T12:59:33.952Z,13.41
2023-03-18T13:02:04.296Z,13.43
2023-03-18T13:04:36.595Z,13.46
2023-03-18T13:07:22.831Z,13.51
2023-03-18T13:10:24.367Z,13.45
2023-03-18T13:13:01.222Z,13.33
2023-03-18T13:15:33.324Z,13.28
2023-03-18T13:18:19.535Z,13.24
2023-03-18T13:20:54.708Z,13.21
2023-03-18T13:23:26.798Z,13.17
2023-03-18T13:26:12.824Z,13.11
2023-03-18T13:28:42.094Z,13.03
2023-03-18T13:31:29.042Z,13.01
2023-03-18T13:34:26.788Z,12.98
2023-03-18T13:37:22.472Z,12.96
2023-03-18T13:39:57.006Z,12.96
2023-03-18T13:42:31.030Z,12.95
2023-03-18T13:45:16.335Z,12.95
2023-03-18T13:47:45.234Z,12.91
2023-03-18T13:50:19.917Z,12.88
2023-03-18T13:52:49.712Z,12.85
2023-03-18T13:55:37.402Z,12.83
2023-03-18T13:58:12.270Z,12.79
2023-03-18T14:00:44.428Z,12.77
2023-03-18T14:03:31.985Z,12.78
2023-03-18T14:06:07.753Z,12.80
2023-03-18T14:08:39.598Z,12.84
2023-03-18T14:11:17.816Z,12.85
2023-03-18T14:13:54.631Z,12.85
2023-03-18T14:16:25.045Z,12.85
2023-03-18T14:19:01.255Z,12.84
2023-03-18T14:21:31.181Z,12.79
2023-03-18T14:24:10.237Z,12.77
2023-03-18T14:26:39.534Z,12.75
2023-03-18T14:29:10.065Z,12.71
2023-03-18T14:31:39.090Z,12.71
2023-03-18T14:34:15.905Z,12.72
2023-03-18T14:36:45.236Z,12.72
2023-03-18T14:39:34.587Z,12.71
2023-03-18T14:42:05.697Z,12.70
2023-03-18T14:44:47.262Z,12.71
2023-03-18T14:47:35.579Z,12.72
2023-03-18T14:50:19.907Z,12.69
2023-03-18T14:52:52.478Z,12.68
2023-03-18T14:55:31.881Z,12.70
2023-03-18T14:58:01.955Z,12.72
2023-03-18T15:00:34.478Z,12.71
2023-03-18T15:03:08.769Z,12.71
2023-03-18T15:05:40.871Z,12.73
2023-03-18T15:08:19.585Z,12.73
2023-03-18T15:10:50.596Z,12.68
2023-03-18T15:13:20.474Z,12.64
2023-03-18T15:15:49.653Z,12.60
2023-03-18T15:18:27.291Z,12.57
2023-03-18T15:21:00.142Z,12.52
2023-03-18T15:23:35.610Z,12.48
2023-03-18T15:26:08.742Z,12.44
2023-03-18T15:28:38.816Z,12.42
2023-03-18T15:31:08.091Z,12.37
2023-03-18T15:33:38.984Z,12.30
2023-03-18T15:36:15.791Z,12.25
2023-03-18T15:38:48.862Z,12.17
2023-03-18T15:41:22.553Z,12.11
2023-03-18T15:43:52.233Z,12.05
2023-03-18T15:46:25.940Z,12.00
2023-03-18T15:48:58.426Z,11.99
2023-03-18T15:51:32.954Z,11.97
2023-03-18T15:54:09.495Z,11.92
2023-03-18T15:56:43.743Z,11.91
2023-03-18T15:59:19.373Z,11.87
2023-03-18T16:01:47.671Z,11.86
2023-03-18T16:04:18.742Z,11.85
2023-03-18T16:06:46.990Z,11.83
2023-03-18T16:09:17.704Z,11.80
2023-03-18T16:11:48.981Z,11.76
2023-03-18T16:14:19.193Z,11.72
2023-03-18T16:16:47.883Z,11.69
2023-03-18T16:19:19.452Z,11.63
2023-03-18T16:21:47.697Z,11.60
2023-03-18T16:24:17.244Z,11.53
2023-03-18T16:26:47.082Z,11.49
2023-03-18T16:29:17.099Z,11.43
2023-03-18T16:31:46.265Z,11.39
2023-03-18T16:34:16.268Z,11.35
2023-03-18T16:36:45.061Z,11.34
2023-03-18T16:39:15.217Z,11.32
2023-03-18T16:41:44.863Z,11.28
2023-03-18T16:44:16.332Z,11.24
2023-03-18T16:46:49.919Z,11.18
2023-03-18T16:49:22.950Z,11.12
2023-03-18T16:51:51.805Z,11.05
2023-03-18T16:54:21.856Z,10.96
2023-03-18T16:56:58.294Z,10.87
2023-03-18T16:59:31.643Z,10.84
2023-03-18T17:02:00.648Z,10.80
2023-03-18T17:04:30.416Z,10.76
2023-03-18T17:07:00.833Z,10.73
2023-03-18T17:09:29.758Z,10.68
2023-03-18T17:12:01.368Z,10.64
2023-03-18T17:14:39.494Z,10.61
2023-03-18T17:17:11.846Z,10.59
2023-03-18T17:19:40.396Z,10.55
2023-03-18T17:22:20.907Z,10.54
2023-03-18T17:24:50.228Z,10.50
2023-03-18T17:27:20.801Z,10.47
2023-03-18T17:29:49.484Z,10.46
2023-03-18T17:32:20.119Z,10.44
2023-03-18T17:34:54.349Z,10.41
2023-03-18T17:37:24.453Z,10.40
2023-03-18T17:39:54.310Z,10.41
2023-03-18T17:42:30.590Z,10.37
2023-03-18T17:45:08.753Z,10.34
2023-03-18T17:47:38.176Z,10.28
2023-03-18T17:50:07.549Z,10.25
2023-03-18T17:52:36.348Z,10.20
2023-03-18T17:55:11.311Z,10.17
2023-03-18T17:57:40.283Z,10.16
2023-03-18T18:00:16.736Z,10.13
2023-03-18T18:02:45.929Z,10.14
2023-03-18T18:05:16.223Z,10.13
2023-03-18T18:07:48.005Z,10.10
2023-03-18T18:10:17.784Z,10.10
2023-03-18T18:12:49.242Z,10.06
2023-03-18T18:15:20.634Z,10.03
2023-03-18T18:17:49.625Z,10.03
2023-03-18T18:20:19.647Z,10.03
2023-03-18T18:22:52.367Z,10.03
2023-03-18T18:25:23.164Z,10.04
2023-03-18T18:27:52.336Z,10.04
2023-03-18T18:30:25.241Z,10.00
2023-03-18T18:32:54.839Z,9.99
2023-03-18T18:35:23.566Z,9.99
2023-03-18T18:37:52.598Z,9.98
2023-03-18T18:40:21.150Z,9.99
2023-03-18T18:42:50.961Z,9.99
2023-03-18T18:45:21.654Z,10.01
2023-03-18T18:47:51.663Z,10.03
2023-03-18T18:50:24.352Z,10.02
2023-03-18T18:52:52.354Z,10.01
2023-03-18T18:55:20.584Z,10.03
2023-03-18T18:57:48.721Z,10.04
2023-03-18T19:00:18.596Z,10.07
2023-03-18T19:02:51.993Z,10.06
2023-03-18T19:05:22.481Z,10.05
2023-03-18T19:07:53.006Z,10.05
2023-03-18T19:10:23.003Z,10.04
2023-03-18T19:12:51.980Z,10.06
2023-03-18T19:15:21.861Z,10.10
2023-03-18T19:17:50.790Z,10.13
2023-03-18T19:20:27.467Z,10.11
2023-03-18T19:22:57.917Z,10.07
2023-03-18T19:25:27.545Z,10.06
2023-03-18T19:27:55.852Z,10.04
2023-03-18T19:30:24.784Z,10.03
2023-03-18T19:32:54.305Z,10.05
2023-03-18T19:35:23.001Z,10.06
2023-03-18T19:37:51.530Z,10.03
2023-03-18T19:40:26.687Z,10.04
2023-03-18T19:42:56.343Z,10.06
2023-03-18T19:45:26.033Z,10.04
2023-03-18T19:47:55.106Z,10.03
2023-03-18T19:50:24.058Z,10.01
2023-03-18T19:52:53.322Z,9.99
2023-03-18T19:55:23.440Z,9.97
2023-03-18T19:57:52.208Z,9.95
2023-03-18T20:00:24.552Z,9.92
2023-03-18T20:02:54.280Z,9.89
2023-03-18T20:05:24.185Z,9.87
2023-03-18T20:07:53.296Z,9.86
2023-03-18T20:10:21.814Z,9.82
2023-03-18T20:12:51.680Z,9.82
2023-03-18T20:15:20.601Z,9.82
2023-03-18T20:17:50.612Z,9.82
2023-03-18T20:20:20.952Z,9.79
2023-03-18T20:23:02.179Z,9.76
2023-03-18T20:25:33.194Z,9.72
2023-03-18T20:28:02.525Z,9.68
2023-03-18T20:30:35.560Z,9.63
2023-03-18T20:33:04.740Z,9.57
2023-03-18T20:35:35.109Z,9.54
2023-03-18T20:38:05.172Z,9.51
2023-03-18T20:40:34.450Z,9.50
2023-03-18T20:43:03.145Z,9.47
2023-03-18T20:45:32.275Z,9.43
2023-03-18T20:48:01.766Z,9.40
2023-03-18T20:50:31.368Z,9.38
2023-03-18T20:52:59.914Z,9.37
2023-03-18T20:55:31.564Z,9.35
2023-03-18T20:58:01.655Z,9.32
2023-03-18T21:00:33.293Z,9.29
2023-03-18T21:03:03.454Z,9.27
2023-03-18T21:05:31.978Z,9.25
2023-03-18T21:08:00.604Z,9.23
2023-03-18T21:10:28.989Z,9.19
2023-03-18T21:12:57.332Z,9.17
2023-03-18T21:15:27.261Z,9.16
2023-03-18T21:17:55.871Z,9.13
2023-03-18T21:20:27.239Z,9.08
2023-03-18T21:22:57.227Z,9.04
2023-03-18T21:25:26.809Z,9.02
2023-03-18T21:27:55.234Z,9.01
2023-03-18T21:30:24.045Z,8.97
2023-03-18T21:32:52.734Z,8.96
2023-03-18T21:35:23.435Z,8.92
2023-03-18T21:37:52.352Z,8.86
2023-03-18T21:40:22.727Z,8.82
2023-03-18T21:42:52.743Z,8.79
2023-03-18T21:45:24.388Z,8.78
2023-03-18T21:47:53.335Z,8.74
2023-03-18T21:50:22.115Z,8.72
2023-03-18T21:52:51.595Z,8.70
2023-03-18T21:55:20.440Z,8.67
2023-03-18T21:57:49.630Z,8.65
2023-03-18T22:03:25.019Z,8.51
2023-03-18T22:05:54.069Z,8.44
2023-03-18T22:08:23.515Z,8.43
2023-03-18T22:10:52.497Z,8.40
2023-03-18T22:13:21.578Z,8.39
2023-03-18T22:15:52.205Z,8.37
2023-03-18T22:18:21.660Z,8.33
2023-03-18T22:20:51.841Z,8.28
2023-03-18T22:23:22.797Z,8.24
2023-03-18T22:25:54.723Z,8.23
2023-03-18T22:28:23.846Z,8.22
2023-03-18T22:30:55.435Z,8.20
2023-03-18T22:33:28.044Z,8.16
2023-03-18T22:35:57.462Z,8.14
2023-03-18T22:38:27.247Z,8.13
2023-03-18T22:40:56.887Z,8.10
2023-03-18T22:43:26.224Z,8.07
2023-03-18T22:45:55.414Z,8.04
2023-03-18T22:48:24.582Z,8.03
2023-03-18T22:50:54.232Z,8.01
2023-03-18T22:53:26.173Z,7.99
2023-03-18T22:55:57.182Z,7.99
2023-03-18T22:58:27.523Z,7.98
2023-03-18T23:00:56.690Z,7.96
2023-03-18T23:03:30.844Z,7.95
2023-03-18T23:06:00.188Z,7.93
2023-03-18T23:08:29.062Z,7.90
2023-03-18T23:11:00.286Z,7.85
2023-03-18T23:13:30.439Z,7.82
2023-03-18T23:15:59.855Z,7.80
2023-03-18T23:18:28.752Z,7.76
2023-03-18T23:20:57.567Z,7.76
2023-03-18T23:23:28.661Z,7.78
2023-03-18T23:25:58.273Z,7.81
2023-03-18T23:28:27.095Z,7.82
2023-03-18T23:30:55.838Z,7.83
2023-03-18T23:33:24.805Z,7.81
2023-03-18T23:35:53.624Z,7.83
2023-03-18T23:38:22.757Z,7.85
2023-03-18T23:40:51.555Z,7.90
2023-03-18T23:43:21.944Z,7.93
2023-03-18T23:45:51.101Z,7.93
2023-03-18T23:48:19.567Z,7.95
2023-03-18T23:50:49.075Z,7.95
2023-03-18T23:53:17.892Z,7.96
2023-03-18T23:55:48.472Z,7.93
2023-03-18T23:58:17.344Z,7.91
