createdAt,value
2023-04-22T00:08:24.495Z,10.3
2023-04-22T00:38:41.697Z,10.45
2023-04-22T01:08:58.853Z,10.45
2023-04-22T01:39:20.514Z,10.25
2023-04-22T02:09:39.105Z,10.25
2023-04-22T02:39:56.798Z,10.1
2023-04-22T03:10:14.383Z,9.9
2023-04-22T03:40:37.496Z,9.75
2023-04-22T04:10:54.631Z,9.65
2023-04-22T04:41:12.142Z,9.75
2023-04-22T05:11:29.225Z,9.85
2023-04-22T05:41:48.693Z,10.65
2023-04-22T06:12:10.208Z,12.85
2023-04-22T06:42:34.490Z,14.25
2023-04-22T07:13:07.680Z,18.2
2023-04-22T07:43:32.104Z,18.5
2023-04-22T08:13:53.564Z,21.05
2023-04-22T08:44:12.735Z,21.5
2023-04-22T09:14:26.882Z,19.9
2023-04-22T09:44:50.370Z,23.6
2023-04-22T10:15:10.532Z,23.2
2023-04-22T10:45:27.099Z,23.35
2023-04-22T11:16:03.007Z,27.15
2023-04-22T11:46:16.623Z,27.55
2023-04-22T12:16:32.651Z,25.2
2023-04-22T12:46:39.584Z,24.6
2023-04-22T13:16:55.759Z,22.05
2023-04-22T13:47:05.324Z,20.35
2023-04-22T14:17:20.945Z,19.3
2023-04-22T14:47:38.368Z,19.4
2023-04-22T15:17:57.121Z,19.7
2023-04-22T15:48:14.528Z,19.4
2023-04-22T16:18:30.343Z,18.75
2023-04-22T16:48:46.955Z,18.75
2023-04-22T17:19:04.255Z,18.4
2023-04-22T17:49:19.924Z,17.85
2023-04-22T18:19:35.478Z,17.2
2023-04-22T18:49:51.887Z,16.15
2023-04-22T19:20:07.708Z,15.6
2023-04-22T19:50:23.989Z,15.1
2023-04-22T20:20:41.709Z,14.85
2023-04-22T20:50:58.809Z,14.5
2023-04-22T21:21:15.895Z,14.15
2023-04-22T21:51:31.028Z,13.85
2023-04-22T22:21:47.173Z,13.45
2023-04-22T22:52:05.041Z,13.1
2023-04-22T23:22:22.597Z,12.95
2023-04-22T23:52:41.533Z,12.9
