createdAt,value
2017-07-16T00:00:51.936Z,15.40
2017-07-16T00:03:18.439Z,15.40
2017-07-16T00:05:44.931Z,15.40
2017-07-16T00:08:12.187Z,15.40
2017-07-16T00:10:39.411Z,15.40
2017-07-16T00:13:05.940Z,15.40
2017-07-16T00:15:32.425Z,15.40
2017-07-16T00:17:58.945Z,15.40
2017-07-16T00:20:25.480Z,15.40
2017-07-16T00:22:51.966Z,15.40
2017-07-16T00:25:18.507Z,15.40
2017-07-16T00:27:44.962Z,15.40
2017-07-16T00:30:12.186Z,15.30
2017-07-16T00:32:38.645Z,15.30
2017-07-16T00:35:05.831Z,15.30
2017-07-16T00:37:32.483Z,15.30
2017-07-16T00:39:58.955Z,15.30
2017-07-16T00:42:26.156Z,15.30
2017-07-16T00:44:52.800Z,15.30
2017-07-16T00:47:19.269Z,15.30
2017-07-16T00:49:46.513Z,15.30
2017-07-16T00:52:13.063Z,15.30
2017-07-16T00:54:40.320Z,15.30
2017-07-16T00:57:06.837Z,15.20
2017-07-16T00:59:34.048Z,15.30
2017-07-16T01:02:00.556Z,15.20
2017-07-16T01:04:27.024Z,15.20
2017-07-16T01:06:53.524Z,15.20
2017-07-16T01:09:20.129Z,15.20
2017-07-16T01:11:47.352Z,15.20
2017-07-16T01:14:13.827Z,15.20
2017-07-16T01:16:40.355Z,15.20
2017-07-16T01:19:06.848Z,15.20
2017-07-16T01:21:33.378Z,15.20
2017-07-16T01:23:59.862Z,15.20
2017-07-16T01:26:26.319Z,15.20
2017-07-16T01:28:52.819Z,15.20
2017-07-16T01:31:19.305Z,15.20
2017-07-16T01:33:45.920Z,15.20
2017-07-16T01:36:12.407Z,15.20
2017-07-16T01:38:39.651Z,15.10
2017-07-16T01:41:06.953Z,15.10
2017-07-16T01:43:33.437Z,15.10
2017-07-16T01:46:00.743Z,15.10
2017-07-16T01:48:27.249Z,15.10
2017-07-16T01:50:53.786Z,15.00
2017-07-16T01:53:20.295Z,15.00
2017-07-16T01:55:54.514Z,15.00
2017-07-16T01:58:21.745Z,15.00
2017-07-16T02:00:48.946Z,15.00
2017-07-16T02:03:15.492Z,14.90
2017-07-16T02:05:41.971Z,15.00
2017-07-16T02:08:08.474Z,14.90
2017-07-16T02:10:34.938Z,14.90
2017-07-16T02:13:02.283Z,14.90
2017-07-16T02:15:29.489Z,14.90
2017-07-16T02:17:55.975Z,14.80
2017-07-16T02:20:23.195Z,14.80
2017-07-16T02:22:49.640Z,14.80
2017-07-16T02:25:16.909Z,14.70
2017-07-16T02:27:44.111Z,14.70
2017-07-16T02:30:10.637Z,14.70
2017-07-16T02:32:37.105Z,14.60
2017-07-16T02:35:03.601Z,14.60
2017-07-16T02:37:30.129Z,14.60
2017-07-16T02:39:56.670Z,14.50
2017-07-16T02:42:23.210Z,14.50
2017-07-16T02:44:49.670Z,14.40
2017-07-16T02:47:16.113Z,14.40
2017-07-16T02:49:43.519Z,14.20
2017-07-16T02:52:09.987Z,14.20
2017-07-16T02:54:36.466Z,14.20
2017-07-16T02:57:02.966Z,14.10
2017-07-16T02:59:30.183Z,14.00
2017-07-16T03:01:56.694Z,14.00
2017-07-16T03:04:23.172Z,14.00
2017-07-16T03:06:50.425Z,13.90
2017-07-16T03:09:17.646Z,13.80
2017-07-16T03:11:44.119Z,13.80
2017-07-16T03:14:11.374Z,13.70
2017-07-16T03:16:37.871Z,13.70
2017-07-16T03:19:04.384Z,13.70
2017-07-16T03:21:30.849Z,13.70
2017-07-16T03:23:58.134Z,13.60
2017-07-16T03:26:24.633Z,13.60
2017-07-16T03:28:51.837Z,13.50
2017-07-16T03:31:18.406Z,13.50
2017-07-16T03:33:44.869Z,13.50
2017-07-16T03:36:11.403Z,13.50
2017-07-16T03:38:37.871Z,13.40
2017-07-16T03:41:04.348Z,13.40
2017-07-16T03:43:31.626Z,13.30
2017-07-16T03:45:58.101Z,13.30
2017-07-16T03:48:24.582Z,13.30
2017-07-16T03:50:51.815Z,13.20
2017-07-16T03:53:18.283Z,13.20
2017-07-16T03:55:44.799Z,13.20
2017-07-16T03:58:11.246Z,13.20
2017-07-16T04:00:37.726Z,13.20
2017-07-16T04:03:04.227Z,13.10
2017-07-16T04:05:30.718Z,13.10
2017-07-16T04:07:57.980Z,13.10
2017-07-16T04:10:24.429Z,13.10
2017-07-16T04:12:57.924Z,13.10
2017-07-16T04:15:24.408Z,13.10
2017-07-16T04:17:50.882Z,13.10
2017-07-16T04:20:17.397Z,13.10
2017-07-16T04:22:43.864Z,13.10
2017-07-16T04:25:10.482Z,13.10
2017-07-16T04:27:36.974Z,13.20
2017-07-16T04:30:03.454Z,13.20
2017-07-16T04:32:29.969Z,13.30
2017-07-16T04:34:57.163Z,13.40
2017-07-16T04:37:23.670Z,13.40
2017-07-16T04:39:50.154Z,13.50
2017-07-16T04:42:16.664Z,13.60
2017-07-16T04:44:43.866Z,13.90
2017-07-16T04:47:10.345Z,13.90
2017-07-16T04:49:36.826Z,14.00
2017-07-16T04:52:04.047Z,14.40
2017-07-16T04:54:30.539Z,14.40
2017-07-16T04:56:57.006Z,14.60
2017-07-16T04:59:23.474Z,14.80
2017-07-16T05:01:50.703Z,15.20
2017-07-16T05:04:17.913Z,15.40
2017-07-16T05:06:44.437Z,15.40
2017-07-16T05:09:10.904Z,15.60
2017-07-16T05:11:37.370Z,15.80
2017-07-16T05:14:04.782Z,16.30
2017-07-16T05:16:31.247Z,16.30
2017-07-16T05:18:58.475Z,16.80
2017-07-16T05:21:25.190Z,16.80
2017-07-16T05:23:51.700Z,17.20
2017-07-16T05:26:18.193Z,17.40
2017-07-16T05:28:45.453Z,18.00
2017-07-16T05:31:12.672Z,18.30
2017-07-16T05:33:39.154Z,18.20
2017-07-16T05:36:05.629Z,18.50
2017-07-16T05:38:32.133Z,18.80
2017-07-16T05:40:58.602Z,19.10
2017-07-16T05:43:25.080Z,19.30
2017-07-16T05:45:51.567Z,19.40
2017-07-16T05:48:18.021Z,19.50
2017-07-16T05:50:44.521Z,19.60
2017-07-16T05:53:10.990Z,19.70
2017-07-16T05:55:38.191Z,19.90
2017-07-16T05:58:04.680Z,19.90
2017-07-16T06:00:31.899Z,20.10
2017-07-16T06:02:58.437Z,20.10
2017-07-16T06:05:24.904Z,20.20
2017-07-16T06:07:51.396Z,20.30
2017-07-16T06:10:17.885Z,20.40
2017-07-16T06:12:44.366Z,20.50
2017-07-16T06:15:10.870Z,20.60
2017-07-16T06:17:37.325Z,20.70
2017-07-16T06:20:03.796Z,20.80
2017-07-16T06:22:30.277Z,20.90
2017-07-16T06:24:56.741Z,21.10
2017-07-16T06:27:23.281Z,21.20
2017-07-16T06:29:50.477Z,21.50
2017-07-16T06:32:16.976Z,21.50
2017-07-16T06:34:43.465Z,21.60
2017-07-16T06:37:09.966Z,21.70
2017-07-16T06:39:36.430Z,21.90
2017-07-16T06:42:02.937Z,22.10
2017-07-16T06:44:29.393Z,22.20
2017-07-16T06:46:55.921Z,22.30
2017-07-16T06:49:22.422Z,22.40
2017-07-16T06:51:48.895Z,22.50
2017-07-16T06:54:15.390Z,22.60
2017-07-16T06:56:41.863Z,22.80
2017-07-16T06:59:08.585Z,23.00
2017-07-16T07:01:35.071Z,23.20
2017-07-16T07:04:02.286Z,23.30
2017-07-16T07:06:28.785Z,23.30
2017-07-16T07:08:55.253Z,23.40
2017-07-16T07:11:21.730Z,23.40
2017-07-16T07:13:48.404Z,23.50
2017-07-16T07:16:14.892Z,23.60
2017-07-16T07:18:41.402Z,23.70
2017-07-16T07:21:08.694Z,23.80
2017-07-16T07:23:35.181Z,23.80
2017-07-16T07:26:01.687Z,24.00
2017-07-16T07:28:28.224Z,24.10
2017-07-16T07:30:54.685Z,24.30
2017-07-16T07:33:21.899Z,24.60
2017-07-16T07:35:48.403Z,24.60
2017-07-16T07:38:14.945Z,24.70
2017-07-16T07:40:41.711Z,24.80
2017-07-16T07:43:08.209Z,25.10
2017-07-16T07:45:34.691Z,25.20
2017-07-16T07:48:01.207Z,25.30
2017-07-16T07:50:27.682Z,25.40
2017-07-16T07:52:54.869Z,25.60
2017-07-16T07:55:21.366Z,25.60
2017-07-16T07:57:48.577Z,25.90
2017-07-16T08:00:15.082Z,25.90
2017-07-16T08:02:41.551Z,26.10
2017-07-16T08:05:08.072Z,26.20
2017-07-16T08:07:34.546Z,26.40
2017-07-16T08:10:01.749Z,26.70
2017-07-16T08:12:28.270Z,26.60
2017-07-16T08:14:54.761Z,26.80
2017-07-16T08:17:22.018Z,27.00
2017-07-16T08:19:48.526Z,27.00
2017-07-16T08:22:15.020Z,27.10
2017-07-16T08:24:41.556Z,27.10
2017-07-16T08:27:08.074Z,27.20
2017-07-16T08:29:34.604Z,27.30
2017-07-16T08:32:01.098Z,27.40
2017-07-16T08:34:28.385Z,27.70
2017-07-16T08:36:54.857Z,27.70
2017-07-16T08:39:21.351Z,27.80
2017-07-16T08:41:47.845Z,27.90
2017-07-16T08:44:22.089Z,28.10
2017-07-16T08:46:48.747Z,28.20
2017-07-16T08:49:15.205Z,28.30
2017-07-16T08:51:41.692Z,28.40
2017-07-16T08:54:08.356Z,28.40
2017-07-16T08:56:34.821Z,28.40
2017-07-16T08:59:01.279Z,28.50
2017-07-16T09:01:27.773Z,28.60
2017-07-16T09:03:54.243Z,28.80
2017-07-16T09:06:20.724Z,29.00
2017-07-16T09:08:47.253Z,29.20
2017-07-16T09:11:13.731Z,29.40
2017-07-16T09:13:40.921Z,29.80
2017-07-16T09:16:07.443Z,29.80
2017-07-16T09:18:33.950Z,29.50
2017-07-16T09:21:00.441Z,28.90
2017-07-16T09:23:26.974Z,29.00
2017-07-16T09:25:53.431Z,29.20
2017-07-16T09:28:19.969Z,29.50
2017-07-16T09:30:46.505Z,29.80
2017-07-16T09:33:13.715Z,30.00
2017-07-16T09:35:40.187Z,29.90
2017-07-16T09:38:07.543Z,29.00
2017-07-16T09:40:34.771Z,28.70
2017-07-16T09:43:01.253Z,28.70
2017-07-16T09:45:27.772Z,28.10
2017-07-16T09:47:54.254Z,27.90
2017-07-16T09:50:20.729Z,27.90
2017-07-16T09:52:47.982Z,28.50
2017-07-16T09:55:15.204Z,28.70
2017-07-16T09:57:41.705Z,28.80
2017-07-16T10:00:08.158Z,28.90
2017-07-16T10:02:34.659Z,29.10
2017-07-16T10:05:01.167Z,29.20
2017-07-16T10:07:27.622Z,29.10
2017-07-16T10:09:54.137Z,29.20
2017-07-16T10:12:20.594Z,29.30
2017-07-16T10:14:47.207Z,29.30
2017-07-16T10:17:13.741Z,29.30
2017-07-16T10:19:40.214Z,29.30
2017-07-16T10:22:06.682Z,29.30
2017-07-16T10:24:33.961Z,29.00
2017-07-16T10:27:00.470Z,29.00
2017-07-16T10:29:27.687Z,28.80
2017-07-16T10:31:54.182Z,28.80
2017-07-16T10:34:20.653Z,28.80
2017-07-16T10:36:47.102Z,28.40
2017-07-16T10:39:14.367Z,27.60
2017-07-16T10:41:41.549Z,27.10
2017-07-16T10:44:08.056Z,27.10
2017-07-16T10:46:34.527Z,26.60
2017-07-16T10:49:01.033Z,26.20
2017-07-16T10:51:27.516Z,25.80
2017-07-16T10:53:53.991Z,25.50
2017-07-16T10:56:20.493Z,25.20
2017-07-16T10:58:46.950Z,24.90
2017-07-16T11:01:14.210Z,25.10
2017-07-16T11:03:40.700Z,25.10
2017-07-16T11:06:07.251Z,25.40
2017-07-16T11:08:34.666Z,25.60
2017-07-16T11:11:02.075Z,25.60
2017-07-16T11:13:28.574Z,25.60
2017-07-16T11:15:55.062Z,25.60
2017-07-16T11:18:21.557Z,25.60
2017-07-16T11:20:48.909Z,25.60
2017-07-16T11:23:16.338Z,25.70
2017-07-16T11:25:42.799Z,25.70
2017-07-16T11:28:10.054Z,25.60
2017-07-16T11:30:37.306Z,25.60
2017-07-16T11:33:03.805Z,25.60
2017-07-16T11:35:30.510Z,25.50
2017-07-16T11:37:56.979Z,25.50
2017-07-16T11:40:23.441Z,25.40
2017-07-16T11:42:50.679Z,25.30
2017-07-16T11:45:17.143Z,25.40
2017-07-16T11:47:43.652Z,25.30
2017-07-16T11:50:10.931Z,25.00
2017-07-16T11:52:37.422Z,25.00
2017-07-16T11:55:03.926Z,24.80
2017-07-16T11:57:30.410Z,24.60
2017-07-16T11:59:57.659Z,24.50
2017-07-16T12:02:24.874Z,24.50
2017-07-16T12:04:51.341Z,24.50
2017-07-16T12:07:18.607Z,24.50
2017-07-16T12:09:45.085Z,24.40
2017-07-16T12:12:11.546Z,24.40
2017-07-16T12:14:38.078Z,24.30
2017-07-16T12:17:04.546Z,24.20
2017-07-16T12:19:31.018Z,24.10
2017-07-16T12:21:57.547Z,24.10
2017-07-16T12:24:24.047Z,24.10
2017-07-16T12:26:50.584Z,24.20
2017-07-16T12:29:17.081Z,24.20
2017-07-16T12:31:44.341Z,24.10
2017-07-16T12:34:17.803Z,24.10
2017-07-16T12:36:44.274Z,24.00
2017-07-16T12:39:10.758Z,23.80
2017-07-16T12:41:37.260Z,23.70
2017-07-16T12:44:03.750Z,23.60
2017-07-16T12:46:31.153Z,23.40
2017-07-16T12:48:57.627Z,23.40
2017-07-16T12:51:24.090Z,23.30
2017-07-16T12:53:50.575Z,23.20
2017-07-16T12:56:17.059Z,23.20
2017-07-16T12:58:43.572Z,23.20
2017-07-16T13:01:10.780Z,23.00
2017-07-16T13:03:37.247Z,23.00
2017-07-16T13:06:04.492Z,22.90
2017-07-16T13:08:30.943Z,22.90
2017-07-16T13:10:58.200Z,22.80
2017-07-16T13:13:24.687Z,22.70
2017-07-16T13:15:51.198Z,22.70
2017-07-16T13:18:17.717Z,22.70
2017-07-16T13:20:44.224Z,22.60
2017-07-16T13:23:11.449Z,22.50
2017-07-16T13:25:37.956Z,22.50
2017-07-16T13:28:04.434Z,22.40
2017-07-16T13:30:31.669Z,22.50
2017-07-16T13:32:58.144Z,22.40
2017-07-16T13:35:24.656Z,22.50
2017-07-16T13:37:51.842Z,22.70
2017-07-16T13:40:18.316Z,22.60
2017-07-16T13:42:44.802Z,22.80
2017-07-16T13:45:11.280Z,22.90
2017-07-16T13:47:37.783Z,23.00
2017-07-16T13:50:04.315Z,23.10
2017-07-16T13:52:30.796Z,23.20
2017-07-16T13:54:58.036Z,23.30
2017-07-16T13:57:25.261Z,23.30
2017-07-16T13:59:51.731Z,23.30
2017-07-16T14:02:18.969Z,23.30
2017-07-16T14:04:46.196Z,23.40
2017-07-16T14:07:12.666Z,23.40
2017-07-16T14:09:39.170Z,23.40
2017-07-16T14:12:05.635Z,23.50
2017-07-16T14:14:32.158Z,23.40
2017-07-16T14:16:59.386Z,23.50
2017-07-16T14:19:25.898Z,23.50
2017-07-16T14:21:52.359Z,23.50
2017-07-16T14:24:18.802Z,23.50
2017-07-16T14:26:46.053Z,23.50
2017-07-16T14:29:13.352Z,23.50
2017-07-16T14:31:39.819Z,23.50
2017-07-16T14:34:06.310Z,23.50
2017-07-16T14:36:32.780Z,23.50
2017-07-16T14:38:59.287Z,23.40
2017-07-16T14:41:25.766Z,23.30
2017-07-16T14:43:52.971Z,23.30
2017-07-16T14:46:19.606Z,23.20
2017-07-16T14:48:46.087Z,23.20
2017-07-16T14:51:13.303Z,23.20
2017-07-16T14:53:39.836Z,23.10
2017-07-16T14:56:06.324Z,23.10
2017-07-16T14:58:33.052Z,23.10
2017-07-16T15:00:59.510Z,23.00
2017-07-16T15:03:26.013Z,23.10
2017-07-16T15:05:52.544Z,23.00
2017-07-16T15:08:19.026Z,23.00
2017-07-16T15:10:45.527Z,22.90
2017-07-16T15:13:12.004Z,22.90
2017-07-16T15:15:38.713Z,22.90
2017-07-16T15:18:05.225Z,22.90
2017-07-16T15:20:31.693Z,22.90
2017-07-16T15:22:58.197Z,22.80
2017-07-16T15:25:24.693Z,22.80
2017-07-16T15:27:51.964Z,22.70
2017-07-16T15:30:18.455Z,22.70
2017-07-16T15:32:44.951Z,22.70
2017-07-16T15:35:11.465Z,22.70
2017-07-16T15:37:37.978Z,22.80
2017-07-16T15:40:05.181Z,22.90
2017-07-16T15:42:31.710Z,22.90
2017-07-16T15:44:58.172Z,23.00
2017-07-16T15:47:24.687Z,23.10
2017-07-16T15:49:51.154Z,23.20
2017-07-16T15:52:17.841Z,23.20
2017-07-16T15:54:44.294Z,23.30
2017-07-16T15:57:10.797Z,23.30
2017-07-16T15:59:37.314Z,23.20
2017-07-16T16:02:03.761Z,23.20
2017-07-16T16:04:30.274Z,23.20
2017-07-16T16:06:56.738Z,23.20
2017-07-16T16:09:23.202Z,23.10
2017-07-16T16:11:49.701Z,23.10
2017-07-16T16:14:16.171Z,23.10
2017-07-16T16:16:42.676Z,23.10
2017-07-16T16:19:09.122Z,23.00
2017-07-16T16:21:35.579Z,22.90
2017-07-16T16:24:02.086Z,22.90
2017-07-16T16:26:28.571Z,22.80
2017-07-16T16:28:55.119Z,22.80
2017-07-16T16:31:21.590Z,22.80
2017-07-16T16:33:48.043Z,22.80
2017-07-16T16:36:14.564Z,22.70
2017-07-16T16:38:41.042Z,22.80
2017-07-16T16:41:07.547Z,22.80
2017-07-16T16:43:34.765Z,22.70
2017-07-16T16:46:01.273Z,22.70
2017-07-16T16:48:27.764Z,22.60
2017-07-16T16:50:55.035Z,22.60
2017-07-16T16:53:21.532Z,22.60
2017-07-16T16:55:47.989Z,22.60
2017-07-16T16:58:15.280Z,22.50
2017-07-16T17:00:41.775Z,22.50
2017-07-16T17:03:08.441Z,22.50
2017-07-16T17:05:34.889Z,22.40
2017-07-16T17:08:02.323Z,22.40
2017-07-16T17:10:28.849Z,22.40
2017-07-16T17:12:55.333Z,22.40
2017-07-16T17:15:21.871Z,22.40
2017-07-16T17:17:48.377Z,22.40
2017-07-16T17:20:14.852Z,22.40
2017-07-16T17:22:42.105Z,22.30
2017-07-16T17:25:09.313Z,22.20
2017-07-16T17:27:35.795Z,22.20
2017-07-16T17:30:02.362Z,22.20
2017-07-16T17:32:28.830Z,22.10
2017-07-16T17:34:55.338Z,22.10
2017-07-16T17:37:21.818Z,22.10
2017-07-16T17:39:49.044Z,22.10
2017-07-16T17:42:15.569Z,22.00
2017-07-16T17:44:42.043Z,22.00
2017-07-16T17:47:08.537Z,21.90
2017-07-16T17:49:35.052Z,21.90
2017-07-16T17:52:01.537Z,21.80
2017-07-16T17:54:28.823Z,21.80
2017-07-16T17:56:55.291Z,21.70
2017-07-16T17:59:21.821Z,21.70
2017-07-16T18:01:48.305Z,21.70
2017-07-16T18:04:14.782Z,21.60
2017-07-16T18:06:41.299Z,21.60
2017-07-16T18:09:07.769Z,21.60
2017-07-16T18:11:35.003Z,21.50
2017-07-16T18:14:01.484Z,21.40
2017-07-16T18:16:27.937Z,21.40
2017-07-16T18:18:54.403Z,21.40
2017-07-16T18:21:20.950Z,21.30
2017-07-16T18:23:48.161Z,21.20
2017-07-16T18:26:14.697Z,21.20
2017-07-16T18:28:41.187Z,21.10
2017-07-16T18:31:07.657Z,21.10
2017-07-16T18:33:34.183Z,21.10
2017-07-16T18:36:00.674Z,21.00
2017-07-16T18:38:27.913Z,20.90
2017-07-16T18:40:55.188Z,20.90
2017-07-16T18:43:21.649Z,20.90
2017-07-16T18:45:48.112Z,20.90
2017-07-16T18:48:14.631Z,20.90
2017-07-16T18:50:41.178Z,20.80
2017-07-16T18:53:07.653Z,20.70
2017-07-16T18:55:34.164Z,20.70
2017-07-16T18:58:01.417Z,20.60
2017-07-16T19:00:28.643Z,20.60
2017-07-16T19:02:55.118Z,20.50
2017-07-16T19:05:21.739Z,20.50
2017-07-16T19:07:49.036Z,20.40
2017-07-16T19:10:15.597Z,20.40
2017-07-16T19:12:42.242Z,20.30
2017-07-16T19:15:10.217Z,20.20
2017-07-16T19:17:36.981Z,20.20
2017-07-16T19:20:04.920Z,20.20
2017-07-16T19:22:31.965Z,20.10
2017-07-16T19:24:58.623Z,20.10
2017-07-16T19:27:27.499Z,20.00
2017-07-16T19:29:56.096Z,19.90
2017-07-16T19:32:24.857Z,19.80
2017-07-16T19:34:52.212Z,19.80
2017-07-16T19:37:20.695Z,19.70
2017-07-16T19:39:48.661Z,19.60
2017-07-16T19:42:16.320Z,19.60
2017-07-16T19:44:44.880Z,19.50
2017-07-16T19:47:12.048Z,19.50
2017-07-16T19:49:39.708Z,19.40
2017-07-16T19:52:08.039Z,19.30
2017-07-16T19:54:36.870Z,19.30
2017-07-16T19:57:04.120Z,19.30
2017-07-16T19:59:32.191Z,19.20
2017-07-16T20:02:00.953Z,19.20
2017-07-16T20:04:28.844Z,19.20
2017-07-16T20:06:56.402Z,19.20
2017-07-16T20:09:23.649Z,19.10
2017-07-16T20:11:50.592Z,19.10
2017-07-16T20:14:17.741Z,19.00
2017-07-16T20:16:45.195Z,19.00
2017-07-16T20:19:11.780Z,18.90
2017-07-16T20:21:38.661Z,18.90
2017-07-16T20:24:06.011Z,18.70
2017-07-16T20:26:32.513Z,18.70
2017-07-16T20:28:59.233Z,18.60
2017-07-16T20:31:25.967Z,18.60
2017-07-16T20:33:52.503Z,18.60
2017-07-16T20:36:19.049Z,18.50
2017-07-16T20:38:45.515Z,18.40
2017-07-16T20:41:12.052Z,18.40
2017-07-16T20:43:38.531Z,18.30
2017-07-16T20:46:05.031Z,18.30
2017-07-16T20:48:32.323Z,18.10
2017-07-16T20:50:58.822Z,18.10
2017-07-16T20:53:26.092Z,18.10
2017-07-16T20:55:52.568Z,18.00
2017-07-16T20:58:19.075Z,18.00
2017-07-16T21:00:45.558Z,18.00
2017-07-16T21:03:12.054Z,17.90
2017-07-16T21:05:38.638Z,17.90
2017-07-16T21:08:05.883Z,17.90
2017-07-16T21:10:33.134Z,17.90
2017-07-16T21:13:00.349Z,17.80
2017-07-16T21:15:26.917Z,17.80
2017-07-16T21:17:54.123Z,17.80
2017-07-16T21:20:20.606Z,17.80
2017-07-16T21:22:47.891Z,17.80
2017-07-16T21:25:14.357Z,17.70
2017-07-16T21:27:40.813Z,17.80
2017-07-16T21:30:08.115Z,17.80
2017-07-16T21:32:34.603Z,17.80
2017-07-16T21:35:01.816Z,17.80
2017-07-16T21:37:28.322Z,17.80
2017-07-16T21:39:54.799Z,17.80
2017-07-16T21:42:21.343Z,17.80
2017-07-16T21:44:47.954Z,17.80
2017-07-16T21:47:14.476Z,17.90
2017-07-16T21:49:40.945Z,17.80
2017-07-16T21:52:08.194Z,17.90
2017-07-16T21:54:34.699Z,17.90
2017-07-16T21:57:01.209Z,17.90
2017-07-16T21:59:27.662Z,17.90
2017-07-16T22:01:54.177Z,17.90
2017-07-16T22:04:20.644Z,17.90
2017-07-16T22:06:47.140Z,17.90
2017-07-16T22:09:13.647Z,17.80
2017-07-16T22:11:40.233Z,17.80
2017-07-16T22:14:06.802Z,17.70
2017-07-16T22:16:34.017Z,17.60
2017-07-16T22:19:00.526Z,17.60
2017-07-16T22:21:27.019Z,17.60
2017-07-16T22:23:54.219Z,17.50
2017-07-16T22:26:20.859Z,17.50
2017-07-16T22:28:47.343Z,17.40
2017-07-16T22:31:14.591Z,17.30
2017-07-16T22:33:41.095Z,17.30
2017-07-16T22:36:07.577Z,17.30
2017-07-16T22:38:34.100Z,17.20
2017-07-16T22:41:00.570Z,17.20
2017-07-16T22:43:27.079Z,17.10
2017-07-16T22:45:53.554Z,17.10
2017-07-16T22:48:20.070Z,17.00
2017-07-16T22:50:46.533Z,16.90
2017-07-16T22:53:12.983Z,16.90
2017-07-16T22:55:40.382Z,16.90
2017-07-16T22:58:06.859Z,16.80
2017-07-16T23:00:33.354Z,16.80
2017-07-16T23:02:59.859Z,16.80
2017-07-16T23:05:26.311Z,16.70
2017-07-16T23:07:52.773Z,16.70
2017-07-16T23:10:19.297Z,16.70
2017-07-16T23:12:45.774Z,16.60
2017-07-16T23:15:12.293Z,16.60
2017-07-16T23:17:39.507Z,16.50
2017-07-16T23:20:05.981Z,16.50
2017-07-16T23:22:33.306Z,16.40
2017-07-16T23:24:59.785Z,16.40
2017-07-16T23:27:26.265Z,16.40
2017-07-16T23:29:52.887Z,16.30
2017-07-16T23:32:19.398Z,16.30
2017-07-16T23:34:45.868Z,16.30
2017-07-16T23:37:12.392Z,16.20
2017-07-16T23:39:38.869Z,16.20
2017-07-16T23:42:05.358Z,16.20
2017-07-16T23:44:31.863Z,16.10
2017-07-16T23:46:58.386Z,16.10
2017-07-16T23:49:24.886Z,16.00
2017-07-16T23:51:52.098Z,16.00
2017-07-16T23:54:18.606Z,15.90
2017-07-16T23:56:45.103Z,15.90
2017-07-16T23:59:12.319Z,15.80
