createdAt,value
2017-08-28T00:00:28.476Z,0
2017-08-28T00:01:38.745Z,0
2017-08-28T00:02:49.013Z,0
2017-08-28T00:03:59.291Z,0
2017-08-28T00:05:09.241Z,0
2017-08-28T00:06:19.193Z,0
2017-08-28T00:07:29.481Z,0
2017-08-28T00:08:39.751Z,0
2017-08-28T00:09:49.702Z,0
2017-08-28T00:10:59.659Z,0
2017-08-28T00:12:09.608Z,0
2017-08-28T00:13:19.876Z,0
2017-08-28T00:14:29.825Z,0
2017-08-28T00:15:40.093Z,0
2017-08-28T00:16:50.366Z,0
2017-08-28T00:18:00.643Z,0
2017-08-28T00:19:10.589Z,0
2017-08-28T00:20:20.785Z,0
2017-08-28T00:21:31.055Z,0
2017-08-28T00:22:41.324Z,0
2017-08-28T00:23:51.591Z,0
2017-08-28T00:25:01.218Z,0
2017-08-28T00:26:11.173Z,0
2017-08-28T00:27:21.438Z,0
2017-08-28T00:28:31.392Z,0
2017-08-28T00:29:41.669Z,0
2017-08-28T00:30:51.943Z,0
2017-08-28T00:32:01.889Z,0
2017-08-28T00:33:12.169Z,0
2017-08-28T00:34:22.443Z,0
2017-08-28T00:35:32.712Z,0
2017-08-28T00:36:42.339Z,0
2017-08-28T00:37:52.289Z,0
2017-08-28T00:39:02.559Z,0
2017-08-28T00:40:12.187Z,0
2017-08-28T00:41:22.464Z,0
2017-08-28T00:42:32.419Z,0
2017-08-28T00:43:42.703Z,0
2017-08-28T00:44:52.971Z,0
2017-08-28T00:46:03.239Z,0
2017-08-28T00:47:13.513Z,0
2017-08-28T00:48:23.457Z,0
2017-08-28T00:49:33.402Z,0
2017-08-28T00:50:43.356Z,0
2017-08-28T00:51:53.637Z,0
2017-08-28T00:53:03.909Z,0
2017-08-28T00:54:13.857Z,0
2017-08-28T00:55:24.131Z,0
2017-08-28T00:56:34.398Z,0
2017-08-28T00:57:44.668Z,0
2017-08-28T00:58:54.615Z,0
2017-08-28T01:00:04.240Z,0
2017-08-28T01:01:14.509Z,0
2017-08-28T01:02:24.788Z,0
2017-08-28T01:03:35.096Z,0
2017-08-28T01:04:45.365Z,0
2017-08-28T01:05:54.346Z,0
2017-08-28T01:07:04.615Z,0
2017-08-28T01:08:14.567Z,0
2017-08-28T01:09:24.836Z,0
2017-08-28T01:10:35.107Z,0
2017-08-28T01:11:45.055Z,0
2017-08-28T01:12:55.321Z,0
2017-08-28T01:14:04.950Z,0
2017-08-28T01:15:14.896Z,0
2017-08-28T01:16:25.167Z,0
2017-08-28T01:17:35.440Z,0
2017-08-28T01:18:45.722Z,0
2017-08-28T01:19:55.668Z,0
2017-08-28T01:21:05.298Z,0
2017-08-28T01:22:15.244Z,0
2017-08-28T01:23:25.233Z,0
2017-08-28T01:24:35.180Z,0
2017-08-28T01:25:45.448Z,0
2017-08-28T01:26:55.725Z,0
2017-08-28T01:28:06.002Z,0
2017-08-28T01:29:15.953Z,0
2017-08-28T01:30:26.245Z,0
2017-08-28T01:31:36.513Z,0
2017-08-28T01:32:46.782Z,0
2017-08-28T01:33:57.059Z,0
2017-08-28T01:35:07.328Z,0
2017-08-28T01:36:17.281Z,0
2017-08-28T01:37:27.235Z,0
2017-08-28T01:38:37.509Z,0
2017-08-28T01:39:47.457Z,0
2017-08-28T01:40:57.727Z,0
2017-08-28T01:42:08.145Z,0
2017-08-28T01:43:18.414Z,0
2017-08-28T01:44:28.697Z,0
2017-08-28T01:45:38.979Z,0
2017-08-28T01:46:48.929Z,0
2017-08-28T01:47:59.199Z,0
2017-08-28T01:49:09.151Z,0
2017-08-28T01:50:19.100Z,0
2017-08-28T01:51:29.047Z,0
2017-08-28T01:52:39.318Z,0
2017-08-28T01:53:49.569Z,0
2017-08-28T01:54:59.841Z,0
2017-08-28T01:56:09.797Z,0
2017-08-28T01:57:19.742Z,0
2017-08-28T01:58:30.014Z,0
2017-08-28T01:59:40.287Z,0
2017-08-28T02:00:49.915Z,0
2017-08-28T02:01:59.862Z,0
2017-08-28T02:03:10.129Z,0
2017-08-28T02:04:20.401Z,0
2017-08-28T02:05:30.768Z,0
2017-08-28T02:06:40.392Z,0
2017-08-28T02:07:50.660Z,0
2017-08-28T02:09:00.929Z,0
2017-08-28T02:10:11.200Z,0
2017-08-28T02:11:21.145Z,0
2017-08-28T02:12:31.413Z,0
2017-08-28T02:13:41.680Z,0
2017-08-28T02:14:51.628Z,0
2017-08-28T02:16:01.253Z,0
2017-08-28T02:17:11.525Z,0
2017-08-28T02:18:21.801Z,0
2017-08-28T02:19:32.067Z,0
2017-08-28T02:20:42.334Z,0
2017-08-28T02:21:52.279Z,0
2017-08-28T02:23:01.906Z,0
2017-08-28T02:24:11.854Z,0
2017-08-28T02:25:21.809Z,0
2017-08-28T02:26:31.755Z,0
2017-08-28T02:27:42.024Z,0
2017-08-28T02:28:52.287Z,0
2017-08-28T02:30:02.250Z,0
2017-08-28T02:31:12.199Z,0
2017-08-28T02:32:22.472Z,0
2017-08-28T02:33:32.741Z,0
2017-08-28T02:34:43.019Z,0
2017-08-28T02:35:53.290Z,0
2017-08-28T02:37:03.243Z,0
2017-08-28T02:38:13.196Z,0
2017-08-28T02:39:23.474Z,0
2017-08-28T02:40:33.750Z,0
2017-08-28T02:41:43.708Z,0
2017-08-28T02:42:53.978Z,0
2017-08-28T02:44:04.245Z,0
2017-08-28T02:45:14.198Z,0
2017-08-28T02:46:24.468Z,0
2017-08-28T02:47:34.741Z,0
2017-08-28T02:48:45.014Z,0
2017-08-28T02:49:55.284Z,0
2017-08-28T02:51:05.552Z,0
2017-08-28T02:52:15.837Z,0
2017-08-28T02:53:25.795Z,0
2017-08-28T02:54:35.741Z,0
2017-08-28T02:55:46.039Z,0
2017-08-28T02:56:56.311Z,0
2017-08-28T02:58:06.577Z,0
2017-08-28T02:59:16.209Z,0
2017-08-28T03:00:26.476Z,0
2017-08-28T03:01:36.748Z,0
2017-08-28T03:02:46.704Z,0
2017-08-28T03:03:56.680Z,0
2017-08-28T03:05:06.952Z,0
2017-08-28T03:06:17.223Z,0
2017-08-28T03:07:27.490Z,0
2017-08-28T03:08:37.758Z,0
2017-08-28T03:09:47.715Z,0
2017-08-28T03:10:58.015Z,0
2017-08-28T03:12:08.286Z,0
2017-08-28T03:13:18.564Z,0
2017-08-28T03:14:28.836Z,0
2017-08-28T03:15:38.782Z,0
2017-08-28T03:16:49.080Z,0
2017-08-28T03:17:59.353Z,0
2017-08-28T03:19:09.624Z,0
2017-08-28T03:20:19.891Z,0
2017-08-28T03:21:30.159Z,4
2017-08-28T03:22:40.433Z,4
2017-08-28T03:23:50.702Z,0
2017-08-28T03:25:00.650Z,4
2017-08-28T03:26:10.288Z,4
2017-08-28T03:27:20.551Z,4
2017-08-28T03:28:30.827Z,4
2017-08-28T03:29:41.092Z,8
2017-08-28T03:30:51.045Z,8
2017-08-28T03:32:01.334Z,8
2017-08-28T03:33:11.297Z,8
2017-08-28T03:34:21.564Z,12
2017-08-28T03:35:31.506Z,12
2017-08-28T03:36:41.451Z,16
2017-08-28T03:37:51.721Z,20
2017-08-28T03:39:01.348Z,20
2017-08-28T03:40:11.308Z,24
2017-08-28T03:41:21.263Z,28
2017-08-28T03:42:31.529Z,32
2017-08-28T03:43:41.809Z,36
2017-08-28T03:44:52.079Z,40
2017-08-28T03:46:02.343Z,48
2017-08-28T03:47:12.294Z,52
2017-08-28T03:48:22.564Z,60
2017-08-28T03:49:32.834Z,68
2017-08-28T03:50:43.104Z,76
2017-08-28T03:51:53.369Z,84
2017-08-28T03:53:03.316Z,92
2017-08-28T03:54:13.587Z,100
2017-08-28T03:55:23.853Z,116
2017-08-28T03:56:33.806Z,128
2017-08-28T03:57:44.072Z,140
2017-08-28T03:58:54.023Z,152
2017-08-28T04:00:04.298Z,164
2017-08-28T04:01:14.569Z,184
2017-08-28T04:02:24.525Z,196
2017-08-28T04:03:34.476Z,220
2017-08-28T04:04:44.752Z,244
2017-08-28T04:05:55.025Z,268
2017-08-28T04:07:05.298Z,304
2017-08-28T04:08:15.568Z,336
2017-08-28T04:09:25.515Z,372
2017-08-28T04:10:35.785Z,408
2017-08-28T04:11:46.055Z,444
2017-08-28T04:12:56.323Z,484
2017-08-28T04:14:06.273Z,516
2017-08-28T04:15:16.541Z,564
2017-08-28T04:16:26.807Z,604
2017-08-28T04:17:36.749Z,648
2017-08-28T04:18:46.695Z,700
2017-08-28T04:19:56.965Z,744
2017-08-28T04:21:06.922Z,800
2017-08-28T04:22:17.196Z,852
2017-08-28T04:23:27.160Z,900
2017-08-28T04:24:37.109Z,944
2017-08-28T04:25:46.412Z,988
2017-08-28T04:26:56.679Z,1012
2017-08-28T04:28:06.949Z,1040
2017-08-28T04:29:16.896Z,1060
2017-08-28T04:30:26.849Z,1104
2017-08-28T04:31:37.116Z,1148
2017-08-28T04:32:47.067Z,1188
2017-08-28T04:33:57.019Z,1216
2017-08-28T04:35:06.966Z,1236
2017-08-28T04:36:17.244Z,1272
2017-08-28T04:37:27.510Z,1324
2017-08-28T04:38:37.775Z,1368
2017-08-28T04:39:47.721Z,1420
2017-08-28T04:40:57.992Z,1476
2017-08-28T04:42:07.938Z,1532
2017-08-28T04:43:18.213Z,1584
2017-08-28T04:44:28.184Z,1620
2017-08-28T04:45:38.132Z,1660
2017-08-28T04:46:48.434Z,1696
2017-08-28T04:47:58.700Z,1728
2017-08-28T04:49:08.649Z,1772
2017-08-28T04:50:18.914Z,1836
2017-08-28T04:51:29.219Z,1904
2017-08-28T04:52:39.492Z,1956
2017-08-28T04:53:49.764Z,1980
2017-08-28T04:54:59.711Z,1980
2017-08-28T04:56:09.657Z,1984
2017-08-28T04:57:19.602Z,2020
2017-08-28T04:58:29.552Z,2044
2017-08-28T04:59:39.819Z,2052
2017-08-28T05:00:50.086Z,2052
2017-08-28T05:02:00.355Z,2052
2017-08-28T05:03:10.630Z,2044
2017-08-28T05:04:20.904Z,2036
2017-08-28T05:05:31.169Z,2020
2017-08-28T05:06:41.128Z,2028
2017-08-28T05:07:51.398Z,1992
2017-08-28T05:09:01.666Z,1936
2017-08-28T05:10:11.615Z,1828
2017-08-28T05:11:21.883Z,1792
2017-08-28T05:12:32.154Z,1720
2017-08-28T05:13:42.430Z,1640
2017-08-28T05:14:52.695Z,1584
2017-08-28T05:16:02.982Z,1560
2017-08-28T05:17:12.933Z,1596
2017-08-28T05:18:22.565Z,1576
2017-08-28T05:19:32.833Z,1620
2017-08-28T05:20:43.101Z,1572
2017-08-28T05:21:53.375Z,1532
2017-08-28T05:23:03.642Z,1488
2017-08-28T05:24:13.588Z,1492
2017-08-28T05:25:23.856Z,1516
2017-08-28T05:26:33.481Z,1516
2017-08-28T05:27:43.747Z,1560
2017-08-28T05:28:53.703Z,1564
2017-08-28T05:30:03.661Z,1608
2017-08-28T05:31:13.932Z,1640
2017-08-28T05:32:24.200Z,1680
2017-08-28T05:33:33.826Z,1712
2017-08-28T05:34:43.773Z,1720
2017-08-28T05:35:53.719Z,1728
2017-08-28T05:37:03.988Z,1720
2017-08-28T05:38:13.939Z,1736
2017-08-28T05:39:23.883Z,1824
2017-08-28T05:40:34.151Z,1844
2017-08-28T05:41:43.774Z,1916
2017-08-28T05:42:53.722Z,2160
2017-08-28T05:44:03.991Z,2268
2017-08-28T05:45:14.262Z,2516
2017-08-28T05:46:24.211Z,2680
2017-08-28T05:47:34.159Z,2592
2017-08-28T05:48:44.112Z,2656
2017-08-28T05:49:54.059Z,2600
2017-08-28T05:51:04.010Z,2536
2017-08-28T05:52:13.958Z,2848
2017-08-28T05:53:23.908Z,3340
2017-08-28T05:54:34.185Z,3196
2017-08-28T05:55:44.133Z,3344
2017-08-28T05:56:54.400Z,3512
2017-08-28T05:58:04.349Z,3296
2017-08-28T05:59:13.974Z,3420
2017-08-28T06:00:23.921Z,3720
2017-08-28T06:01:34.191Z,3776
2017-08-28T06:02:44.496Z,3876
2017-08-28T06:03:54.773Z,4000
2017-08-28T06:05:05.050Z,4148
2017-08-28T06:06:14.995Z,4164
2017-08-28T06:07:24.956Z,4256
2017-08-28T06:08:34.907Z,3936
2017-08-28T06:09:45.181Z,3936
2017-08-28T06:10:55.451Z,4188
2017-08-28T06:12:05.731Z,4428
2017-08-28T06:13:15.682Z,4724
2017-08-28T06:14:25.949Z,4752
2017-08-28T06:15:36.219Z,4500
2017-08-28T06:16:46.495Z,4348
2017-08-28T06:17:56.936Z,4208
2017-08-28T06:19:06.264Z,4392
2017-08-28T06:20:15.890Z,4704
2017-08-28T06:21:25.839Z,4496
2017-08-28T06:22:35.790Z,4756
2017-08-28T06:23:46.058Z,4888
2017-08-28T06:24:56.007Z,4912
2017-08-28T06:26:06.277Z,5072
2017-08-28T06:27:16.226Z,5416
2017-08-28T06:28:26.177Z,5440
2017-08-28T06:29:35.802Z,5556
2017-08-28T06:30:45.750Z,5356
2017-08-28T06:31:56.022Z,5344
2017-08-28T06:33:06.306Z,5472
2017-08-28T06:34:16.254Z,5636
2017-08-28T06:35:25.561Z,5784
2017-08-28T06:36:35.840Z,5740
2017-08-28T06:37:46.117Z,5748
2017-08-28T06:38:56.070Z,5544
2017-08-28T06:40:06.338Z,5552
2017-08-28T06:41:15.992Z,5312
2017-08-28T06:42:25.944Z,5212
2017-08-28T06:43:36.217Z,5152
2017-08-28T06:44:46.485Z,5440
2017-08-28T06:45:56.759Z,5588
2017-08-28T06:47:07.036Z,5424
2017-08-28T06:48:16.344Z,4996
2017-08-28T06:49:26.612Z,5112
2017-08-28T06:50:36.565Z,5244
2017-08-28T06:51:48.669Z,5456
2017-08-28T06:52:58.624Z,5184
2017-08-28T06:54:08.921Z,5560
2017-08-28T06:55:18.869Z,5392
2017-08-28T06:56:28.178Z,5484
2017-08-28T06:57:40.430Z,5588
2017-08-28T06:58:50.698Z,5500
2017-08-28T07:00:00.987Z,5708
2017-08-28T07:01:11.277Z,5520
2017-08-28T07:02:20.903Z,5692
2017-08-28T07:03:30.890Z,5848
2017-08-28T07:04:41.165Z,5576
2017-08-28T07:05:51.181Z,5696
2017-08-28T07:07:01.166Z,5688
2017-08-28T07:08:11.116Z,5476
2017-08-28T07:09:21.392Z,5348
2017-08-28T07:10:31.342Z,5492
2017-08-28T07:11:40.972Z,5696
2017-08-28T07:12:51.245Z,5724
2017-08-28T07:14:01.515Z,5448
2017-08-28T07:15:11.788Z,4656
2017-08-28T07:16:22.057Z,5160
2017-08-28T07:17:31.694Z,5128
2017-08-28T07:18:41.967Z,6028
2017-08-28T07:19:51.925Z,5640
2017-08-28T07:21:01.871Z,5540
2017-08-28T07:22:11.820Z,5496
2017-08-28T07:23:22.093Z,6204
2017-08-28T07:24:32.045Z,5940
2017-08-28T07:25:42.000Z,6332
2017-08-28T07:26:51.959Z,6468
2017-08-28T07:28:01.586Z,6328
2017-08-28T07:29:11.868Z,6372
2017-08-28T07:30:22.139Z,6364
2017-08-28T07:31:32.089Z,6020
2017-08-28T07:32:42.047Z,6372
2017-08-28T07:33:52.325Z,6220
2017-08-28T07:35:02.609Z,5672
2017-08-28T07:36:12.560Z,5956
2017-08-28T07:37:22.512Z,5916
2017-08-28T07:38:32.462Z,6404
2017-08-28T07:39:42.731Z,6428
2017-08-28T07:40:53.002Z,5924
2017-08-28T07:42:02.637Z,6064
2017-08-28T07:43:12.595Z,6460
2017-08-28T07:44:22.222Z,6156
2017-08-28T07:45:32.171Z,5620
2017-08-28T07:46:42.471Z,5880
2017-08-28T07:47:52.419Z,6064
2017-08-28T07:49:02.694Z,6188
2017-08-28T07:50:12.321Z,6472
2017-08-28T07:51:22.592Z,5872
2017-08-28T07:52:32.545Z,5940
2017-08-28T07:53:42.816Z,6372
2017-08-28T07:54:52.766Z,6096
2017-08-28T07:56:03.042Z,6604
2017-08-28T07:57:13.318Z,6620
2017-08-28T07:58:23.590Z,6424
2017-08-28T07:59:33.545Z,7220
2017-08-28T08:00:43.816Z,6760
2017-08-28T08:01:54.091Z,5364
2017-08-28T08:03:04.366Z,5252
2017-08-28T08:04:14.645Z,5172
2017-08-28T08:05:24.916Z,4548
2017-08-28T08:06:35.192Z,4260
2017-08-28T08:07:45.144Z,4476
2017-08-28T08:08:55.094Z,4892
2017-08-28T08:10:05.366Z,5476
2017-08-28T08:11:14.996Z,6452
2017-08-28T08:12:24.948Z,7324
2017-08-28T08:13:34.902Z,8588
2017-08-28T08:14:45.178Z,8540
2017-08-28T08:15:55.126Z,9052
2017-08-28T08:17:05.078Z,9280
2017-08-28T08:18:15.352Z,8856
2017-08-28T08:19:24.986Z,7736
2017-08-28T08:20:35.262Z,9184
2017-08-28T08:21:45.219Z,10020
2017-08-28T08:22:55.174Z,9216
2017-08-28T08:24:05.449Z,9236
2017-08-28T08:25:15.079Z,10452
2017-08-28T08:26:25.029Z,10616
2017-08-28T08:27:34.980Z,10380
2017-08-28T08:28:45.255Z,12056
2017-08-28T08:29:55.537Z,10792
2017-08-28T08:31:05.814Z,10864
2017-08-28T08:32:16.097Z,11304
2017-08-28T08:33:25.726Z,12068
2017-08-28T08:34:35.683Z,11652
2017-08-28T08:35:45.315Z,10872
2017-08-28T08:36:55.596Z,11264
2017-08-28T08:38:05.226Z,12056
2017-08-28T08:39:15.497Z,12016
2017-08-28T08:40:24.807Z,11936
2017-08-28T08:41:35.081Z,11476
2017-08-28T08:42:45.362Z,11712
2017-08-28T08:43:55.636Z,11120
2017-08-28T08:45:04.946Z,10232
2017-08-28T08:46:15.225Z,9956
2017-08-28T08:47:24.864Z,10664
2017-08-28T08:48:35.136Z,10172
2017-08-28T08:49:45.092Z,10380
2017-08-28T08:50:55.044Z,9112
2017-08-28T08:52:05.318Z,9480
2017-08-28T08:53:15.267Z,8576
2017-08-28T08:54:24.898Z,8060
2017-08-28T08:55:34.850Z,8552
2017-08-28T08:56:44.805Z,9092
2017-08-28T08:57:54.764Z,10508
2017-08-28T08:59:05.043Z,10508
2017-08-28T09:00:15.320Z,11392
2017-08-28T09:01:25.289Z,10888
2017-08-28T09:02:35.243Z,10092
2017-08-28T09:03:45.195Z,9540
2017-08-28T09:04:55.151Z,9740
2017-08-28T09:06:05.121Z,8200
2017-08-28T09:07:15.127Z,7144
2017-08-28T09:08:25.405Z,7448
2017-08-28T09:09:35.360Z,8556
2017-08-28T09:10:45.316Z,10492
2017-08-28T09:11:55.272Z,11164
2017-08-28T09:13:05.545Z,10240
2017-08-28T09:14:15.175Z,10176
2017-08-28T09:15:25.126Z,9136
2017-08-28T09:16:34.767Z,7416
2017-08-28T09:17:44.869Z,6540
2017-08-28T09:18:54.827Z,6476
2017-08-28T09:20:04.794Z,5708
2017-08-28T09:21:15.074Z,5344
2017-08-28T09:22:24.391Z,6052
2017-08-28T09:23:36.668Z,7764
2017-08-28T09:24:46.949Z,7792
2017-08-28T09:25:56.902Z,8016
2017-08-28T09:27:06.851Z,7532
2017-08-28T09:28:17.128Z,6324
2017-08-28T09:29:27.403Z,7352
2017-08-28T09:30:37.355Z,8880
2017-08-28T09:31:47.315Z,10008
2017-08-28T09:32:57.588Z,10884
2017-08-28T09:34:07.861Z,11308
2017-08-28T09:35:18.134Z,12248
2017-08-28T09:36:28.087Z,12636
2017-08-28T09:37:38.366Z,11152
2017-08-28T09:38:47.997Z,9892
2017-08-28T09:39:58.299Z,9080
2017-08-28T09:41:08.572Z,9064
2017-08-28T09:42:18.218Z,9812
2017-08-28T09:43:28.170Z,9692
2017-08-28T09:44:38.121Z,10080
2017-08-28T09:45:48.413Z,10264
2017-08-28T09:46:58.043Z,10552
2017-08-28T09:48:07.995Z,10892
2017-08-28T09:49:17.947Z,11360
2017-08-28T09:50:27.901Z,12632
2017-08-28T09:51:38.177Z,11668
2017-08-28T09:52:48.452Z,11028
2017-08-28T09:53:58.410Z,11120
2017-08-28T09:55:08.686Z,10768
2017-08-28T09:56:18.637Z,9016
2017-08-28T09:57:28.914Z,7852
2017-08-28T09:58:39.191Z,8688
2017-08-28T09:59:49.465Z,10832
2017-08-28T10:00:59.745Z,10716
2017-08-28T10:02:10.023Z,10240
2017-08-28T10:03:19.722Z,10824
2017-08-28T10:04:29.672Z,12240
2017-08-28T10:05:39.304Z,14248
2017-08-28T10:06:49.275Z,13192
2017-08-28T10:07:59.564Z,10852
2017-08-28T10:09:09.517Z,11592
2017-08-28T10:10:19.806Z,13332
2017-08-28T10:11:30.092Z,15356
2017-08-28T10:12:40.367Z,15856
2017-08-28T10:13:50.655Z,15904
2017-08-28T10:15:00.930Z,14996
2017-08-28T10:16:11.203Z,13192
2017-08-28T10:17:21.478Z,12460
2017-08-28T10:18:31.754Z,12452
2017-08-28T10:19:42.032Z,12732
2017-08-28T10:20:52.331Z,12416
2017-08-28T10:22:06.048Z,12764
2017-08-28T10:23:16.037Z,14664
2017-08-28T10:24:25.672Z,15764
2017-08-28T10:25:35.946Z,15076
2017-08-28T10:26:45.900Z,14504
2017-08-28T10:27:58.177Z,13200
2017-08-28T10:29:08.135Z,12364
2017-08-28T10:30:18.151Z,11888
2017-08-28T10:31:28.108Z,11128
2017-08-28T10:32:38.382Z,12588
2017-08-28T10:33:48.340Z,13944
2017-08-28T10:34:57.973Z,13260
2017-08-28T10:36:08.256Z,12852
2017-08-28T10:37:18.529Z,12484
2017-08-28T10:38:28.486Z,10332
2017-08-28T10:39:38.758Z,9076
2017-08-28T10:40:48.728Z,9668
2017-08-28T10:41:59.010Z,10524
2017-08-28T10:43:09.288Z,10136
2017-08-28T10:44:19.567Z,9840
2017-08-28T10:45:29.842Z,10468
2017-08-28T10:46:40.159Z,11532
2017-08-28T10:47:50.111Z,13044
2017-08-28T10:49:00.385Z,15132
2017-08-28T10:50:10.018Z,15612
2017-08-28T10:51:19.650Z,16196
2017-08-28T10:52:29.604Z,16640
2017-08-28T10:53:39.565Z,16480
2017-08-28T10:54:49.840Z,15200
2017-08-28T10:56:00.117Z,14376
2017-08-28T10:57:10.080Z,14392
2017-08-28T10:58:20.355Z,16004
2017-08-28T10:59:30.627Z,16864
2017-08-28T11:00:40.901Z,16704
2017-08-28T11:01:50.853Z,15704
2017-08-28T11:03:00.805Z,14804
2017-08-28T11:04:11.080Z,13952
2017-08-28T11:05:21.033Z,13700
2017-08-28T11:06:31.305Z,14300
2017-08-28T11:07:41.594Z,15252
2017-08-28T11:08:51.548Z,15576
2017-08-28T11:10:01.835Z,15636
2017-08-28T11:11:11.471Z,15500
2017-08-28T11:12:21.770Z,15180
2017-08-28T11:13:32.048Z,14336
2017-08-28T11:14:41.678Z,14040
2017-08-28T11:15:51.954Z,14548
2017-08-28T11:17:01.906Z,15060
2017-08-28T11:18:11.540Z,15696
2017-08-28T11:19:21.815Z,20128
2017-08-28T11:20:32.091Z,33632
2017-08-28T11:21:42.368Z,34880
2017-08-28T11:22:52.322Z,33824
2017-08-28T11:24:01.953Z,57376
2017-08-28T11:25:12.242Z,18464
2017-08-28T11:26:22.200Z,26528
2017-08-28T11:27:32.477Z,17952
2017-08-28T11:28:42.761Z,17280
2017-08-28T11:29:52.405Z,24960
2017-08-28T11:31:02.681Z,46304
2017-08-28T11:32:12.958Z,33152
2017-08-28T11:33:23.235Z,42816
2017-08-28T11:34:33.516Z,18560
2017-08-28T11:35:43.793Z,21280
2017-08-28T11:36:53.747Z,18528
2017-08-28T11:38:04.031Z,21888
2017-08-28T11:39:13.665Z,21280
2017-08-28T11:40:23.622Z,21152
2017-08-28T11:41:33.580Z,21504
2017-08-28T11:42:43.534Z,26912
2017-08-28T11:43:53.491Z,32096
2017-08-28T11:45:03.446Z,47552
2017-08-28T11:46:13.402Z,22208
2017-08-28T11:47:23.681Z,37760
2017-08-28T11:48:33.956Z,40096
2017-08-28T11:49:43.913Z,38048
2017-08-28T11:50:54.189Z,41504
2017-08-28T11:52:04.473Z,35872
2017-08-28T11:53:14.750Z,32736
2017-08-28T11:54:25.030Z,35712
2017-08-28T11:55:35.311Z,41888
2017-08-28T11:56:45.272Z,37920
2017-08-28T11:57:55.227Z,32480
2017-08-28T11:59:05.525Z,33856
2017-08-28T12:00:15.812Z,35584
2017-08-28T12:01:26.089Z,35104
2017-08-28T12:02:36.046Z,27136
2017-08-28T12:03:46.328Z,25792
2017-08-28T12:04:56.282Z,31904
2017-08-28T12:06:06.239Z,37056
2017-08-28T12:07:16.209Z,31968
2017-08-28T12:08:26.486Z,25664
2017-08-28T12:09:36.763Z,22944
2017-08-28T12:10:46.725Z,23840
2017-08-28T12:11:57.011Z,25184
2017-08-28T12:13:06.649Z,20736
2017-08-28T12:14:16.604Z,22976
2017-08-28T12:15:26.933Z,26944
2017-08-28T12:16:36.888Z,23488
2017-08-28T12:17:47.167Z,50528
2017-08-28T12:18:57.141Z,38624
2017-08-28T12:20:07.097Z,48224
2017-08-28T12:21:17.375Z,40256
2017-08-28T12:22:27.009Z,35552
2017-08-28T12:23:36.966Z,37728
2017-08-28T12:24:47.243Z,39072
2017-08-28T12:25:57.527Z,36000
2017-08-28T12:27:07.807Z,28032
2017-08-28T12:28:17.832Z,27712
2017-08-28T12:29:27.793Z,25760
2017-08-28T12:30:37.748Z,25024
2017-08-28T12:31:48.025Z,24960
2017-08-28T12:32:57.981Z,22112
2017-08-28T12:34:07.942Z,18176
2017-08-28T12:35:17.897Z,17440
2017-08-28T12:36:27.853Z,16928
2017-08-28T12:37:38.138Z,17120
2017-08-28T12:38:48.414Z,17120
2017-08-28T12:39:58.371Z,16480
2017-08-28T12:41:08.017Z,16928
2017-08-28T12:42:18.297Z,17696
2017-08-28T12:43:28.254Z,17728
2017-08-28T12:44:38.533Z,18400
2017-08-28T12:45:48.815Z,18880
2017-08-28T12:46:59.093Z,19584
2017-08-28T12:48:09.048Z,21408
2017-08-28T12:49:19.003Z,20352
2017-08-28T12:50:29.302Z,19808
2017-08-28T12:51:39.257Z,18464
2017-08-28T12:52:49.217Z,17280
2017-08-28T12:53:58.850Z,14116
2017-08-28T12:55:09.128Z,12508
2017-08-28T12:56:19.416Z,11368
2017-08-28T12:57:29.687Z,10820
2017-08-28T12:58:39.319Z,10428
2017-08-28T12:59:49.277Z,10032
2017-08-28T13:00:59.237Z,9652
2017-08-28T13:02:08.548Z,9368
2017-08-28T13:03:18.827Z,9032
2017-08-28T13:04:29.110Z,8676
2017-08-28T13:05:38.414Z,8264
2017-08-28T13:06:48.689Z,7924
2017-08-28T13:07:58.650Z,7812
2017-08-28T13:09:08.923Z,8024
2017-08-28T13:10:18.885Z,8680
2017-08-28T13:11:28.842Z,9200
2017-08-28T13:12:38.800Z,9244
2017-08-28T13:13:49.075Z,8976
2017-08-28T13:14:58.385Z,8652
2017-08-28T13:16:08.661Z,8376
2017-08-28T13:17:18.621Z,8276
2017-08-28T13:18:28.572Z,8212
2017-08-28T13:19:38.847Z,8092
2017-08-28T13:20:49.129Z,7984
2017-08-28T13:21:59.402Z,8060
2017-08-28T13:23:09.677Z,8496
2017-08-28T13:24:19.956Z,9076
2017-08-28T13:25:30.229Z,9768
2017-08-28T13:26:40.508Z,10676
2017-08-28T13:27:50.459Z,11924
2017-08-28T13:29:00.730Z,12832
2017-08-28T13:30:11.004Z,13344
2017-08-28T13:31:20.956Z,13396
2017-08-28T13:32:31.229Z,13120
2017-08-28T13:33:41.183Z,12716
2017-08-28T13:34:50.814Z,11960
2017-08-28T13:36:01.097Z,11504
2017-08-28T13:37:10.733Z,11456
2017-08-28T13:38:20.686Z,11668
2017-08-28T13:39:30.961Z,11004
2017-08-28T13:40:41.235Z,10736
2017-08-28T13:41:50.878Z,10636
2017-08-28T13:43:01.160Z,10780
2017-08-28T13:44:10.790Z,11436
2017-08-28T13:45:20.741Z,12120
2017-08-28T13:46:30.692Z,13108
2017-08-28T13:47:40.971Z,13804
2017-08-28T13:48:50.923Z,15020
2017-08-28T13:50:00.876Z,17120
2017-08-28T13:51:11.167Z,16036
2017-08-28T13:52:21.126Z,14964
2017-08-28T13:53:30.755Z,14056
2017-08-28T13:54:40.707Z,11760
2017-08-28T13:55:50.982Z,9872
2017-08-28T13:57:00.934Z,8972
2017-08-28T13:58:10.243Z,9452
2017-08-28T13:59:20.197Z,10636
2017-08-28T14:00:30.490Z,11652
2017-08-28T14:01:40.761Z,11880
2017-08-28T14:02:50.731Z,12068
2017-08-28T14:04:01.012Z,12236
2017-08-28T14:05:10.650Z,11852
2017-08-28T14:06:20.925Z,11212
2017-08-28T14:07:30.890Z,10860
2017-08-28T14:08:40.846Z,10736
2017-08-28T14:09:50.806Z,10724
2017-08-28T14:11:01.089Z,10404
2017-08-28T14:12:11.042Z,10012
2017-08-28T14:13:21.326Z,9792
2017-08-28T14:14:31.597Z,9804
2017-08-28T14:15:41.877Z,10148
2017-08-28T14:16:51.831Z,10160
2017-08-28T14:18:02.106Z,9628
2017-08-28T14:19:12.379Z,8924
2017-08-28T14:20:22.656Z,8428
2017-08-28T14:21:32.937Z,8240
2017-08-28T14:22:43.212Z,8372
2017-08-28T14:23:53.496Z,8660
2017-08-28T14:25:03.767Z,8808
2017-08-28T14:26:13.717Z,8408
2017-08-28T14:27:23.667Z,7940
2017-08-28T14:28:33.620Z,7476
2017-08-28T14:29:43.572Z,6740
2017-08-28T14:30:53.525Z,5908
2017-08-28T14:32:03.480Z,5408
2017-08-28T14:33:13.760Z,5188
2017-08-28T14:34:24.039Z,5128
2017-08-28T14:35:34.317Z,5184
2017-08-28T14:36:44.274Z,5156
2017-08-28T14:37:53.903Z,5048
2017-08-28T14:39:04.175Z,5000
2017-08-28T14:40:14.453Z,4984
2017-08-28T14:41:24.723Z,4884
2017-08-28T14:42:34.681Z,4776
2017-08-28T14:43:44.629Z,4808
2017-08-28T14:44:54.260Z,5004
2017-08-28T14:46:04.541Z,5292
2017-08-28T14:47:14.169Z,6768
2017-08-28T14:48:24.448Z,6224
2017-08-28T14:49:34.724Z,6364
2017-08-28T14:50:44.679Z,6640
2017-08-28T14:51:54.954Z,7012
2017-08-28T14:53:05.230Z,7704
2017-08-28T14:54:15.181Z,8816
2017-08-28T14:55:25.459Z,9428
2017-08-28T14:56:35.729Z,9616
2017-08-28T14:57:46.001Z,9964
2017-08-28T14:58:55.959Z,8708
2017-08-28T15:00:06.232Z,7456
2017-08-28T15:01:16.184Z,6416
2017-08-28T15:02:26.135Z,6196
2017-08-28T15:03:36.412Z,7052
2017-08-28T15:04:46.042Z,6728
2017-08-28T15:05:55.995Z,5844
2017-08-28T15:07:05.626Z,5600
2017-08-28T15:08:15.577Z,5344
2017-08-28T15:09:25.531Z,4928
2017-08-28T15:10:35.805Z,4476
2017-08-28T15:11:45.754Z,4212
2017-08-28T15:12:56.026Z,3916
2017-08-28T15:14:05.660Z,3768
2017-08-28T15:15:15.609Z,3856
2017-08-28T15:16:25.580Z,4012
2017-08-28T15:17:35.852Z,3948
2017-08-28T15:18:45.808Z,3792
2017-08-28T15:19:56.085Z,3900
2017-08-28T15:21:06.036Z,3732
2017-08-28T15:22:15.675Z,3492
2017-08-28T15:23:25.638Z,3232
2017-08-28T15:24:35.919Z,2920
2017-08-28T15:25:46.442Z,2696
2017-08-28T15:26:56.734Z,2524
2017-08-28T15:28:07.020Z,2464
2017-08-28T15:29:17.308Z,2452
2017-08-28T15:30:27.289Z,2304
2017-08-28T15:31:36.984Z,2236
2017-08-28T15:32:47.326Z,2248
2017-08-28T15:33:57.319Z,2212
2017-08-28T15:35:07.274Z,2224
2017-08-28T15:36:17.545Z,2128
2017-08-28T15:37:27.848Z,1960
2017-08-28T15:38:37.504Z,1792
2017-08-28T15:39:47.465Z,1656
2017-08-28T15:40:57.416Z,1560
2017-08-28T15:42:07.056Z,1448
2017-08-28T15:43:17.010Z,1324
2017-08-28T15:44:27.283Z,1272
2017-08-28T15:45:37.557Z,1312
2017-08-28T15:46:47.842Z,1356