createdAt,value
2022-10-21T00:01:12.437Z,8.37
2022-10-21T00:03:41.014Z,9.40
2022-10-21T00:06:10.493Z,9.20
2022-10-21T00:08:40.755Z,10.03
2022-10-21T00:11:10.385Z,9.00
2022-10-21T00:13:40.463Z,7.83
2022-10-21T00:16:11.281Z,10.50
2022-10-21T00:18:41.577Z,9.20
2022-10-21T00:21:11.690Z,8.00
2022-10-21T00:23:42.339Z,10.10
2022-10-21T00:26:11.211Z,9.90
2022-10-21T00:28:39.837Z,9.50
2022-10-21T00:31:09.329Z,8.80
2022-10-21T00:33:38.221Z,9.37
2022-10-21T00:36:08.217Z,9.30
2022-10-21T00:38:37.485Z,8.20
2022-10-21T00:41:07.722Z,8.27
2022-10-21T00:43:54.965Z,9.90
2022-10-21T00:46:28.523Z,9.70
2022-10-21T00:48:59.833Z,9.77
2022-10-21T00:51:28.751Z,9.10
2022-10-21T00:53:57.230Z,8.50
2022-10-21T00:56:30.824Z,10.20
2022-10-21T00:59:02.345Z,8.53
2022-10-21T01:01:30.983Z,8.83
2022-10-21T01:04:01.382Z,9.37
2022-10-21T01:06:30.306Z,9.40
2022-10-21T01:09:00.361Z,9.63
2022-10-21T01:11:34.318Z,9.73
2022-10-21T01:14:15.685Z,9.57
2022-10-21T01:16:50.753Z,10.20
2022-10-21T01:19:41.032Z,9.93
2022-10-21T01:22:20.779Z,11.27
2022-10-21T01:25:15.347Z,10.13
2022-10-21T01:27:54.994Z,10.20
2022-10-21T01:30:40.511Z,9.87
2022-10-21T01:33:31.689Z,9.77
2022-10-21T01:36:07.927Z,10.03
2022-10-21T01:38:42.890Z,10.87
2022-10-21T01:41:16.128Z,9.90
2022-10-21T01:43:50.489Z,9.87
2022-10-21T01:46:24.583Z,10.17
2022-10-21T01:48:56.650Z,9.50
2022-10-21T01:51:27.676Z,10.50
2022-10-21T01:54:01.358Z,9.63
2022-10-21T01:56:30.756Z,8.90
2022-10-21T01:59:00.465Z,10.23
2022-10-21T02:01:32.046Z,9.57
2022-10-21T02:04:04.210Z,7.63
2022-10-21T02:06:32.826Z,9.67
2022-10-21T02:09:01.808Z,10.17
2022-10-21T02:11:30.747Z,10.00
2022-10-21T02:14:03.785Z,10.00
2022-10-21T02:16:37.971Z,8.77
2022-10-21T02:19:07.412Z,8.60
2022-10-21T02:21:37.721Z,8.83
2022-10-21T02:24:12.698Z,10.63
2022-10-21T02:26:41.407Z,10.80
2022-10-21T02:29:10.597Z,9.13
2022-10-21T02:31:55.327Z,9.13
2022-10-21T02:34:35.906Z,8.77
2022-10-21T02:37:13.918Z,9.23
2022-10-21T02:39:48.354Z,9.40
2022-10-21T02:42:23.221Z,9.67
2022-10-21T02:44:52.719Z,9.33
2022-10-21T02:47:24.375Z,10.37
2022-10-21T02:49:52.863Z,9.77
2022-10-21T02:52:21.527Z,9.60
2022-10-21T02:54:49.977Z,9.93
2022-10-21T02:57:18.630Z,9.00
2022-10-21T02:59:47.081Z,9.27
2022-10-21T03:02:15.684Z,10.13
2022-10-21T03:04:45.496Z,9.10
2022-10-21T03:07:14.593Z,10.23
2022-10-21T03:09:43.087Z,10.87
2022-10-21T03:12:11.610Z,9.93
2022-10-21T03:14:40.071Z,9.53
2022-10-21T03:17:08.510Z,11.07
2022-10-21T03:19:36.951Z,9.17
2022-10-21T03:22:06.722Z,9.27
2022-10-21T03:24:35.189Z,10.70
2022-10-21T03:27:04.919Z,11.30
2022-10-21T03:29:33.425Z,11.27
2022-10-21T03:32:01.922Z,9.17
2022-10-21T03:34:30.375Z,11.00
2022-10-21T03:36:58.827Z,10.67
2022-10-21T03:39:28.703Z,10.07
2022-10-21T03:41:57.143Z,10.37
2022-10-21T03:44:25.635Z,10.30
2022-10-21T03:46:54.088Z,12.70
2022-10-21T03:49:22.572Z,10.70
2022-10-21T03:51:51.535Z,10.50
2022-10-21T03:54:20.420Z,10.90
2022-10-21T03:56:50.252Z,12.00
2022-10-21T03:59:18.769Z,10.83
2022-10-21T04:01:47.302Z,11.70
2022-10-21T04:04:15.807Z,11.80
2022-10-21T04:06:44.245Z,10.87
2022-10-21T04:09:12.967Z,11.10
2022-10-21T04:11:41.454Z,11.23
2022-10-21T04:14:15.398Z,11.60
2022-10-21T04:16:44.199Z,12.80
2022-10-21T04:19:17.909Z,10.60
2022-10-21T04:21:46.528Z,11.67
2022-10-21T04:24:15.285Z,10.60
2022-10-21T04:26:44.638Z,12.43
2022-10-21T04:29:14.475Z,12.27
2022-10-21T04:31:42.942Z,12.20
2022-10-21T04:34:11.783Z,12.90
2022-10-21T04:36:40.217Z,12.67
2022-10-21T04:39:14.639Z,11.87
2022-10-21T04:41:44.473Z,12.50
2022-10-21T04:44:14.402Z,11.77
2022-10-21T04:46:42.849Z,12.70
2022-10-21T04:49:11.379Z,11.77
2022-10-21T04:51:39.842Z,12.13
2022-10-21T04:54:08.280Z,11.53
2022-10-21T04:56:36.808Z,13.10
2022-10-21T04:59:05.327Z,12.33
2022-10-21T05:01:35.233Z,11.80
2022-10-21T05:04:03.717Z,11.77
2022-10-21T05:06:32.178Z,10.67
2022-10-21T05:09:00.699Z,12.83
2022-10-21T05:11:30.440Z,12.10
2022-10-21T05:13:58.922Z,11.40
2022-10-21T05:16:27.408Z,11.67
2022-10-21T05:18:57.270Z,12.50
2022-10-21T05:21:25.730Z,12.70
2022-10-21T05:23:54.251Z,12.80
2022-10-21T05:26:24.210Z,13.17
2022-10-21T05:28:52.661Z,11.43
2022-10-21T05:31:21.128Z,12.80
2022-10-21T05:33:49.568Z,13.20
2022-10-21T05:36:21.860Z,11.63
2022-10-21T05:38:52.852Z,12.80
2022-10-21T05:41:21.687Z,12.23
2022-10-21T05:43:50.113Z,14.20
2022-10-21T05:46:18.580Z,14.73
2022-10-21T05:51:18.175Z,13.80
2022-10-21T05:53:46.605Z,12.63
2022-10-21T05:56:15.084Z,15.63
2022-10-21T05:58:43.554Z,13.40
2022-10-21T06:01:12.333Z,12.43
2022-10-21T06:03:40.829Z,13.57
2022-10-21T06:06:10.767Z,14.27
2022-10-21T06:08:40.627Z,12.77
2022-10-21T06:11:11.850Z,13.87
2022-10-21T06:13:40.928Z,12.90
2022-10-21T06:16:10.506Z,13.80
2022-10-21T06:18:39.235Z,13.50
2022-10-21T06:21:08.362Z,13.40
2022-10-21T06:23:37.175Z,13.40
2022-10-21T06:26:09.245Z,13.90
2022-10-21T06:28:39.882Z,12.83
2022-10-21T06:31:10.160Z,12.80
2022-10-21T06:33:38.592Z,12.40
2022-10-21T06:36:07.611Z,12.93
2022-10-21T06:38:37.009Z,13.47
2022-10-21T06:41:12.159Z,13.13
2022-10-21T06:43:42.004Z,12.40
2022-10-21T06:46:12.764Z,12.63
2022-10-21T06:48:42.033Z,13.73
2022-10-21T06:51:12.590Z,13.43
2022-10-21T06:53:41.107Z,13.27
2022-10-21T06:56:13.729Z,13.27
2022-10-21T06:58:43.359Z,13.93
2022-10-21T07:01:27.551Z,13.77
2022-10-21T07:04:03.356Z,12.30
2022-10-21T07:09:06.004Z,14.13
2022-10-21T07:11:36.323Z,13.47
2022-10-21T07:14:05.656Z,13.40
2022-10-21T07:16:36.278Z,12.80
2022-10-21T07:19:04.886Z,13.73
2022-10-21T07:21:33.918Z,13.17
2022-10-21T07:24:02.666Z,12.67
2022-10-21T07:26:33.362Z,12.03
2022-10-21T07:29:03.331Z,13.47
2022-10-21T07:31:34.183Z,14.00
2022-10-21T07:36:38.437Z,14.43
2022-10-21T07:39:10.304Z,23.67
2022-10-21T07:41:41.620Z,12.23
2022-10-21T07:44:12.519Z,13.37
2022-10-21T07:46:42.286Z,11.30
2022-10-21T07:49:12.134Z,12.07
2022-10-21T07:51:41.367Z,14.00
2022-10-21T07:54:10.362Z,13.00
2022-10-21T07:56:41.577Z,12.60
2022-10-21T07:59:13.328Z,14.20
2022-10-21T08:01:44.504Z,11.33
2022-10-21T08:04:14.013Z,10.60
2022-10-21T08:06:42.934Z,12.10
2022-10-21T08:09:11.450Z,13.13
2022-10-21T08:11:39.937Z,11.50
2022-10-21T08:14:10.725Z,11.00
2022-10-21T08:16:39.440Z,11.43
2022-10-21T08:19:09.338Z,11.63
2022-10-21T08:21:39.053Z,10.47
2022-10-21T08:24:07.971Z,12.07
2022-10-21T08:26:36.439Z,11.23
2022-10-21T08:29:05.102Z,11.57
2022-10-21T08:31:34.968Z,12.90
2022-10-21T08:34:03.464Z,11.27
2022-10-21T08:36:31.891Z,10.67
2022-10-21T08:39:00.573Z,10.77
2022-10-21T08:41:42.584Z,11.90
2022-10-21T08:44:19.867Z,11.10
2022-10-21T08:46:55.461Z,10.67
2022-10-21T08:49:30.711Z,11.87
2022-10-21T08:52:04.115Z,11.70
2022-10-21T08:54:42.085Z,10.70
2022-10-21T08:57:12.628Z,10.63
2022-10-21T08:59:42.764Z,11.97
2022-10-21T09:02:36.788Z,11.77
2022-10-21T09:05:28.092Z,11.23
2022-10-21T09:08:07.050Z,11.20
2022-10-21T09:10:49.629Z,10.67
2022-10-21T09:13:26.402Z,10.87
2022-10-21T09:16:05.796Z,12.20
2022-10-21T09:18:51.558Z,12.07
2022-10-21T09:21:30.562Z,11.20
2022-10-21T09:24:06.323Z,11.03
2022-10-21T09:26:41.650Z,11.40
2022-10-21T09:29:29.628Z,11.50
2022-10-21T09:32:09.421Z,10.60
2022-10-21T09:34:46.743Z,12.10
2022-10-21T09:37:24.484Z,11.37
2022-10-21T09:40:01.163Z,11.77
2022-10-21T09:42:46.251Z,10.03
2022-10-21T09:45:22.708Z,11.63
2022-10-21T09:47:56.699Z,10.33
2022-10-21T09:50:27.432Z,12.40
2022-10-21T09:53:01.490Z,12.07
2022-10-21T09:55:31.437Z,11.53
2022-10-21T09:58:01.765Z,10.57
2022-10-21T10:00:45.631Z,12.43
2022-10-21T10:03:14.618Z,10.47
2022-10-21T10:05:47.997Z,12.17
2022-10-21T10:08:29.817Z,14.03
2022-10-21T10:11:16.981Z,12.33
2022-10-21T10:13:47.699Z,11.77
2022-10-21T10:16:22.227Z,12.30
2022-10-21T10:18:52.008Z,11.70
2022-10-21T10:21:23.076Z,10.50
2022-10-21T10:23:53.836Z,11.50
2022-10-21T10:26:27.267Z,12.27
2022-10-21T10:28:58.764Z,11.17
2022-10-21T10:31:31.850Z,11.37
2022-10-21T10:34:03.957Z,10.37
2022-10-21T10:36:38.077Z,11.30
2022-10-21T10:39:20.967Z,11.33
2022-10-21T10:41:51.074Z,10.60
2022-10-21T10:44:29.125Z,10.63
2022-10-21T10:46:59.301Z,11.53
2022-10-21T10:49:28.663Z,11.37
2022-10-21T10:52:21.088Z,11.73
2022-10-21T10:54:50.055Z,12.50
2022-10-21T10:57:29.862Z,11.23
2022-10-21T11:00:15.528Z,11.00
2022-10-21T11:02:49.953Z,11.60
2022-10-21T11:05:24.520Z,11.40
2022-10-21T11:07:56.027Z,11.50
2022-10-21T11:10:36.005Z,11.20
2022-10-21T11:13:09.827Z,9.97
2022-10-21T11:16:02.286Z,11.10
2022-10-21T11:18:36.045Z,11.67
2022-10-21T11:21:15.189Z,10.60
2022-10-21T11:24:03.659Z,11.57
2022-10-21T11:26:46.062Z,10.40
2022-10-21T11:29:29.159Z,11.13
2022-10-21T11:32:12.323Z,10.10
2022-10-21T11:34:52.487Z,10.83
2022-10-21T11:37:32.785Z,10.30
2022-10-21T11:40:11.881Z,10.93
2022-10-21T11:42:43.569Z,11.77
2022-10-21T11:45:38.656Z,10.23
2022-10-21T11:48:17.442Z,12.23
2022-10-21T11:50:51.701Z,10.10
2022-10-21T11:53:33.116Z,11.37
2022-10-21T11:56:10.978Z,11.07
2022-10-21T11:58:50.327Z,10.73
2022-10-21T12:01:30.616Z,11.33
2022-10-21T12:04:22.610Z,11.10
2022-10-21T12:07:00.057Z,10.23
2022-10-21T12:09:33.884Z,11.17
2022-10-21T12:12:07.347Z,11.10
2022-10-21T12:14:38.289Z,11.60
2022-10-21T12:17:11.902Z,10.90
2022-10-21T12:19:40.491Z,12.40
2022-10-21T12:22:11.684Z,12.30
2022-10-21T12:24:50.541Z,13.20
2022-10-21T12:27:26.557Z,13.37
2022-10-21T12:30:03.864Z,13.13
2022-10-21T12:32:39.337Z,12.20
2022-10-21T12:35:12.522Z,14.00
2022-10-21T12:38:03.147Z,12.80
2022-10-21T12:40:39.788Z,13.37
2022-10-21T12:43:23.663Z,13.03
2022-10-21T12:46:07.584Z,13.07
2022-10-21T12:48:39.377Z,13.77
2022-10-21T12:51:17.649Z,14.37
2022-10-21T12:56:31.100Z,13.20
2022-10-21T12:59:04.469Z,15.93
2022-10-21T13:01:40.140Z,15.23
2022-10-21T13:04:49.007Z,17.07
2022-10-21T13:07:36.043Z,17.43
2022-10-21T13:10:30.897Z,18.77
2022-10-21T13:13:35.574Z,21.57
2022-10-21T13:16:36.132Z,21.10
2022-10-21T13:19:06.435Z,21.77
2022-10-21T13:21:40.694Z,21.93
2022-10-21T13:24:24.767Z,22.27
2022-10-21T13:26:55.781Z,22.07
2022-10-21T13:29:35.036Z,25.07
2022-10-21T13:32:36.186Z,22.77
2022-10-21T13:35:33.205Z,20.40
2022-10-21T13:38:06.604Z,22.20
2022-10-21T13:40:46.133Z,24.57
2022-10-21T13:43:18.770Z,20.63
2022-10-21T13:45:50.506Z,24.23
2022-10-21T13:48:24.931Z,24.43
2022-10-21T13:50:54.162Z,23.37
2022-10-21T13:53:29.702Z,25.13
2022-10-21T13:56:02.937Z,25.10
2022-10-21T13:58:36.077Z,23.60
2022-10-21T14:01:12.206Z,24.50
2022-10-21T14:03:43.926Z,27.30
2022-10-21T14:06:19.024Z,28.87
2022-10-21T14:08:48.589Z,27.57
2022-10-21T14:11:20.884Z,26.80
2022-10-21T14:13:51.711Z,27.37
2022-10-21T14:16:26.392Z,25.70
2022-10-21T14:18:56.399Z,29.20
2022-10-21T14:21:28.970Z,27.03
2022-10-21T14:23:57.988Z,32.20
2022-10-21T14:26:30.835Z,28.20
2022-10-21T14:29:01.186Z,28.50
2022-10-21T14:31:30.165Z,27.47
2022-10-21T14:34:00.110Z,29.57
2022-10-21T14:36:30.098Z,30.43
2022-10-21T14:39:03.668Z,29.50
2022-10-21T14:41:36.154Z,27.60
2022-10-21T14:44:13.279Z,28.23
2022-10-21T14:46:44.124Z,29.53
2022-10-21T14:49:23.843Z,26.23
2022-10-21T14:51:58.319Z,27.47
2022-10-21T14:54:38.239Z,26.17
2022-10-21T14:57:06.875Z,25.37
2022-10-21T14:59:40.367Z,24.43
2022-10-21T15:02:21.841Z,22.00
2022-10-21T15:04:57.391Z,24.07
2022-10-21T15:07:29.857Z,26.00
2022-10-21T15:10:00.736Z,26.00
2022-10-21T15:12:39.885Z,25.50
2022-10-21T15:15:44.496Z,25.87
2022-10-21T15:18:19.554Z,28.27
2022-10-21T15:20:54.932Z,25.30
2022-10-21T15:23:27.900Z,25.30
2022-10-21T15:26:00.400Z,23.20
2022-10-21T15:28:32.024Z,24.87
2022-10-21T15:31:02.382Z,25.60
2022-10-21T15:33:31.491Z,29.43
2022-10-21T15:36:06.195Z,29.03
2022-10-21T15:38:34.711Z,25.20
2022-10-21T15:41:03.187Z,27.80
2022-10-21T15:43:31.885Z,27.33
2022-10-21T15:46:00.310Z,23.60
2022-10-21T15:48:29.405Z,24.90
2022-10-21T15:50:58.077Z,27.27
2022-10-21T15:53:27.902Z,24.97
2022-10-21T15:55:56.718Z,30.47
2022-10-21T15:58:25.307Z,30.40
2022-10-21T16:00:54.051Z,27.70
2022-10-21T16:03:22.934Z,28.30
2022-10-21T16:05:52.042Z,26.33
2022-10-21T16:08:20.635Z,25.30
2022-10-21T16:10:50.535Z,25.10
2022-10-21T16:13:19.117Z,24.20
2022-10-21T16:15:47.672Z,22.77
2022-10-21T16:18:17.025Z,23.47
2022-10-21T16:20:46.068Z,24.17
2022-10-21T16:23:15.206Z,21.40
2022-10-21T16:25:43.735Z,19.47
2022-10-21T16:28:14.440Z,21.73
2022-10-21T16:30:42.899Z,20.70
2022-10-21T16:33:11.521Z,20.10
2022-10-21T16:35:40.232Z,20.30
2022-10-21T16:38:08.805Z,21.73
2022-10-21T16:40:39.327Z,21.07
2022-10-21T16:43:07.899Z,19.27
2022-10-21T16:45:45.132Z,18.67
2022-10-21T16:48:13.585Z,19.13
2022-10-21T16:50:46.161Z,23.43
2022-10-21T16:53:16.380Z,18.40
2022-10-21T16:55:44.932Z,18.40
2022-10-21T16:58:13.350Z,16.67
2022-10-21T17:00:44.689Z,14.73
2022-10-21T17:03:13.817Z,17.37
2022-10-21T17:05:42.469Z,15.43
2022-10-21T17:08:10.879Z,18.53
2022-10-21T17:10:39.293Z,17.53
2022-10-21T17:13:07.787Z,17.93
2022-10-21T17:15:36.445Z,19.37
2022-10-21T17:18:06.430Z,19.37
2022-10-21T17:20:35.063Z,18.30
2022-10-21T17:23:03.743Z,17.70
2022-10-21T17:25:32.807Z,19.40
2022-10-21T17:28:01.248Z,18.63
2022-10-21T17:30:29.705Z,20.10
2022-10-21T17:32:58.166Z,21.77
2022-10-21T17:35:28.029Z,18.23
2022-10-21T17:37:56.477Z,24.57
2022-10-21T17:40:27.508Z,23.27
2022-10-21T17:42:55.943Z,21.27
2022-10-21T17:45:25.057Z,33.60
2022-10-21T17:47:54.538Z,31.97
2022-10-21T17:50:25.457Z,26.93
2022-10-21T17:52:56.006Z,31.17
2022-10-21T17:55:24.735Z,27.57
2022-10-21T17:57:53.169Z,28.87
2022-10-21T18:00:21.705Z,25.03
2022-10-21T18:02:50.148Z,22.90
2022-10-21T18:05:18.644Z,20.33
2022-10-21T18:07:47.101Z,21.13
2022-10-21T18:10:16.888Z,23.37
2022-10-21T18:12:45.329Z,20.87
2022-10-21T18:15:13.937Z,20.60
2022-10-21T18:17:43.100Z,20.47
2022-10-21T18:20:12.520Z,20.30
2022-10-21T18:22:41.471Z,18.53
2022-10-21T18:25:10.857Z,21.17
2022-10-21T18:27:41.131Z,19.07
2022-10-21T18:30:10.639Z,20.93
2022-10-21T18:32:39.625Z,18.93
2022-10-21T18:35:09.363Z,19.77
2022-10-21T18:37:38.178Z,21.60
2022-10-21T18:40:08.326Z,21.73
2022-10-21T18:42:36.815Z,19.20
2022-10-21T18:45:07.646Z,20.33
2022-10-21T18:47:36.902Z,20.30
2022-10-21T18:50:08.294Z,23.03
2022-10-21T18:52:36.890Z,22.53
2022-10-21T18:57:35.106Z,25.97
2022-10-21T19:00:03.561Z,23.67
2022-10-21T19:02:33.380Z,20.37
2022-10-21T19:05:02.437Z,20.77
2022-10-21T19:07:31.223Z,20.30
2022-10-21T19:09:59.700Z,18.70
2022-10-21T19:12:28.187Z,20.17
2022-10-21T19:14:57.133Z,18.93
2022-10-21T19:17:27.426Z,20.97
2022-10-21T19:19:59.221Z,20.17
2022-10-21T19:22:27.967Z,21.63
2022-10-21T19:24:56.399Z,20.03
2022-10-21T19:27:24.939Z,22.30
2022-10-21T19:29:53.440Z,20.20
2022-10-21T19:32:21.908Z,20.47
2022-10-21T19:34:50.372Z,19.63
2022-10-21T19:37:20.247Z,20.73
2022-10-21T19:39:48.723Z,23.10
2022-10-21T19:42:17.218Z,35.27
2022-10-21T19:44:45.770Z,36.97
2022-10-21T19:47:14.232Z,26.80
2022-10-21T19:49:42.719Z,19.77
2022-10-21T19:52:11.196Z,19.27
2022-10-21T19:54:41.065Z,20.23
2022-10-21T19:57:09.504Z,22.23
2022-10-21T19:59:37.995Z,20.30
2022-10-21T20:02:06.460Z,19.17
2022-10-21T20:04:36.078Z,20.47
2022-10-21T20:07:05.019Z,21.00
2022-10-21T20:09:35.116Z,18.03
2022-10-21T20:12:07.847Z,18.17
2022-10-21T20:14:36.936Z,19.23
2022-10-21T20:17:05.490Z,18.87
2022-10-21T20:19:33.959Z,20.37
2022-10-21T20:22:02.446Z,16.90
2022-10-21T20:24:30.998Z,19.40
2022-10-21T20:27:01.497Z,18.00
2022-10-21T20:29:32.510Z,18.93
2022-10-21T20:32:01.568Z,17.13
2022-10-21T20:34:33.943Z,18.33
2022-10-21T20:37:05.248Z,17.97
2022-10-21T20:39:33.730Z,18.30
2022-10-21T20:42:02.153Z,18.50
2022-10-21T20:44:32.058Z,19.50
2022-10-21T20:47:00.581Z,20.80
2022-10-21T20:49:29.128Z,19.30
2022-10-21T20:51:57.665Z,21.40
2022-10-21T20:54:28.056Z,21.23
2022-10-21T20:56:56.900Z,21.07
2022-10-21T20:59:25.371Z,20.30
2022-10-21T21:01:55.273Z,20.60
2022-10-21T21:04:25.326Z,19.10
2022-10-21T21:06:53.895Z,20.10
2022-10-21T21:09:57.850Z,20.10
2022-10-21T21:12:11.967Z,19.17
2022-10-21T21:14:40.679Z,18.87
2022-10-21T21:17:10.906Z,26.90
2022-10-21T21:19:40.923Z,23.30
2022-10-21T21:22:09.513Z,21.40
2022-10-21T21:24:38.009Z,19.33
2022-10-21T21:27:06.502Z,20.93
2022-10-21T21:29:35.754Z,20.00
2022-10-21T21:32:05.110Z,19.33
2022-10-21T21:34:35.393Z,20.47
2022-10-21T21:37:04.337Z,19.40
2022-10-21T21:39:33.110Z,21.43
2022-10-21T21:42:01.717Z,21.03
2022-10-21T21:44:30.280Z,21.97
2022-10-21T21:46:59.520Z,23.23
2022-10-21T21:49:27.996Z,20.47
2022-10-21T21:51:58.227Z,21.37
2022-10-21T21:54:27.042Z,21.73
2022-10-21T21:57:10.357Z,23.33
2022-10-21T21:59:44.364Z,22.87
2022-10-21T22:02:14.036Z,22.50
2022-10-21T22:04:42.852Z,23.27
2022-10-21T22:07:16.063Z,22.83
2022-10-21T22:09:44.502Z,23.30
2022-10-21T22:12:14.706Z,23.03
2022-10-21T22:14:43.841Z,20.40
2022-10-21T22:17:12.576Z,22.37
2022-10-21T22:19:41.012Z,20.70
2022-10-21T22:22:13.229Z,21.30
2022-10-21T22:24:42.182Z,20.63
2022-10-21T22:27:10.717Z,19.63
2022-10-21T22:29:39.344Z,17.40
2022-10-21T22:32:07.815Z,21.77
2022-10-21T22:34:36.263Z,19.53
2022-10-21T22:37:04.697Z,18.90
2022-10-21T22:39:34.456Z,22.87
2022-10-21T22:42:02.951Z,24.60
2022-10-21T22:44:31.414Z,22.83
2022-10-21T22:46:59.907Z,25.67
2022-10-21T22:49:28.371Z,23.43
2022-10-21T22:51:56.862Z,21.00
2022-10-21T22:54:48.151Z,20.67
2022-10-21T22:57:15.122Z,19.97
2022-10-21T22:59:44.210Z,19.50
2022-10-21T23:02:13.233Z,19.13
2022-10-21T23:04:41.742Z,19.97
2022-10-21T23:07:10.199Z,19.83
2022-10-21T23:09:38.664Z,18.27
2022-10-21T23:12:07.313Z,18.53
2022-10-21T23:14:37.106Z,18.47
2022-10-21T23:17:05.667Z,17.33
2022-10-21T23:19:34.146Z,17.17
2022-10-21T23:22:02.637Z,17.57
2022-10-21T23:24:31.157Z,19.57
2022-10-21T23:27:01.390Z,18.93
2022-10-21T23:29:30.485Z,21.27
2022-10-21T23:32:00.297Z,23.43
2022-10-21T23:34:28.810Z,22.80
2022-10-21T23:36:57.391Z,25.73
2022-10-21T23:39:26.865Z,24.70
2022-10-21T23:41:55.572Z,24.83
2022-10-21T23:44:24.067Z,24.60
2022-10-21T23:46:52.519Z,27.27
2022-10-21T23:49:22.662Z,25.00
2022-10-21T23:51:51.181Z,24.90
2022-10-21T23:54:19.657Z,26.73
2022-10-21T23:56:48.090Z,24.03
2022-10-21T23:59:16.698Z,28.13
