createdAt,value
2018-06-12T00:01:58.816Z,3.57
2018-06-12T00:04:27.451Z,4.03
2018-06-12T00:06:56.061Z,3.87
2018-06-12T00:09:24.724Z,3.83
2018-06-12T00:11:53.428Z,3.47
2018-06-12T00:14:21.940Z,3.37
2018-06-12T00:16:50.627Z,4.03
2018-06-12T00:19:19.250Z,3.77
2018-06-12T00:21:47.917Z,3.80
2018-06-12T00:24:16.497Z,3.90
2018-06-12T00:26:45.083Z,4.43
2018-06-12T00:29:13.676Z,4.17
2018-06-12T00:31:42.263Z,4.53
2018-06-12T00:34:10.971Z,3.80
2018-06-12T00:36:39.721Z,3.57
2018-06-12T00:39:08.930Z,3.60
2018-06-12T00:41:37.603Z,3.80
2018-06-12T00:44:06.273Z,4.17
2018-06-12T00:46:34.876Z,3.53
2018-06-12T00:49:03.555Z,4.40
2018-06-12T00:51:32.194Z,3.60
2018-06-12T00:54:00.834Z,4.27
2018-06-12T00:56:40.470Z,4.57
2018-06-12T00:59:09.085Z,3.67
2018-06-12T01:01:37.687Z,3.87
2018-06-12T01:04:06.482Z,3.70
2018-06-12T01:06:35.046Z,4.07
2018-06-12T01:09:05.218Z,4.40
2018-06-12T01:11:33.869Z,4.13
2018-06-12T01:14:02.178Z,3.80
2018-06-12T01:16:30.772Z,3.60
2018-06-12T01:18:59.387Z,4.50
2018-06-12T01:21:27.889Z,4.20
2018-06-12T01:23:56.516Z,4.57
2018-06-12T01:26:25.156Z,4.30
2018-06-12T01:28:53.749Z,4.47
2018-06-12T01:31:22.340Z,4.77
2018-06-12T01:33:50.943Z,4.07
2018-06-12T01:36:19.746Z,4.47
2018-06-12T01:38:48.620Z,5.17
2018-06-12T01:41:18.232Z,4.67
2018-06-12T01:43:47.039Z,4.10
2018-06-12T01:46:15.892Z,4.40
2018-06-12T01:48:45.735Z,3.90
2018-06-12T01:51:14.423Z,4.50
2018-06-12T01:53:43.655Z,4.27
2018-06-12T01:56:12.547Z,4.70
2018-06-12T01:58:41.338Z,4.53
2018-06-12T02:01:10.082Z,4.37
2018-06-12T02:03:38.965Z,4.47
2018-06-12T02:06:07.304Z,4.50
2018-06-12T02:08:36.100Z,4.77
2018-06-12T02:11:05.957Z,4.93
2018-06-12T02:13:34.859Z,4.77
2018-06-12T02:16:04.455Z,5.20
2018-06-12T02:18:33.149Z,4.77
2018-06-12T02:21:01.888Z,4.67
2018-06-12T02:23:30.703Z,4.50
2018-06-12T02:25:59.306Z,4.53
2018-06-12T02:28:27.991Z,3.97
2018-06-12T02:30:56.823Z,4.40
2018-06-12T02:33:26.343Z,4.57
2018-06-12T02:35:55.082Z,4.70
2018-06-12T02:38:23.943Z,4.70
2018-06-12T02:40:52.364Z,4.10
2018-06-12T02:43:21.211Z,4.83
2018-06-12T02:45:50.021Z,4.17
2018-06-12T02:48:19.539Z,4.70
2018-06-12T02:50:48.973Z,4.13
2018-06-12T02:53:17.732Z,4.33
2018-06-12T02:55:46.428Z,3.80
2018-06-12T02:58:15.234Z,3.97
2018-06-12T03:00:43.988Z,4.37
2018-06-12T03:03:12.839Z,4.40
2018-06-12T03:05:41.692Z,4.53
2018-06-12T03:08:10.265Z,4.30
2018-06-12T03:10:39.160Z,4.53
2018-06-12T03:13:07.991Z,4.20
2018-06-12T03:15:36.852Z,4.43
2018-06-12T03:18:06.335Z,4.00
2018-06-12T03:20:44.071Z,4.33
2018-06-12T03:23:13.054Z,4.30
2018-06-12T03:25:41.770Z,4.23
2018-06-12T03:28:10.586Z,3.80
2018-06-12T03:30:39.421Z,4.17
2018-06-12T03:33:09.025Z,4.70
2018-06-12T03:35:37.526Z,4.60
2018-06-12T03:38:05.863Z,4.80
2018-06-12T03:40:34.598Z,4.50
2018-06-12T03:43:03.050Z,4.97
2018-06-12T03:45:32.479Z,4.87
2018-06-12T03:48:01.037Z,3.53
2018-06-12T03:50:29.615Z,4.07
2018-06-12T03:52:58.143Z,4.43
2018-06-12T03:55:26.640Z,4.77
2018-06-12T03:57:55.079Z,4.80
2018-06-12T04:00:23.664Z,4.17
2018-06-12T04:02:52.189Z,4.63
2018-06-12T04:05:20.767Z,4.27
2018-06-12T04:07:49.227Z,4.30
2018-06-12T04:10:17.740Z,3.83
2018-06-12T04:12:46.263Z,4.80
2018-06-12T04:15:14.782Z,4.30
2018-06-12T04:17:43.275Z,5.50
2018-06-12T04:20:11.622Z,4.50
2018-06-12T04:22:40.188Z,4.30
2018-06-12T04:25:08.798Z,4.13
2018-06-12T04:27:37.496Z,4.67
2018-06-12T04:30:06.239Z,4.50
2018-06-12T04:32:34.846Z,3.80
2018-06-12T04:35:03.531Z,3.67
2018-06-12T04:37:32.307Z,4.17
2018-06-12T04:40:00.908Z,3.77
2018-06-12T04:42:29.467Z,4.90
2018-06-12T04:44:58.058Z,4.87
2018-06-12T04:47:26.735Z,4.70
2018-06-12T04:49:55.368Z,5.00
2018-06-12T04:52:24.003Z,4.80
2018-06-12T04:54:52.663Z,4.90
2018-06-12T04:57:21.326Z,4.37
2018-06-12T04:59:50.005Z,4.70
2018-06-12T05:02:18.219Z,3.70
2018-06-12T05:04:46.822Z,4.50
2018-06-12T05:07:15.455Z,4.13
2018-06-12T05:09:44.442Z,4.67
2018-06-12T05:12:13.303Z,4.60
2018-06-12T05:14:42.276Z,5.03
2018-06-12T05:17:11.326Z,4.33
2018-06-12T05:19:40.772Z,4.17
2018-06-12T05:22:09.554Z,4.53
2018-06-12T05:24:38.461Z,4.90
2018-06-12T05:27:07.303Z,4.37
2018-06-12T05:29:36.937Z,4.40
2018-06-12T05:32:27.048Z,4.57
2018-06-12T05:36:09.070Z,4.00
2018-06-12T05:38:37.702Z,4.10
2018-06-12T05:41:06.702Z,4.27
2018-06-12T05:43:35.497Z,4.37
2018-06-12T05:46:04.257Z,4.40
2018-06-12T05:48:32.972Z,4.57
2018-06-12T05:51:01.659Z,5.53
2018-06-12T05:53:30.326Z,5.73
2018-06-12T05:55:59.008Z,5.57
2018-06-12T05:58:27.638Z,5.50
2018-06-12T06:00:56.256Z,5.87
2018-06-12T06:03:24.859Z,5.70
2018-06-12T06:05:53.458Z,6.23
2018-06-12T06:08:22.071Z,4.80
2018-06-12T06:10:50.663Z,5.03
2018-06-12T06:13:19.311Z,5.20
2018-06-12T06:15:47.919Z,4.33
2018-06-12T06:18:16.550Z,4.77
2018-06-12T06:20:45.217Z,4.83
2018-06-12T06:23:13.757Z,5.43
2018-06-12T06:25:42.574Z,5.10
2018-06-12T06:28:11.241Z,4.90
2018-06-12T06:30:39.868Z,4.93
2018-06-12T06:33:08.474Z,5.40
2018-06-12T06:35:37.084Z,4.97
2018-06-12T06:38:05.788Z,5.47
2018-06-12T06:40:34.305Z,6.90
2018-06-12T06:43:03.069Z,5.30
2018-06-12T06:45:31.715Z,4.97
2018-06-12T06:48:00.290Z,4.80
2018-06-12T06:50:29.010Z,4.60
2018-06-12T06:52:57.625Z,3.87
2018-06-12T06:55:26.193Z,4.17
2018-06-12T06:57:56.592Z,3.93
2018-06-12T07:00:25.312Z,3.70
2018-06-12T07:02:53.959Z,3.40
2018-06-12T07:05:22.555Z,3.50
2018-06-12T07:07:51.191Z,3.30
2018-06-12T07:10:19.741Z,3.50
2018-06-12T07:12:48.415Z,3.40
2018-06-12T07:15:17.060Z,3.43
2018-06-12T07:17:45.621Z,3.93
2018-06-12T07:20:24.091Z,4.00
2018-06-12T07:22:52.701Z,4.13
2018-06-12T07:25:21.326Z,4.50
2018-06-12T07:27:49.991Z,4.17
2018-06-12T07:30:18.616Z,4.43
2018-06-12T07:32:47.190Z,4.57
2018-06-12T07:35:15.835Z,4.33
2018-06-12T07:37:44.612Z,4.67
2018-06-12T07:40:13.267Z,4.73
2018-06-12T07:42:41.835Z,4.33
2018-06-12T07:45:10.046Z,4.83
2018-06-12T07:47:38.566Z,3.87
2018-06-12T07:50:07.194Z,3.67
2018-06-12T07:52:35.834Z,4.53
2018-06-12T07:55:04.517Z,4.73
2018-06-12T07:57:33.150Z,5.07
2018-06-12T08:00:01.787Z,4.80
2018-06-12T08:02:30.300Z,4.83
2018-06-12T08:04:59.032Z,5.03
2018-06-12T08:07:27.701Z,5.47
2018-06-12T08:09:56.372Z,5.53
2018-06-12T08:12:25.034Z,5.60
2018-06-12T08:14:53.717Z,6.10
2018-06-12T08:17:22.854Z,6.30
2018-06-12T08:19:51.399Z,6.07
2018-06-12T08:22:20.189Z,5.60
2018-06-12T08:24:48.706Z,6.03
2018-06-12T08:27:17.335Z,5.13
2018-06-12T08:29:45.938Z,6.03
2018-06-12T08:32:14.428Z,5.93
2018-06-12T08:34:43.276Z,5.83
2018-06-12T08:37:11.917Z,5.40
2018-06-12T08:39:40.380Z,4.70
2018-06-12T08:42:09.033Z,3.90
2018-06-12T08:44:37.505Z,4.50
2018-06-12T08:47:06.049Z,4.80
2018-06-12T08:49:34.562Z,4.23
2018-06-12T08:52:03.154Z,4.43
2018-06-12T08:54:31.695Z,4.60
2018-06-12T08:57:00.436Z,4.67
2018-06-12T08:59:29.060Z,5.43
2018-06-12T09:01:57.531Z,4.57
2018-06-12T09:04:26.866Z,5.23
2018-06-12T09:06:55.504Z,5.23
2018-06-12T09:09:24.139Z,5.47
2018-06-12T09:11:52.873Z,4.87
2018-06-12T09:14:21.629Z,5.47
2018-06-12T09:16:50.301Z,4.30
2018-06-12T09:19:18.933Z,5.53
2018-06-12T09:21:47.570Z,4.60
2018-06-12T09:24:16.200Z,4.77
2018-06-12T09:26:44.812Z,4.10
2018-06-12T09:29:13.398Z,4.53
2018-06-12T09:31:41.971Z,3.40
2018-06-12T09:34:12.311Z,3.57
2018-06-12T09:36:40.932Z,3.40
2018-06-12T09:39:09.323Z,3.23
2018-06-12T09:41:37.934Z,3.17
2018-06-12T09:44:06.638Z,3.50
2018-06-12T09:46:35.231Z,3.27
2018-06-12T09:49:03.864Z,3.30
2018-06-12T09:51:32.683Z,2.67
2018-06-12T09:54:01.352Z,2.70
2018-06-12T09:56:29.924Z,3.23
2018-06-12T09:58:58.485Z,3.07
2018-06-12T10:01:27.431Z,2.90
2018-06-12T10:03:56.514Z,2.47
2018-06-12T10:06:29.909Z,2.70
2018-06-12T10:08:58.422Z,2.70
2018-06-12T10:11:26.942Z,2.10
2018-06-12T10:13:55.418Z,2.13
2018-06-12T10:16:24.855Z,1.83
2018-06-12T10:18:53.394Z,2.30
2018-06-12T10:21:21.914Z,1.80
2018-06-12T10:23:50.799Z,1.70
2018-06-12T10:26:19.451Z,2.20
2018-06-12T10:28:50.788Z,2.50
2018-06-12T10:31:19.308Z,2.30
2018-06-12T10:33:47.798Z,1.50
2018-06-12T10:36:16.267Z,1.40
2018-06-12T10:38:44.779Z,1.50
2018-06-12T10:41:13.359Z,1.40
2018-06-12T10:43:41.922Z,1.30
2018-06-12T10:46:13.520Z,1.20
2018-06-12T10:48:42.145Z,1.23
2018-06-12T10:51:10.588Z,1.40
2018-06-12T10:53:39.056Z,1.53
2018-06-12T10:56:07.660Z,1.20
2018-06-12T10:58:36.442Z,1.50
2018-06-12T11:01:04.785Z,1.40
2018-06-12T11:03:33.335Z,1.50
2018-06-12T11:06:01.926Z,1.40
2018-06-12T11:08:30.470Z,1.30
2018-06-12T11:10:59.067Z,1.30
2018-06-12T11:13:27.555Z,1.40
2018-06-12T11:15:56.048Z,1.30
2018-06-12T11:18:24.638Z,1.47
2018-06-12T11:20:53.140Z,1.20
2018-06-12T11:23:21.653Z,1.20
2018-06-12T11:25:50.202Z,1.23
2018-06-12T11:28:18.763Z,1.30
2018-06-12T11:30:47.233Z,1.20
2018-06-12T11:33:15.702Z,1.03
2018-06-12T11:35:44.155Z,1.07
2018-06-12T11:38:12.697Z,1.10
2018-06-12T11:40:41.273Z,1.20
2018-06-12T11:43:09.793Z,1.83
2018-06-12T11:45:37.927Z,1.40
2018-06-12T11:48:06.458Z,1.37
2018-06-12T11:50:35.126Z,1.90
2018-06-12T11:53:03.666Z,1.53
2018-06-12T11:55:32.242Z,1.80
2018-06-12T11:58:00.740Z,1.87
2018-06-12T12:00:29.307Z,1.30
2018-06-12T12:02:57.995Z,1.50
2018-06-12T12:05:26.775Z,1.57
2018-06-12T12:07:55.481Z,1.40
2018-06-12T12:10:24.183Z,1.40
2018-06-12T12:12:52.861Z,1.33
2018-06-12T12:15:21.574Z,1.40
2018-06-12T12:17:50.227Z,1.50
2018-06-12T12:20:18.796Z,1.47
2018-06-12T12:22:47.400Z,1.30
2018-06-12T12:25:16.014Z,1.70
2018-06-12T12:27:44.667Z,1.50
2018-06-12T12:30:13.303Z,1.50
2018-06-12T12:32:42.043Z,1.20
2018-06-12T12:35:10.586Z,1.30
2018-06-12T12:37:39.118Z,1.37
2018-06-12T12:40:07.794Z,1.10
2018-06-12T12:42:48.620Z,1.40
2018-06-12T12:45:22.523Z,1.40
2018-06-12T13:05:15.377Z,1.47
2018-06-12T13:25:11.245Z,1.43
2018-06-12T13:45:07.564Z,1.63
2018-06-12T14:04:53.357Z,1.40
2018-06-12T14:27:41.553Z,2.23
2018-06-12T14:30:18.285Z,2.97
2018-06-12T14:32:55.281Z,1.93
2018-06-12T14:35:31.855Z,2.00
2018-06-12T14:55:26.623Z,2.27
2018-06-12T15:15:19.808Z,2.37
2018-06-12T15:35:15.046Z,2.00
2018-06-12T15:54:59.804Z,2.10
2018-06-12T15:57:39.873Z,2.10
2018-06-12T16:00:16.996Z,2.13
2018-06-12T16:02:52.101Z,2.63
2018-06-12T16:05:29.757Z,2.73
2018-06-12T16:25:23.538Z,2.60
2018-06-12T16:27:58.982Z,2.30
2018-06-12T16:30:35.667Z,2.23
2018-06-12T16:33:16.236Z,2.40
2018-06-12T16:35:54.829Z,2.67
2018-06-12T16:55:46.460Z,2.20
2018-06-12T17:15:39.590Z,5.10
2018-06-12T17:35:32.175Z,2.83
2018-06-12T17:55:23.886Z,2.30
2018-06-12T18:15:11.454Z,2.63
2018-06-12T18:35:05.522Z,2.87
2018-06-12T18:55:01.151Z,2.30
2018-06-12T19:14:52.777Z,2.30
2018-06-12T19:34:47.479Z,2.57
2018-06-12T19:54:39.438Z,2.47
2018-06-12T20:14:32.918Z,4.10
2018-06-12T20:34:25.135Z,3.73
2018-06-12T20:54:16.467Z,3.07
2018-06-12T21:14:09.330Z,2.97
2018-06-12T21:34:02.395Z,2.53
2018-06-12T21:36:38.242Z,2.60
2018-06-12T21:39:14.302Z,2.50
2018-06-12T21:41:48.212Z,3.00
2018-06-12T21:44:21.495Z,2.77
2018-06-12T22:03:55.005Z,3.50
2018-06-12T22:06:32.615Z,4.07
2018-06-12T22:09:08.687Z,3.90
2018-06-12T22:11:45.332Z,4.00
2018-06-12T22:14:21.388Z,3.57
2018-06-12T22:34:13.937Z,4.27
2018-06-12T22:54:07.076Z,4.60
2018-06-12T22:56:43.784Z,4.20
2018-06-12T22:59:20.757Z,4.53
2018-06-12T23:01:58.325Z,3.90
2018-06-12T23:04:35.024Z,3.00
2018-06-12T23:24:27.583Z,2.80
2018-06-12T23:44:23.653Z,2.30
