createdAt,value
2018-12-30T00:00:47.967Z,0
2018-12-30T00:01:46.676Z,0
2018-12-30T00:02:45.242Z,0
2018-12-30T00:03:43.841Z,0
2018-12-30T00:04:42.430Z,0
2018-12-30T00:05:41.569Z,0
2018-12-30T00:06:40.286Z,0
2018-12-30T00:07:38.785Z,0
2018-12-30T00:08:37.391Z,0
2018-12-30T00:09:35.960Z,0
2018-12-30T00:10:34.520Z,0
2018-12-30T00:11:33.335Z,0
2018-12-30T00:12:31.816Z,0
2018-12-30T00:13:30.532Z,0
2018-12-30T00:14:29.365Z,0
2018-12-30T00:15:27.984Z,0
2018-12-30T00:16:26.564Z,0
2018-12-30T00:17:25.437Z,0
2018-12-30T00:18:24.036Z,0
2018-12-30T00:19:22.871Z,0
2018-12-30T00:20:21.411Z,0
2018-12-30T00:21:19.948Z,0
2018-12-30T00:22:18.490Z,0
2018-12-30T00:23:17.032Z,0
2018-12-30T00:24:15.570Z,0
2018-12-30T00:25:14.136Z,0
2018-12-30T00:26:12.661Z,0
2018-12-30T00:27:11.254Z,0
2018-12-30T00:28:09.923Z,0
2018-12-30T00:29:08.721Z,0
2018-12-30T00:30:07.583Z,0
2018-12-30T00:31:06.159Z,0
2018-12-30T00:32:04.721Z,0
2018-12-30T00:33:03.286Z,0
2018-12-30T00:34:01.792Z,0
2018-12-30T00:35:00.432Z,0
2018-12-30T00:35:58.875Z,0
2018-12-30T00:36:57.733Z,0
2018-12-30T00:37:56.435Z,0
2018-12-30T00:38:55.336Z,0
2018-12-30T00:39:53.892Z,0
2018-12-30T00:40:52.435Z,0
2018-12-30T00:41:51.267Z,0
2018-12-30T00:42:49.823Z,0
2018-12-30T00:43:48.489Z,0
2018-12-30T00:44:47.403Z,0
2018-12-30T00:45:46.204Z,0
2018-12-30T00:46:44.991Z,0
2018-12-30T00:47:43.524Z,0
2018-12-30T00:48:42.087Z,0
2018-12-30T00:49:40.819Z,0
2018-12-30T00:50:39.431Z,0
2018-12-30T00:51:37.974Z,0
2018-12-30T00:52:36.546Z,0
2018-12-30T00:53:35.124Z,0
2018-12-30T00:54:33.663Z,0
2018-12-30T00:55:32.235Z,0
2018-12-30T00:56:31.185Z,0
2018-12-30T00:57:29.732Z,0
2018-12-30T00:58:28.514Z,0
2018-12-30T00:59:27.033Z,0
2018-12-30T01:00:25.670Z,0
2018-12-30T01:01:24.269Z,0
2018-12-30T01:02:23.326Z,0
2018-12-30T01:03:21.873Z,0
2018-12-30T01:04:20.533Z,0
2018-12-30T01:05:19.404Z,0
2018-12-30T01:06:17.950Z,0
2018-12-30T01:07:16.841Z,0
2018-12-30T01:08:15.457Z,0
2018-12-30T01:09:13.985Z,0
2018-12-30T01:10:12.734Z,0
2018-12-30T01:11:11.294Z,0
2018-12-30T01:12:09.846Z,0
2018-12-30T01:13:08.369Z,0
2018-12-30T01:14:06.987Z,0
2018-12-30T01:15:05.681Z,0
2018-12-30T01:16:04.274Z,0
2018-12-30T01:17:03.002Z,0
2018-12-30T01:18:01.540Z,0
2018-12-30T01:19:00.075Z,0
2018-12-30T01:19:58.731Z,0
2018-12-30T01:20:57.385Z,0
2018-12-30T01:21:55.919Z,0
2018-12-30T01:22:54.488Z,0
2018-12-30T01:23:53.013Z,0
2018-12-30T01:24:51.595Z,0
2018-12-30T01:25:50.131Z,0
2018-12-30T01:26:49.156Z,0
2018-12-30T01:27:47.715Z,0
2018-12-30T01:28:46.400Z,0
2018-12-30T01:29:44.955Z,0
2018-12-30T01:30:43.654Z,0
2018-12-30T01:31:42.210Z,0
2018-12-30T01:32:41.244Z,0
2018-12-30T01:33:39.808Z,0
2018-12-30T01:34:38.526Z,0
2018-12-30T01:35:37.173Z,0
2018-12-30T01:36:35.706Z,0
2018-12-30T01:37:34.294Z,0
2018-12-30T01:38:33.211Z,0
2018-12-30T01:39:31.811Z,0
2018-12-30T01:40:30.411Z,0
2018-12-30T01:41:29.176Z,0
2018-12-30T01:42:27.745Z,0
2018-12-30T01:43:26.360Z,0
2018-12-30T01:44:24.952Z,0
2018-12-30T01:47:05.534Z,0
2018-12-30T01:48:04.069Z,0
2018-12-30T01:49:02.784Z,0
2018-12-30T01:50:01.365Z,0
2018-12-30T01:50:59.843Z,0
2018-12-30T01:51:58.378Z,0
2018-12-30T01:52:57.001Z,0
2018-12-30T01:53:55.679Z,0
2018-12-30T01:54:54.402Z,0
2018-12-30T01:55:53.249Z,0
2018-12-30T01:56:51.872Z,0
2018-12-30T01:57:50.428Z,0
2018-12-30T01:58:48.956Z,0
2018-12-30T01:59:47.520Z,0
2018-12-30T02:00:46.111Z,0
2018-12-30T02:01:45.137Z,0
2018-12-30T02:02:43.643Z,0
2018-12-30T02:03:42.217Z,0
2018-12-30T02:15:05.936Z,0
2018-12-30T02:16:04.655Z,0
2018-12-30T02:17:03.192Z,0
2018-12-30T02:18:01.781Z,0
2018-12-30T02:19:00.340Z,0
2018-12-30T02:19:59.223Z,0
2018-12-30T02:20:57.776Z,0
2018-12-30T02:21:56.418Z,0
2018-12-30T02:22:55.230Z,0
2018-12-30T02:23:53.762Z,0
2018-12-30T02:24:52.288Z,0
2018-12-30T02:25:50.837Z,0
2018-12-30T02:26:49.379Z,0
2018-12-30T02:27:47.947Z,0
2018-12-30T02:28:46.480Z,0
2018-12-30T02:29:45.417Z,0
2018-12-30T02:30:44.026Z,0
2018-12-30T02:31:42.842Z,0
2018-12-30T02:32:41.405Z,0
2018-12-30T02:33:40.005Z,0
2018-12-30T02:34:38.552Z,0
2018-12-30T02:35:37.131Z,0
2018-12-30T02:36:35.667Z,0
2018-12-30T02:37:34.235Z,0
2018-12-30T02:38:33.179Z,0
2018-12-30T02:39:31.689Z,0
2018-12-30T02:40:30.324Z,0
2018-12-30T02:41:29.032Z,0
2018-12-30T02:42:27.601Z,0
2018-12-30T02:43:26.147Z,0
2018-12-30T02:44:24.696Z,0
2018-12-30T02:45:23.424Z,0
2018-12-30T02:46:22.005Z,0
2018-12-30T02:47:20.806Z,0
2018-12-30T02:48:19.442Z,0
2018-12-30T02:49:18.003Z,0
2018-12-30T02:50:16.641Z,0
2018-12-30T02:51:15.230Z,0
2018-12-30T02:52:13.798Z,0
2018-12-30T02:53:12.381Z,0
2018-12-30T02:54:11.274Z,0
2018-12-30T02:55:09.864Z,0
2018-12-30T02:56:08.447Z,0
2018-12-30T02:57:07.234Z,0
2018-12-30T02:58:05.822Z,0
2018-12-30T02:59:04.396Z,0
2018-12-30T03:01:44.382Z,0
2018-12-30T03:02:43.005Z,0
2018-12-30T03:03:41.731Z,0
2018-12-30T03:04:40.614Z,0
2018-12-30T03:05:39.249Z,0
2018-12-30T03:06:37.794Z,0
2018-12-30T03:07:36.297Z,0
2018-12-30T03:08:34.958Z,0
2018-12-30T03:09:33.542Z,0
2018-12-30T03:10:32.202Z,0
2018-12-30T03:11:31.134Z,0
2018-12-30T03:12:29.668Z,0
2018-12-30T03:13:28.196Z,0
2018-12-30T03:14:27.565Z,0
2018-12-30T03:15:26.127Z,0
2018-12-30T03:16:24.969Z,0
2018-12-30T03:17:23.495Z,0
2018-12-30T03:18:22.038Z,0
2018-12-30T03:19:20.599Z,0
2018-12-30T03:20:19.157Z,0
2018-12-30T03:21:17.727Z,0
2018-12-30T03:22:16.270Z,0
2018-12-30T03:23:15.315Z,0
2018-12-30T03:24:13.884Z,0
2018-12-30T03:25:12.602Z,0
2018-12-30T03:26:11.191Z,0
2018-12-30T03:27:09.765Z,0
2018-12-30T03:28:08.296Z,0
2018-12-30T03:29:07.197Z,0
2018-12-30T03:30:05.809Z,0
2018-12-30T03:31:04.350Z,0
2018-12-30T03:32:03.175Z,0
2018-12-30T03:33:01.719Z,0
2018-12-30T03:34:00.277Z,0
2018-12-30T03:34:58.804Z,0
2018-12-30T03:35:57.366Z,0
2018-12-30T03:36:55.932Z,0
2018-12-30T03:37:54.486Z,0
2018-12-30T03:38:53.423Z,0
2018-12-30T03:39:52.002Z,0
2018-12-30T03:40:50.592Z,0
2018-12-30T03:41:49.448Z,0
2018-12-30T03:42:47.989Z,0
2018-12-30T03:43:46.535Z,0
2018-12-30T03:44:45.342Z,0
2018-12-30T03:45:43.921Z,0
2018-12-30T03:46:42.614Z,0
2018-12-30T03:47:41.390Z,0
2018-12-30T03:48:39.976Z,0
2018-12-30T03:49:38.538Z,0
2018-12-30T03:50:37.143Z,0
2018-12-30T03:51:35.669Z,0
2018-12-30T03:52:34.248Z,0
2018-12-30T03:53:33.261Z,0
2018-12-30T03:54:31.832Z,0
2018-12-30T03:55:30.620Z,0
2018-12-30T03:56:29.182Z,0
2018-12-30T03:57:27.787Z,0
2018-12-30T03:58:26.325Z,0
2018-12-30T03:59:25.311Z,0
2018-12-30T04:00:23.874Z,0
2018-12-30T04:01:22.569Z,0
2018-12-30T04:02:21.184Z,0
2018-12-30T04:03:19.773Z,0
2018-12-30T04:04:18.307Z,0
2018-12-30T04:05:16.955Z,0
2018-12-30T04:06:15.661Z,0
2018-12-30T04:07:14.354Z,0
2018-12-30T04:08:13.275Z,0
2018-12-30T04:09:11.864Z,0
2018-12-30T04:10:10.406Z,0
2018-12-30T04:11:09.040Z,0
2018-12-30T04:12:08.432Z,0
2018-12-30T04:13:06.219Z,0
2018-12-30T04:14:05.068Z,0
2018-12-30T04:15:03.587Z,0
2018-12-30T04:16:02.131Z,0
2018-12-30T04:17:00.781Z,0
2018-12-30T04:17:59.503Z,0
2018-12-30T04:18:58.070Z,0
2018-12-30T04:19:56.726Z,0
2018-12-30T04:20:55.494Z,0
2018-12-30T04:21:54.047Z,0
2018-12-30T04:22:52.810Z,0
2018-12-30T04:23:51.398Z,0
2018-12-30T04:24:49.933Z,0
2018-12-30T04:25:48.496Z,0
2018-12-30T04:26:47.107Z,0
2018-12-30T04:27:45.649Z,0
2018-12-30T04:28:44.183Z,0
2018-12-30T04:29:42.707Z,0
2018-12-30T04:30:41.267Z,0
2018-12-30T04:31:39.789Z,0
2018-12-30T04:32:38.302Z,0
2018-12-30T04:33:37.283Z,0
2018-12-30T04:34:35.799Z,0
2018-12-30T04:35:34.326Z,0
2018-12-30T04:36:33.211Z,0
2018-12-30T04:37:31.706Z,0
2018-12-30T04:38:30.277Z,0
2018-12-30T04:39:28.847Z,0
2018-12-30T04:40:27.395Z,0
2018-12-30T04:41:25.971Z,0
2018-12-30T04:42:24.548Z,0
2018-12-30T04:43:23.367Z,0
2018-12-30T04:44:21.915Z,0
2018-12-30T04:45:20.550Z,0
2018-12-30T04:46:19.369Z,0
2018-12-30T04:47:17.907Z,0
2018-12-30T04:48:16.459Z,0
2018-12-30T04:49:15.027Z,0
2018-12-30T04:50:13.564Z,0
2018-12-30T04:51:12.111Z,0
2018-12-30T04:52:10.655Z,0
2018-12-30T04:53:09.520Z,0
2018-12-30T04:54:08.072Z,0
2018-12-30T04:55:06.943Z,0
2018-12-30T04:56:05.498Z,0
2018-12-30T04:57:04.062Z,0
2018-12-30T04:58:02.606Z,0
2018-12-30T04:59:01.157Z,0
2018-12-30T04:59:59.747Z,0
2018-12-30T05:00:58.281Z,0
2018-12-30T05:01:57.274Z,0
2018-12-30T05:02:55.831Z,0
2018-12-30T05:03:54.371Z,0
2018-12-30T05:04:53.645Z,0
2018-12-30T05:05:52.202Z,0
2018-12-30T05:06:50.919Z,0
2018-12-30T05:07:49.604Z,0
2018-12-30T05:08:48.212Z,0
2018-12-30T05:09:46.802Z,0
2018-12-30T05:10:45.347Z,0
2018-12-30T05:11:43.910Z,0
2018-12-30T05:12:42.468Z,0
2018-12-30T05:13:41.287Z,0
2018-12-30T05:14:39.843Z,0
2018-12-30T05:15:38.526Z,0
2018-12-30T05:16:37.389Z,0
2018-12-30T05:17:35.922Z,0
2018-12-30T05:18:34.490Z,0
2018-12-30T05:19:33.026Z,0
2018-12-30T05:20:31.589Z,0
2018-12-30T05:21:30.144Z,0
2018-12-30T05:22:33.742Z,0
2018-12-30T05:23:27.548Z,0
2018-12-30T05:24:26.074Z,0
2018-12-30T05:25:24.981Z,0
2018-12-30T05:26:23.580Z,0
2018-12-30T05:27:22.129Z,0
2018-12-30T05:28:20.678Z,0
2018-12-30T05:29:19.524Z,0
2018-12-30T05:30:18.057Z,0
2018-12-30T05:31:16.767Z,0
2018-12-30T05:32:15.511Z,0
2018-12-30T05:33:14.061Z,0
2018-12-30T05:34:12.642Z,0
2018-12-30T05:35:11.322Z,0
2018-12-30T05:36:09.849Z,0
2018-12-30T05:37:08.422Z,0
2018-12-30T05:38:07.280Z,0
2018-12-30T05:39:05.835Z,0
2018-12-30T05:40:04.375Z,0
2018-12-30T05:41:03.216Z,0
2018-12-30T05:42:01.748Z,0
2018-12-30T05:43:00.298Z,0
2018-12-30T05:43:58.839Z,0
2018-12-30T05:44:57.370Z,0
2018-12-30T05:45:55.925Z,0
2018-12-30T05:46:54.478Z,0
2018-12-30T05:47:53.094Z,0
2018-12-30T05:48:51.772Z,0
2018-12-30T05:49:50.296Z,0
2018-12-30T05:50:49.070Z,0
2018-12-30T05:51:47.673Z,0
2018-12-30T05:52:46.221Z,0
2018-12-30T05:53:44.940Z,0
2018-12-30T05:54:43.482Z,0
2018-12-30T05:55:42.043Z,0
2018-12-30T05:56:40.638Z,0
2018-12-30T05:57:39.210Z,0
2018-12-30T05:58:37.743Z,0
2018-12-30T05:59:36.325Z,0
2018-12-30T06:00:35.250Z,0
2018-12-30T06:01:33.784Z,0
2018-12-30T06:02:32.489Z,0
2018-12-30T06:03:31.119Z,0
2018-12-30T06:04:29.658Z,0
2018-12-30T06:05:28.192Z,0
2018-12-30T06:06:26.839Z,0
2018-12-30T06:07:25.647Z,0
2018-12-30T06:08:24.216Z,0
2018-12-30T06:09:22.870Z,0
2018-12-30T06:10:21.554Z,0
2018-12-30T06:11:20.119Z,0
2018-12-30T06:12:18.769Z,0
2018-12-30T06:13:17.314Z,0
2018-12-30T06:14:15.881Z,0
2018-12-30T06:15:14.459Z,0
2018-12-30T06:16:13.387Z,0
2018-12-30T06:17:11.932Z,0
2018-12-30T06:18:10.543Z,0
2018-12-30T06:19:09.335Z,0
2018-12-30T06:22:49.570Z,0
2018-12-30T06:23:46.533Z,0
2018-12-30T06:24:45.383Z,0
2018-12-30T06:25:43.928Z,0
2018-12-30T06:26:42.588Z,0
2018-12-30T06:27:41.382Z,0
2018-12-30T06:28:39.931Z,0
2018-12-30T06:29:38.467Z,0
2018-12-30T06:30:37.056Z,0
2018-12-30T06:31:35.627Z,0
2018-12-30T06:32:34.182Z,0
2018-12-30T06:33:32.934Z,0
2018-12-30T06:34:31.602Z,0
2018-12-30T06:35:30.165Z,0
2018-12-30T06:36:29.046Z,0
2018-12-30T06:37:27.627Z,0
2018-12-30T06:38:26.186Z,0
2018-12-30T06:39:25.243Z,0
2018-12-30T06:42:05.443Z,0
2018-12-30T06:43:04.000Z,0
2018-12-30T06:44:02.549Z,0
2018-12-30T06:45:01.128Z,0
2018-12-30T06:45:59.713Z,0
2018-12-30T06:46:58.254Z,0
2018-12-30T06:47:57.650Z,0
2018-12-30T06:48:56.780Z,0
2018-12-30T06:49:55.438Z,0
2018-12-30T06:50:54.032Z,0
2018-12-30T06:51:52.652Z,0
2018-12-30T06:52:57.477Z,0
2018-12-30T06:55:31.835Z,0
2018-12-30T06:56:30.490Z,0
2018-12-30T06:57:29.149Z,4
2018-12-30T06:58:27.678Z,4
2018-12-30T06:59:26.245Z,4
2018-12-30T07:00:24.789Z,4
2018-12-30T07:01:23.408Z,0
2018-12-30T07:02:21.963Z,0
2018-12-30T07:03:20.630Z,4
2018-12-30T07:04:19.407Z,4
2018-12-30T07:05:17.981Z,4
2018-12-30T07:06:16.759Z,4
2018-12-30T07:07:15.334Z,4
2018-12-30T07:08:13.937Z,4
2018-12-30T07:09:12.529Z,8
2018-12-30T07:10:11.430Z,8
2018-12-30T07:11:09.957Z,8
2018-12-30T07:12:08.718Z,12
2018-12-30T07:13:07.449Z,12
2018-12-30T07:14:06.044Z,12
2018-12-30T07:15:04.638Z,12
2018-12-30T07:16:03.494Z,16
2018-12-30T07:17:01.995Z,16
2018-12-30T07:18:00.638Z,16
2018-12-30T07:18:59.564Z,20
2018-12-30T07:19:58.131Z,20
2018-12-30T07:20:56.706Z,20
2018-12-30T07:21:55.676Z,20
2018-12-30T07:22:54.236Z,24
2018-12-30T07:23:52.989Z,24
2018-12-30T07:24:51.652Z,28
2018-12-30T07:25:50.208Z,28
2018-12-30T07:26:48.844Z,36
2018-12-30T07:27:47.633Z,40
2018-12-30T07:28:46.153Z,44
2018-12-30T07:29:45.093Z,48
2018-12-30T07:30:43.781Z,52
2018-12-30T07:31:42.341Z,56
2018-12-30T07:32:41.300Z,56
2018-12-30T07:33:39.829Z,56
2018-12-30T07:34:38.390Z,60
2018-12-30T07:35:37.186Z,64
2018-12-30T07:36:35.739Z,76
2018-12-30T07:37:34.279Z,88
2018-12-30T07:38:32.884Z,108
2018-12-30T07:39:31.492Z,116
2018-12-30T07:40:30.014Z,116
2018-12-30T07:41:28.586Z,108
2018-12-30T07:42:27.446Z,100
2018-12-30T07:43:26.047Z,104
2018-12-30T07:44:24.576Z,112
2018-12-30T07:45:23.370Z,132
2018-12-30T07:46:21.906Z,152
2018-12-30T07:47:20.528Z,168
2018-12-30T07:48:19.444Z,180
2018-12-30T07:49:17.977Z,180
2018-12-30T07:50:16.636Z,184
2018-12-30T07:51:15.391Z,184
2018-12-30T07:52:13.905Z,196
2018-12-30T07:53:13.763Z,216
2018-12-30T07:54:11.139Z,236
2018-12-30T07:55:09.935Z,256
2018-12-30T07:56:08.882Z,284
2018-12-30T07:57:07.538Z,308
2018-12-30T07:58:06.090Z,332
2018-12-30T07:59:04.735Z,368
2018-12-30T08:00:03.190Z,400
2018-12-30T08:01:01.889Z,420
2018-12-30T08:02:00.425Z,436
2018-12-30T08:02:59.385Z,448
2018-12-30T08:03:57.948Z,464
2018-12-30T08:04:56.558Z,492
2018-12-30T08:05:55.318Z,528
2018-12-30T08:06:53.901Z,568
2018-12-30T08:07:52.424Z,600
2018-12-30T08:08:51.488Z,620
2018-12-30T08:09:49.915Z,636
2018-12-30T08:10:48.635Z,644
2018-12-30T08:11:47.261Z,652
2018-12-30T08:12:45.839Z,648
2018-12-30T08:13:44.340Z,648
2018-12-30T08:14:42.903Z,652
2018-12-30T08:15:41.474Z,648
2018-12-30T08:16:40.065Z,636
2018-12-30T08:17:38.722Z,620
2018-12-30T08:18:37.431Z,620
2018-12-30T08:19:35.996Z,620
2018-12-30T08:20:34.536Z,624
2018-12-30T08:21:33.156Z,632
2018-12-30T08:22:31.786Z,648
2018-12-30T08:23:30.372Z,652
2018-12-30T08:24:28.935Z,648
2018-12-30T08:25:27.488Z,616
2018-12-30T08:26:26.058Z,604
2018-12-30T08:27:24.596Z,632
2018-12-30T08:28:25.091Z,660
2018-12-30T08:29:21.846Z,676
2018-12-30T08:30:20.390Z,704
2018-12-30T08:31:19.279Z,740
2018-12-30T08:32:17.814Z,764
2018-12-30T08:33:16.392Z,776
2018-12-30T08:34:15.181Z,760
2018-12-30T08:35:13.688Z,716
2018-12-30T08:36:12.217Z,668
2018-12-30T08:37:10.757Z,620
2018-12-30T08:38:09.311Z,588
2018-12-30T08:39:07.878Z,568
2018-12-30T08:40:06.444Z,568
2018-12-30T08:41:05.402Z,568
2018-12-30T08:42:05.241Z,576
2018-12-30T08:43:03.779Z,580
2018-12-30T08:44:02.299Z,608
2018-12-30T08:45:00.846Z,616
2018-12-30T08:45:59.443Z,592
2018-12-30T08:46:58.020Z,544
2018-12-30T08:47:56.613Z,532
2018-12-30T08:48:55.504Z,552
2018-12-30T08:49:54.218Z,544
2018-12-30T08:50:52.866Z,592
2018-12-30T08:51:51.440Z,640
2018-12-30T08:52:49.941Z,688
2018-12-30T08:53:48.565Z,684
2018-12-30T08:54:47.433Z,644
2018-12-30T08:55:46.003Z,604
2018-12-30T08:56:44.609Z,624
2018-12-30T08:57:43.625Z,676
2018-12-30T08:58:42.166Z,760
2018-12-30T08:59:40.704Z,784
2018-12-30T09:00:39.544Z,636
2018-12-30T09:01:38.095Z,804
2018-12-30T09:02:36.794Z,796
2018-12-30T09:03:37.449Z,812
2018-12-30T09:04:36.016Z,856
2018-12-30T09:05:34.749Z,904
2018-12-30T09:06:33.673Z,944
2018-12-30T09:07:32.232Z,976
2018-12-30T09:11:11.055Z,1108
2018-12-30T09:16:31.762Z,1044
2018-12-30T09:17:30.410Z,1072
2018-12-30T09:18:28.991Z,1152
2018-12-30T09:19:27.577Z,1260
2018-12-30T09:20:26.142Z,1392
2018-12-30T09:21:24.636Z,1480
2018-12-30T09:22:23.222Z,1540
2018-12-30T09:23:21.857Z,1596
2018-12-30T09:24:20.516Z,1644
2018-12-30T09:25:19.352Z,1684
2018-12-30T09:26:17.911Z,1704
2018-12-30T09:27:16.484Z,1704
2018-12-30T09:30:55.136Z,1536
2018-12-30T09:31:53.807Z,1484
2018-12-30T09:32:52.377Z,1424
2018-12-30T09:36:31.566Z,1096
2018-12-30T09:37:30.148Z,1080
2018-12-30T09:40:07.012Z,1084
2018-12-30T09:41:05.741Z,1056
2018-12-30T09:42:04.243Z,1036
2018-12-30T09:43:02.952Z,1056
2018-12-30T09:44:02.426Z,1036
2018-12-30T09:45:01.328Z,1000
2018-12-30T09:45:59.871Z,968
2018-12-30T09:46:58.394Z,940
2018-12-30T09:47:57.175Z,968
2018-12-30T09:48:55.709Z,1028
2018-12-30T09:49:54.237Z,1100
2018-12-30T09:50:52.765Z,1176
2018-12-30T09:51:51.752Z,1196
2018-12-30T09:52:50.360Z,1216
2018-12-30T09:53:49.143Z,1236
2018-12-30T09:54:47.718Z,1248
2018-12-30T09:55:46.281Z,1316
2018-12-30T09:56:44.832Z,1368
2018-12-30T09:57:43.400Z,1360
2018-12-30T09:58:41.963Z,1352
2018-12-30T09:59:40.720Z,1332
2018-12-30T10:00:39.432Z,1304
2018-12-30T10:01:38.082Z,1244
2018-12-30T10:02:36.841Z,1248
2018-12-30T10:03:35.648Z,1368
2018-12-30T10:04:34.158Z,1444
2018-12-30T10:05:33.103Z,1520
2018-12-30T10:06:31.840Z,1632
2018-12-30T10:07:30.383Z,1644
2018-12-30T10:08:28.973Z,1640
2018-12-30T10:09:27.746Z,1612
2018-12-30T10:10:26.276Z,1564
2018-12-30T10:11:24.897Z,1528
2018-12-30T10:12:23.574Z,1524
2018-12-30T10:13:22.148Z,1544
2018-12-30T10:14:20.765Z,1572
2018-12-30T10:15:19.595Z,1536
2018-12-30T10:16:18.134Z,1492
2018-12-30T10:17:16.784Z,1492
2018-12-30T10:18:15.676Z,1492
2018-12-30T10:19:14.231Z,1528
2018-12-30T10:20:13.110Z,1552
2018-12-30T10:21:11.657Z,1544
2018-12-30T10:22:10.227Z,1548
2018-12-30T10:23:08.781Z,1580
2018-12-30T10:24:07.320Z,1632
2018-12-30T10:25:05.852Z,1736
2018-12-30T10:26:04.387Z,1776
2018-12-30T10:27:03.412Z,1808
2018-12-30T10:28:01.962Z,1812
2018-12-30T10:29:00.709Z,1796
2018-12-30T10:29:59.325Z,1748
2018-12-30T10:30:57.961Z,1724
2018-12-30T10:31:56.537Z,1700
2018-12-30T10:32:55.560Z,1712
2018-12-30T10:33:54.090Z,1712
2018-12-30T10:34:52.807Z,1620
2018-12-30T10:35:51.402Z,1516
2018-12-30T10:36:49.969Z,1444
2018-12-30T10:37:48.532Z,1456
2018-12-30T10:40:29.025Z,1868
2018-12-30T10:41:27.702Z,1952
2018-12-30T10:42:26.241Z,1972
2018-12-30T10:43:24.858Z,1940
2018-12-30T10:44:23.460Z,1912
2018-12-30T10:45:22.153Z,1916
2018-12-30T10:46:21.117Z,1828
2018-12-30T10:47:19.811Z,1760
2018-12-30T10:48:19.472Z,1728
2018-12-30T10:49:18.009Z,1748
2018-12-30T10:50:16.531Z,1804
2018-12-30T10:51:15.108Z,1816
2018-12-30T10:52:13.929Z,1740
2018-12-30T10:53:12.595Z,1688
2018-12-30T10:54:11.433Z,1620
2018-12-30T10:55:10.003Z,1560
2018-12-30T10:56:08.628Z,1564
2018-12-30T10:57:07.232Z,1560
2018-12-30T10:58:05.948Z,1576
2018-12-30T10:59:04.531Z,1596
2018-12-30T11:00:03.293Z,1612
2018-12-30T11:01:01.875Z,1560
2018-12-30T11:02:00.629Z,1428
2018-12-30T11:02:59.456Z,1356
2018-12-30T11:03:57.991Z,1408
2018-12-30T11:04:57.062Z,1540
2018-12-30T11:05:55.603Z,1548
2018-12-30T11:06:54.178Z,1528
2018-12-30T11:07:52.731Z,1508
2018-12-30T11:08:51.297Z,1460
2018-12-30T11:09:49.862Z,1412
2018-12-30T11:10:48.410Z,1380
2018-12-30T11:11:48.742Z,1416
2018-12-30T11:12:45.752Z,1412
2018-12-30T11:13:44.320Z,1416
2018-12-30T11:14:43.013Z,1424
2018-12-30T11:15:41.748Z,1416
2018-12-30T11:16:40.303Z,1376
2018-12-30T11:17:38.920Z,1340
2018-12-30T11:18:37.479Z,1316
2018-12-30T11:19:36.023Z,1284
2018-12-30T11:20:34.587Z,1264
2018-12-30T11:21:33.189Z,1188
2018-12-30T11:22:31.821Z,1176
2018-12-30T11:23:30.434Z,1216
2018-12-30T11:24:29.107Z,1248
2018-12-30T11:27:09.450Z,1348
2018-12-30T11:28:07.992Z,1340
2018-12-30T11:29:06.571Z,1312
2018-12-30T11:30:05.159Z,1344
2018-12-30T11:31:03.946Z,1340
2018-12-30T11:32:02.673Z,1384
2018-12-30T11:33:01.509Z,1452
2018-12-30T11:34:00.083Z,1524
2018-12-30T11:34:58.659Z,1504
2018-12-30T11:38:49.771Z,1340
2018-12-30T11:39:48.310Z,1268
2018-12-30T11:40:46.864Z,1180
2018-12-30T11:41:45.569Z,1136
2018-12-30T11:42:44.078Z,1096
2018-12-30T11:43:42.707Z,1104
2018-12-30T11:44:41.594Z,1116
2018-12-30T11:45:40.112Z,1128
2018-12-30T11:46:38.809Z,1196
2018-12-30T11:47:37.362Z,1256
2018-12-30T11:48:36.043Z,1280
2018-12-30T11:49:34.585Z,1304
2018-12-30T11:50:33.505Z,1268
2018-12-30T11:51:32.037Z,1224
2018-12-30T11:52:30.590Z,1164
2018-12-30T11:53:29.445Z,1224
2018-12-30T11:54:27.984Z,1328
2018-12-30T11:55:26.540Z,1384
2018-12-30T11:56:25.141Z,1424
2018-12-30T11:57:23.975Z,1336
2018-12-30T11:58:22.710Z,1272
2018-12-30T11:59:22.104Z,1212
2018-12-30T12:00:20.708Z,1160
2018-12-30T12:01:19.527Z,1144
2018-12-30T12:02:23.902Z,1068
2018-12-30T12:03:16.624Z,1020
2018-12-30T12:04:15.157Z,1004
2018-12-30T12:05:13.752Z,1016
2018-12-30T12:06:12.330Z,1012
2018-12-30T12:07:11.167Z,1080
2018-12-30T12:08:09.770Z,1164
2018-12-30T12:09:08.323Z,1156
2018-12-30T12:10:07.189Z,1108
2018-12-30T12:11:05.761Z,1052
2018-12-30T12:12:04.290Z,1044
2018-12-30T12:13:03.396Z,1048
2018-12-30T12:14:01.926Z,1116
2018-12-30T12:15:00.592Z,1140
2018-12-30T12:15:59.249Z,1156
2018-12-30T12:16:57.787Z,1156
2018-12-30T12:17:56.334Z,1148
2018-12-30T12:18:54.907Z,1168
2018-12-30T12:19:54.413Z,1212
2018-12-30T12:20:52.968Z,1240
2018-12-30T12:21:51.757Z,1264
2018-12-30T12:22:50.290Z,1284
2018-12-30T12:23:49.021Z,1268
2018-12-30T12:24:47.706Z,1260
2018-12-30T12:25:46.256Z,1244
2018-12-30T12:26:44.936Z,1256
2018-12-30T12:27:43.471Z,1232
2018-12-30T12:28:42.016Z,1200
2018-12-30T12:29:40.572Z,1188
2018-12-30T12:30:39.099Z,1188
2018-12-30T12:31:37.755Z,1160
2018-12-30T12:32:36.343Z,1240
2018-12-30T12:33:35.175Z,1328
2018-12-30T12:34:33.810Z,1396
2018-12-30T12:35:32.361Z,1480
2018-12-30T12:36:31.055Z,1548
2018-12-30T12:37:29.756Z,1568
2018-12-30T12:38:28.350Z,1572
2018-12-30T12:39:26.864Z,1584
2018-12-30T12:40:25.679Z,1592
2018-12-30T12:41:24.226Z,1548
2018-12-30T12:42:23.126Z,1456
2018-12-30T12:43:21.675Z,1384
2018-12-30T12:44:20.323Z,1368
2018-12-30T12:45:19.330Z,1356
2018-12-30T12:46:18.158Z,1316
2018-12-30T12:47:16.724Z,1304
2018-12-30T12:48:15.241Z,1304
2018-12-30T12:49:13.825Z,1244
2018-12-30T12:50:13.507Z,1208
2018-12-30T12:51:12.155Z,1172
2018-12-30T12:52:10.864Z,1248
2018-12-30T12:53:09.630Z,1352
2018-12-30T12:54:08.187Z,1332
2018-12-30T12:55:06.835Z,1320
2018-12-30T12:56:05.328Z,1272
2018-12-30T12:57:03.862Z,1220
2018-12-30T12:58:02.392Z,1308
2018-12-30T12:59:00.943Z,1440
2018-12-30T12:59:59.521Z,1516
2018-12-30T13:00:58.079Z,1556
2018-12-30T13:01:56.602Z,1544
2018-12-30T13:02:55.431Z,1432
2018-12-30T13:03:53.999Z,1336
2018-12-30T13:04:52.734Z,1352
2018-12-30T13:05:51.407Z,1304
2018-12-30T13:06:49.968Z,1212
2018-12-30T13:07:48.485Z,1120
2018-12-30T13:08:47.121Z,1088
2018-12-30T13:09:45.641Z,1120
2018-12-30T13:10:44.215Z,1156
2018-12-30T13:11:42.740Z,1192
2018-12-30T13:12:41.367Z,1260
2018-12-30T13:13:39.890Z,1200
2018-12-30T13:14:38.484Z,1108
2018-12-30T13:15:37.370Z,1180
2018-12-30T13:16:35.936Z,1212
2018-12-30T13:17:34.544Z,1168
2018-12-30T13:18:33.218Z,1064
2018-12-30T13:19:31.736Z,972
2018-12-30T13:20:30.250Z,1064
2018-12-30T13:21:28.797Z,1188
2018-12-30T13:22:27.331Z,1152
2018-12-30T13:23:25.971Z,1068
2018-12-30T13:24:24.507Z,1104
2018-12-30T13:25:23.592Z,1112
2018-12-30T13:26:22.168Z,1092
2018-12-30T13:27:21.017Z,1100
2018-12-30T13:28:19.857Z,1092
2018-12-30T13:29:18.380Z,1012
2018-12-30T13:30:17.026Z,1004
2018-12-30T13:31:15.723Z,1036
2018-12-30T13:32:14.253Z,1052
2018-12-30T13:33:12.991Z,1088
2018-12-30T13:34:11.536Z,1084
2018-12-30T13:35:10.059Z,1040
2018-12-30T13:36:08.577Z,1124
2018-12-30T13:37:07.195Z,1232
2018-12-30T13:38:05.921Z,1244
2018-12-30T13:39:04.635Z,1240
2018-12-30T13:40:03.508Z,1252
2018-12-30T13:41:02.288Z,1272
2018-12-30T13:42:00.627Z,1212
2018-12-30T13:42:59.158Z,1192
2018-12-30T13:43:57.736Z,1300
2018-12-30T13:44:56.278Z,1296
2018-12-30T13:45:54.854Z,1248
2018-12-30T13:46:53.700Z,1244
2018-12-30T13:47:52.223Z,1160
2018-12-30T13:48:50.882Z,1140
2018-12-30T13:49:49.636Z,1096
2018-12-30T13:50:48.188Z,1100
2018-12-30T13:51:46.776Z,1076
2018-12-30T13:52:45.345Z,1040
2018-12-30T13:53:43.887Z,968
2018-12-30T13:54:47.540Z,944
2018-12-30T13:55:41.468Z,1048
2018-12-30T13:56:40.039Z,1208
2018-12-30T13:57:38.753Z,1324
2018-12-30T13:58:37.424Z,1288
2018-12-30T13:59:36.007Z,1236
2018-12-30T14:00:35.006Z,1212
2018-12-30T14:01:33.169Z,1188
2018-12-30T14:02:31.809Z,1084
2018-12-30T14:03:30.352Z,1012
2018-12-30T14:04:29.254Z,908
2018-12-30T14:05:27.913Z,888
2018-12-30T14:06:26.550Z,888
2018-12-30T14:07:25.136Z,848
2018-12-30T14:08:23.932Z,820
2018-12-30T14:09:22.703Z,748
2018-12-30T14:10:21.549Z,680
2018-12-30T14:11:20.103Z,644
2018-12-30T14:12:18.701Z,652
2018-12-30T14:13:17.245Z,700
2018-12-30T14:14:15.947Z,728
2018-12-30T14:15:14.574Z,724
2018-12-30T14:16:13.249Z,704
2018-12-30T14:17:11.790Z,636
2018-12-30T14:18:10.343Z,628
2018-12-30T14:19:09.061Z,704
2018-12-30T14:20:07.631Z,708
2018-12-30T14:21:06.227Z,652
2018-12-30T14:22:04.785Z,588
2018-12-30T14:23:03.376Z,532
2018-12-30T14:24:01.888Z,560
2018-12-30T14:25:00.415Z,576
2018-12-30T14:25:59.486Z,588
2018-12-30T14:26:59.868Z,552
2018-12-30T14:27:56.734Z,512