createdAt,value
2018-04-29T00:00:27.863Z,20.10
2018-04-29T00:01:30.169Z,20.10
2018-04-29T00:02:32.419Z,20.00
2018-04-29T00:03:34.681Z,20.10
2018-04-29T00:04:36.941Z,20.00
2018-04-29T00:05:38.470Z,20.10
2018-04-29T00:06:40.050Z,20.10
2018-04-29T00:07:41.973Z,20.00
2018-04-29T00:08:43.515Z,20.10
2018-04-29T00:09:45.041Z,20.10
2018-04-29T00:10:46.570Z,20.10
2018-04-29T00:11:48.893Z,20.10
2018-04-29T00:12:50.422Z,20.10
2018-04-29T00:13:52.705Z,20.10
2018-04-29T00:14:54.986Z,20.00
2018-04-29T00:15:56.509Z,20.10
2018-04-29T00:16:58.411Z,20.20
2018-04-29T00:17:59.927Z,20.10
2018-04-29T00:19:01.456Z,20.10
2018-04-29T00:20:03.025Z,20.10
2018-04-29T00:21:04.555Z,20.10
2018-04-29T00:22:06.416Z,20.10
2018-04-29T00:23:08.321Z,20.00
2018-04-29T00:24:11.341Z,20.00
2018-04-29T00:25:12.884Z,20.00
2018-04-29T00:26:14.775Z,20.00
2018-04-29T00:27:16.300Z,20.00
2018-04-29T00:28:19.326Z,20.00
2018-04-29T00:29:21.282Z,20.00
2018-04-29T00:30:23.914Z,20.00
2018-04-29T00:31:25.461Z,20.00
2018-04-29T00:32:27.378Z,20.00
2018-04-29T00:33:29.662Z,20.00
2018-04-29T00:34:31.556Z,20.00
2018-04-29T00:35:33.541Z,20.00
2018-04-29T00:36:35.085Z,20.00
2018-04-29T00:37:36.981Z,20.00
2018-04-29T00:38:39.710Z,20.00
2018-04-29T00:39:41.551Z,20.00
2018-04-29T00:40:43.471Z,19.90
2018-04-29T00:41:45.014Z,19.90
2018-04-29T00:42:47.001Z,19.90
2018-04-29T00:43:48.931Z,19.90
2018-04-29T00:46:47.639Z,19.90
2018-04-29T00:47:49.907Z,19.90
2018-04-29T00:48:51.453Z,19.80
2018-04-29T00:49:52.996Z,19.80
2018-04-29T00:50:54.544Z,19.80
2018-04-29T00:52:06.315Z,19.80
2018-04-29T00:53:08.620Z,19.80
2018-04-29T00:54:11.277Z,19.70
2018-04-29T00:55:12.811Z,19.70
2018-04-29T00:56:14.694Z,19.70
2018-04-29T00:57:16.987Z,19.70
2018-04-29T00:58:19.590Z,19.60
2018-04-29T00:59:21.512Z,19.50
2018-04-29T01:00:23.432Z,19.50
2018-04-29T01:01:25.727Z,19.50
2018-04-29T01:02:27.983Z,19.50
2018-04-29T01:03:29.538Z,19.50
2018-04-29T01:04:32.189Z,19.50
2018-04-29T01:05:33.752Z,19.50
2018-04-29T01:06:35.259Z,19.50
2018-04-29T01:07:37.145Z,19.50
2018-04-29T01:08:39.417Z,19.50
2018-04-29T01:09:41.763Z,19.50
2018-04-29T01:10:43.305Z,19.40
2018-04-29T01:11:44.877Z,19.40
2018-04-29T01:12:46.403Z,19.30
2018-04-29T01:13:48.709Z,19.30
2018-04-29T01:14:50.975Z,19.30
2018-04-29T01:15:52.891Z,19.30
2018-04-29T01:16:54.776Z,19.30
2018-04-29T01:17:57.040Z,19.20
2018-04-29T01:18:59.323Z,19.20
2018-04-29T01:20:02.001Z,19.20
2018-04-29T01:21:03.525Z,19.20
2018-04-29T01:22:05.781Z,19.20
2018-04-29T01:23:07.380Z,19.20
2018-04-29T01:24:08.877Z,19.20
2018-04-29T01:25:10.765Z,19.20
2018-04-29T01:26:12.283Z,19.20
2018-04-29T01:27:14.170Z,19.20
2018-04-29T01:28:15.691Z,19.20
2018-04-29T01:29:17.276Z,19.20
2018-04-29T01:30:19.193Z,19.20
2018-04-29T01:31:21.073Z,19.20
2018-04-29T01:32:22.625Z,19.20
2018-04-29T01:33:24.523Z,19.20
2018-04-29T01:34:26.054Z,19.20
2018-04-29T01:35:27.959Z,19.20
2018-04-29T01:36:29.869Z,19.10
2018-04-29T01:37:31.751Z,19.10
2018-04-29T01:38:33.677Z,19.00
2018-04-29T01:39:35.331Z,19.00
2018-04-29T01:40:36.895Z,19.00
2018-04-29T01:41:38.387Z,19.00
2018-04-29T01:42:40.629Z,19.00
2018-04-29T01:43:42.877Z,19.00
2018-04-29T01:44:44.421Z,19.00
2018-04-29T01:45:46.853Z,18.90
2018-04-29T01:46:48.776Z,18.90
2018-04-29T01:47:51.027Z,18.90
2018-04-29T01:48:52.540Z,18.90
2018-04-29T01:49:54.641Z,18.90
2018-04-29T01:50:56.169Z,18.90
2018-04-29T01:51:57.706Z,18.90
2018-04-29T01:52:59.235Z,18.90
2018-04-29T01:54:01.501Z,18.80
2018-04-29T01:55:03.791Z,18.80
2018-04-29T01:56:05.318Z,18.80
2018-04-29T01:57:07.574Z,18.90
2018-04-29T01:59:13.098Z,18.90
2018-04-29T02:00:15.105Z,18.90
2018-04-29T02:01:17.392Z,19.00
2018-04-29T02:02:19.656Z,19.00
2018-04-29T02:03:21.917Z,19.00
2018-04-29T02:04:24.211Z,19.00
2018-04-29T02:05:25.765Z,19.00
2018-04-29T02:06:27.648Z,19.00
2018-04-29T02:07:30.411Z,19.00
2018-04-29T02:08:32.320Z,19.10
2018-04-29T02:09:34.322Z,19.10
2018-04-29T02:10:35.870Z,19.10
2018-04-29T02:11:37.434Z,19.10
2018-04-29T02:12:40.429Z,19.10
2018-04-29T02:14:45.173Z,19.10
2018-04-29T02:15:47.608Z,19.10
2018-04-29T02:16:50.602Z,19.20
2018-04-29T02:17:52.850Z,19.10
2018-04-29T02:18:55.073Z,19.20
2018-04-29T02:19:56.826Z,19.10
2018-04-29T02:20:58.375Z,19.10
2018-04-29T02:21:59.923Z,19.10
2018-04-29T02:23:01.810Z,19.10
2018-04-29T02:24:04.459Z,19.10
2018-04-29T02:25:05.963Z,19.00
2018-04-29T02:26:07.664Z,19.00
2018-04-29T02:27:09.555Z,19.00
2018-04-29T02:28:11.084Z,19.00
2018-04-29T02:29:12.948Z,18.90
2018-04-29T02:30:14.508Z,18.80
2018-04-29T02:31:16.044Z,18.90
2018-04-29T02:32:17.587Z,18.80
2018-04-29T02:33:19.853Z,18.80
2018-04-29T02:34:22.497Z,18.80
2018-04-29T02:35:24.745Z,18.80
2018-04-29T02:36:27.057Z,18.80
2018-04-29T02:37:29.328Z,18.80
2018-04-29T02:38:30.871Z,18.70
2018-04-29T02:39:32.744Z,18.70
2018-04-29T02:40:34.637Z,18.70
2018-04-29T02:41:37.275Z,18.70
2018-04-29T02:42:39.183Z,18.70
2018-04-29T02:43:41.465Z,18.60
2018-04-29T02:44:42.999Z,18.60
2018-04-29T02:45:45.028Z,18.60
2018-04-29T02:46:46.674Z,18.60
2018-04-29T02:47:48.569Z,18.60
2018-04-29T02:48:50.459Z,18.60
2018-04-29T02:50:55.997Z,18.50
2018-04-29T02:53:01.503Z,18.50
2018-04-29T02:54:03.067Z,18.50
2018-04-29T02:55:05.337Z,18.40
2018-04-29T02:56:07.972Z,18.40
2018-04-29T02:57:09.515Z,18.40
2018-04-29T02:58:11.412Z,18.40
2018-04-29T02:59:12.924Z,18.40
2018-04-29T03:00:14.836Z,18.40
2018-04-29T03:01:16.364Z,18.30
2018-04-29T03:02:18.980Z,18.30
2018-04-29T03:03:20.553Z,18.30
2018-04-29T03:04:22.459Z,18.20
2018-04-29T03:05:24.007Z,18.20
2018-04-29T03:06:27.038Z,18.20
2018-04-29T03:07:29.307Z,18.20
2018-04-29T03:08:30.827Z,18.20
2018-04-29T03:09:33.067Z,18.20
2018-04-29T03:10:35.340Z,18.20
2018-04-29T03:11:36.866Z,18.20
2018-04-29T03:12:39.552Z,18.20
2018-04-29T03:13:41.101Z,18.20
2018-04-29T03:14:42.617Z,18.20
2018-04-29T03:15:45.293Z,18.30
2018-04-29T03:16:48.316Z,18.30
2018-04-29T03:17:50.246Z,18.30
2018-04-29T03:18:52.186Z,18.30
2018-04-29T03:19:54.466Z,18.30
2018-04-29T03:20:56.028Z,18.30
2018-04-29T03:21:58.684Z,18.30
2018-04-29T03:23:00.636Z,18.30
2018-04-29T03:24:03.304Z,18.30
2018-04-29T03:25:05.598Z,18.30
2018-04-29T03:26:07.203Z,18.20
2018-04-29T03:27:09.153Z,18.20
2018-04-29T03:28:10.761Z,18.20
2018-04-29T03:29:13.834Z,18.20
2018-04-29T03:30:15.820Z,18.20
2018-04-29T03:31:17.797Z,18.20
2018-04-29T03:32:19.754Z,18.20
2018-04-29T03:33:21.384Z,18.20
2018-04-29T03:34:23.334Z,18.20
2018-04-29T03:35:25.314Z,18.20
2018-04-29T03:36:26.902Z,18.20
2018-04-29T03:37:28.847Z,18.20
2018-04-29T03:38:30.480Z,18.20
2018-04-29T03:39:32.481Z,18.10
2018-04-29T03:40:34.416Z,18.20
2018-04-29T03:41:36.768Z,18.20
2018-04-29T03:42:39.076Z,18.10
2018-04-29T03:43:40.867Z,18.10
2018-04-29T03:44:42.448Z,18.20
2018-04-29T03:45:44.794Z,18.10
2018-04-29T03:46:47.102Z,18.20
2018-04-29T03:47:49.451Z,18.20
2018-04-29T03:48:51.826Z,18.10
2018-04-29T03:49:53.421Z,18.10
2018-04-29T03:50:55.748Z,18.10
2018-04-29T03:51:57.336Z,18.10
2018-04-29T03:52:59.665Z,18.10
2018-04-29T03:54:02.797Z,18.10
2018-04-29T03:55:05.136Z,18.10
2018-04-29T03:56:07.503Z,18.20
2018-04-29T03:57:27.871Z,18.20
2018-04-29T03:58:48.975Z,18.20
2018-04-29T04:00:09.996Z,18.20
2018-04-29T04:01:30.447Z,18.10
2018-04-29T04:02:51.733Z,18.10
2018-04-29T04:03:58.305Z,18.10
2018-04-29T04:04:59.915Z,18.00
2018-04-29T04:06:01.530Z,18.00
2018-04-29T04:07:04.594Z,18.00
2018-04-29T04:08:06.218Z,18.00
2018-04-29T04:09:07.788Z,18.00
2018-04-29T04:10:10.260Z,17.90
2018-04-29T04:11:12.621Z,17.90
2018-04-29T04:12:14.579Z,17.90
2018-04-29T04:13:16.906Z,17.90
2018-04-29T04:14:18.516Z,17.90
2018-04-29T04:15:20.464Z,17.90
2018-04-29T04:16:22.465Z,17.90
2018-04-29T04:17:24.425Z,17.80
2018-04-29T04:18:26.388Z,17.90
2018-04-29T04:19:28.374Z,17.80
2018-04-29T04:20:29.943Z,17.80
2018-04-29T04:21:31.544Z,17.90
2018-04-29T04:22:33.476Z,17.90
2018-04-29T04:23:35.459Z,17.90
2018-04-29T04:24:37.398Z,17.90
2018-04-29T04:25:39.734Z,17.90
2018-04-29T04:26:41.324Z,17.90
2018-04-29T04:27:44.396Z,17.90
2018-04-29T04:28:46.382Z,17.90
2018-04-29T04:29:47.990Z,17.90
2018-04-29T04:30:50.332Z,17.90
2018-04-29T04:32:55.572Z,17.90
2018-04-29T04:33:58.289Z,17.90
2018-04-29T04:34:59.865Z,18.00
2018-04-29T04:36:01.777Z,18.00
2018-04-29T04:37:03.770Z,18.00
2018-04-29T04:38:06.112Z,17.90
2018-04-29T04:39:07.676Z,18.00
2018-04-29T04:40:09.681Z,18.00
2018-04-29T04:41:11.633Z,18.00
2018-04-29T04:42:13.240Z,18.00
2018-04-29T04:43:15.164Z,18.10
2018-04-29T04:44:17.484Z,18.10
2018-04-29T04:45:19.422Z,18.10
2018-04-29T04:46:21.763Z,18.20
2018-04-29T04:47:23.498Z,18.20
2018-04-29T04:48:26.204Z,18.20
2018-04-29T04:49:28.918Z,18.30
2018-04-29T04:50:30.514Z,18.30
2018-04-29T04:51:32.842Z,18.30
2018-04-29T04:52:34.456Z,18.40
2018-04-29T04:53:36.022Z,18.40
2018-04-29T04:54:38.370Z,18.50
2018-04-29T04:55:40.020Z,18.50
2018-04-29T04:56:42.336Z,18.50
2018-04-29T04:57:44.754Z,18.60
2018-04-29T04:58:46.352Z,18.60
2018-04-29T04:59:48.678Z,18.70
2018-04-29T05:00:50.270Z,18.70
2018-04-29T05:01:51.858Z,18.80
2018-04-29T05:02:53.448Z,18.80
2018-04-29T05:03:55.780Z,18.90
2018-04-29T05:04:58.860Z,18.90
2018-04-29T05:06:01.921Z,19.00
2018-04-29T05:07:03.540Z,19.00
2018-04-29T05:08:05.896Z,19.10
2018-04-29T05:09:08.247Z,19.10
2018-04-29T05:10:09.819Z,19.20
2018-04-29T05:11:11.796Z,19.10
2018-04-29T05:12:13.392Z,19.30
2018-04-29T05:13:15.725Z,19.30
2018-04-29T05:14:17.711Z,19.40
2018-04-29T05:15:19.682Z,19.40
2018-04-29T05:16:21.270Z,19.50
2018-04-29T05:17:22.879Z,19.50
2018-04-29T05:18:24.829Z,19.60
2018-04-29T05:19:26.418Z,19.60
2018-04-29T05:20:28.750Z,19.70
2018-04-29T05:21:30.402Z,19.70
2018-04-29T05:22:32.710Z,19.80
2018-04-29T05:23:34.657Z,19.80
2018-04-29T05:24:36.981Z,19.80
2018-04-29T05:25:39.700Z,19.90
2018-04-29T05:26:41.323Z,19.90
2018-04-29T05:27:44.027Z,19.90
2018-04-29T05:28:45.996Z,20.00
2018-04-29T05:29:47.577Z,20.00
2018-04-29T05:30:49.960Z,20.00
2018-04-29T05:31:51.939Z,20.00
2018-04-29T05:32:53.517Z,20.10
2018-04-29T05:33:55.468Z,20.10
2018-04-29T05:36:00.737Z,20.20
2018-04-29T05:37:03.473Z,20.20
2018-04-29T05:39:14.299Z,20.30
2018-04-29T05:40:16.641Z,20.30
2018-04-29T05:41:19.725Z,20.30
2018-04-29T05:42:21.693Z,20.30
2018-04-29T05:43:24.097Z,20.40
2018-04-29T05:44:26.377Z,20.40
2018-04-29T05:45:28.164Z,20.40
2018-04-29T05:46:30.804Z,20.40
2018-04-29T05:47:32.931Z,20.50
2018-04-29T05:48:34.682Z,20.50
2018-04-29T05:49:36.497Z,20.50
2018-04-29T05:50:38.499Z,20.60
2018-04-29T05:51:41.047Z,20.60
2018-04-29T05:53:52.349Z,20.70
2018-04-29T05:54:54.589Z,20.70
2018-04-29T05:55:56.339Z,20.70
2018-04-29T05:56:58.189Z,20.70
2018-04-29T05:58:00.343Z,20.80
2018-04-29T05:59:02.914Z,20.80
2018-04-29T06:00:05.094Z,20.80
2018-04-29T06:02:11.146Z,20.80
2018-04-29T06:04:15.962Z,20.90
2018-04-29T06:11:37.278Z,21.00
2018-04-29T06:13:43.258Z,21.10
2018-04-29T06:18:58.006Z,21.10
2018-04-29T06:19:59.575Z,21.20
2018-04-29T06:23:08.156Z,21.20
2018-04-29T06:24:11.458Z,21.30
2018-04-29T06:25:13.775Z,21.30
2018-04-29T06:26:16.219Z,21.30
2018-04-29T06:27:17.736Z,21.40
2018-04-29T06:28:19.330Z,21.40
2018-04-29T06:29:20.933Z,21.40
2018-04-29T06:31:26.314Z,21.40
2018-04-29T06:32:28.267Z,21.40
2018-04-29T06:33:30.209Z,21.40
2018-04-29T06:34:33.303Z,21.40
2018-04-29T06:35:34.901Z,21.40
2018-04-29T06:36:36.866Z,21.40
2018-04-29T06:37:38.496Z,21.40
2018-04-29T06:38:41.233Z,21.30
2018-04-29T06:39:43.167Z,21.40
2018-04-29T06:40:46.225Z,21.40
2018-04-29T06:41:48.197Z,21.40
2018-04-29T06:42:50.181Z,21.40
2018-04-29T06:43:52.529Z,21.40
2018-04-29T06:44:54.484Z,21.40
2018-04-29T06:45:57.569Z,21.40
2018-04-29T06:46:59.590Z,21.40
2018-04-29T06:48:01.514Z,21.40
2018-04-29T06:49:04.219Z,21.50
2018-04-29T06:50:06.545Z,21.50
2018-04-29T06:51:08.485Z,21.50
2018-04-29T06:52:11.181Z,21.50
2018-04-29T06:53:13.511Z,21.60
2018-04-29T06:54:15.111Z,21.50
2018-04-29T06:55:16.695Z,21.60
2018-04-29T06:56:18.298Z,21.70
2018-04-29T06:57:20.296Z,21.60
2018-04-29T06:58:22.754Z,21.70
2018-04-29T06:59:24.711Z,21.70
2018-04-29T07:00:27.412Z,21.70
2018-04-29T07:01:29.400Z,21.70
2018-04-29T07:02:31.016Z,21.70
2018-04-29T07:03:33.080Z,21.80
2018-04-29T07:04:35.076Z,21.80
2018-04-29T07:05:37.056Z,21.80
2018-04-29T07:06:39.828Z,21.80
2018-04-29T07:07:42.924Z,21.90
2018-04-29T07:08:44.877Z,21.90
2018-04-29T07:09:46.820Z,21.90
2018-04-29T07:10:49.500Z,21.90
2018-04-29T07:11:51.456Z,21.90
2018-04-29T07:12:53.387Z,21.90
2018-04-29T07:13:54.986Z,21.90
2018-04-29T07:14:57.690Z,22.00
2018-04-29T07:15:59.650Z,22.00
2018-04-29T07:18:05.632Z,22.00
2018-04-29T07:19:07.974Z,22.00
2018-04-29T07:20:09.528Z,22.00
2018-04-29T07:21:11.862Z,22.10
2018-04-29T07:22:14.189Z,22.10
2018-04-29T07:23:16.546Z,22.10
2018-04-29T07:24:18.130Z,22.10
2018-04-29T07:25:20.473Z,22.10
2018-04-29T07:26:22.844Z,22.10
2018-04-29T07:27:25.166Z,22.10
2018-04-29T07:28:27.600Z,22.10
2018-04-29T07:29:29.546Z,22.10
2018-04-29T07:30:31.485Z,22.10
2018-04-29T07:31:33.538Z,22.10
2018-04-29T07:32:35.871Z,22.10
2018-04-29T07:33:39.918Z,22.20
2018-04-29T07:34:41.886Z,22.20
2018-04-29T07:35:44.214Z,22.20
2018-04-29T07:36:46.185Z,22.20
2018-04-29T07:37:48.532Z,22.20
2018-04-29T07:38:50.853Z,22.30
2018-04-29T07:39:52.879Z,22.30
2018-04-29T07:40:55.144Z,22.30
2018-04-29T07:41:57.855Z,22.40
2018-04-29T07:42:59.399Z,22.40
2018-04-29T07:44:01.268Z,22.40
2018-04-29T07:45:03.222Z,22.50
2018-04-29T07:46:05.875Z,22.50
2018-04-29T07:47:08.179Z,22.50
2018-04-29T07:48:10.139Z,22.60
2018-04-29T07:49:12.466Z,22.60
2018-04-29T07:50:14.858Z,22.60
2018-04-29T07:51:17.619Z,22.60
2018-04-29T07:52:19.684Z,22.70
2018-04-29T07:54:25.008Z,22.70
2018-04-29T07:55:26.938Z,22.80
2018-04-29T07:56:29.252Z,22.80
2018-04-29T07:57:30.853Z,22.90
2018-04-29T07:58:33.182Z,22.90
2018-04-29T07:59:35.152Z,22.90
2018-04-29T08:00:37.383Z,22.90
2018-04-29T08:01:40.085Z,23.00
2018-04-29T08:02:42.582Z,23.00
2018-04-29T08:03:44.999Z,23.00
2018-04-29T08:04:46.981Z,23.10
2018-04-29T08:05:48.969Z,23.10
2018-04-29T08:06:50.978Z,23.10
2018-04-29T08:07:53.348Z,23.10
2018-04-29T08:08:54.896Z,23.10
2018-04-29T08:09:57.239Z,23.10
2018-04-29T08:10:59.180Z,23.20
2018-04-29T08:12:01.120Z,23.30
2018-04-29T08:13:03.109Z,23.30
2018-04-29T08:14:05.080Z,23.30
2018-04-29T08:24:38.044Z,23.50
2018-04-29T08:25:39.645Z,23.50
2018-04-29T08:28:48.134Z,23.60
2018-04-29T08:42:38.198Z,24.00
2018-04-29T08:43:39.795Z,24.00
2018-04-29T08:58:24.253Z,24.50
2018-04-29T09:03:38.988Z,24.60
2018-04-29T09:13:06.693Z,24.90
2018-04-29T09:52:12.632Z,26.20
2018-04-29T09:54:18.185Z,26.30
2018-04-29T09:57:26.304Z,26.40
2018-04-29T10:02:47.413Z,26.50
2018-04-29T10:06:59.182Z,26.70
2018-04-29T10:12:15.319Z,26.70
2018-04-29T10:13:16.903Z,26.70
2018-04-29T10:19:35.106Z,26.80
2018-04-29T10:44:01.403Z,27.40
2018-04-29T10:46:06.239Z,27.50
2018-04-29T10:48:12.564Z,27.50
2018-04-29T10:50:17.435Z,27.60
2018-04-29T10:52:22.306Z,27.70
2018-04-29T10:54:27.192Z,27.60
2018-04-29T10:59:41.914Z,27.80
2018-04-29T11:07:03.131Z,27.90
2018-04-29T11:09:08.090Z,27.90
2018-04-29T11:10:09.695Z,27.90
2018-04-29T11:13:17.835Z,28.00
2018-04-29T11:24:52.289Z,28.20
2018-04-29T11:38:33.232Z,28.30
2018-04-29T11:42:44.820Z,28.40
2018-04-29T11:51:10.516Z,28.40
2018-04-29T11:55:22.045Z,28.50
2018-04-29T11:57:26.931Z,28.60
2018-04-29T12:00:35.013Z,28.60
2018-04-29T12:01:36.636Z,28.60
2018-04-29T12:22:41.859Z,28.90
2018-04-29T12:31:13.109Z,29.10
2018-04-29T12:33:18.269Z,29.10
2018-04-29T12:43:49.630Z,29.10
2018-04-29T12:52:14.228Z,29.20
2018-04-29T12:53:15.855Z,29.20
2018-04-29T12:54:17.448Z,29.30
2018-04-29T12:57:25.554Z,29.20
2018-04-29T13:04:46.804Z,29.20
2018-04-29T13:11:04.734Z,29.20
2018-04-29T13:12:07.854Z,29.20
2018-04-29T13:14:12.898Z,29.20
2018-04-29T13:20:30.871Z,29.20
2018-04-29T13:24:42.258Z,29.30
2018-04-29T13:39:26.580Z,29.30
2018-04-29T13:43:38.012Z,29.30
2018-04-29T13:44:39.649Z,29.30
2018-04-29T13:47:47.812Z,29.40
2018-04-29T13:56:13.665Z,34.70
2018-04-29T14:00:25.098Z,29.30
2018-04-29T14:02:30.018Z,29.40
2018-04-29T14:07:44.666Z,29.40
2018-04-29T14:10:52.743Z,28.00
2018-04-29T14:12:57.683Z,29.30
2018-04-29T14:17:09.077Z,29.40
2018-04-29T14:18:10.669Z,29.40
2018-04-29T14:21:18.765Z,29.30
2018-04-29T14:24:27.099Z,32.10
2018-04-29T14:29:42.072Z,29.20
2018-04-29T14:30:43.659Z,29.20
2018-04-29T14:32:48.816Z,29.30
2018-04-29T14:34:53.741Z,29.20
2018-04-29T14:38:01.834Z,29.20
2018-04-29T14:40:06.803Z,29.20
2018-04-29T14:46:24.736Z,29.40
2018-04-29T14:47:26.332Z,29.40
2018-04-29T14:55:50.818Z,29.40
2018-04-29T14:56:52.396Z,29.40
2018-04-29T14:58:57.225Z,29.40
2018-04-29T14:59:58.804Z,29.40
2018-04-29T15:03:06.933Z,29.50
2018-04-29T15:05:11.855Z,29.40
2018-04-29T15:21:03.529Z,29.30
2018-04-29T15:27:21.539Z,29.20
2018-04-29T15:29:32.887Z,29.20
2018-04-29T15:32:41.082Z,29.20
2018-04-29T15:35:49.333Z,29.20
2018-04-29T15:37:54.183Z,29.10
2018-04-29T15:44:11.992Z,29.10
2018-04-29T15:59:01.173Z,28.50
2018-04-29T16:01:06.825Z,28.50
2018-04-29T16:12:41.503Z,28.60
2018-04-29T16:19:00.731Z,28.40
2018-04-29T16:20:02.336Z,28.40
2018-04-29T16:24:13.281Z,28.30
2018-04-29T16:25:14.589Z,28.20
2018-04-29T16:31:31.445Z,28.20
2018-04-29T16:34:39.357Z,25.40
2018-04-29T16:36:44.795Z,28.10
2018-04-29T16:39:52.782Z,28.10
2018-04-29T16:45:07.175Z,28.00
2018-04-29T16:46:08.706Z,28.00
2018-04-29T16:47:10.191Z,28.00
2018-04-29T16:53:27.729Z,27.80
2018-04-29T16:55:32.477Z,27.80
2018-04-29T16:57:36.979Z,27.80
2018-04-29T17:01:47.703Z,27.80
2018-04-29T17:15:27.679Z,27.90
2018-04-29T17:16:29.189Z,27.90
2018-04-29T17:23:49.842Z,27.80
2018-04-29T17:24:51.328Z,27.80
2018-04-29T17:25:52.847Z,27.70
2018-04-29T17:31:07.214Z,27.50
2018-04-29T17:32:08.733Z,27.50
2018-04-29T17:40:32.625Z,27.40
2018-04-29T17:46:50.847Z,27.10
2018-04-29T18:01:33.882Z,26.80
2018-04-29T18:11:00.932Z,26.60
2018-04-29T18:15:19.104Z,26.40
2018-04-29T18:16:21.366Z,26.40
2018-04-29T18:18:26.878Z,26.40
2018-04-29T18:19:29.131Z,26.40
2018-04-29T18:20:32.114Z,26.40
2018-04-29T18:21:33.994Z,26.50
2018-04-29T18:22:35.515Z,26.50
2018-04-29T18:23:37.030Z,26.50
2018-04-29T18:24:39.274Z,26.60
2018-04-29T18:25:41.535Z,26.50
2018-04-29T18:26:43.013Z,26.60
2018-04-29T18:27:44.594Z,26.50
2018-04-29T18:28:46.027Z,26.50
2018-04-29T18:29:48.392Z,26.50
2018-04-29T18:30:49.952Z,26.60
2018-04-29T18:31:51.817Z,26.60
2018-04-29T18:33:56.544Z,26.60
2018-04-29T18:34:58.817Z,26.60
2018-04-29T18:36:01.054Z,26.60
2018-04-29T18:37:02.536Z,26.60
2018-04-29T18:41:13.653Z,26.60
2018-04-29T18:50:41.422Z,26.60
2018-04-29T18:52:45.908Z,26.50
2018-04-29T19:01:09.513Z,26.40
2018-04-29T19:05:21.107Z,26.40
2018-04-29T19:06:22.584Z,26.40
2018-04-29T19:07:25.168Z,26.40
2018-04-29T19:17:54.904Z,26.20
2018-04-29T19:22:05.898Z,26.00
2018-04-29T19:23:07.699Z,26.00
2018-04-29T19:24:09.582Z,26.10
2018-04-29T19:25:11.703Z,26.00
2018-04-29T19:26:13.167Z,26.10
2018-04-29T19:27:14.930Z,26.10
2018-04-29T19:29:19.525Z,26.00
2018-04-29T19:31:25.344Z,26.20
2018-04-29T19:32:26.798Z,26.20
2018-04-29T19:35:35.284Z,25.90
2018-04-29T19:36:36.728Z,25.80
2018-04-29T19:41:51.978Z,25.50
2018-04-29T19:42:53.454Z,25.40
2018-04-29T19:43:55.277Z,25.40
2018-04-29T19:44:56.824Z,25.40
2018-04-29T19:45:58.285Z,25.40
2018-04-29T19:47:00.080Z,25.40
2018-04-29T19:48:02.339Z,25.40
2018-04-29T19:49:04.912Z,25.40
2018-04-29T19:50:07.205Z,25.40
2018-04-29T19:51:09.437Z,25.40
2018-04-29T19:52:10.912Z,25.50
2018-04-29T19:53:12.565Z,25.50
2018-04-29T19:54:14.022Z,25.50
2018-04-29T19:55:15.460Z,25.50
2018-04-29T19:56:16.979Z,25.50
2018-04-29T19:57:18.440Z,25.50
2018-04-29T19:58:19.916Z,25.50
2018-04-29T19:59:22.133Z,25.50
2018-04-29T20:00:23.584Z,25.60
2018-04-29T20:01:25.010Z,25.60
2018-04-29T20:02:26.472Z,25.60
2018-04-29T20:03:28.057Z,25.60
2018-04-29T20:04:29.865Z,25.50
2018-04-29T20:05:31.333Z,25.50
2018-04-29T20:06:33.496Z,25.40
2018-04-29T20:07:35.672Z,25.40
2018-04-29T20:08:37.159Z,25.40
2018-04-29T20:09:38.599Z,25.40
2018-04-29T20:10:40.131Z,25.40
2018-04-29T20:11:41.606Z,25.40
2018-04-29T20:13:47.392Z,25.50
2018-04-29T20:14:48.808Z,25.50
2018-04-29T20:15:50.638Z,25.50
2018-04-29T20:16:52.454Z,25.50
2018-04-29T20:18:57.016Z,25.50
2018-04-29T20:19:58.829Z,25.50
2018-04-29T20:21:00.293Z,25.50
2018-04-29T20:22:01.756Z,25.40
2018-04-29T20:24:06.339Z,25.40
2018-04-29T20:25:07.820Z,25.40
2018-04-29T20:26:09.984Z,25.30
2018-04-29T20:27:11.876Z,25.30
2018-04-29T20:28:13.722Z,25.30
2018-04-29T20:29:15.888Z,25.20
2018-04-29T20:30:17.326Z,25.20
2018-04-29T20:31:18.748Z,25.10
2018-04-29T20:32:53.560Z,25.10
2018-04-29T20:33:55.128Z,25.20
2018-04-29T20:34:57.303Z,25.20
2018-04-29T20:35:59.162Z,25.20
2018-04-29T20:37:00.560Z,25.20
2018-04-29T20:38:02.478Z,25.20
2018-04-29T20:39:04.732Z,25.20
2018-04-29T20:40:06.574Z,25.20
2018-04-29T20:41:08.823Z,25.10
2018-04-29T20:42:10.268Z,25.10
2018-04-29T20:43:11.730Z,25.20
2018-04-29T20:44:13.534Z,25.20
2018-04-29T20:45:15.820Z,25.20
2018-04-29T20:46:17.378Z,25.20
2018-04-29T20:47:18.918Z,25.20
2018-04-29T20:48:20.717Z,25.20
2018-04-29T20:50:25.450Z,25.00
2018-04-29T20:51:27.649Z,25.00
2018-04-29T20:52:29.093Z,25.00
2018-04-29T20:53:30.553Z,25.00
2018-04-29T20:54:32.395Z,25.00
2018-04-29T20:55:33.878Z,25.00
2018-04-29T20:56:35.365Z,25.00
2018-04-29T20:57:37.216Z,24.90
2018-04-29T20:58:38.631Z,24.90
2018-04-29T20:59:40.860Z,24.90
2018-04-29T21:00:42.738Z,24.80
2018-04-29T21:01:44.198Z,24.80
2018-04-29T21:02:45.686Z,24.80
2018-04-29T21:03:47.522Z,24.70
2018-04-29T21:04:49.386Z,24.70
2018-04-29T21:05:51.222Z,24.70
2018-04-29T21:07:40.575Z,24.70
2018-04-29T21:08:42.053Z,24.70
2018-04-29T21:09:43.577Z,24.70
2018-04-29T21:10:45.769Z,24.70
2018-04-29T21:11:47.432Z,24.60
2018-04-29T21:12:49.706Z,24.50
2018-04-29T21:13:51.637Z,24.40
2018-04-29T21:14:53.856Z,24.40
2018-04-29T21:15:56.063Z,24.40
2018-04-29T21:16:57.932Z,24.40
2018-04-29T21:17:59.777Z,24.40
2018-04-29T21:19:01.963Z,24.50
2018-04-29T21:20:03.446Z,24.50
2018-04-29T21:21:05.258Z,24.50
2018-04-29T21:22:07.099Z,24.40
2018-04-29T21:23:08.920Z,24.30
2018-04-29T21:24:11.493Z,24.30
2018-04-29T21:25:13.688Z,24.30
2018-04-29T21:26:15.574Z,24.30
2018-04-29T21:27:17.376Z,24.30
2018-04-29T21:29:21.986Z,24.30
2018-04-29T21:30:23.762Z,24.30
2018-04-29T21:31:26.060Z,24.40
2018-04-29T21:32:28.278Z,24.40
2018-04-29T21:33:30.454Z,24.40
2018-04-29T21:34:32.623Z,24.50
2018-04-29T21:35:34.422Z,24.50
2018-04-29T21:36:36.597Z,24.40
2018-04-29T21:37:39.550Z,24.30
2018-04-29T21:38:41.766Z,24.30
2018-04-29T21:39:43.535Z,24.40
2018-04-29T21:40:45.344Z,24.40
2018-04-29T21:41:47.546Z,24.40
2018-04-29T21:42:49.917Z,24.40
2018-04-29T21:43:51.731Z,24.40
2018-04-29T21:44:53.896Z,24.40
2018-04-29T21:45:55.333Z,24.50
2018-04-29T21:46:57.492Z,24.50
2018-04-29T21:47:59.704Z,24.50
2018-04-29T21:49:02.667Z,24.50
2018-04-29T21:50:04.523Z,24.50
2018-04-29T21:51:05.996Z,24.50
2018-04-29T21:52:08.174Z,24.60
2018-04-29T21:53:10.350Z,24.60
2018-04-29T21:54:11.895Z,24.60
2018-04-29T21:55:13.720Z,24.70
2018-04-29T21:56:15.937Z,24.70
2018-04-29T21:57:17.416Z,24.70
2018-04-29T21:58:19.593Z,24.70
2018-04-29T21:59:21.381Z,24.70
2018-04-29T22:00:23.537Z,24.70
2018-04-29T22:01:25.749Z,24.70
2018-04-29T22:02:27.152Z,24.70
2018-04-29T22:03:28.954Z,24.70
2018-04-29T22:04:30.367Z,24.70
2018-04-29T22:05:32.509Z,24.70
2018-04-29T22:06:33.869Z,24.60
2018-04-29T22:07:35.631Z,24.60
2018-04-29T22:08:37.078Z,24.60
2018-04-29T22:09:38.469Z,24.60
2018-04-29T22:10:40.326Z,24.60
2018-04-29T22:11:42.108Z,24.60
2018-04-29T22:12:43.550Z,24.60
2018-04-29T22:13:46.747Z,24.50
2018-04-29T22:14:48.517Z,24.50
2018-04-29T22:15:50.670Z,24.50
2018-04-29T22:16:52.445Z,24.50
2018-04-29T22:17:55.398Z,24.50
2018-04-29T22:18:57.572Z,24.50
2018-04-29T22:19:59.040Z,24.50
2018-04-29T22:21:01.269Z,24.40
2018-04-29T22:22:03.441Z,24.40
2018-04-29T22:23:05.229Z,24.50
2018-04-29T22:24:06.648Z,24.50
2018-04-29T22:25:08.797Z,24.40
2018-04-29T22:26:10.988Z,24.40
2018-04-29T22:27:13.158Z,24.40
2018-04-29T22:28:16.048Z,24.40
2018-04-29T22:29:17.611Z,24.40
2018-04-29T22:30:19.765Z,24.30
2018-04-29T22:31:21.561Z,24.30
2018-04-29T22:32:24.109Z,24.30
2018-04-29T22:33:26.346Z,24.40
2018-04-29T22:34:28.884Z,24.40
2018-04-29T22:35:30.339Z,24.40
2018-04-29T22:36:31.798Z,24.40
2018-04-29T22:37:33.542Z,24.40
2018-04-29T22:38:35.704Z,24.30
2018-04-29T22:39:37.820Z,24.40
2018-04-29T22:40:39.245Z,24.40
2018-04-29T22:41:40.676Z,24.40
2018-04-29T22:42:42.101Z,24.40
2018-04-29T22:43:43.897Z,24.30
2018-04-29T22:44:46.106Z,24.30
2018-04-29T22:45:48.234Z,24.30