createdAt,value
2022-10-20T00:01:29.563Z,2.83
2022-10-20T00:04:32.632Z,2.80
2022-10-20T00:07:35.164Z,2.79
2022-10-20T00:10:39.517Z,2.78
2022-10-20T00:13:43.092Z,2.85
2022-10-20T00:16:46.060Z,2.82
2022-10-20T00:19:49.173Z,2.82
2022-10-20T00:22:52.023Z,2.91
2022-10-20T00:26:05.271Z,2.96
2022-10-20T00:29:08.343Z,2.84
2022-10-20T00:32:10.970Z,2.89
2022-10-20T00:35:13.840Z,3.07
2022-10-20T00:38:16.379Z,3.06
2022-10-20T00:41:21.086Z,3.05
2022-10-20T00:44:53.913Z,3.06
2022-10-20T00:48:00.802Z,3.17
2022-10-20T00:51:04.067Z,3.28
2022-10-20T00:54:10.587Z,3.45
2022-10-20T00:57:13.712Z,3.64
2022-10-20T01:00:17.335Z,3.77
2022-10-20T01:03:25.794Z,4.00
2022-10-20T01:06:28.816Z,4.16
2022-10-20T01:09:32.048Z,4.36
2022-10-20T01:12:58.341Z,4.56
2022-10-20T01:16:17.298Z,4.58
2022-10-20T01:19:41.921Z,4.75
2022-10-20T01:23:12.231Z,4.90
2022-10-20T01:26:33.769Z,5.05
2022-10-20T01:29:43.710Z,5.18
2022-10-20T01:33:16.767Z,5.27
2022-10-20T01:36:28.858Z,5.37
2022-10-20T01:39:40.770Z,5.49
2022-10-20T01:42:45.987Z,5.52
2022-10-20T01:45:50.630Z,5.59
2022-10-20T01:48:54.417Z,5.62
2022-10-20T01:51:57.434Z,5.51
2022-10-20T01:54:59.985Z,5.67
2022-10-20T01:58:30.054Z,5.71
2022-10-20T02:01:42.048Z,5.68
2022-10-20T02:05:15.971Z,5.63
2022-10-20T02:08:42.811Z,5.77
2022-10-20T02:11:48.305Z,5.82
2022-10-20T02:14:51.568Z,5.91
2022-10-20T02:18:00.937Z,5.98
2022-10-20T02:21:04.271Z,6.17
2022-10-20T02:24:09.649Z,6.34
2022-10-20T02:27:16.638Z,6.45
2022-10-20T02:30:23.330Z,6.56
2022-10-20T02:33:26.815Z,6.61
2022-10-20T02:36:30.580Z,6.68
2022-10-20T02:39:33.108Z,6.70
2022-10-20T02:42:36.085Z,6.73
2022-10-20T02:45:39.241Z,6.87
2022-10-20T02:48:42.071Z,6.88
2022-10-20T02:51:44.565Z,6.83
2022-10-20T02:54:48.021Z,6.75
2022-10-20T02:57:51.304Z,6.52
2022-10-20T03:00:56.176Z,6.40
2022-10-20T03:03:59.988Z,6.25
2022-10-20T03:07:03.075Z,6.09
2022-10-20T03:10:06.634Z,6.10
2022-10-20T03:13:10.849Z,6.01
2022-10-20T03:16:13.431Z,6.08
2022-10-20T03:19:16.416Z,6.16
2022-10-20T03:22:18.979Z,6.11
2022-10-20T03:25:22.050Z,5.90
2022-10-20T03:28:26.945Z,5.69
2022-10-20T03:31:30.054Z,5.52
2022-10-20T03:34:32.635Z,5.40
2022-10-20T03:37:35.487Z,5.25
2022-10-20T03:40:38.388Z,5.27
2022-10-20T03:43:41.740Z,5.08
2022-10-20T03:46:44.249Z,4.91
2022-10-20T03:49:47.137Z,4.81
2022-10-20T03:52:50.147Z,4.80
2022-10-20T03:55:53.050Z,4.66
2022-10-20T03:58:55.733Z,4.58
2022-10-20T04:01:58.821Z,4.61
2022-10-20T04:05:01.944Z,4.81
2022-10-20T04:08:04.969Z,4.82
2022-10-20T04:11:09.797Z,4.84
2022-10-20T04:14:12.524Z,4.76
2022-10-20T04:17:15.304Z,4.63
2022-10-20T04:20:19.651Z,4.52
2022-10-20T04:23:22.517Z,4.44
2022-10-20T04:26:25.048Z,4.35
2022-10-20T04:29:27.935Z,4.20
2022-10-20T04:32:30.505Z,4.01
2022-10-20T04:35:33.543Z,4.05
2022-10-20T04:38:36.450Z,3.97
2022-10-20T04:41:39.458Z,3.80
2022-10-20T04:44:42.010Z,3.58
2022-10-20T04:47:44.737Z,3.59
2022-10-20T04:50:48.564Z,3.55
2022-10-20T04:53:51.410Z,3.41
2022-10-20T04:56:54.042Z,3.32
2022-10-20T04:59:56.815Z,3.18
2022-10-20T05:02:59.434Z,3.06
2022-10-20T05:06:14.221Z,2.93
2022-10-20T05:09:17.035Z,2.83
2022-10-20T05:12:20.001Z,2.71
2022-10-20T05:15:22.595Z,2.68
2022-10-20T05:18:26.291Z,2.72
2022-10-20T05:21:31.188Z,2.71
2022-10-20T05:24:34.189Z,2.62
2022-10-20T05:27:36.757Z,2.58
2022-10-20T05:30:43.448Z,2.54
2022-10-20T05:33:48.418Z,2.48
2022-10-20T05:36:53.955Z,2.48
2022-10-20T05:39:56.540Z,2.46
2022-10-20T05:42:59.381Z,2.64
2022-10-20T05:46:02.354Z,2.66
2022-10-20T05:49:05.195Z,2.71
2022-10-20T05:52:08.258Z,2.79
2022-10-20T05:55:11.300Z,3.03
2022-10-20T05:58:14.568Z,3.80
2022-10-20T06:01:26.321Z,4.69
2022-10-20T06:04:30.869Z,5.67
2022-10-20T06:07:33.490Z,6.09
2022-10-20T06:10:37.141Z,6.82
2022-10-20T06:13:39.733Z,7.15
2022-10-20T06:16:42.799Z,7.74
2022-10-20T06:19:45.261Z,8.13
2022-10-20T06:22:48.172Z,8.83
2022-10-20T06:25:50.706Z,8.82
2022-10-20T06:28:58.602Z,9.46
2022-10-20T06:32:02.506Z,9.67
2022-10-20T06:35:05.777Z,9.89
2022-10-20T06:38:08.543Z,10.49
2022-10-20T06:41:16.953Z,11.12
2022-10-20T06:44:21.188Z,11.29
2022-10-20T06:47:23.985Z,11.58
2022-10-20T06:50:27.210Z,12.78
2022-10-20T06:53:31.018Z,13.27
2022-10-20T06:56:35.277Z,13.81
2022-10-20T06:59:38.838Z,14.13
2022-10-20T07:02:41.406Z,14.66
2022-10-20T07:05:44.238Z,14.58
2022-10-20T07:08:47.929Z,15.06
2022-10-20T07:11:52.784Z,15.64
2022-10-20T07:14:55.637Z,14.79
2022-10-20T07:17:58.469Z,14.29
2022-10-20T07:21:04.046Z,14.68
2022-10-20T07:24:08.043Z,14.91
2022-10-20T07:27:10.517Z,15.55
2022-10-20T07:30:13.929Z,15.52
2022-10-20T07:33:16.447Z,15.48
2022-10-20T07:36:24.122Z,15.96
2022-10-20T07:39:27.417Z,15.74
2022-10-20T07:42:30.292Z,15.01
2022-10-20T07:45:33.077Z,15.19
2022-10-20T07:48:36.137Z,15.35
2022-10-20T07:51:38.716Z,15.29
2022-10-20T07:54:41.642Z,15.67
2022-10-20T07:57:44.169Z,15.01
2022-10-20T08:00:50.588Z,14.68
2022-10-20T08:03:53.724Z,14.97
2022-10-20T08:06:56.310Z,15.74
2022-10-20T08:09:59.134Z,14.50
2022-10-20T08:13:01.675Z,14.37
2022-10-20T08:16:06.722Z,14.90
2022-10-20T08:19:17.097Z,15.27
2022-10-20T08:22:20.092Z,15.44
2022-10-20T08:25:22.826Z,14.65
2022-10-20T08:28:27.012Z,14.80
2022-10-20T08:31:29.819Z,14.40
2022-10-20T08:34:32.661Z,14.37
2022-10-20T08:37:36.614Z,14.17
2022-10-20T08:40:43.179Z,13.15
2022-10-20T08:43:47.174Z,13.42
2022-10-20T08:46:50.039Z,13.65
2022-10-20T08:49:52.899Z,14.17
2022-10-20T08:52:59.401Z,14.55
2022-10-20T08:56:01.918Z,14.42
2022-10-20T08:59:21.837Z,14.00
2022-10-20T09:02:24.669Z,14.63
2022-10-20T09:05:32.046Z,14.06
2022-10-20T09:08:37.456Z,14.38
2022-10-20T09:11:41.221Z,14.29
2022-10-20T09:14:43.866Z,14.01
2022-10-20T09:17:50.311Z,14.06
2022-10-20T09:20:56.186Z,13.23
2022-10-20T09:24:05.534Z,13.79
2022-10-20T09:27:44.314Z,14.31
2022-10-20T09:30:51.792Z,14.19
2022-10-20T09:33:54.455Z,14.38
2022-10-20T09:37:08.818Z,14.41
2022-10-20T09:40:15.912Z,14.50
2022-10-20T09:43:19.339Z,14.57
2022-10-20T09:46:25.476Z,14.14
2022-10-20T09:49:34.905Z,14.42
2022-10-20T09:52:47.779Z,14.47
2022-10-20T09:55:51.793Z,14.45
2022-10-20T09:58:56.365Z,14.86
2022-10-20T10:02:01.968Z,14.89
2022-10-20T10:05:19.281Z,14.94
2022-10-20T10:08:23.995Z,14.70
2022-10-20T10:11:36.993Z,14.80
2022-10-20T10:14:53.361Z,14.76
2022-10-20T10:17:57.258Z,14.90
2022-10-20T10:21:15.447Z,14.92
2022-10-20T10:24:40.922Z,14.51
2022-10-20T10:28:01.146Z,14.61
2022-10-20T10:31:22.604Z,14.82
2022-10-20T10:34:37.638Z,14.87
2022-10-20T10:37:43.347Z,14.99
2022-10-20T10:40:53.526Z,15.12
2022-10-20T10:44:19.644Z,15.21
2022-10-20T10:48:00.420Z,15.32
2022-10-20T10:51:28.405Z,15.38
2022-10-20T10:54:56.078Z,14.63
2022-10-20T10:58:48.679Z,14.99
2022-10-20T11:02:06.140Z,15.09
2022-10-20T11:05:25.982Z,14.96
2022-10-20T11:08:47.088Z,14.87
2022-10-20T11:12:07.887Z,14.47
2022-10-20T11:15:43.642Z,14.65
2022-10-20T11:18:49.097Z,14.91
2022-10-20T11:22:24.221Z,15.17
2022-10-20T11:25:50.170Z,15.16
2022-10-20T11:28:55.755Z,15.03
2022-10-20T11:32:21.754Z,14.94
2022-10-20T11:35:48.175Z,15.11
2022-10-20T11:38:55.891Z,15.06
2022-10-20T11:42:18.103Z,15.05
2022-10-20T11:45:33.085Z,15.19
2022-10-20T11:48:42.414Z,15.05
2022-10-20T11:52:03.692Z,15.23
2022-10-20T11:55:23.447Z,15.17
2022-10-20T11:58:54.026Z,15.24
2022-10-20T12:02:15.111Z,14.85
2022-10-20T12:05:43.991Z,14.94
2022-10-20T12:09:08.021Z,14.94
2022-10-20T12:12:31.073Z,15.05
2022-10-20T12:15:33.996Z,15.03
2022-10-20T12:18:37.678Z,15.01
2022-10-20T12:21:57.157Z,14.93
2022-10-20T12:24:59.878Z,15.01
2022-10-20T12:28:25.395Z,15.14
2022-10-20T12:32:05.929Z,15.11
2022-10-20T12:35:11.369Z,15.09
2022-10-20T12:38:17.968Z,14.98
2022-10-20T12:41:34.239Z,15.16
2022-10-20T12:44:43.385Z,15.09
2022-10-20T12:48:00.717Z,15.10
2022-10-20T12:51:08.805Z,15.04
2022-10-20T12:54:43.729Z,15.03
2022-10-20T12:57:49.315Z,15.14
2022-10-20T13:00:52.429Z,15.30
2022-10-20T13:03:55.318Z,15.35
2022-10-20T13:06:57.826Z,15.40
2022-10-20T13:10:03.456Z,15.45
2022-10-20T13:13:07.360Z,15.46
2022-10-20T13:16:17.926Z,15.24
2022-10-20T13:19:25.622Z,15.28
2022-10-20T13:22:46.860Z,15.19
2022-10-20T13:25:52.283Z,15.24
2022-10-20T13:28:58.707Z,15.29
2022-10-20T13:32:12.723Z,15.13
2022-10-20T13:35:30.115Z,15.08
2022-10-20T13:38:43.005Z,15.13
2022-10-20T13:42:01.866Z,15.09
2022-10-20T13:45:07.505Z,15.07
2022-10-20T13:48:38.735Z,15.13
2022-10-20T13:51:46.555Z,14.95
2022-10-20T13:54:51.559Z,14.86
2022-10-20T13:58:08.441Z,14.71
2022-10-20T14:01:24.422Z,14.60
2022-10-20T14:04:35.937Z,14.48
2022-10-20T14:07:43.285Z,14.29
2022-10-20T14:10:53.513Z,14.28
2022-10-20T14:13:57.050Z,14.14
2022-10-20T14:17:05.197Z,14.15
2022-10-20T14:20:22.258Z,14.03
2022-10-20T14:23:26.885Z,13.98
2022-10-20T14:26:30.258Z,13.81
2022-10-20T14:29:37.691Z,13.80
2022-10-20T14:32:40.899Z,13.76
2022-10-20T14:35:59.401Z,13.61
2022-10-20T14:39:04.205Z,13.57
2022-10-20T14:42:36.456Z,13.39
2022-10-20T14:45:39.048Z,13.26
2022-10-20T14:48:45.833Z,13.03
2022-10-20T14:51:58.909Z,12.88
2022-10-20T14:55:01.928Z,12.71
2022-10-20T14:58:04.690Z,12.53
2022-10-20T15:01:20.403Z,12.40
2022-10-20T15:04:27.070Z,12.23
2022-10-20T15:07:35.131Z,12.11
2022-10-20T15:10:39.429Z,11.92
2022-10-20T15:13:51.584Z,11.77
2022-10-20T15:16:54.612Z,11.61
2022-10-20T15:19:57.524Z,11.47
2022-10-20T15:23:13.749Z,11.36
2022-10-20T15:26:16.581Z,11.19
2022-10-20T15:29:19.629Z,11.03
2022-10-20T15:32:22.590Z,10.90
2022-10-20T15:35:25.140Z,10.73
2022-10-20T15:38:28.019Z,10.48
2022-10-20T15:41:33.484Z,10.35
2022-10-20T15:44:36.610Z,10.17
2022-10-20T15:47:39.228Z,10.05
2022-10-20T15:50:43.753Z,9.86
2022-10-20T15:53:49.513Z,9.65
2022-10-20T15:56:52.500Z,9.45
2022-10-20T15:59:55.284Z,9.44
2022-10-20T16:02:58.418Z,9.20
2022-10-20T16:06:01.423Z,8.95
2022-10-20T16:09:05.138Z,8.74
2022-10-20T16:12:10.478Z,8.49
2022-10-20T16:15:32.938Z,8.38
2022-10-20T16:18:55.728Z,8.19
2022-10-20T16:22:18.120Z,7.95
2022-10-20T16:25:40.918Z,7.87
2022-10-20T16:29:03.474Z,7.67
2022-10-20T16:32:27.677Z,7.45
2022-10-20T16:35:31.804Z,7.36
2022-10-20T16:38:39.031Z,7.15
2022-10-20T16:41:43.845Z,7.09
2022-10-20T16:44:47.229Z,6.98
2022-10-20T16:47:50.295Z,6.79
2022-10-20T16:50:53.831Z,6.69
2022-10-20T16:54:00.781Z,6.58
2022-10-20T16:57:09.252Z,6.47
2022-10-20T17:00:13.001Z,6.37
2022-10-20T17:03:20.295Z,6.29
2022-10-20T17:06:26.083Z,6.25
2022-10-20T17:09:30.608Z,6.16
2022-10-20T17:12:33.463Z,6.04
2022-10-20T17:15:36.677Z,5.96
2022-10-20T17:18:39.526Z,5.82
2022-10-20T17:21:42.695Z,5.78
2022-10-20T17:24:45.410Z,5.61
2022-10-20T17:27:48.550Z,5.63
2022-10-20T17:30:53.101Z,5.54
2022-10-20T17:33:58.452Z,5.47
2022-10-20T17:37:01.429Z,5.34
2022-10-20T17:40:05.214Z,5.36
2022-10-20T17:43:08.050Z,5.28
2022-10-20T17:46:13.827Z,5.19
2022-10-20T17:49:16.628Z,5.13
2022-10-20T17:52:19.780Z,5.15
2022-10-20T17:55:22.624Z,5.07
2022-10-20T17:58:26.017Z,4.99
2022-10-20T18:01:34.566Z,4.92
2022-10-20T18:04:38.774Z,4.83
2022-10-20T18:07:41.996Z,4.63
2022-10-20T18:10:45.452Z,4.63
2022-10-20T18:13:48.967Z,4.58
2022-10-20T18:16:52.589Z,4.53
2022-10-20T18:19:57.647Z,4.47
2022-10-20T18:23:00.736Z,4.38
2022-10-20T18:26:09.250Z,4.32
2022-10-20T18:29:13.350Z,4.27
2022-10-20T18:32:16.461Z,4.23
2022-10-20T18:38:27.827Z,4.11
2022-10-20T18:41:37.308Z,3.96
2022-10-20T18:44:40.227Z,3.99
2022-10-20T18:47:45.058Z,3.96
2022-10-20T18:50:58.588Z,3.89
2022-10-20T18:54:03.168Z,3.71
2022-10-20T18:57:05.968Z,3.66
2022-10-20T19:00:10.054Z,3.73
2022-10-20T19:03:16.034Z,3.64
2022-10-20T19:06:34.010Z,3.65
2022-10-20T19:09:39.611Z,3.63
2022-10-20T19:12:43.880Z,3.52
2022-10-20T19:15:46.744Z,3.41
2022-10-20T19:18:52.139Z,3.32
2022-10-20T19:21:55.005Z,3.38
2022-10-20T19:24:58.281Z,3.34
2022-10-20T19:28:01.095Z,3.30
2022-10-20T19:31:21.249Z,3.16
2022-10-20T19:34:31.331Z,3.23
2022-10-20T19:37:34.442Z,3.18
2022-10-20T19:40:38.344Z,3.14
2022-10-20T19:43:41.863Z,3.14
2022-10-20T19:46:47.396Z,3.11
2022-10-20T19:49:50.590Z,3.06
2022-10-20T19:52:57.904Z,2.93
2022-10-20T19:56:02.094Z,3.00
2022-10-20T19:59:06.547Z,2.96
2022-10-20T20:02:11.770Z,2.95
2022-10-20T20:05:14.886Z,2.81
2022-10-20T20:08:17.789Z,2.89
2022-10-20T20:11:26.451Z,2.76
2022-10-20T20:14:29.379Z,2.83
2022-10-20T20:17:32.473Z,2.80
2022-10-20T20:20:35.461Z,2.77
2022-10-20T20:23:58.355Z,2.72
2022-10-20T20:27:02.276Z,2.70
2022-10-20T20:30:05.704Z,2.65
2022-10-20T20:33:09.302Z,2.62
2022-10-20T20:36:12.111Z,2.62
2022-10-20T20:39:14.815Z,2.62
2022-10-20T20:42:17.623Z,2.59
2022-10-20T20:45:20.106Z,2.58
2022-10-20T20:48:22.994Z,2.58
2022-10-20T20:51:27.022Z,2.56
2022-10-20T20:54:32.984Z,2.53
2022-10-20T20:57:36.103Z,2.53
2022-10-20T21:00:39.187Z,2.49
2022-10-20T21:03:43.440Z,2.49
2022-10-20T21:07:02.782Z,2.50
2022-10-20T21:10:06.403Z,2.49
2022-10-20T21:13:09.210Z,2.51
2022-10-20T21:16:26.137Z,2.44
2022-10-20T21:19:29.842Z,2.55
2022-10-20T21:22:32.412Z,2.55
2022-10-20T21:25:35.252Z,2.62
2022-10-20T21:28:38.311Z,2.79
2022-10-20T21:31:41.332Z,2.85
2022-10-20T21:34:44.248Z,2.82
2022-10-20T21:37:47.100Z,2.87
2022-10-20T21:40:49.644Z,2.84
2022-10-20T21:43:54.780Z,2.90
2022-10-20T21:46:57.391Z,3.04
2022-10-20T21:50:00.330Z,3.76
2022-10-20T21:53:02.906Z,3.77
2022-10-20T21:56:06.739Z,3.63
2022-10-20T21:59:18.895Z,3.91
2022-10-20T22:02:21.681Z,4.11
2022-10-20T22:05:24.526Z,4.16
2022-10-20T22:08:27.186Z,4.55
2022-10-20T22:11:33.607Z,4.68
2022-10-20T22:14:36.179Z,4.67
2022-10-20T22:17:39.479Z,5.19
2022-10-20T22:20:42.265Z,5.33
2022-10-20T22:23:45.579Z,5.58
2022-10-20T22:26:50.842Z,5.42
2022-10-20T22:29:57.304Z,5.81
2022-10-20T22:33:00.654Z,6.10
2022-10-20T22:36:05.086Z,6.71
2022-10-20T22:39:08.851Z,6.85
2022-10-20T22:42:12.885Z,7.09
2022-10-20T22:45:15.802Z,7.24
2022-10-20T22:48:18.781Z,7.21
2022-10-20T22:51:21.748Z,7.37
2022-10-20T22:54:24.586Z,7.59
2022-10-20T22:57:27.258Z,7.52
2022-10-20T23:00:30.338Z,7.44
2022-10-20T23:03:32.923Z,7.36
2022-10-20T23:06:35.741Z,7.24
2022-10-20T23:09:38.285Z,7.36
2022-10-20T23:12:41.215Z,7.33
2022-10-20T23:15:50.213Z,7.28
2022-10-20T23:18:53.078Z,7.26
2022-10-20T23:21:55.627Z,7.15
2022-10-20T23:24:58.517Z,6.84
2022-10-20T23:28:01.011Z,6.39
2022-10-20T23:31:14.357Z,6.78
2022-10-20T23:34:17.031Z,6.96
2022-10-20T23:37:21.788Z,6.88
2022-10-20T23:40:25.121Z,6.92
2022-10-20T23:43:28.063Z,6.81
2022-10-20T23:46:32.515Z,6.80
2022-10-20T23:49:35.409Z,7.14
2022-10-20T23:55:43.055Z,7.28
2022-10-20T23:58:45.642Z,7.40
