createdAt,value
2019-04-11T18:16:50.326Z,9.40
2019-04-11T18:19:18.125Z,9.70
2019-04-11T18:21:46.609Z,10.10
2019-04-11T18:24:14.077Z,10.40
2019-04-11T18:26:41.582Z,10.80
2019-04-11T18:29:09.646Z,11.00
2019-04-11T18:31:37.150Z,11.20
2019-04-11T18:34:04.746Z,11.30
2019-04-11T18:36:32.574Z,11.40
2019-04-11T18:39:05.627Z,11.40
2019-04-11T18:41:29.686Z,11.50
2019-04-11T18:43:57.205Z,11.60
2019-04-11T18:46:24.867Z,11.60
2019-04-11T18:48:54.475Z,11.50
2019-04-11T18:51:23.223Z,11.60
2019-04-11T18:53:51.349Z,11.60
2019-04-11T18:56:19.047Z,11.70
2019-04-11T18:58:46.788Z,11.70
2019-04-11T19:01:17.969Z,11.50
2019-04-11T19:03:45.844Z,11.50
2019-04-11T19:06:13.802Z,11.50
2019-04-11T19:08:43.485Z,11.40
2019-04-11T19:11:15.392Z,11.40
2019-04-11T19:13:41.786Z,11.30
2019-04-11T19:16:09.619Z,11.10
2019-04-11T19:18:37.383Z,11.20
2019-04-11T19:21:05.078Z,11.20
2019-04-11T19:23:33.249Z,11.00
2019-04-11T19:26:01.053Z,10.90
2019-04-11T19:28:29.142Z,11.00
2019-04-11T19:30:57.740Z,11.00
2019-04-11T19:33:25.394Z,10.90
2019-04-11T19:35:53.215Z,10.90
2019-04-11T19:38:25.873Z,10.80
2019-04-11T19:40:55.534Z,10.70
2019-04-11T19:43:22.898Z,10.70
2019-04-11T19:45:50.560Z,10.60
2019-04-11T19:48:18.188Z,10.50
2019-04-11T19:50:45.769Z,10.40
2019-04-11T19:53:13.422Z,10.40
2019-04-11T19:56:18.535Z,10.60
2019-04-11T19:58:46.085Z,10.60
2019-04-11T20:01:13.619Z,10.60
2019-04-11T20:03:41.505Z,10.50
2019-04-11T20:06:09.380Z,10.50
2019-04-11T20:08:36.831Z,10.50
2019-04-11T20:11:04.617Z,10.30
2019-04-11T20:13:32.882Z,10.40
2019-04-11T20:16:00.698Z,10.30
2019-04-11T20:18:28.993Z,10.30
2019-04-11T20:20:57.090Z,10.30
2019-04-11T20:23:25.054Z,10.30
2019-04-11T20:25:52.754Z,10.30
2019-04-11T20:28:20.876Z,10.30
2019-04-11T20:30:49.876Z,10.40
2019-04-11T20:33:26.635Z,10.30
2019-04-11T20:35:47.799Z,10.30
2019-04-11T20:38:17.662Z,10.20
2019-04-11T20:40:46.459Z,10.20
2019-04-11T20:43:14.046Z,10.30
2019-04-11T20:45:44.540Z,10.30
2019-04-11T20:48:13.755Z,10.40
2019-04-11T20:50:41.667Z,10.30
2019-04-11T20:53:12.828Z,10.20
2019-04-11T20:55:39.995Z,10.10
2019-04-11T20:58:10.415Z,10.10
2019-04-11T21:00:49.683Z,10.10
2019-04-11T21:03:07.223Z,10.10
2019-04-11T21:05:34.941Z,10.10
2019-04-11T21:08:03.082Z,10.00
2019-04-11T21:10:31.968Z,9.90
2019-04-11T21:13:01.039Z,9.90
2019-04-11T21:15:28.977Z,9.80
2019-04-11T21:17:56.958Z,9.80
2019-04-11T21:20:24.635Z,9.70
2019-04-11T21:22:53.979Z,9.60
2019-04-11T21:25:21.581Z,9.40
2019-04-11T21:27:49.127Z,9.50
2019-04-11T21:30:17.202Z,9.50
2019-04-11T21:32:44.781Z,9.50
2019-04-11T21:35:12.351Z,9.40
2019-04-11T21:37:39.900Z,9.30
2019-04-11T21:40:11.466Z,9.40
2019-04-11T21:42:44.150Z,9.30
2019-04-11T21:45:31.177Z,9.30
2019-04-11T21:47:59.039Z,9.20
2019-04-11T21:50:26.554Z,9.10
2019-04-11T21:52:54.093Z,9.10
2019-04-11T21:55:21.621Z,9.10
2019-04-11T21:57:49.626Z,9.00
2019-04-11T22:00:24.443Z,8.90
2019-04-11T22:02:54.504Z,8.90
2019-04-11T22:05:21.544Z,8.90
2019-04-11T22:07:49.046Z,8.70
2019-04-11T22:10:17.111Z,8.60
2019-04-11T22:12:44.633Z,8.50
2019-04-11T22:15:12.589Z,8.40
2019-04-11T22:17:42.904Z,8.30
2019-04-11T22:20:10.003Z,8.30
2019-04-11T22:22:37.535Z,8.50
2019-04-11T22:25:05.377Z,8.50
2019-04-11T22:27:32.892Z,8.40
2019-04-11T22:30:00.459Z,8.40
2019-04-11T22:32:27.983Z,8.10
2019-04-11T22:34:56.782Z,7.90
2019-04-11T22:37:24.782Z,7.80
2019-04-11T22:39:52.333Z,7.90
2019-04-11T22:42:19.873Z,7.80
2019-04-11T22:44:47.367Z,7.90
2019-04-11T22:47:15.372Z,7.90
2019-04-11T22:49:42.904Z,7.60
2019-04-11T22:52:11.306Z,7.50
2019-04-11T22:54:41.191Z,7.50
2019-04-11T22:57:11.889Z,7.90
2019-04-11T22:59:38.644Z,8.10
2019-04-11T23:02:34.693Z,8.20
2019-04-11T23:05:02.209Z,8.00
2019-04-11T23:07:29.645Z,7.60
2019-04-11T23:09:57.255Z,7.30
2019-04-11T23:12:24.780Z,7.30
2019-04-11T23:14:52.320Z,7.40
2019-04-11T23:17:19.877Z,7.40
2019-04-11T23:19:47.371Z,7.20
2019-04-11T23:22:14.876Z,6.90
2019-04-11T23:24:42.409Z,7.00
2019-04-11T23:27:09.850Z,6.90
2019-04-11T23:29:37.341Z,6.80
2019-04-11T23:32:04.836Z,6.70
2019-04-11T23:34:32.389Z,6.60
2019-04-11T23:36:59.925Z,6.70
2019-04-11T23:39:27.439Z,6.70
2019-04-11T23:41:54.940Z,6.70
2019-04-11T23:44:22.424Z,6.90
2019-04-11T23:46:52.097Z,7.00
2019-04-11T23:49:19.425Z,7.10
2019-04-11T23:51:46.928Z,7.20
2019-04-11T23:54:22.728Z,7.20
2019-04-11T23:56:43.762Z,7.10
2019-04-11T23:59:11.260Z,7.00
