createdAt,value
2019-01-08T00:02:13.046Z,50.97
2019-01-08T00:04:42.754Z,48.00
2019-01-08T00:07:12.425Z,47.77
2019-01-08T00:09:44.579Z,46.73
2019-01-08T00:12:14.587Z,50.23
2019-01-08T00:14:45.758Z,46.70
2019-01-08T00:17:16.031Z,51.40
2019-01-08T00:19:45.715Z,37.87
2019-01-08T00:22:15.454Z,50.13
2019-01-08T00:24:45.085Z,41.73
2019-01-08T00:27:16.945Z,43.40
2019-01-08T00:29:48.102Z,44.67
2019-01-08T00:32:17.857Z,45.63
2019-01-08T00:34:47.501Z,45.03
2019-01-08T00:37:17.130Z,43.20
2019-01-08T00:39:48.393Z,47.53
2019-01-08T00:42:18.006Z,44.27
2019-01-08T00:44:49.441Z,44.80
2019-01-08T00:47:21.383Z,51.00
2019-01-08T00:49:51.019Z,48.50
2019-01-08T00:52:20.658Z,54.17
2019-01-08T00:54:50.943Z,45.83
2019-01-08T00:57:20.567Z,48.60
2019-01-08T00:59:50.176Z,44.97
2019-01-08T01:02:23.203Z,45.63
2019-01-08T01:04:52.806Z,48.80
2019-01-08T01:07:22.606Z,51.27
2019-01-08T01:09:52.968Z,42.87
2019-01-08T01:12:24.004Z,48.53
2019-01-08T01:14:53.643Z,47.37
2019-01-08T01:17:24.342Z,55.37
2019-01-08T01:19:54.982Z,54.43
2019-01-08T01:22:25.478Z,54.53
2019-01-08T01:24:55.158Z,50.40
2019-01-08T01:27:25.508Z,48.50
2019-01-08T01:29:55.738Z,51.37
2019-01-08T01:32:27.765Z,50.60
2019-01-08T01:34:57.586Z,53.47
2019-01-08T01:37:27.291Z,47.63
2019-01-08T01:39:56.974Z,47.47
2019-01-08T01:42:27.676Z,48.73
2019-01-08T01:44:57.379Z,51.73
2019-01-08T01:47:27.822Z,53.33
2019-01-08T01:49:59.132Z,50.07
2019-01-08T01:52:31.514Z,56.03
2019-01-08T01:55:06.304Z,58.67
2019-01-08T01:57:37.076Z,51.73
2019-01-08T02:00:11.264Z,56.07
2019-01-08T02:02:40.916Z,51.10
2019-01-08T02:05:11.151Z,50.50
2019-01-08T02:07:40.770Z,46.10
2019-01-08T02:10:16.040Z,42.63
2019-01-08T02:12:45.758Z,43.43
2019-01-08T02:15:15.357Z,47.50
2019-01-08T02:17:46.642Z,42.67
2019-01-08T02:20:17.908Z,38.17
2019-01-08T02:22:49.972Z,39.47
2019-01-08T02:25:22.426Z,42.17
2019-01-08T02:27:54.304Z,39.50
2019-01-08T02:30:24.003Z,36.83
2019-01-08T02:32:54.276Z,41.57
2019-01-08T02:35:24.192Z,44.43
2019-01-08T02:37:53.910Z,37.57
2019-01-08T02:40:24.908Z,43.07
2019-01-08T02:42:54.628Z,36.47
2019-01-08T02:45:24.421Z,40.90
2019-01-08T02:47:55.565Z,38.87
2019-01-08T02:50:25.233Z,38.87
2019-01-08T02:52:56.440Z,39.17
2019-01-08T02:55:27.769Z,35.40
2019-01-08T02:57:57.763Z,38.70
2019-01-08T03:00:29.514Z,38.17
2019-01-08T03:02:59.214Z,42.17
2019-01-08T03:05:30.006Z,33.53
2019-01-08T03:08:00.215Z,33.97
2019-01-08T03:10:30.271Z,38.80
2019-01-08T03:12:59.948Z,34.23
2019-01-08T03:15:30.386Z,35.70
2019-01-08T03:18:01.514Z,29.97
2019-01-08T03:20:33.017Z,33.00
2019-01-08T03:23:03.779Z,30.20
2019-01-08T03:25:37.083Z,32.13
2019-01-08T03:28:07.562Z,28.30
2019-01-08T03:30:40.100Z,28.87
2019-01-08T03:33:09.881Z,27.73
2019-01-08T03:35:40.959Z,26.70
2019-01-08T03:38:15.618Z,23.93
2019-01-08T03:40:45.421Z,28.07
2019-01-08T03:43:16.360Z,28.10
2019-01-08T03:45:46.095Z,28.40
2019-01-08T03:48:15.741Z,24.60
2019-01-08T03:50:46.561Z,24.97
2019-01-08T03:53:16.923Z,27.70
2019-01-08T03:55:49.663Z,25.93
2019-01-08T03:58:19.741Z,27.40
2019-01-08T04:00:50.576Z,24.73
2019-01-08T04:03:21.549Z,25.17
2019-01-08T04:05:52.149Z,24.80
2019-01-08T04:08:24.523Z,25.97
2019-01-08T04:10:59.393Z,24.17
2019-01-08T04:13:30.639Z,25.77
2019-01-08T04:16:02.127Z,28.67
2019-01-08T04:18:36.460Z,26.17
2019-01-08T04:21:08.565Z,28.27
2019-01-08T04:23:41.703Z,22.47
2019-01-08T04:26:11.871Z,22.80
2019-01-08T04:28:44.648Z,19.30
2019-01-08T04:31:15.930Z,22.93
2019-01-08T04:33:46.597Z,21.70
2019-01-08T04:36:16.418Z,22.53
2019-01-08T04:38:46.091Z,22.07
2019-01-08T04:41:19.661Z,19.97
2019-01-08T04:43:53.564Z,20.43
2019-01-08T04:46:24.412Z,20.77
2019-01-08T04:48:57.727Z,20.23
2019-01-08T04:51:27.413Z,17.50
2019-01-08T04:53:58.643Z,15.53
2019-01-08T04:56:28.573Z,16.40
2019-01-08T04:58:58.749Z,14.53
2019-01-08T05:01:29.954Z,15.47
2019-01-08T05:04:03.787Z,15.93
2019-01-08T05:06:33.471Z,11.87
2019-01-08T05:09:08.471Z,14.87
2019-01-08T05:11:38.808Z,12.33
2019-01-08T05:14:09.463Z,13.47
2019-01-08T05:16:39.260Z,11.17
2019-01-08T05:19:08.969Z,12.60
2019-01-08T05:21:38.661Z,11.70
2019-01-08T05:24:08.351Z,12.17
2019-01-08T05:26:38.479Z,9.70
2019-01-08T05:29:08.225Z,9.20
2019-01-08T05:31:38.904Z,9.33
2019-01-08T05:34:08.492Z,9.10
2019-01-08T05:36:42.077Z,7.27
2019-01-08T05:39:13.809Z,9.17
2019-01-08T05:41:45.756Z,7.33
2019-01-08T05:44:15.658Z,6.67
2019-01-08T05:46:45.362Z,6.63
2019-01-08T05:49:15.046Z,9.33
2019-01-08T05:51:46.332Z,6.00
2019-01-08T05:54:16.100Z,7.13
2019-01-08T05:56:46.916Z,8.00
2019-01-08T05:59:17.883Z,7.47
2019-01-08T06:01:48.651Z,7.10
2019-01-08T06:04:19.576Z,9.67
2019-01-08T06:06:50.579Z,8.63
2019-01-08T06:09:22.188Z,6.27
2019-01-08T06:11:51.878Z,8.43
2019-01-08T06:14:21.554Z,6.87
2019-01-08T06:16:52.802Z,4.27
2019-01-08T06:19:23.984Z,6.47
2019-01-08T06:21:58.681Z,5.50
2019-01-08T06:24:29.260Z,5.33
2019-01-08T06:27:00.126Z,5.07
2019-01-08T06:29:29.739Z,7.10
2019-01-08T06:32:00.718Z,8.57
2019-01-08T06:34:31.950Z,8.67
2019-01-08T06:37:01.666Z,8.07
2019-01-08T06:39:34.360Z,8.70
2019-01-08T06:42:06.432Z,7.20
2019-01-08T06:44:37.811Z,6.80
2019-01-08T06:47:10.310Z,7.80
2019-01-08T06:49:40.639Z,8.87
2019-01-08T06:52:10.415Z,9.43
2019-01-08T06:54:40.037Z,9.57
2019-01-08T06:57:09.658Z,7.80
2019-01-08T06:59:39.340Z,8.83
2019-01-08T07:02:08.950Z,10.27
2019-01-08T07:04:40.194Z,12.20
2019-01-08T07:07:09.897Z,8.23
2019-01-08T07:09:39.504Z,8.87
2019-01-08T07:12:09.218Z,9.03
2019-01-08T07:14:38.851Z,12.67
2019-01-08T07:17:08.469Z,10.37
2019-01-08T07:19:40.978Z,11.50
2019-01-08T07:22:15.389Z,13.93
2019-01-08T07:24:47.186Z,12.57
2019-01-08T07:27:18.458Z,11.67
2019-01-08T07:29:49.268Z,11.90
2019-01-08T07:32:18.904Z,12.50
2019-01-08T07:34:48.558Z,13.03
2019-01-08T07:37:18.314Z,12.50
2019-01-08T07:39:51.142Z,16.23
2019-01-08T07:42:20.805Z,13.17
2019-01-08T07:44:51.127Z,13.93
2019-01-08T07:47:22.529Z,14.20
2019-01-08T07:49:52.134Z,14.83
2019-01-08T07:52:21.962Z,17.93
2019-01-08T07:54:51.674Z,16.67
2019-01-08T07:57:21.572Z,17.20
2019-01-08T07:59:52.839Z,16.67
2019-01-08T08:02:22.546Z,15.90
2019-01-08T08:04:52.681Z,16.37
2019-01-08T08:07:22.329Z,19.03
2019-01-08T08:09:51.928Z,19.20
2019-01-08T08:12:22.886Z,19.57
2019-01-08T08:14:52.502Z,16.17
2019-01-08T08:17:22.234Z,19.13
2019-01-08T08:19:53.197Z,16.17
2019-01-08T08:22:24.067Z,18.97
2019-01-08T08:24:57.196Z,18.20
2019-01-08T08:27:26.846Z,20.90
2019-01-08T08:29:56.559Z,17.90
2019-01-08T08:32:26.235Z,22.43
2019-01-08T08:34:57.156Z,17.73
2019-01-08T08:37:26.782Z,17.90
2019-01-08T08:40:00.286Z,18.50
2019-01-08T08:42:31.367Z,18.63
2019-01-08T08:45:01.455Z,21.77
2019-01-08T08:47:31.109Z,18.33
2019-01-08T08:50:01.931Z,21.07
2019-01-08T08:52:34.698Z,22.50
2019-01-08T08:55:04.867Z,22.37
2019-01-08T08:57:37.199Z,23.03
2019-01-08T09:00:08.279Z,23.40
2019-01-08T09:02:40.116Z,21.70
2019-01-08T09:05:14.321Z,23.30
2019-01-08T09:07:48.751Z,25.83
2019-01-08T09:10:18.896Z,25.97
2019-01-08T09:12:51.254Z,25.53
2019-01-08T09:15:22.079Z,26.43
2019-01-08T09:18:10.108Z,25.07
2019-01-08T09:20:29.403Z,26.33
2019-01-08T09:23:01.302Z,26.37
2019-01-08T09:25:31.032Z,29.23
2019-01-08T09:28:05.206Z,32.17
2019-01-08T09:30:35.900Z,30.03
2019-01-08T09:33:06.009Z,29.17
2019-01-08T09:35:35.690Z,27.97
2019-01-08T09:38:08.489Z,24.47
2019-01-08T09:40:39.507Z,27.57
2019-01-08T09:43:09.682Z,30.83
2019-01-08T09:45:41.395Z,33.43
2019-01-08T09:48:13.904Z,24.63
2019-01-08T09:50:43.573Z,31.03
2019-01-08T09:53:14.103Z,26.93
2019-01-08T09:55:45.071Z,26.50
2019-01-08T09:58:16.011Z,30.57
2019-01-08T10:00:47.016Z,26.47
2019-01-08T10:03:18.007Z,24.47
2019-01-08T10:05:47.653Z,30.77
2019-01-08T10:08:21.738Z,32.83
2019-01-08T10:10:56.255Z,33.47
2019-01-08T10:13:28.547Z,29.07
2019-01-08T10:15:59.699Z,32.47
2019-01-08T10:18:29.599Z,25.57
2019-01-08T10:20:59.261Z,28.57
2019-01-08T10:23:30.509Z,28.50
2019-01-08T10:26:00.188Z,28.80
2019-01-08T10:28:31.604Z,29.37
2019-01-08T10:31:03.468Z,30.77
2019-01-08T10:33:33.256Z,30.73
2019-01-08T10:36:02.885Z,30.97
2019-01-08T10:38:32.674Z,31.20
2019-01-08T10:41:03.418Z,28.27
2019-01-08T10:43:33.163Z,29.67
2019-01-08T10:46:03.010Z,23.97
2019-01-08T10:48:34.168Z,30.50
2019-01-08T10:51:03.967Z,26.23
2019-01-08T10:53:36.612Z,27.80
2019-01-08T10:56:06.661Z,26.00
2019-01-08T10:58:38.908Z,27.47
2019-01-08T11:01:10.181Z,27.63
2019-01-08T11:03:39.781Z,23.30
2019-01-08T11:06:09.990Z,31.07
2019-01-08T11:08:39.708Z,25.77
2019-01-08T11:11:09.370Z,28.40
2019-01-08T11:13:39.005Z,28.10
2019-01-08T11:16:08.726Z,26.60
2019-01-08T11:18:38.680Z,29.07
2019-01-08T11:21:09.636Z,23.80
2019-01-08T11:23:40.926Z,28.03
2019-01-08T11:26:12.911Z,29.87
2019-01-08T11:28:44.240Z,26.10
2019-01-08T11:31:15.520Z,28.17
2019-01-08T11:33:45.192Z,28.37
2019-01-08T11:36:14.842Z,30.30
2019-01-08T11:38:44.585Z,31.67
2019-01-08T11:41:14.202Z,35.47
2019-01-08T11:43:43.923Z,31.90
2019-01-08T11:46:15.059Z,30.57
2019-01-08T11:48:44.766Z,39.90
2019-01-08T11:51:15.960Z,37.77
2019-01-08T11:53:45.615Z,29.57
2019-01-08T11:56:15.353Z,32.77
2019-01-08T11:58:45.010Z,32.60
2019-01-08T12:01:15.704Z,23.80
2019-01-08T12:03:45.382Z,29.83
2019-01-08T12:06:16.299Z,27.90
2019-01-08T12:08:46.946Z,36.43
2019-01-08T12:11:16.632Z,32.77
2019-01-08T12:13:46.238Z,31.87
2019-01-08T12:16:15.995Z,28.37
2019-01-08T12:18:46.977Z,24.77
2019-01-08T12:21:16.822Z,27.70
2019-01-08T12:23:49.216Z,24.77
2019-01-08T12:26:22.896Z,27.13
2019-01-08T12:28:52.602Z,28.13
2019-01-08T12:31:22.486Z,26.80
2019-01-08T12:33:52.117Z,29.50
2019-01-08T12:36:21.833Z,25.67
2019-01-08T12:38:52.544Z,26.70
2019-01-08T12:41:22.567Z,23.70
2019-01-08T12:43:52.249Z,21.10
2019-01-08T12:46:21.927Z,27.17
2019-01-08T12:48:51.556Z,24.33
2019-01-08T12:51:22.480Z,25.07
2019-01-08T12:53:53.672Z,27.33
2019-01-08T12:56:23.427Z,28.27
2019-01-08T12:58:53.056Z,24.23
2019-01-08T13:01:22.735Z,30.20
2019-01-08T13:03:53.354Z,29.97
2019-01-08T13:06:24.021Z,31.57
2019-01-08T13:08:53.712Z,28.67
2019-01-08T13:11:23.345Z,25.23
2019-01-08T13:13:52.973Z,29.10
2019-01-08T13:16:24.473Z,28.77
2019-01-08T13:18:54.158Z,23.43
2019-01-08T13:21:25.401Z,27.03
2019-01-08T13:23:56.307Z,27.43
2019-01-08T13:26:29.897Z,27.47
2019-01-08T13:28:59.855Z,25.27
2019-01-08T13:31:29.568Z,31.57
2019-01-08T13:33:59.812Z,25.10
2019-01-08T13:36:30.323Z,27.53
2019-01-08T13:39:02.639Z,28.23
2019-01-08T13:41:33.398Z,29.67
2019-01-08T13:44:03.661Z,31.07
2019-01-08T13:46:35.660Z,27.23
2019-01-08T13:49:06.695Z,25.70
2019-01-08T13:51:37.374Z,27.13
2019-01-08T13:54:06.983Z,33.63
2019-01-08T13:56:38.053Z,25.30
2019-01-08T13:59:07.677Z,25.57
2019-01-08T14:01:42.589Z,31.57
2019-01-08T14:04:15.570Z,33.47
2019-01-08T14:06:47.373Z,28.87
2019-01-08T14:09:18.398Z,36.27
2019-01-08T14:11:49.655Z,33.50
2019-01-08T14:14:26.192Z,34.43
2019-01-08T14:16:59.017Z,39.87
2019-01-08T14:19:32.431Z,36.83
2019-01-08T14:22:04.958Z,35.10
2019-01-08T14:24:34.647Z,41.30
2019-01-08T14:27:11.717Z,51.83
2019-01-08T14:29:35.656Z,36.07
2019-01-08T14:32:05.389Z,49.00
2019-01-08T14:34:35.042Z,43.50
2019-01-08T14:37:08.587Z,44.50
2019-01-08T14:39:40.509Z,51.47
2019-01-08T14:42:11.407Z,42.70
2019-01-08T14:44:43.715Z,47.43
2019-01-08T14:47:20.448Z,46.93
2019-01-08T14:49:50.868Z,45.97
2019-01-08T14:52:23.752Z,48.17
2019-01-08T14:54:53.430Z,43.10
2019-01-08T14:57:24.760Z,45.00
2019-01-08T14:59:54.486Z,53.17
2019-01-08T15:02:24.142Z,48.47
2019-01-08T15:04:53.858Z,48.13
2019-01-08T15:07:23.493Z,38.23
2019-01-08T15:09:54.758Z,46.53
2019-01-08T15:12:24.380Z,42.77
2019-01-08T15:14:54.028Z,43.53
2019-01-08T15:17:23.692Z,47.70
2019-01-08T15:19:56.414Z,49.27
2019-01-08T15:22:28.705Z,47.47
2019-01-08T15:24:58.488Z,56.07
2019-01-08T15:27:30.367Z,55.03
2019-01-08T15:30:00.224Z,49.03
2019-01-08T15:32:32.082Z,72.00
2019-01-08T15:35:02.046Z,70.73
2019-01-08T15:37:32.276Z,65.87
2019-01-08T15:40:02.086Z,59.33
2019-01-08T15:42:32.395Z,65.67
2019-01-08T15:45:04.786Z,83.60
2019-01-08T15:47:35.579Z,96.13
2019-01-08T15:50:07.114Z,103.40
2019-01-08T15:52:37.755Z,76.30
2019-01-08T15:55:07.417Z,89.00
2019-01-08T15:57:37.075Z,61.87
2019-01-08T16:00:09.853Z,61.70
2019-01-08T16:02:39.545Z,66.40
2019-01-08T16:05:09.198Z,50.97
2019-01-08T16:07:39.246Z,77.83
2019-01-08T16:10:08.902Z,73.77
2019-01-08T16:12:47.822Z,60.80
2019-01-08T16:15:17.157Z,80.30
2019-01-08T16:17:46.800Z,55.20
2019-01-08T16:20:16.438Z,71.50
2019-01-08T16:22:47.158Z,82.12
2019-01-08T16:25:16.786Z,137.20
2019-01-08T16:27:48.000Z,220.23
2019-01-08T16:30:22.108Z,54.63
2019-01-08T16:32:48.906Z,59.23
2019-01-08T16:35:18.583Z,92.00
2019-01-08T16:37:53.013Z,63.63
2019-01-08T16:40:22.659Z,64.53
2019-01-08T16:42:53.845Z,84.17
2019-01-08T16:45:23.567Z,67.80
2019-01-08T16:47:53.151Z,81.12
2019-01-08T16:50:22.826Z,66.57
2019-01-08T16:52:52.453Z,138.37
2019-01-08T16:55:22.125Z,67.40
2019-01-08T16:57:51.826Z,74.37
2019-01-08T17:00:21.525Z,70.37
2019-01-08T17:02:52.227Z,84.90
2019-01-08T17:05:22.059Z,86.20
2019-01-08T17:07:53.250Z,109.37
2019-01-08T17:10:22.946Z,85.23
2019-01-08T17:12:52.640Z,121.77
2019-01-08T17:15:22.255Z,79.43
2019-01-08T17:17:51.925Z,79.43
2019-01-08T17:20:21.598Z,90.50
2019-01-08T17:22:52.821Z,77.40
2019-01-08T17:25:22.454Z,101.70
2019-01-08T17:27:53.428Z,75.97
2019-01-08T17:30:23.077Z,75.33
2019-01-08T17:32:53.225Z,64.70
2019-01-08T17:35:22.839Z,51.60
2019-01-08T17:37:52.595Z,161.67
2019-01-08T17:40:25.187Z,175.20
2019-01-08T17:42:54.891Z,125.37
2019-01-08T17:45:24.591Z,84.23
2019-01-08T17:47:55.685Z,204.27
2019-01-08T17:50:25.412Z,84.97
2019-01-08T17:52:55.070Z,101.63
2019-01-08T17:55:25.751Z,76.80
2019-01-08T17:58:28.704Z,74.00
2019-01-08T18:00:58.392Z,63.80
2019-01-08T18:03:29.505Z,89.70
2019-01-08T18:05:59.253Z,92.00
2019-01-08T18:08:30.438Z,80.87
2019-01-08T18:11:01.850Z,72.13
2019-01-08T18:13:33.098Z,92.83
2019-01-08T18:16:04.377Z,67.60
2019-01-08T18:18:34.050Z,79.37
2019-01-08T18:21:04.873Z,82.03
2019-01-08T18:23:35.710Z,70.13
2019-01-08T18:26:06.705Z,79.77
2019-01-08T18:28:36.394Z,94.80
2019-01-08T18:31:10.431Z,76.43
2019-01-08T18:33:40.850Z,92.73
2019-01-08T18:36:14.356Z,67.60
2019-01-08T18:38:46.065Z,71.47
2019-01-08T18:41:15.711Z,125.60
2019-01-08T18:43:45.408Z,153.87
2019-01-08T18:46:17.068Z,125.80
2019-01-08T18:48:48.266Z,137.03
2019-01-08T18:51:19.559Z,90.23
2019-01-08T18:53:52.248Z,61.17
2019-01-08T18:56:23.723Z,66.77
2019-01-08T18:58:54.859Z,105.07
2019-01-08T19:01:24.497Z,125.60
2019-01-08T19:03:59.955Z,70.27
2019-01-08T19:06:28.675Z,114.20
2019-01-08T19:09:21.374Z,76.07
2019-01-08T19:11:51.614Z,62.00
2019-01-08T19:14:25.023Z,55.13
2019-01-08T19:16:58.848Z,46.90
2019-01-08T19:19:35.620Z,65.30
2019-01-08T19:22:07.592Z,84.77
2019-01-08T19:24:37.261Z,121.97
2019-01-08T19:27:06.886Z,66.23
2019-01-08T19:29:43.029Z,69.27
2019-01-08T19:32:13.412Z,60.67
2019-01-08T19:34:44.858Z,54.70
2019-01-08T19:37:15.965Z,75.10
2019-01-08T19:39:48.366Z,60.70
2019-01-08T19:42:19.180Z,67.17
2019-01-08T19:44:57.672Z,64.50
2019-01-08T19:47:28.442Z,112.37
2019-01-08T19:50:02.475Z,52.53
2019-01-08T19:52:36.665Z,60.13
2019-01-08T19:55:08.015Z,48.67
2019-01-08T19:57:45.202Z,60.17
2019-01-08T20:00:16.285Z,47.37
2019-01-08T20:02:51.900Z,82.27
2019-01-08T20:05:22.998Z,52.07
2019-01-08T20:07:57.348Z,54.07
2019-01-08T20:10:28.714Z,61.80
2019-01-08T20:13:00.319Z,65.83
2019-01-08T20:15:30.174Z,72.77
2019-01-08T20:18:10.414Z,53.00
2019-01-08T20:20:43.086Z,48.27
2019-01-08T20:23:14.394Z,75.50
2019-01-08T20:25:49.595Z,48.17
2019-01-08T20:28:22.107Z,45.73
2019-01-08T20:31:00.585Z,38.57
2019-01-08T20:33:31.216Z,44.87
2019-01-08T20:36:00.953Z,43.93
2019-01-08T20:38:31.619Z,38.23
2019-01-08T20:41:01.840Z,47.87
2019-01-08T20:43:32.168Z,42.00
2019-01-08T20:46:02.446Z,57.47
2019-01-08T20:48:33.676Z,55.83
2019-01-08T20:51:05.693Z,58.37
2019-01-08T20:53:35.340Z,103.70
2019-01-08T20:56:06.775Z,51.20
2019-01-08T20:58:37.396Z,55.47
2019-01-08T21:01:07.158Z,52.37
2019-01-08T21:03:41.200Z,60.07
2019-01-08T21:06:13.795Z,72.47
2019-01-08T21:08:43.445Z,50.60
2019-01-08T21:11:13.202Z,109.20
2019-01-08T21:13:42.854Z,53.40
2019-01-08T21:16:13.208Z,67.00
2019-01-08T21:18:44.154Z,70.00
2019-01-08T21:21:13.846Z,50.40
2019-01-08T21:23:46.358Z,76.97
2019-01-08T21:26:18.699Z,64.57
2019-01-08T21:28:48.370Z,64.03
2019-01-08T21:31:18.062Z,43.50
2019-01-08T21:33:49.322Z,88.40
2019-01-08T21:36:19.247Z,40.30
2019-01-08T21:38:48.931Z,38.30
2019-01-08T21:41:21.198Z,34.60
2019-01-08T21:43:53.274Z,32.83
2019-01-08T21:46:23.062Z,99.40
2019-01-08T21:48:53.917Z,45.20
2019-01-08T21:51:27.398Z,38.60
2019-01-08T21:53:59.229Z,67.03
2019-01-08T21:56:28.938Z,35.53
2019-01-08T21:59:01.955Z,46.00
2019-01-08T22:01:31.631Z,29.30
2019-01-08T22:04:01.862Z,71.93
2019-01-08T22:06:32.698Z,23.83
2019-01-08T22:09:04.915Z,26.87
2019-01-08T22:11:36.938Z,31.87
2019-01-08T22:14:08.807Z,27.67
2019-01-08T22:16:38.539Z,27.73
2019-01-08T22:19:08.174Z,21.00
2019-01-08T22:21:38.801Z,24.40
2019-01-08T22:24:08.445Z,30.60
2019-01-08T22:26:38.062Z,61.93
2019-01-08T22:29:12.235Z,38.23
2019-01-08T22:31:42.168Z,36.93
2019-01-08T22:34:12.007Z,34.57
2019-01-08T22:36:41.703Z,27.67
2019-01-08T22:39:12.983Z,25.60
2019-01-08T22:41:44.253Z,28.27
2019-01-08T22:44:15.579Z,24.57
2019-01-08T22:46:47.278Z,21.60
2019-01-08T22:49:17.507Z,24.50
2019-01-08T22:51:49.355Z,23.57
2019-01-08T22:54:20.218Z,25.67
2019-01-08T22:56:52.585Z,23.80
2019-01-08T22:59:22.215Z,21.17
2019-01-08T23:01:53.266Z,33.17
2019-01-08T23:04:25.491Z,26.87
2019-01-08T23:06:55.595Z,25.03
2019-01-08T23:09:26.973Z,25.33
2019-01-08T23:11:58.269Z,23.90
2019-01-08T23:14:29.668Z,22.13
2019-01-08T23:17:01.093Z,23.07
2019-01-08T23:19:32.325Z,25.03
2019-01-08T23:22:07.783Z,40.67
2019-01-08T23:24:37.171Z,21.47
2019-01-08T23:27:08.497Z,19.93
2019-01-08T23:29:37.856Z,15.27
2019-01-08T23:32:09.081Z,19.00
2019-01-08T23:34:39.401Z,18.20
2019-01-08T23:37:10.035Z,26.77
2019-01-08T23:39:39.988Z,13.60
2019-01-08T23:42:10.947Z,17.20
2019-01-08T23:44:42.807Z,25.83
2019-01-08T23:47:15.363Z,20.63
2019-01-08T23:49:48.383Z,64.77
2019-01-08T23:52:25.027Z,37.30
2019-01-08T23:54:58.795Z,21.87
2019-01-08T23:57:30.531Z,25.40
