createdAt,value
2019-05-02T00:02:24.132Z,9.05
2019-05-02T00:04:51.025Z,6.30
2019-05-02T00:07:21.769Z,8.25
2019-05-02T00:09:51.192Z,8.90
2019-05-02T00:12:20.808Z,7.83
2019-05-02T00:14:49.791Z,8.23
2019-05-02T00:17:20.382Z,7.60
2019-05-02T00:19:51.283Z,7.67
2019-05-02T00:22:20.492Z,7.60
2019-05-02T00:24:49.475Z,8.00
2019-05-02T00:27:18.511Z,7.22
2019-05-02T00:29:47.384Z,7.95
2019-05-02T00:32:18.351Z,7.42
2019-05-02T00:34:46.847Z,8.10
2019-05-02T00:37:18.997Z,8.30
2019-05-02T00:39:49.236Z,7.15
2019-05-02T00:42:17.644Z,8.03
2019-05-02T00:44:48.305Z,7.67
2019-05-02T00:47:18.899Z,7.70
2019-05-02T00:49:48.428Z,7.95
2019-05-02T00:52:17.306Z,8.13
2019-05-02T00:54:46.231Z,8.03
2019-05-02T00:57:19.787Z,7.90
2019-05-02T00:59:45.707Z,8.33
2019-05-02T01:02:16.160Z,8.45
2019-05-02T01:04:46.896Z,7.85
2019-05-02T01:07:15.783Z,7.58
2019-05-02T01:09:46.762Z,8.00
2019-05-02T01:12:25.769Z,8.58
2019-05-02T01:14:45.907Z,7.78
2019-05-02T01:17:14.881Z,8.38
2019-05-02T01:19:47.148Z,7.97
2019-05-02T01:22:16.011Z,8.08
2019-05-02T01:24:44.911Z,8.23
2019-05-02T01:27:15.462Z,7.62
2019-05-02T01:29:45.978Z,7.47
2019-05-02T01:32:16.440Z,8.83
2019-05-02T01:34:54.573Z,7.42
2019-05-02T01:37:22.104Z,7.28
2019-05-02T01:39:51.023Z,7.53
2019-05-02T01:42:19.913Z,8.08
2019-05-02T01:44:48.841Z,7.90
2019-05-02T01:47:17.725Z,7.87
2019-05-02T01:49:46.669Z,7.70
2019-05-02T01:52:18.940Z,7.53
2019-05-02T01:54:47.587Z,7.28
2019-05-02T01:57:16.678Z,6.53
2019-05-02T01:59:45.629Z,7.15
2019-05-02T02:02:14.897Z,6.70
2019-05-02T02:04:43.782Z,7.17
2019-05-02T02:07:15.087Z,5.80
2019-05-02T02:09:43.943Z,5.95
2019-05-02T02:12:13.044Z,6.53
2019-05-02T02:14:41.920Z,6.33
2019-05-02T02:17:15.503Z,6.22
2019-05-02T02:19:42.951Z,6.35
2019-05-02T02:22:19.333Z,5.55
2019-05-02T02:24:49.796Z,5.92
2019-05-02T02:27:20.013Z,6.17
2019-05-02T02:29:48.430Z,5.60
2019-05-02T02:32:20.077Z,4.95
2019-05-02T02:34:47.094Z,5.40
2019-05-02T02:37:15.640Z,5.87
2019-05-02T02:39:48.691Z,5.40
2019-05-02T02:42:14.310Z,5.53
2019-05-02T02:44:44.343Z,5.28
2019-05-02T02:47:18.982Z,5.78
2019-05-02T02:49:43.021Z,5.53
2019-05-02T02:52:11.553Z,5.22
2019-05-02T02:54:43.469Z,5.22
2019-05-02T02:57:20.103Z,4.97
2019-05-02T02:59:40.323Z,4.75
2019-05-02T03:02:11.730Z,6.15
2019-05-02T03:04:44.114Z,5.00
2019-05-02T03:07:09.212Z,5.85
2019-05-02T03:09:37.706Z,5.78
2019-05-02T03:12:22.788Z,5.40
2019-05-02T03:14:59.157Z,5.67
2019-05-02T03:17:28.694Z,4.92
2019-05-02T03:20:00.999Z,5.03
2019-05-02T03:22:34.812Z,5.22
2019-05-02T03:24:59.403Z,5.22
2019-05-02T03:27:36.209Z,5.58
2019-05-02T03:29:59.648Z,5.37
2019-05-02T03:32:34.555Z,4.95
2019-05-02T03:34:58.496Z,5.80
2019-05-02T03:37:27.412Z,5.40
2019-05-02T03:40:00.154Z,5.40
2019-05-02T03:42:26.323Z,5.17
2019-05-02T03:44:58.787Z,5.90
2019-05-02T03:47:28.126Z,5.80
2019-05-02T03:49:56.758Z,5.20
2019-05-02T03:52:25.836Z,5.15
2019-05-02T03:54:54.358Z,5.12
2019-05-02T03:57:32.322Z,5.58
2019-05-02T03:59:54.046Z,5.25
2019-05-02T04:02:24.327Z,5.28
2019-05-02T04:05:00.322Z,5.22
2019-05-02T04:07:23.735Z,5.80
2019-05-02T04:09:52.770Z,5.42
2019-05-02T04:12:22.040Z,5.40
2019-05-02T04:14:57.478Z,5.40
2019-05-02T04:17:29.145Z,5.87
2019-05-02T04:19:57.423Z,5.37
2019-05-02T04:22:27.106Z,5.10
2019-05-02T04:24:57.196Z,5.67
2019-05-02T04:27:27.808Z,5.28
2019-05-02T04:29:57.290Z,6.00
2019-05-02T04:32:26.171Z,6.60
2019-05-02T04:34:57.908Z,5.70
2019-05-02T04:37:25.626Z,5.50
2019-05-02T04:39:59.111Z,5.55
2019-05-02T04:42:25.092Z,5.08
2019-05-02T04:45:13.955Z,5.20
2019-05-02T04:47:24.537Z,5.30
2019-05-02T04:49:53.448Z,5.70
2019-05-02T04:52:22.333Z,5.15
2019-05-02T04:54:51.249Z,5.25
2019-05-02T04:57:20.140Z,5.60
2019-05-02T04:59:50.481Z,5.42
2019-05-02T05:02:20.955Z,5.92
2019-05-02T05:04:50.196Z,5.53
2019-05-02T05:07:19.088Z,6.42
2019-05-02T05:09:57.010Z,5.92
2019-05-02T05:12:23.841Z,6.05
2019-05-02T05:14:57.845Z,6.40
2019-05-02T05:17:32.456Z,5.67
2019-05-02T05:20:00.172Z,5.90
2019-05-02T05:22:30.219Z,6.03
2019-05-02T05:25:12.225Z,5.90
2019-05-02T05:27:39.378Z,6.05
2019-05-02T05:30:15.443Z,5.78
2019-05-02T05:32:41.297Z,5.08
2019-05-02T05:35:13.055Z,5.03
2019-05-02T05:37:43.348Z,5.35
2019-05-02T05:40:12.851Z,4.85
2019-05-02T05:42:41.768Z,5.17
2019-05-02T05:45:13.836Z,4.78
2019-05-02T05:47:41.307Z,4.83
2019-05-02T05:50:10.291Z,4.37
2019-05-02T05:52:42.455Z,4.78
2019-05-02T05:55:12.682Z,4.62
2019-05-02T05:57:40.347Z,4.47
2019-05-02T06:00:15.568Z,4.92
2019-05-02T06:02:52.858Z,4.80
2019-05-02T06:05:10.698Z,4.72
2019-05-02T06:07:41.810Z,4.20
2019-05-02T06:10:10.476Z,4.80
2019-05-02T06:12:39.413Z,4.80
2019-05-02T06:15:08.496Z,4.72
2019-05-02T06:17:37.419Z,5.33
2019-05-02T06:20:09.010Z,3.83
2019-05-02T06:22:38.054Z,4.15
2019-05-02T06:25:09.771Z,4.05
2019-05-02T06:27:39.171Z,4.45
2019-05-02T06:30:09.147Z,4.50
2019-05-02T06:32:38.075Z,3.87
2019-05-02T06:35:07.843Z,4.50
2019-05-02T06:37:36.772Z,4.17
2019-05-02T06:40:09.447Z,4.37
2019-05-02T06:42:38.617Z,3.92
2019-05-02T06:45:07.907Z,3.77
2019-05-02T06:47:41.489Z,4.72
2019-05-02T06:50:06.953Z,3.75
2019-05-02T06:52:35.979Z,4.67
2019-05-02T06:55:07.436Z,4.37
2019-05-02T06:57:35.959Z,5.15
2019-05-02T07:00:06.584Z,4.60
2019-05-02T07:02:35.468Z,4.83
2019-05-02T07:05:05.490Z,4.95
2019-05-02T07:07:36.987Z,4.33
2019-05-02T07:10:07.411Z,4.30
2019-05-02T07:12:35.727Z,4.60
2019-05-02T07:15:08.366Z,4.60
2019-05-02T07:17:44.384Z,4.83
2019-05-02T07:20:12.906Z,5.00
2019-05-02T07:22:41.479Z,9.75
2019-05-02T07:25:10.198Z,5.10
2019-05-02T07:27:39.313Z,4.80
2019-05-02T07:30:08.514Z,5.80
2019-05-02T07:32:36.971Z,5.22
2019-05-02T07:35:06.596Z,5.20
2019-05-02T07:37:35.078Z,5.80
2019-05-02T07:40:05.406Z,5.40
2019-05-02T07:42:36.907Z,8.60
2019-05-02T07:45:09.279Z,5.53
2019-05-02T07:47:40.427Z,5.85
2019-05-02T07:50:10.453Z,6.00
2019-05-02T07:52:40.631Z,10.13
2019-05-02T07:55:10.058Z,5.60
2019-05-02T07:57:38.903Z,5.42
2019-05-02T08:00:10.242Z,5.87
2019-05-02T08:02:39.171Z,5.60
2019-05-02T08:05:08.913Z,5.92
2019-05-02T08:07:38.106Z,5.65
2019-05-02T08:10:07.922Z,6.17
2019-05-02T08:12:36.925Z,6.25
2019-05-02T08:15:13.047Z,6.35
2019-05-02T08:17:38.397Z,5.90
2019-05-02T08:20:08.785Z,6.03
2019-05-02T08:22:37.799Z,6.35
2019-05-02T08:25:10.334Z,6.53
2019-05-02T08:27:43.179Z,6.62
2019-05-02T08:30:14.229Z,6.22
2019-05-02T08:32:43.155Z,7.12
2019-05-02T08:35:12.037Z,6.15
2019-05-02T08:37:42.794Z,6.40
2019-05-02T08:40:12.131Z,8.70
2019-05-02T08:42:41.127Z,7.50
2019-05-02T08:45:10.427Z,7.50
2019-05-02T08:47:39.357Z,6.97
2019-05-02T08:50:08.451Z,7.50
2019-05-02T08:52:42.395Z,6.83
2019-05-02T08:55:09.669Z,6.78
2019-05-02T08:57:39.788Z,7.35
2019-05-02T09:00:10.928Z,7.45
2019-05-02T09:02:41.513Z,9.25
2019-05-02T09:05:10.803Z,7.03
2019-05-02T09:07:42.775Z,8.00
2019-05-02T09:10:11.363Z,7.92
2019-05-02T09:12:42.069Z,7.35
2019-05-02T09:15:11.831Z,7.12
2019-05-02T09:17:44.731Z,7.95
2019-05-02T09:20:18.782Z,8.43
2019-05-02T09:22:46.548Z,7.37
2019-05-02T09:25:13.506Z,7.05
2019-05-02T09:27:42.713Z,8.45
2019-05-02T09:30:17.014Z,7.10
2019-05-02T09:32:43.102Z,8.43
2019-05-02T09:35:12.082Z,6.70
2019-05-02T09:37:41.931Z,7.58
2019-05-02T09:40:16.364Z,7.67
2019-05-02T09:42:43.042Z,8.03
2019-05-02T09:45:16.057Z,8.23
2019-05-02T09:47:56.654Z,7.07
2019-05-02T09:50:20.499Z,7.17
2019-05-02T09:52:47.818Z,7.33
2019-05-02T09:55:17.954Z,6.83
2019-05-02T09:57:46.877Z,8.15
2019-05-02T10:00:36.342Z,6.83
2019-05-02T10:03:05.905Z,6.17
2019-05-02T10:05:34.955Z,6.47
2019-05-02T10:08:06.874Z,7.12
2019-05-02T10:10:37.251Z,6.40
2019-05-02T10:13:06.947Z,7.53
2019-05-02T10:15:35.843Z,6.45
2019-05-02T10:18:10.657Z,6.45
2019-05-02T10:20:36.510Z,6.30
2019-05-02T10:23:06.117Z,6.83
2019-05-02T10:25:38.458Z,6.78
2019-05-02T10:28:06.075Z,7.00
2019-05-02T10:30:36.139Z,6.08
2019-05-02T10:33:05.891Z,6.40
2019-05-02T10:35:40.374Z,6.97
2019-05-02T10:38:09.549Z,6.33
2019-05-02T10:40:37.662Z,6.08
2019-05-02T10:43:06.607Z,6.28
2019-05-02T10:45:36.267Z,7.12
2019-05-02T10:48:05.305Z,6.42
2019-05-02T10:50:47.871Z,6.87
2019-05-02T10:53:16.825Z,6.85
2019-05-02T10:55:46.108Z,6.92
2019-05-02T10:58:15.034Z,7.53
2019-05-02T11:00:45.489Z,7.00
2019-05-02T11:03:32.022Z,6.30
2019-05-02T11:06:03.671Z,5.90
2019-05-02T11:08:36.670Z,6.62
2019-05-02T11:11:06.096Z,6.83
2019-05-02T11:13:42.484Z,6.25
2019-05-02T11:16:18.963Z,6.28
2019-05-02T11:19:05.991Z,6.10
2019-05-02T11:21:34.872Z,5.97
2019-05-02T11:24:03.796Z,5.45
2019-05-02T11:26:32.725Z,5.25
2019-05-02T11:29:02.955Z,5.17
2019-05-02T11:31:32.595Z,5.78
2019-05-02T11:34:04.713Z,6.35
2019-05-02T11:36:33.646Z,7.00
2019-05-02T11:39:14.680Z,5.22
2019-05-02T11:41:33.095Z,5.28
2019-05-02T11:44:03.015Z,6.05
2019-05-02T11:46:33.041Z,4.92
2019-05-02T11:49:02.549Z,5.72
2019-05-02T11:51:32.589Z,4.92
2019-05-02T11:54:05.216Z,4.85
2019-05-02T11:56:33.108Z,5.03
2019-05-02T11:59:02.772Z,4.72
2019-05-02T12:01:39.053Z,4.87
2019-05-02T12:06:35.378Z,4.87
2019-05-02T12:09:08.396Z,4.28
2019-05-02T12:11:37.310Z,5.00
2019-05-02T12:14:06.294Z,4.90
2019-05-02T12:16:35.282Z,4.53
2019-05-02T12:19:11.785Z,4.55
2019-05-02T12:21:35.108Z,4.50
2019-05-02T12:24:04.081Z,4.55
2019-05-02T12:26:36.332Z,4.85
2019-05-02T12:29:05.281Z,4.75
2019-05-02T12:31:34.305Z,4.62
2019-05-02T12:34:04.890Z,4.62
2019-05-02T12:36:33.923Z,4.05
2019-05-02T12:39:03.175Z,3.92
2019-05-02T12:41:33.103Z,3.87
2019-05-02T12:44:02.493Z,2.98
2019-05-02T12:46:31.868Z,3.90
2019-05-02T12:49:02.852Z,4.80
2019-05-02T12:51:32.166Z,4.92
2019-05-02T12:54:02.271Z,4.90
2019-05-02T12:56:32.629Z,4.17
2019-05-02T12:59:02.416Z,3.70
2019-05-02T13:01:33.849Z,4.20
2019-05-02T13:04:07.211Z,3.62
2019-05-02T13:06:37.267Z,3.27
2019-05-02T13:09:12.698Z,3.50
2019-05-02T13:11:45.753Z,3.33
2019-05-02T13:14:19.133Z,3.10
2019-05-02T13:16:44.134Z,3.25
2019-05-02T13:19:13.073Z,3.00
2019-05-02T13:22:01.660Z,2.25
2019-05-02T13:24:47.064Z,2.95
2019-05-02T13:27:16.019Z,2.52
2019-05-02T13:29:45.133Z,2.83
2019-05-02T13:32:18.675Z,3.02
2019-05-02T13:34:48.673Z,4.00
2019-05-02T13:37:22.475Z,3.08
2019-05-02T13:40:11.970Z,3.10
2019-05-02T13:42:41.762Z,3.30
2019-05-02T13:45:15.852Z,3.00
2019-05-02T13:47:44.745Z,2.40
2019-05-02T13:50:14.078Z,2.60
2019-05-02T13:52:45.278Z,2.98
2019-05-02T13:55:15.301Z,2.58
2019-05-02T13:57:46.954Z,2.95
2019-05-02T14:00:17.428Z,2.72
2019-05-02T14:02:46.758Z,2.37
2019-05-02T14:05:16.540Z,2.70
2019-05-02T14:07:48.146Z,2.42
2019-05-02T14:10:25.567Z,3.87
2019-05-02T14:12:58.782Z,2.40
2019-05-02T14:15:29.328Z,2.42
2019-05-02T14:17:59.141Z,2.05
2019-05-02T14:20:30.345Z,2.10
2019-05-02T14:23:01.998Z,2.35
2019-05-02T14:25:32.253Z,2.02
2019-05-02T14:28:02.978Z,2.10
2019-05-02T14:30:39.360Z,2.33
2019-05-02T14:33:08.876Z,2.58
2019-05-02T14:35:39.291Z,2.67
2019-05-02T14:38:12.818Z,2.92
2019-05-02T14:40:56.793Z,2.40
2019-05-02T14:43:46.681Z,2.20
2019-05-02T14:46:17.570Z,2.30
2019-05-02T14:48:46.811Z,2.55
2019-05-02T14:51:24.968Z,2.35
2019-05-02T14:53:48.691Z,2.42
2019-05-02T14:56:19.693Z,2.37
2019-05-02T14:58:52.616Z,2.30
2019-05-02T15:01:26.073Z,2.47
2019-05-02T15:03:58.364Z,2.77
2019-05-02T15:06:25.256Z,2.22
2019-05-02T15:09:24.826Z,2.52
2019-05-02T15:12:02.897Z,2.72
2019-05-02T15:14:34.067Z,2.58
2019-05-02T15:17:05.057Z,2.55
2019-05-02T15:19:36.093Z,2.80
2019-05-02T15:22:07.341Z,2.45
2019-05-02T15:24:38.724Z,2.35
2019-05-02T15:27:13.608Z,3.00
2019-05-02T15:29:42.159Z,2.90
2019-05-02T15:32:14.556Z,2.70
2019-05-02T15:35:02.481Z,2.70
2019-05-02T15:37:35.720Z,2.42
2019-05-02T15:42:36.276Z,2.90
2019-05-02T15:45:08.004Z,3.33
2019-05-02T15:47:41.555Z,2.72
2019-05-02T15:50:09.487Z,3.20
2019-05-02T15:52:42.042Z,3.02
2019-05-02T15:55:13.865Z,2.52
2019-05-02T15:57:49.386Z,2.98
2019-05-02T16:00:25.810Z,3.22
2019-05-02T16:02:56.306Z,2.80
2019-05-02T16:05:27.355Z,3.50
2019-05-02T16:08:05.236Z,3.37
2019-05-02T16:10:33.467Z,4.12
2019-05-02T16:13:03.742Z,3.77
2019-05-02T16:15:34.488Z,3.52
2019-05-02T16:18:06.792Z,3.62
2019-05-02T16:20:47.354Z,3.22
2019-05-02T16:23:13.324Z,4.47
2019-05-02T16:25:43.057Z,3.85
2019-05-02T16:28:12.799Z,4.08
2019-05-02T16:30:47.387Z,4.25
2019-05-02T16:33:19.541Z,4.00
2019-05-02T16:35:51.543Z,3.75
2019-05-02T16:38:22.103Z,4.42
2019-05-02T16:40:52.653Z,4.42
2019-05-02T16:43:24.817Z,4.30
2019-05-02T16:45:55.160Z,4.12
2019-05-02T16:48:24.631Z,3.87
2019-05-02T16:50:54.841Z,3.98
2019-05-02T16:53:26.346Z,4.08
2019-05-02T16:55:58.391Z,4.87
2019-05-02T16:58:28.649Z,4.65
2019-05-02T17:00:57.740Z,4.95
2019-05-02T17:03:26.769Z,4.58
2019-05-02T17:05:55.651Z,5.08
2019-05-02T17:08:35.406Z,5.10
2019-05-02T17:11:15.382Z,4.53
2019-05-02T17:13:42.507Z,5.28
2019-05-02T17:16:16.965Z,4.80
2019-05-02T17:18:43.447Z,5.15
2019-05-02T17:21:12.706Z,6.45
2019-05-02T17:23:46.368Z,5.80
2019-05-02T17:26:12.650Z,5.47
2019-05-02T17:28:43.277Z,4.70
2019-05-02T17:31:19.269Z,5.00
2019-05-02T17:33:46.311Z,4.08
2019-05-02T17:36:13.336Z,4.90
2019-05-02T17:38:42.370Z,4.60
2019-05-02T17:41:11.869Z,4.45
2019-05-02T17:43:42.366Z,4.53
2019-05-02T17:46:18.433Z,5.33
2019-05-02T17:48:47.764Z,5.30
2019-05-02T17:51:22.741Z,5.40
2019-05-02T17:53:52.385Z,5.22
2019-05-02T17:56:23.180Z,5.22
2019-05-02T17:58:54.090Z,5.75
2019-05-02T18:01:26.333Z,4.92
2019-05-02T18:03:55.029Z,6.10
2019-05-02T18:06:32.358Z,5.20
2019-05-02T18:08:55.390Z,5.83
2019-05-02T18:11:24.556Z,5.22
2019-05-02T18:13:53.499Z,4.55
2019-05-02T18:16:22.582Z,4.30
2019-05-02T18:18:52.140Z,4.37
2019-05-02T18:21:26.935Z,4.97
2019-05-02T18:23:52.144Z,7.10
2019-05-02T18:26:22.218Z,5.25
2019-05-02T18:28:52.636Z,5.58
2019-05-02T18:31:21.808Z,5.50
2019-05-02T18:33:52.051Z,5.72
2019-05-02T18:36:23.940Z,5.60
2019-05-02T18:39:00.193Z,5.12
2019-05-02T18:41:23.600Z,5.20
2019-05-02T18:43:52.604Z,5.08
2019-05-02T18:46:22.321Z,5.17
2019-05-02T18:48:51.864Z,5.67
2019-05-02T18:51:21.859Z,4.85
2019-05-02T18:53:52.906Z,5.75
2019-05-02T18:56:22.193Z,5.17
2019-05-02T18:58:53.516Z,5.58
2019-05-02T19:01:22.448Z,5.83
2019-05-02T19:03:59.015Z,5.62
2019-05-02T19:06:36.175Z,6.03
2019-05-02T19:09:12.566Z,5.62
2019-05-02T19:11:48.410Z,5.35
2019-05-02T19:14:22.294Z,5.80
2019-05-02T19:16:52.179Z,7.03
2019-05-02T19:19:27.435Z,6.62
2019-05-02T19:22:02.463Z,5.70
2019-05-02T19:24:36.609Z,6.00
2019-05-02T19:27:12.766Z,6.12
2019-05-02T19:29:48.188Z,5.92
2019-05-02T19:32:25.510Z,7.70
2019-05-02T19:34:53.135Z,6.67
2019-05-02T19:37:23.815Z,6.03
2019-05-02T19:39:56.834Z,7.60
2019-05-02T19:42:30.475Z,6.87
2019-05-02T19:45:03.717Z,6.53
2019-05-02T19:47:31.892Z,6.10
2019-05-02T19:50:02.930Z,5.72
2019-05-02T19:52:39.175Z,6.05
2019-05-02T19:55:06.350Z,5.90
2019-05-02T19:57:36.855Z,6.25
2019-05-02T20:00:12.070Z,5.87
2019-05-02T20:02:42.397Z,5.87
2019-05-02T20:05:16.489Z,6.80
2019-05-02T20:07:47.041Z,6.53
2019-05-02T20:10:18.197Z,6.20
2019-05-02T20:12:50.464Z,5.72
2019-05-02T20:15:25.444Z,6.35
2019-05-02T20:17:55.314Z,6.65
2019-05-02T20:21:04.767Z,6.47
2019-05-02T20:23:35.686Z,6.12
2019-05-02T20:26:09.389Z,5.78
2019-05-02T20:28:36.165Z,6.10
2019-05-02T20:31:06.563Z,6.65
2019-05-02T20:33:35.597Z,6.75
2019-05-02T20:36:05.600Z,12.95
2019-05-02T20:38:37.013Z,8.43
2019-05-02T20:41:08.567Z,7.47
2019-05-02T20:43:38.851Z,7.78
2019-05-02T20:46:07.844Z,7.65
2019-05-02T20:48:36.784Z,8.48
2019-05-02T20:51:05.876Z,8.13
2019-05-02T20:53:42.045Z,9.28
2019-05-02T20:56:12.409Z,8.55
2019-05-02T20:58:42.236Z,9.53
2019-05-02T21:01:12.428Z,10.25
2019-05-02T21:03:43.475Z,11.22
2019-05-02T21:06:20.503Z,11.83
2019-05-02T21:08:52.548Z,7.12
2019-05-02T21:11:23.946Z,7.87
2019-05-02T21:13:53.388Z,7.55
2019-05-02T21:16:22.277Z,9.38
2019-05-02T21:18:53.028Z,12.05
2019-05-02T21:21:22.883Z,11.60
2019-05-02T21:23:58.722Z,10.68
2019-05-02T21:26:27.775Z,10.82
2019-05-02T21:29:00.196Z,8.53
2019-05-02T21:31:31.922Z,9.67
2019-05-02T21:34:02.551Z,10.08
2019-05-02T21:36:31.996Z,10.00
2019-05-02T21:39:02.769Z,8.03
2019-05-02T21:41:33.024Z,8.05
2019-05-02T21:44:02.545Z,6.97
2019-05-02T21:46:31.836Z,7.62
2019-05-02T21:49:00.823Z,9.75
2019-05-02T21:51:33.860Z,7.45
2019-05-02T21:54:16.638Z,5.10
2019-05-02T21:56:47.151Z,5.92
2019-05-02T21:59:16.035Z,6.22
2019-05-02T22:01:49.120Z,4.80
2019-05-02T22:04:18.119Z,4.65
2019-05-02T22:06:47.268Z,3.72
2019-05-02T22:09:16.155Z,3.55
2019-05-02T22:11:45.085Z,2.98
2019-05-02T22:14:13.956Z,2.77
2019-05-02T22:16:44.513Z,2.58
2019-05-02T22:19:13.413Z,2.80
2019-05-02T22:21:43.064Z,2.92
2019-05-02T22:24:14.278Z,2.50
2019-05-02T22:26:43.562Z,3.08
2019-05-02T22:29:12.628Z,3.12
2019-05-02T22:31:43.006Z,3.50
2019-05-02T22:34:12.850Z,3.22
2019-05-02T22:36:43.066Z,3.55
2019-05-02T22:39:31.645Z,3.83
2019-05-02T22:42:02.011Z,3.85
2019-05-02T22:49:53.014Z,3.33
2019-05-02T22:52:21.997Z,3.50
2019-05-02T22:54:52.296Z,2.95
2019-05-02T22:57:22.593Z,3.08
2019-05-02T22:59:51.745Z,3.10
2019-05-02T23:02:21.993Z,3.37
2019-05-02T23:04:52.628Z,2.72
2019-05-02T23:07:22.286Z,2.52
2019-05-02T23:09:52.644Z,2.20
2019-05-02T23:12:22.546Z,2.05
2019-05-02T23:14:52.468Z,1.70
2019-05-02T23:17:23.032Z,1.72
2019-05-02T23:19:52.771Z,1.70
2019-05-02T23:22:21.963Z,1.40
2019-05-02T23:25:04.245Z,1.60
2019-05-02T23:27:34.690Z,1.17
2019-05-02T23:30:04.535Z,1.10
2019-05-02T23:32:33.421Z,1.10
2019-05-02T23:35:02.350Z,1.17
2019-05-02T23:37:32.620Z,1.10
2019-05-02T23:40:02.110Z,0.60
2019-05-02T23:42:31.077Z,0.70
2019-05-02T23:45:00.006Z,0.88
2019-05-02T23:47:28.891Z,0.90
2019-05-02T23:49:57.842Z,0.65
2019-05-02T23:52:26.732Z,0.70
2019-05-02T23:54:55.671Z,0.93
2019-05-02T23:57:24.556Z,0.75
2019-05-02T23:59:53.499Z,1.05
